createdAt,value
2018-03-26T00:00:30.280Z,28.56
2018-03-26T00:01:39.344Z,28.28
2018-03-26T00:02:48.360Z,28.47
2018-03-26T00:03:57.323Z,28.37
2018-03-26T00:05:06.622Z,28.56
2018-03-26T00:06:16.319Z,28.28
2018-03-26T00:07:25.060Z,28.47
2018-03-26T00:08:34.349Z,28.28
2018-03-26T00:09:43.760Z,28.28
2018-03-26T00:10:53.245Z,28.18
2018-03-26T00:12:02.420Z,28.18
2018-03-26T00:13:11.830Z,28.18
2018-03-26T00:14:20.569Z,28.18
2018-03-26T00:15:29.313Z,28.08
2018-03-26T00:16:38.947Z,28.08
2018-03-26T00:17:48.685Z,28.08
2018-03-26T00:18:57.703Z,27.7
2018-03-26T00:20:06.664Z,27.7
2018-03-26T00:21:15.616Z,27.7
2018-03-26T00:22:24.437Z,27.8
2018-03-26T00:23:34.038Z,27.8
2018-03-26T00:24:43.505Z,27.89
2018-03-26T00:25:52.579Z,27.8
2018-03-26T00:27:01.630Z,27.89
2018-03-26T00:28:10.522Z,27.8
2018-03-26T00:29:19.619Z,27.8
2018-03-26T00:30:28.562Z,27.8
2018-03-26T00:31:37.919Z,27.8
2018-03-26T00:32:47.184Z,27.8
2018-03-26T00:33:56.462Z,27.8
2018-03-26T00:35:05.485Z,27.8
2018-03-26T00:36:14.775Z,27.8
2018-03-26T00:37:24.292Z,27.89
2018-03-26T00:38:33.768Z,27.89
2018-03-26T00:39:43.366Z,27.89
2018-03-26T00:40:52.104Z,27.89
2018-03-26T00:42:00.856Z,27.98
2018-03-26T00:43:10.129Z,27.89
2018-03-26T00:44:18.855Z,27.89
2018-03-26T00:45:28.063Z,27.89
2018-03-26T00:46:37.315Z,27.89
2018-03-26T00:47:46.534Z,27.8
2018-03-26T00:48:55.548Z,27.89
2018-03-26T00:50:04.831Z,27.89
2018-03-26T00:51:14.203Z,27.89
2018-03-26T00:52:23.492Z,27.89
2018-03-26T00:53:33.304Z,27.98
2018-03-26T00:54:42.317Z,27.89
2018-03-26T00:55:51.052Z,27.8
2018-03-26T00:57:00.083Z,27.89
2018-03-26T00:58:09.439Z,27.89
2018-03-26T00:59:18.183Z,27.89
2018-03-26T01:00:27.163Z,27.98
2018-03-26T01:01:36.549Z,27.89
2018-03-26T01:02:45.275Z,28.08
2018-03-26T01:03:54.785Z,27.89
2018-03-26T01:05:04.290Z,27.8
2018-03-26T01:06:13.781Z,27.98
2018-03-26T01:07:22.792Z,27.98
2018-03-26T01:08:31.588Z,27.98
2018-03-26T01:09:40.639Z,27.89
2018-03-26T01:10:49.983Z,27.89
2018-03-26T01:11:59.059Z,27.98
2018-03-26T01:13:08.016Z,27.89
2018-03-26T01:14:17.299Z,27.8
2018-03-26T01:15:26.611Z,27.89
2018-03-26T01:16:35.632Z,27.89
2018-03-26T01:17:44.903Z,27.89
2018-03-26T01:18:53.687Z,27.8
2018-03-26T01:20:02.966Z,27.8
2018-03-26T01:21:12.256Z,28.08
2018-03-26T01:22:21.299Z,27.8
2018-03-26T01:23:30.300Z,27.7
2018-03-26T01:24:39.278Z,27.89
2018-03-26T01:25:48.517Z,27.89
2018-03-26T01:26:57.746Z,27.89
2018-03-26T01:28:06.496Z,27.89
2018-03-26T01:29:15.494Z,27.89
2018-03-26T01:30:24.354Z,27.89
2018-03-26T01:31:33.859Z,27.8
2018-03-26T01:32:42.560Z,27.87
2018-03-26T01:33:51.561Z,27.8
2018-03-26T01:35:00.544Z,27.87
2018-03-26T01:36:09.540Z,27.8
2018-03-26T01:37:18.523Z,27.89
2018-03-26T01:38:27.903Z,27.8
2018-03-26T01:39:37.188Z,27.87
2018-03-26T01:40:45.846Z,27.87
2018-03-26T01:41:55.427Z,27.8
2018-03-26T01:43:04.932Z,27.87
2018-03-26T01:44:14.198Z,27.78
2018-03-26T01:45:23.324Z,27.87
2018-03-26T01:46:32.885Z,27.97
2018-03-26T01:47:41.655Z,27.78
2018-03-26T01:48:50.610Z,27.97
2018-03-26T01:49:59.582Z,27.87
2018-03-26T01:51:08.296Z,27.97
2018-03-26T01:52:17.554Z,27.87
2018-03-26T01:53:26.245Z,27.87
2018-03-26T01:54:35.244Z,27.87
2018-03-26T01:55:43.989Z,27.78
2018-03-26T01:56:52.942Z,27.68
2018-03-26T01:58:01.933Z,27.87
2018-03-26T01:59:10.885Z,27.78
2018-03-26T02:00:19.866Z,27.87
2018-03-26T02:01:29.136Z,27.78
2018-03-26T02:02:38.678Z,27.87
2018-03-26T02:03:47.478Z,27.78
2018-03-26T02:04:56.988Z,27.78
2018-03-26T02:06:05.918Z,27.87
2018-03-26T02:07:14.880Z,27.78
2018-03-26T02:08:24.120Z,27.68
2018-03-26T02:09:32.922Z,27.87
2018-03-26T02:10:42.461Z,27.87
2018-03-26T02:11:51.470Z,27.87
2018-03-26T02:13:01.001Z,27.87
2018-03-26T02:14:09.978Z,27.87
2018-03-26T02:15:19.061Z,27.87
2018-03-26T02:16:28.639Z,27.87
2018-03-26T02:17:37.896Z,27.78
2018-03-26T02:18:47.392Z,27.97
2018-03-26T02:19:56.417Z,28.07
2018-03-26T02:21:05.198Z,27.87
2018-03-26T02:22:14.207Z,27.87
2018-03-26T02:23:22.953Z,27.87
2018-03-26T02:24:32.503Z,27.87
2018-03-26T02:25:41.825Z,27.78
2018-03-26T02:26:50.826Z,27.78
2018-03-26T02:27:59.843Z,27.78
2018-03-26T02:29:08.855Z,27.87
2018-03-26T02:30:17.841Z,27.87
2018-03-26T02:31:26.844Z,27.97
2018-03-26T02:32:36.076Z,27.78
2018-03-26T02:33:45.305Z,27.97
2018-03-26T02:34:54.373Z,27.87
2018-03-26T02:36:03.641Z,27.87
2018-03-26T02:37:13.142Z,27.87
2018-03-26T02:38:21.849Z,27.87
2018-03-26T02:39:30.827Z,27.97
2018-03-26T02:40:39.844Z,27.87
2018-03-26T02:41:49.141Z,27.97
2018-03-26T02:42:57.952Z,27.87
2018-03-26T02:44:07.514Z,27.78
2018-03-26T02:45:16.228Z,27.87
2018-03-26T02:46:25.526Z,27.87
2018-03-26T02:47:34.240Z,27.87
2018-03-26T02:48:43.270Z,27.87
2018-03-26T02:49:52.287Z,27.87
2018-03-26T02:51:02.075Z,27.87
2018-03-26T02:52:11.392Z,27.97
2018-03-26T02:53:20.522Z,27.87
2018-03-26T02:54:29.539Z,27.87
2018-03-26T02:55:38.827Z,27.87
2018-03-26T02:56:47.514Z,27.97
2018-03-26T02:57:57.910Z,27.87
2018-03-26T02:59:07.540Z,27.87
2018-03-26T03:00:17.199Z,27.87
2018-03-26T03:01:26.438Z,27.87
2018-03-26T03:02:35.495Z,27.87
2018-03-26T03:03:44.976Z,27.87
2018-03-26T03:04:53.720Z,27.78
2018-03-26T03:06:02.930Z,27.78
2018-03-26T03:07:12.155Z,27.78
2018-03-26T03:08:21.161Z,27.78
2018-03-26T03:09:30.971Z,27.78
2018-03-26T03:10:40.039Z,27.78
2018-03-26T03:11:48.727Z,27.78
2018-03-26T03:12:57.501Z,27.87
2018-03-26T03:14:06.806Z,27.87
2018-03-26T03:15:16.045Z,27.87
2018-03-26T03:16:24.748Z,27.78
2018-03-26T03:17:34.237Z,27.78
2018-03-26T03:18:43.183Z,27.87
2018-03-26T03:19:52.465Z,27.87
2018-03-26T03:21:01.911Z,27.87
2018-03-26T03:22:11.192Z,27.87
2018-03-26T03:23:20.962Z,27.87
2018-03-26T03:24:30.221Z,27.78
2018-03-26T03:25:39.618Z,27.78
2018-03-26T03:26:48.590Z,27.78
2018-03-26T03:27:57.305Z,27.78
2018-03-26T03:29:06.840Z,27.78
2018-03-26T03:30:15.850Z,27.78
2018-03-26T03:31:25.094Z,27.78
2018-03-26T03:32:34.615Z,27.78
2018-03-26T03:33:43.931Z,28.07
2018-03-26T03:34:53.221Z,27.78
2018-03-26T03:36:02.428Z,27.86
2018-03-26T03:37:11.691Z,27.78
2018-03-26T03:38:20.697Z,27.87
2018-03-26T03:39:30.243Z,28.07
2018-03-26T03:40:39.235Z,28.07
2018-03-26T03:41:48.029Z,28.07
2018-03-26T03:42:57.037Z,28.07
2018-03-26T03:44:06.832Z,28.16
2018-03-26T03:45:15.836Z,27.67
2018-03-26T03:46:24.803Z,27.68
2018-03-26T03:47:34.297Z,28.07
2018-03-26T03:48:43.794Z,28.05
2018-03-26T03:49:52.517Z,27.96
2018-03-26T03:51:01.513Z,28.15
2018-03-26T03:52:10.547Z,28.16
2018-03-26T03:53:19.569Z,28.25
2018-03-26T03:54:29.074Z,28.34
2018-03-26T03:55:38.109Z,28.34
2018-03-26T03:56:47.382Z,28.25
2018-03-26T03:57:56.120Z,28.05
2018-03-26T03:59:05.362Z,28.34
2018-03-26T04:00:14.592Z,28.25
2018-03-26T04:01:23.575Z,28.25
2018-03-26T04:02:32.626Z,28.45
2018-03-26T04:03:41.651Z,28.25
2018-03-26T04:04:50.923Z,28.25
2018-03-26T04:05:59.931Z,28.25
2018-03-26T04:07:09.690Z,28.25
2018-03-26T04:08:18.951Z,28.34
2018-03-26T04:09:28.174Z,28.25
2018-03-26T04:10:37.703Z,28.34
2018-03-26T04:11:46.689Z,28.34
2018-03-26T04:12:56.252Z,28.44
2018-03-26T04:14:05.391Z,28.34
2018-03-26T04:15:14.388Z,28.34
2018-03-26T04:16:23.443Z,28.44
2018-03-26T04:17:32.457Z,28.34
2018-03-26T04:18:41.942Z,28.34
2018-03-26T04:19:50.668Z,28.34
2018-03-26T04:20:59.914Z,28.44
2018-03-26T04:22:09.166Z,28.34
2018-03-26T04:23:18.444Z,28.34
2018-03-26T04:24:27.795Z,28.34
2018-03-26T04:25:36.500Z,28.44
2018-03-26T04:26:45.960Z,28.44
2018-03-26T04:27:55.208Z,28.34
2018-03-26T04:29:04.454Z,28.34
2018-03-26T04:30:13.227Z,28.44
2018-03-26T04:31:22.045Z,28.44
2018-03-26T04:32:31.061Z,28.34
2018-03-26T04:33:40.588Z,28.44
2018-03-26T04:34:49.624Z,28.34
2018-03-26T04:35:58.664Z,28.34
2018-03-26T04:37:07.883Z,28.34
2018-03-26T04:38:16.906Z,28.34
2018-03-26T04:39:25.873Z,28.34
2018-03-26T04:40:34.577Z,28.25
2018-03-26T04:41:43.581Z,28.44
2018-03-26T04:42:52.588Z,28.34
2018-03-26T04:44:01.573Z,28.25
2018-03-26T04:45:10.660Z,28.34
2018-03-26T04:46:19.986Z,28.34
2018-03-26T04:47:28.969Z,28.25
2018-03-26T04:48:38.229Z,28.44
2018-03-26T04:49:47.511Z,28.34
2018-03-26T04:50:56.261Z,28.34
2018-03-26T04:52:05.281Z,28.34
2018-03-26T04:53:14.249Z,28.44
2018-03-26T04:54:24.004Z,28.25
2018-03-26T04:55:33.057Z,28.25
2018-03-26T04:56:42.316Z,28.44
2018-03-26T04:57:51.370Z,28.34
2018-03-26T04:59:00.653Z,28.34
2018-03-26T05:00:09.352Z,28.44
2018-03-26T05:01:18.608Z,28.53
2018-03-26T05:02:27.848Z,28.44
2018-03-26T05:03:37.104Z,28.44
2018-03-26T05:04:46.109Z,28.44
2018-03-26T05:05:55.354Z,28.44
2018-03-26T05:07:04.049Z,28.44
2018-03-26T05:08:13.317Z,28.34
2018-03-26T05:09:22.532Z,28.34
2018-03-26T05:10:31.537Z,28.44
2018-03-26T05:11:40.542Z,28.34
2018-03-26T05:12:49.574Z,28.44
2018-03-26T05:13:59.083Z,28.53
2018-03-26T05:15:07.812Z,28.44
2018-03-26T05:16:17.055Z,28.34
2018-03-26T05:17:26.315Z,28.34
2018-03-26T05:18:36.060Z,28.44
2018-03-26T05:19:44.880Z,28.44
2018-03-26T05:20:53.841Z,28.34
2018-03-26T05:22:03.103Z,28.44
2018-03-26T05:23:12.629Z,28.34
2018-03-26T05:24:21.881Z,28.34
2018-03-26T05:25:31.342Z,28.44
2018-03-26T05:26:40.810Z,28.44
2018-03-26T05:27:49.782Z,28.34
2018-03-26T05:28:59.022Z,28.34
2018-03-26T05:30:07.975Z,28.44
2018-03-26T05:31:17.285Z,28.44
2018-03-26T05:32:26.263Z,28.44
2018-03-26T05:33:35.231Z,28.44
2018-03-26T05:34:44.455Z,28.53
2018-03-26T05:35:53.957Z,28.53
2018-03-26T05:37:02.674Z,28.53
2018-03-26T05:38:12.132Z,28.53
2018-03-26T05:39:21.401Z,28.63
2018-03-26T05:40:30.653Z,28.44
2018-03-26T05:41:39.644Z,28.53
2018-03-26T05:42:48.865Z,28.63
2018-03-26T05:43:57.614Z,28.53
2018-03-26T05:45:06.369Z,28.73
2018-03-26T05:46:15.067Z,28.63
2018-03-26T05:47:23.806Z,28.73
2018-03-26T05:48:32.517Z,28.53
2018-03-26T05:49:42.270Z,28.52
2018-03-26T05:50:51.254Z,28.62
2018-03-26T05:52:00.734Z,28.62
2018-03-26T05:53:09.956Z,28.63
2018-03-26T05:54:19.173Z,28.62
2018-03-26T05:55:28.189Z,28.72
2018-03-26T05:56:37.178Z,28.62
2018-03-26T05:57:46.665Z,28.62
2018-03-26T05:58:55.632Z,28.62
2018-03-26T06:00:04.362Z,28.52
2018-03-26T06:01:14.097Z,28.52
2018-03-26T06:02:23.327Z,28.62
2018-03-26T06:03:32.347Z,28.72
2018-03-26T06:04:42.105Z,28.52
2018-03-26T06:05:51.303Z,28.52
2018-03-26T06:07:26.355Z,28.72
2018-03-26T06:08:35.552Z,28.62
2018-03-26T06:09:44.517Z,28.81
2018-03-26T06:10:53.752Z,28.81
2018-03-26T06:12:02.727Z,28.62
2018-03-26T06:13:11.937Z,28.62
2018-03-26T06:14:20.664Z,28.52
2018-03-26T06:15:30.023Z,28.33
2018-03-26T06:16:38.879Z,28.05
2018-03-26T06:17:47.932Z,27.86
2018-03-26T06:18:57.399Z,27.86
2018-03-26T06:20:06.231Z,27.76
2018-03-26T06:21:15.720Z,27.57
2018-03-26T06:22:24.697Z,27.68
2018-03-26T06:23:33.686Z,27.39
2018-03-26T06:24:42.653Z,27.39
2018-03-26T06:25:51.738Z,27.49
2018-03-26T06:27:01.226Z,27.11
2018-03-26T06:28:10.270Z,27.11
2018-03-26T06:29:19.284Z,26.82
2018-03-26T06:30:28.366Z,27.02
2018-03-26T06:31:37.000Z,27.02
2018-03-26T06:32:46.852Z,26.64
2018-03-26T06:33:56.402Z,26.73
2018-03-26T06:35:05.411Z,26.92
2018-03-26T06:36:15.272Z,26.84
2018-03-26T06:37:23.993Z,26.75
2018-03-26T06:38:32.683Z,26.45
2018-03-26T06:39:41.943Z,26.45
2018-03-26T06:40:50.659Z,26.35
2018-03-26T06:41:59.718Z,26.35
2018-03-26T06:43:09.311Z,26.26
2018-03-26T06:44:18.651Z,26.35
2018-03-26T06:45:27.997Z,26.26
2018-03-26T06:46:37.020Z,26.35
2018-03-26T06:47:46.360Z,26.28
2018-03-26T06:48:55.428Z,26.17
2018-03-26T06:50:04.432Z,26.26
2018-03-26T06:51:13.803Z,26.35
2018-03-26T06:52:23.336Z,26.45
2018-03-26T06:53:32.375Z,26.26
2018-03-26T06:54:41.956Z,26.35
2018-03-26T06:55:50.932Z,26.45
2018-03-26T06:57:00.299Z,26.35
2018-03-26T06:58:09.577Z,26.45
2018-03-26T06:59:18.834Z,26.45
2018-03-26T07:00:27.832Z,26.45
2018-03-26T07:01:36.562Z,26.75
2018-03-26T07:02:45.637Z,26.55
2018-03-26T07:03:55.078Z,26.75
2018-03-26T07:05:04.439Z,26.84
2018-03-26T07:06:13.742Z,26.55
2018-03-26T07:07:22.521Z,26.55
2018-03-26T07:08:32.327Z,26.45
2018-03-26T07:09:41.584Z,26.75
2018-03-26T07:10:50.894Z,26.65
2018-03-26T07:11:59.886Z,26.75
2018-03-26T07:13:08.954Z,26.55
2018-03-26T07:14:18.027Z,26.55
2018-03-26T07:15:27.049Z,26.65
2018-03-26T07:16:36.137Z,26.65
2018-03-26T07:17:45.182Z,26.75
2018-03-26T07:18:54.997Z,26.84
2018-03-26T07:20:04.590Z,26.93
2018-03-26T07:21:13.291Z,26.93
2018-03-26T07:22:22.559Z,27.03
2018-03-26T07:23:31.576Z,27.13
2018-03-26T07:24:40.312Z,27.13
2018-03-26T07:25:49.578Z,27.23
2018-03-26T07:26:58.899Z,27.31
2018-03-26T07:28:08.206Z,27.03
2018-03-26T07:29:17.226Z,26.93
2018-03-26T07:30:26.449Z,27.03
2018-03-26T07:31:35.305Z,27.02
2018-03-26T07:32:44.013Z,27.13
2018-03-26T07:33:53.254Z,27.02
2018-03-26T07:35:02.267Z,27.13
2018-03-26T07:36:11.011Z,27.12
2018-03-26T07:37:19.752Z,27.12
2018-03-26T07:38:28.779Z,27.22
2018-03-26T07:39:38.682Z,27.31
2018-03-26T07:40:47.778Z,27.22
2018-03-26T07:41:56.552Z,27.22
2018-03-26T07:43:05.321Z,27.4
2018-03-26T07:44:14.538Z,27.4
2018-03-26T07:45:23.505Z,27.4
2018-03-26T07:46:32.820Z,27.31
2018-03-26T07:47:42.139Z,27.31
2018-03-26T07:48:51.378Z,27.22
2018-03-26T07:50:00.387Z,27.31
2018-03-26T07:51:09.414Z,27.22
2018-03-26T07:52:18.439Z,27.4
2018-03-26T07:53:27.689Z,27.31
2018-03-26T07:54:36.672Z,27.5
2018-03-26T07:55:46.251Z,27.31
2018-03-26T07:56:55.565Z,27.31
2018-03-26T07:58:04.809Z,27.4
2018-03-26T07:59:14.041Z,27.4
2018-03-26T08:00:22.883Z,27.4
2018-03-26T08:01:32.008Z,27.22
2018-03-26T08:02:41.371Z,27.22
2018-03-26T08:03:50.453Z,27.5
2018-03-26T08:04:59.500Z,27.5
2018-03-26T08:06:08.797Z,27.5
2018-03-26T08:07:18.136Z,27.7
2018-03-26T08:08:27.735Z,27.22
2018-03-26T08:09:36.502Z,27.8
2018-03-26T08:10:45.784Z,27.5
2018-03-26T08:11:54.811Z,27.6
2018-03-26T08:13:03.620Z,27.7
2018-03-26T08:14:12.465Z,27.7
2018-03-26T08:15:21.214Z,27.7
2018-03-26T08:16:30.197Z,27.6
2018-03-26T08:17:39.254Z,27.6
2018-03-26T08:18:48.335Z,27.6
2018-03-26T08:19:57.316Z,27.7
2018-03-26T08:21:06.583Z,27.8
2018-03-26T08:22:15.863Z,27.5
2018-03-26T08:23:25.436Z,27.6
2018-03-26T08:24:34.145Z,27.6
2018-03-26T08:25:43.144Z,27.5
2018-03-26T08:26:52.733Z,27.5
2018-03-26T08:28:01.727Z,27.6
2018-03-26T08:29:10.751Z,27.6
2018-03-26T08:30:19.491Z,27.5
2018-03-26T08:31:29.328Z,27.6
2018-03-26T08:32:38.459Z,27.6
2018-03-26T08:33:47.728Z,27.5
2018-03-26T08:34:57.255Z,27.7
2018-03-26T08:36:06.525Z,27.6
2018-03-26T08:37:15.602Z,27.6
2018-03-26T08:38:24.665Z,27.7
2018-03-26T08:39:33.615Z,27.7
2018-03-26T08:40:43.003Z,27.7
2018-03-26T08:41:51.900Z,27.6
2018-03-26T08:43:00.891Z,27.7
2018-03-26T08:44:09.891Z,27.6
2018-03-26T08:45:19.215Z,27.7
2018-03-26T08:46:28.475Z,27.8
2018-03-26T08:47:37.464Z,27.68
2018-03-26T08:48:46.776Z,27.59
2018-03-26T08:49:55.620Z,27.7
2018-03-26T08:51:05.120Z,27.7
2018-03-26T08:52:13.892Z,27.7
2018-03-26T08:53:25.591Z,27.7
2018-03-26T08:54:36.858Z,27.7
2018-03-26T08:55:45.919Z,27.7
2018-03-26T08:56:54.639Z,27.7
2018-03-26T08:58:03.399Z,27.8
2018-03-26T08:59:12.683Z,27.8
2018-03-26T09:00:22.288Z,27.5
2018-03-26T09:01:31.057Z,27.78
2018-03-26T09:02:40.093Z,27.68
2018-03-26T09:03:49.620Z,27.8
2018-03-26T09:04:58.354Z,27.8
2018-03-26T09:06:07.706Z,27.89
2018-03-26T09:07:16.405Z,27.6
2018-03-26T09:08:25.469Z,27.8
2018-03-26T09:09:35.138Z,27.6
2018-03-26T09:10:44.506Z,27.89
2018-03-26T09:11:53.761Z,27.8
2018-03-26T09:13:03.404Z,27.59
2018-03-26T09:14:12.085Z,27.7
2018-03-26T09:15:21.580Z,27.8
2018-03-26T09:16:30.617Z,27.59
2018-03-26T09:17:39.409Z,27.7
2018-03-26T09:18:48.674Z,27.6
2018-03-26T09:19:57.678Z,27.8
2018-03-26T09:21:06.672Z,27.7
2018-03-26T09:22:15.686Z,27.7
2018-03-26T09:23:24.480Z,27.7
2018-03-26T09:24:34.010Z,27.7
2018-03-26T09:25:43.533Z,27.7
2018-03-26T09:26:52.296Z,27.6
2018-03-26T09:28:01.361Z,27.6
2018-03-26T09:29:10.419Z,27.5
2018-03-26T09:30:19.717Z,27.7
2018-03-26T09:31:29.255Z,27.5
2018-03-26T09:32:38.893Z,27.8
2018-03-26T09:33:48.018Z,27.89
2018-03-26T09:34:57.329Z,27.7
2018-03-26T09:36:06.322Z,27.6
2018-03-26T09:37:15.978Z,27.31
2018-03-26T09:38:25.353Z,27.4
2018-03-26T09:39:34.929Z,27.31
2018-03-26T09:40:43.659Z,27.4
2018-03-26T09:41:53.188Z,27.31
2018-03-26T09:43:02.437Z,27.4
2018-03-26T09:44:11.754Z,27.22
2018-03-26T09:45:20.989Z,27.31
2018-03-26T09:46:30.518Z,27.4
2018-03-26T09:47:39.842Z,27.31
2018-03-26T09:48:49.156Z,27.31
2018-03-26T09:49:58.460Z,27.31
2018-03-26T09:51:07.852Z,27.4
2018-03-26T09:52:17.112Z,27.31
2018-03-26T09:53:26.455Z,27.22
2018-03-26T09:54:36.048Z,27.4
2018-03-26T09:55:45.255Z,27.4
2018-03-26T09:56:54.344Z,27.4
2018-03-26T09:58:03.629Z,27.4
2018-03-26T09:59:13.102Z,27.22
2018-03-26T10:00:21.859Z,27.4
2018-03-26T10:01:31.154Z,27.4
2018-03-26T10:02:40.193Z,27.4
2018-03-26T10:03:49.481Z,27.31
2018-03-26T10:04:59.074Z,27.31
2018-03-26T10:06:08.164Z,27.5
2018-03-26T10:07:16.907Z,27.4
2018-03-26T10:08:26.220Z,27.4
2018-03-26T10:09:35.133Z,27.31
2018-03-26T10:10:44.147Z,27.31
2018-03-26T10:11:53.726Z,27.22
2018-03-26T10:13:02.756Z,27.5
2018-03-26T10:14:12.078Z,27.4
2018-03-26T10:15:21.143Z,27.6
2018-03-26T10:16:29.938Z,27.7
2018-03-26T10:17:39.290Z,27.7
2018-03-26T10:18:48.434Z,27.7
2018-03-26T10:19:57.453Z,27.5
2018-03-26T10:21:06.282Z,27.7
2018-03-26T10:22:14.997Z,27.7
2018-03-26T10:23:23.805Z,27.6
2018-03-26T10:24:32.837Z,27.7
2018-03-26T10:25:41.842Z,27.5
2018-03-26T10:26:51.149Z,27.7
2018-03-26T10:28:00.265Z,27.5
2018-03-26T10:29:09.670Z,27.6
2018-03-26T10:30:18.928Z,27.6
2018-03-26T10:31:28.230Z,27.7
2018-03-26T10:32:37.601Z,27.6
2018-03-26T10:33:47.144Z,27.7
2018-03-26T10:34:56.476Z,27.7
2018-03-26T10:36:05.823Z,27.7
2018-03-26T10:37:14.793Z,27.5
2018-03-26T10:38:24.117Z,27.6
2018-03-26T10:39:33.496Z,27.6
2018-03-26T10:40:42.522Z,27.7
2018-03-26T10:41:51.620Z,27.6
2018-03-26T10:43:00.648Z,27.6
2018-03-26T10:44:09.673Z,27.5
2018-03-26T10:45:18.730Z,27.6
2018-03-26T10:46:28.274Z,27.6
2018-03-26T10:47:37.301Z,27.5
2018-03-26T10:48:46.346Z,27.5
2018-03-26T10:49:55.597Z,27.6
2018-03-26T10:51:04.627Z,27.6
2018-03-26T10:52:13.635Z,27.5
2018-03-26T10:53:22.373Z,27.7
2018-03-26T10:54:31.177Z,27.4
2018-03-26T10:55:39.991Z,27.6
2018-03-26T10:56:49.316Z,27.6
2018-03-26T10:57:59.060Z,27.7
2018-03-26T10:59:07.860Z,27.6
2018-03-26T11:00:16.734Z,27.6
2018-03-26T11:01:26.433Z,27.6
2018-03-26T11:02:36.005Z,27.6
2018-03-26T11:03:44.860Z,27.6
2018-03-26T11:04:53.613Z,27.6
2018-03-26T11:06:02.864Z,27.6
2018-03-26T11:07:12.120Z,27.6
2018-03-26T11:08:21.164Z,27.6
2018-03-26T11:09:29.939Z,27.6
2018-03-26T11:10:39.024Z,27.7
2018-03-26T11:11:48.052Z,27.7
2018-03-26T11:12:56.816Z,27.7
2018-03-26T11:14:05.847Z,27.7
2018-03-26T11:15:14.832Z,27.7
2018-03-26T11:16:23.888Z,27.7
2018-03-26T11:17:33.168Z,27.6
2018-03-26T11:18:42.413Z,27.5
2018-03-26T11:19:52.165Z,27.6
2018-03-26T11:21:01.725Z,27.5
2018-03-26T11:22:11.051Z,27.7
2018-03-26T11:23:20.412Z,27.7
2018-03-26T11:24:29.299Z,27.6
2018-03-26T11:25:38.295Z,27.6
2018-03-26T11:26:47.401Z,27.5
2018-03-26T11:27:56.679Z,27.6
2018-03-26T11:29:06.321Z,27.6
2018-03-26T11:30:15.380Z,27.7
2018-03-26T11:31:24.429Z,27.8
2018-03-26T11:32:33.302Z,27.7
2018-03-26T11:33:42.600Z,27.8
2018-03-26T11:34:52.148Z,27.8
2018-03-26T11:36:01.474Z,27.8
2018-03-26T11:37:10.284Z,27.7
2018-03-26T11:38:19.634Z,27.8
2018-03-26T11:39:28.705Z,27.8
2018-03-26T11:40:38.236Z,27.87
2018-03-26T11:41:47.567Z,27.8
2018-03-26T11:42:56.703Z,27.89
2018-03-26T11:44:06.399Z,27.6
2018-03-26T11:45:15.492Z,27.78
2018-03-26T11:46:24.405Z,27.59
2018-03-26T11:47:34.086Z,27.78
2018-03-26T11:48:43.309Z,27.78
2018-03-26T11:49:52.318Z,27.78
2018-03-26T11:51:01.197Z,27.59
2018-03-26T11:52:10.042Z,27.78
2018-03-26T11:53:19.439Z,27.78
2018-03-26T11:54:28.547Z,27.59
2018-03-26T11:55:37.873Z,27.59
2018-03-26T11:56:46.994Z,27.59
2018-03-26T11:57:59.402Z,27.87
2018-03-26T11:59:08.421Z,27.87
2018-03-26T12:00:17.777Z,27.59
2018-03-26T12:01:26.858Z,27.78
2018-03-26T12:02:35.830Z,27.78
2018-03-26T12:03:45.169Z,27.78
2018-03-26T12:04:54.150Z,27.78
2018-03-26T12:06:03.673Z,27.59
2018-03-26T12:07:13.103Z,27.78
2018-03-26T12:08:22.799Z,27.78
2018-03-26T12:09:31.832Z,27.7
2018-03-26T12:10:40.891Z,27.68
2018-03-26T12:11:49.864Z,27.6
2018-03-26T12:12:58.606Z,27.6
2018-03-26T12:14:07.891Z,27.7
2018-03-26T12:15:17.158Z,27.7
2018-03-26T12:16:26.422Z,27.5
2018-03-26T12:17:35.455Z,27.6
2018-03-26T12:18:45.191Z,27.5
2018-03-26T12:19:54.722Z,27.4
2018-03-26T12:21:03.489Z,27.6
2018-03-26T12:22:12.509Z,27.6
2018-03-26T12:23:21.236Z,27.7
2018-03-26T12:24:30.269Z,27.6
2018-03-26T12:25:39.572Z,27.5
2018-03-26T12:26:48.829Z,27.5
2018-03-26T12:27:58.343Z,27.6
2018-03-26T12:29:07.577Z,27.6
2018-03-26T12:30:16.842Z,27.6
2018-03-26T12:31:25.677Z,27.6
2018-03-26T12:32:34.707Z,27.5
2018-03-26T12:33:43.729Z,27.5
2018-03-26T12:34:52.695Z,27.6
2018-03-26T12:36:01.943Z,27.5
2018-03-26T12:37:11.183Z,27.5
2018-03-26T12:38:19.958Z,27.5
2018-03-26T12:39:29.297Z,27.5
2018-03-26T12:40:38.324Z,27.6
2018-03-26T12:41:47.390Z,27.6
2018-03-26T12:42:57.028Z,27.6
2018-03-26T12:44:06.239Z,27.6
2018-03-26T12:45:15.658Z,27.5
2018-03-26T12:46:24.721Z,27.6
2018-03-26T12:47:33.767Z,27.6
2018-03-26T12:48:42.801Z,27.6
2018-03-26T12:49:51.872Z,27.7
2018-03-26T12:51:01.182Z,27.6
2018-03-26T12:52:10.734Z,27.6
2018-03-26T12:53:19.795Z,27.6
2018-03-26T12:54:28.912Z,27.7
2018-03-26T12:55:37.760Z,27.6
2018-03-26T12:56:47.088Z,27.6
2018-03-26T12:57:56.487Z,27.7
2018-03-26T12:59:05.244Z,27.5
2018-03-26T13:00:14.087Z,27.6
2018-03-26T13:01:23.236Z,27.7
2018-03-26T13:02:32.295Z,27.6
2018-03-26T13:03:41.120Z,27.7
2018-03-26T13:04:50.413Z,27.7
2018-03-26T13:05:59.531Z,27.5
2018-03-26T13:07:09.356Z,27.7
2018-03-26T13:08:18.443Z,27.5
2018-03-26T13:09:27.465Z,27.7
2018-03-26T13:10:36.495Z,27.6
2018-03-26T13:11:45.238Z,27.6
2018-03-26T13:12:54.494Z,27.7
2018-03-26T13:14:03.787Z,27.7
2018-03-26T13:15:13.029Z,27.6
2018-03-26T13:16:22.368Z,27.6
2018-03-26T13:17:31.744Z,27.6
2018-03-26T13:18:40.894Z,27.6
2018-03-26T13:19:50.200Z,27.5
2018-03-26T13:20:59.613Z,27.6
2018-03-26T13:22:09.145Z,27.6
2018-03-26T13:23:18.131Z,27.7
2018-03-26T13:24:27.383Z,27.5
2018-03-26T13:25:36.404Z,27.6
2018-03-26T13:26:46.478Z,27.7
2018-03-26T13:27:55.715Z,27.49
2018-03-26T13:29:04.720Z,27.5
2018-03-26T13:30:13.950Z,27.6
2018-03-26T13:31:22.679Z,27.7
2018-03-26T13:32:31.796Z,27.5
2018-03-26T13:33:41.144Z,27.6
2018-03-26T13:34:50.533Z,27.5
2018-03-26T13:35:59.628Z,27.7
2018-03-26T13:37:08.978Z,27.4
2018-03-26T13:38:18.547Z,27.7
2018-03-26T13:39:27.828Z,27.6
2018-03-26T13:40:36.952Z,27.5
2018-03-26T13:41:45.769Z,27.5
2018-03-26T13:42:54.819Z,27.6
2018-03-26T13:44:04.386Z,27.7
2018-03-26T13:45:13.377Z,27.6
2018-03-26T13:46:22.918Z,27.6
2018-03-26T13:47:32.443Z,27.6
2018-03-26T13:48:41.701Z,27.6
2018-03-26T13:49:50.992Z,27.6
2018-03-26T13:51:00.387Z,27.6
2018-03-26T13:52:09.459Z,27.6
2018-03-26T13:53:18.834Z,27.5
2018-03-26T13:54:27.738Z,27.8
2018-03-26T13:55:36.556Z,27.7
2018-03-26T13:56:46.219Z,27.89
2018-03-26T13:57:55.596Z,27.7
2018-03-26T13:59:04.388Z,27.5
2018-03-26T14:00:13.925Z,27.22
2018-03-26T14:01:22.967Z,27.7
2018-03-26T14:02:31.746Z,27.31
2018-03-26T14:03:41.105Z,27.7
2018-03-26T14:04:50.132Z,27.31
2018-03-26T14:05:59.149Z,27.7
2018-03-26T14:07:08.184Z,27.7
2018-03-26T14:08:17.207Z,27.8
2018-03-26T14:09:26.264Z,27.5
2018-03-26T14:10:35.586Z,27.22
2018-03-26T14:11:44.707Z,27.4
2018-03-26T14:12:53.774Z,27.4
2018-03-26T14:14:03.972Z,27.5
2018-03-26T14:15:13.316Z,27.5
2018-03-26T14:16:22.683Z,27.4
2018-03-26T14:17:31.460Z,27.22
2018-03-26T14:18:40.549Z,27.31
2018-03-26T14:19:49.980Z,27.22
2018-03-26T14:20:59.254Z,27.31
2018-03-26T14:22:08.801Z,27.5
2018-03-26T14:23:17.820Z,27.4
2018-03-26T14:24:26.837Z,27.4
2018-03-26T14:25:36.168Z,27.4
2018-03-26T14:26:45.282Z,27.4
2018-03-26T14:27:54.320Z,27.31
2018-03-26T14:29:03.732Z,27.4
2018-03-26T14:30:12.521Z,27.4
2018-03-26T14:31:21.767Z,27.4
2018-03-26T14:32:30.811Z,27.22
2018-03-26T14:33:39.928Z,27.31
2018-03-26T14:34:48.925Z,27.4
2018-03-26T14:35:58.268Z,27.4
2018-03-26T14:37:07.323Z,27.5
2018-03-26T14:38:16.053Z,27.4
2018-03-26T14:39:25.272Z,27.4
2018-03-26T14:40:34.642Z,27.4
2018-03-26T14:41:43.696Z,27.31
2018-03-26T14:42:52.788Z,27.6
2018-03-26T14:44:01.503Z,27.22
2018-03-26T14:45:10.562Z,27.7
2018-03-26T14:46:20.136Z,27.8
2018-03-26T14:47:29.169Z,27.7
2018-03-26T14:48:37.988Z,27.8
2018-03-26T14:49:47.114Z,27.7
2018-03-26T14:50:57.070Z,27.7
2018-03-26T14:52:06.145Z,27.6
2018-03-26T14:53:15.123Z,27.5
2018-03-26T14:54:24.243Z,27.6
2018-03-26T14:55:33.350Z,27.6
2018-03-26T14:56:42.753Z,27.6
2018-03-26T14:57:51.668Z,27.7
2018-03-26T14:59:00.988Z,27.4
2018-03-26T15:00:10.049Z,27.7
2018-03-26T15:01:19.060Z,27.7
2018-03-26T15:02:27.857Z,27.6
2018-03-26T15:03:36.650Z,27.5