createdAt,value
2017-12-08T00:01:20.844Z,22.46
2017-12-08T00:03:29.595Z,22.46
2017-12-08T00:05:38.307Z,22.46
2017-12-08T00:07:47.094Z,22.47
2017-12-08T00:09:55.816Z,22.46
2017-12-08T00:12:04.632Z,22.46
2017-12-08T00:14:13.189Z,22.45
2017-12-08T00:16:22.058Z,22.45
2017-12-08T00:18:30.884Z,22.45
2017-12-08T00:20:39.537Z,22.45
2017-12-08T00:22:48.506Z,22.45
2017-12-08T00:24:57.097Z,22.45
2017-12-08T00:27:05.806Z,22.45
2017-12-08T00:29:14.448Z,22.45
2017-12-08T00:31:23.181Z,22.45
2017-12-08T00:33:32.085Z,22.45
2017-12-08T00:35:40.675Z,22.45
2017-12-08T00:37:49.327Z,22.44
2017-12-08T00:39:58.153Z,22.45
2017-12-08T00:42:06.916Z,22.44
2017-12-08T00:44:15.596Z,22.45
2017-12-08T00:46:24.512Z,22.44
2017-12-08T00:48:33.161Z,22.43
2017-12-08T00:50:41.927Z,22.44
2017-12-08T00:52:50.652Z,22.44
2017-12-08T00:54:59.332Z,22.44
2017-12-08T00:57:08.164Z,22.43
2017-12-08T00:59:16.958Z,22.43
2017-12-08T01:01:25.669Z,22.43
2017-12-08T01:03:34.408Z,22.43
2017-12-08T01:05:43.161Z,22.43
2017-12-08T01:07:51.945Z,22.43
2017-12-08T01:10:00.739Z,22.43
2017-12-08T01:12:09.615Z,22.42
2017-12-08T01:14:18.409Z,22.42
2017-12-08T01:16:27.200Z,22.42
2017-12-08T01:18:35.764Z,22.42
2017-12-08T01:20:44.589Z,22.42
2017-12-08T01:22:53.403Z,22.41
2017-12-08T01:25:02.012Z,22.41
2017-12-08T01:27:10.784Z,22.42
2017-12-08T01:29:19.545Z,22.41
2017-12-08T01:31:28.295Z,22.41
2017-12-08T01:33:37.121Z,22.41
2017-12-08T01:35:46.040Z,22.41
2017-12-08T01:37:54.757Z,22.40
2017-12-08T01:40:03.449Z,22.40
2017-12-08T01:42:12.021Z,22.41
2017-12-08T01:44:20.800Z,22.40
2017-12-08T01:46:29.345Z,22.40
2017-12-08T01:48:38.048Z,22.40
2017-12-08T01:50:46.926Z,22.40
2017-12-08T01:52:55.759Z,22.40
2017-12-08T01:55:04.611Z,22.40
2017-12-08T01:57:13.351Z,22.40
2017-12-08T01:59:21.926Z,22.40
2017-12-08T02:01:30.553Z,22.39
2017-12-08T02:03:39.427Z,22.39
2017-12-08T02:05:49.081Z,22.40
2017-12-08T02:07:57.999Z,22.39
2017-12-08T02:10:06.703Z,22.39
2017-12-08T02:12:15.328Z,22.39
2017-12-08T02:14:24.038Z,22.39
2017-12-08T02:16:32.749Z,22.39
2017-12-08T02:18:41.537Z,22.39
2017-12-08T02:20:50.389Z,22.38
2017-12-08T02:22:58.916Z,22.38
2017-12-08T02:25:07.530Z,22.38
2017-12-08T02:27:16.195Z,22.38
2017-12-08T02:29:24.966Z,22.37
2017-12-08T02:31:33.720Z,22.38
2017-12-08T02:33:42.292Z,22.37
2017-12-08T02:35:50.909Z,22.37
2017-12-08T02:37:59.667Z,22.37
2017-12-08T02:40:08.582Z,22.37
2017-12-08T02:42:17.251Z,22.37
2017-12-08T02:44:25.860Z,22.36
2017-12-08T02:46:34.577Z,22.36
2017-12-08T02:48:43.329Z,22.36
2017-12-08T02:50:52.165Z,22.36
2017-12-08T02:53:01.051Z,22.36
2017-12-08T02:55:09.855Z,22.36
2017-12-08T02:57:18.571Z,22.35
2017-12-08T02:59:27.210Z,22.36
2017-12-08T03:01:36.010Z,22.36
2017-12-08T03:03:44.864Z,22.36
2017-12-08T03:05:53.690Z,22.36
2017-12-08T03:08:02.560Z,22.36
2017-12-08T03:10:11.294Z,22.35
2017-12-08T03:12:20.013Z,22.36
2017-12-08T03:14:28.564Z,22.35
2017-12-08T03:16:37.213Z,22.36
2017-12-08T03:18:45.716Z,22.35
2017-12-08T03:20:54.391Z,22.35
2017-12-08T03:23:03.144Z,22.35
2017-12-08T03:25:11.946Z,22.35
2017-12-08T03:27:20.724Z,22.34
2017-12-08T03:29:29.485Z,22.34
2017-12-08T03:31:38.331Z,22.35
2017-12-08T03:33:47.011Z,22.34
2017-12-08T03:35:55.877Z,22.34
2017-12-08T03:38:04.748Z,22.34
2017-12-08T03:40:13.551Z,22.34
2017-12-08T03:42:22.263Z,22.33
2017-12-08T03:44:30.979Z,22.34
2017-12-08T03:46:39.544Z,22.34
2017-12-08T03:48:48.413Z,22.33
2017-12-08T03:50:57.266Z,22.33
2017-12-08T03:53:06.072Z,22.32
2017-12-08T03:55:14.937Z,22.33
2017-12-08T03:57:23.784Z,22.33
2017-12-08T03:59:32.481Z,22.33
2017-12-08T04:01:41.130Z,22.32
2017-12-08T04:03:49.959Z,22.32
2017-12-08T04:05:58.704Z,22.32
2017-12-08T04:08:07.285Z,22.32
2017-12-08T04:10:15.875Z,22.32
2017-12-08T04:12:24.684Z,22.32
2017-12-08T04:14:33.433Z,22.32
2017-12-08T04:16:42.033Z,22.33
2017-12-08T04:18:50.783Z,22.32
2017-12-08T04:20:59.607Z,22.32
2017-12-08T04:23:08.564Z,22.31
2017-12-08T04:25:17.163Z,22.32
2017-12-08T04:27:25.728Z,22.32
2017-12-08T04:29:34.561Z,22.31
2017-12-08T04:31:43.327Z,22.31
2017-12-08T04:33:51.999Z,22.31
2017-12-08T04:36:00.862Z,22.30
2017-12-08T04:38:09.625Z,22.30
2017-12-08T04:40:18.327Z,22.30
2017-12-08T04:42:26.992Z,22.30
2017-12-08T04:44:35.627Z,22.30
2017-12-08T04:46:44.407Z,22.30
2017-12-08T04:48:53.022Z,22.29
2017-12-08T04:51:01.748Z,22.29
2017-12-08T04:53:10.536Z,22.29
2017-12-08T04:55:19.244Z,22.29
2017-12-08T04:57:27.916Z,22.29
2017-12-08T04:59:36.715Z,22.29
2017-12-08T05:01:45.321Z,22.29
2017-12-08T05:03:54.039Z,22.29
2017-12-08T05:06:02.857Z,22.29
2017-12-08T05:08:11.628Z,22.29
2017-12-08T05:10:20.220Z,22.28
2017-12-08T05:12:29.052Z,22.28
2017-12-08T05:14:37.796Z,22.28
2017-12-08T05:16:46.463Z,22.28
2017-12-08T05:18:55.381Z,22.28
2017-12-08T05:21:04.075Z,22.28
2017-12-08T05:23:12.712Z,22.28
2017-12-08T05:25:21.317Z,22.28
2017-12-08T05:27:30.172Z,22.28
2017-12-08T05:29:38.922Z,22.27
2017-12-08T05:31:47.805Z,22.27
2017-12-08T05:33:56.742Z,22.27
2017-12-08T05:36:05.486Z,22.27
2017-12-08T05:38:14.156Z,22.27
2017-12-08T05:40:22.816Z,22.27
2017-12-08T05:42:31.538Z,22.27
2017-12-08T05:44:40.363Z,22.27
2017-12-08T05:46:49.101Z,22.27
2017-12-08T05:48:57.840Z,22.26
2017-12-08T05:51:06.443Z,22.26
2017-12-08T05:53:15.289Z,22.27
2017-12-08T05:55:23.951Z,22.27
2017-12-08T05:57:32.608Z,22.26
2017-12-08T05:59:41.364Z,22.26
2017-12-08T06:01:49.910Z,22.26
2017-12-08T06:03:59.555Z,22.26
2017-12-08T06:06:08.428Z,22.26
2017-12-08T06:08:17.251Z,22.26
2017-12-08T06:10:26.037Z,22.25
2017-12-08T06:12:34.875Z,22.26
2017-12-08T06:14:43.561Z,22.25
2017-12-08T06:16:52.428Z,22.25
2017-12-08T06:19:00.956Z,22.24
2017-12-08T06:21:09.856Z,22.25
2017-12-08T06:23:18.516Z,22.24
2017-12-08T06:25:27.240Z,22.24
2017-12-08T06:27:35.866Z,22.24
2017-12-08T06:29:44.548Z,22.24
2017-12-08T06:31:53.274Z,22.25
2017-12-08T06:34:02.300Z,22.24
2017-12-08T06:36:10.995Z,22.24
2017-12-08T06:38:19.795Z,22.24
2017-12-08T06:40:28.505Z,22.24
2017-12-08T06:42:37.088Z,22.23
2017-12-08T06:44:45.940Z,22.24
2017-12-08T06:46:54.826Z,22.24
2017-12-08T06:49:03.636Z,22.23
2017-12-08T06:51:12.462Z,22.23
2017-12-08T06:53:21.259Z,22.23
2017-12-08T06:55:29.987Z,22.23
2017-12-08T06:57:38.717Z,22.23
2017-12-08T06:59:47.304Z,22.22
2017-12-08T07:01:55.899Z,22.23
2017-12-08T07:04:04.500Z,22.23
2017-12-08T07:06:13.231Z,22.23
2017-12-08T07:08:21.832Z,22.23
2017-12-08T07:10:30.663Z,22.23
2017-12-08T07:12:39.424Z,22.23
2017-12-08T07:14:48.136Z,22.23
2017-12-08T07:16:56.830Z,22.23
2017-12-08T07:19:05.580Z,22.22
2017-12-08T07:21:14.448Z,22.22
2017-12-08T07:23:23.316Z,22.21
2017-12-08T07:25:31.954Z,22.19
2017-12-08T07:27:40.651Z,22.19
2017-12-08T07:29:49.192Z,22.19
2017-12-08T07:31:57.788Z,22.19
2017-12-08T07:34:06.620Z,22.19
2017-12-08T07:36:15.443Z,22.19
2017-12-08T07:38:24.167Z,22.19
2017-12-08T07:40:32.736Z,22.20
2017-12-08T07:42:41.763Z,22.20
2017-12-08T07:44:50.628Z,22.20
2017-12-08T07:46:59.343Z,22.20
2017-12-08T07:49:08.126Z,22.21
2017-12-08T07:51:16.686Z,22.22
2017-12-08T07:53:25.451Z,22.22
2017-12-08T07:55:34.079Z,22.23
2017-12-08T07:57:42.666Z,22.23
2017-12-08T07:59:51.446Z,22.24
2017-12-08T08:02:00.103Z,22.25
2017-12-08T08:04:08.929Z,22.25
2017-12-08T08:06:17.401Z,22.26
2017-12-08T08:08:26.195Z,22.27
2017-12-08T08:10:34.980Z,22.27
2017-12-08T08:12:43.548Z,22.28
2017-12-08T08:14:52.306Z,22.29
2017-12-08T08:17:00.921Z,22.29
2017-12-08T08:19:09.474Z,22.30
2017-12-08T08:21:18.122Z,22.30
2017-12-08T08:23:26.939Z,22.30
2017-12-08T08:25:35.628Z,22.32
2017-12-08T08:27:44.596Z,22.32
2017-12-08T08:29:53.321Z,22.33
2017-12-08T08:32:02.077Z,22.35
2017-12-08T08:34:10.918Z,22.34
2017-12-08T08:36:19.678Z,22.35
2017-12-08T08:38:28.397Z,22.36
2017-12-08T08:40:37.147Z,22.37
2017-12-08T08:42:45.912Z,22.38
2017-12-08T08:44:54.804Z,22.39
2017-12-08T08:47:03.480Z,22.39
2017-12-08T08:49:12.075Z,22.40
2017-12-08T08:51:21.020Z,22.41
2017-12-08T08:53:29.740Z,22.42
2017-12-08T08:55:38.228Z,22.43
2017-12-08T08:57:47.034Z,22.44
2017-12-08T08:59:55.802Z,22.45
2017-12-08T09:02:04.519Z,22.45
2017-12-08T09:04:13.141Z,22.45
2017-12-08T09:06:21.919Z,22.46
2017-12-08T09:08:30.637Z,22.46
2017-12-08T09:10:39.344Z,22.46
2017-12-08T09:12:47.936Z,22.47
2017-12-08T09:14:56.719Z,22.48
2017-12-08T09:17:05.381Z,22.47
2017-12-08T09:19:14.060Z,22.48
2017-12-08T09:21:22.811Z,22.47
2017-12-08T09:23:31.500Z,22.47
2017-12-08T09:25:40.453Z,22.47
2017-12-08T09:27:49.343Z,22.46
2017-12-08T09:29:58.040Z,22.46
2017-12-08T09:32:06.866Z,22.45
2017-12-08T09:34:15.761Z,22.45
2017-12-08T09:36:24.257Z,22.44
2017-12-08T09:38:33.120Z,22.44
2017-12-08T09:40:41.997Z,22.43
2017-12-08T09:42:50.819Z,22.42
2017-12-08T09:45:00.559Z,22.41
2017-12-08T09:47:09.302Z,22.41
2017-12-08T09:49:17.970Z,22.39
2017-12-08T09:51:26.808Z,22.39
2017-12-08T09:53:35.488Z,22.38
2017-12-08T09:55:44.453Z,22.37
2017-12-08T09:57:53.172Z,22.36
2017-12-08T10:00:01.784Z,22.36
2017-12-08T10:02:10.488Z,22.36
2017-12-08T10:04:19.206Z,22.35
2017-12-08T10:06:27.922Z,22.34
2017-12-08T10:08:36.481Z,22.34
2017-12-08T10:10:45.199Z,22.33
2017-12-08T10:12:53.791Z,22.32
2017-12-08T10:15:02.517Z,22.32
2017-12-08T10:17:11.112Z,22.32
2017-12-08T10:19:19.711Z,22.32
2017-12-08T10:21:28.529Z,22.31
2017-12-08T10:23:37.297Z,22.32
2017-12-08T10:25:45.934Z,22.31
2017-12-08T10:27:54.759Z,22.32
2017-12-08T10:30:03.575Z,22.32
2017-12-08T10:32:12.268Z,22.31
2017-12-08T10:34:20.932Z,22.31
2017-12-08T10:36:29.531Z,22.31
2017-12-08T10:38:38.237Z,22.31
2017-12-08T10:40:46.843Z,22.32
2017-12-08T10:42:55.520Z,22.32
2017-12-08T10:45:04.294Z,22.32
2017-12-08T10:47:12.914Z,22.31
2017-12-08T10:49:21.551Z,22.31
2017-12-08T10:51:30.276Z,22.30
2017-12-08T10:53:38.980Z,22.30
2017-12-08T10:55:47.765Z,22.30
2017-12-08T10:57:56.610Z,22.30
2017-12-08T11:00:05.179Z,22.30
2017-12-08T11:02:13.804Z,22.29
2017-12-08T11:04:22.561Z,22.29
2017-12-08T11:06:31.512Z,22.29
2017-12-08T11:08:40.152Z,22.29
2017-12-08T11:10:48.844Z,22.28
2017-12-08T11:12:57.626Z,22.28
2017-12-08T11:15:06.343Z,22.27
2017-12-08T11:17:15.105Z,22.27
2017-12-08T11:19:23.730Z,22.27
2017-12-08T11:21:32.491Z,22.27
2017-12-08T11:23:41.216Z,22.27
2017-12-08T11:25:50.013Z,22.27
2017-12-08T11:27:58.848Z,22.27
2017-12-08T11:30:07.611Z,22.26
2017-12-08T11:32:16.209Z,22.26
2017-12-08T11:34:25.304Z,22.27
2017-12-08T11:36:33.987Z,22.26
2017-12-08T11:38:43.569Z,22.26
2017-12-08T11:40:52.316Z,22.26
2017-12-08T11:43:00.892Z,22.26
2017-12-08T11:45:09.467Z,22.26
2017-12-08T11:47:18.322Z,22.26
2017-12-08T11:49:27.031Z,22.26
2017-12-08T11:51:35.652Z,22.25
2017-12-08T11:53:44.230Z,22.25
2017-12-08T11:55:53.031Z,22.24
2017-12-08T11:58:01.724Z,22.24
2017-12-08T12:00:10.260Z,22.24
2017-12-08T12:02:18.922Z,22.24
2017-12-08T12:04:27.655Z,22.24
2017-12-08T12:06:36.243Z,22.23
2017-12-08T12:08:44.991Z,22.24
2017-12-08T12:10:53.896Z,22.24
2017-12-08T12:13:02.706Z,22.23
2017-12-08T12:15:11.584Z,22.23
2017-12-08T12:17:20.131Z,22.23
2017-12-08T12:19:28.880Z,22.23
2017-12-08T12:21:37.683Z,22.24
2017-12-08T12:23:46.535Z,22.23
2017-12-08T12:25:55.356Z,22.23
2017-12-08T12:28:04.166Z,22.22
2017-12-08T12:30:12.897Z,22.22
2017-12-08T12:32:21.528Z,22.22
2017-12-08T12:34:30.392Z,22.22
2017-12-08T12:36:39.048Z,22.22
2017-12-08T12:38:48.034Z,22.22
2017-12-08T12:40:56.605Z,22.23
2017-12-08T12:43:05.327Z,22.22
2017-12-08T12:45:14.052Z,22.21
2017-12-08T12:47:22.706Z,22.21
2017-12-08T12:49:31.606Z,22.21
2017-12-08T12:51:40.571Z,22.21
2017-12-08T12:53:49.340Z,22.21
2017-12-08T12:55:58.171Z,22.20
2017-12-08T12:58:07.092Z,22.21
2017-12-08T13:00:15.711Z,22.20
2017-12-08T13:02:24.548Z,22.19
2017-12-08T13:04:33.451Z,22.20
2017-12-08T13:06:42.164Z,22.19
2017-12-08T13:08:50.726Z,22.19
2017-12-08T13:10:59.408Z,22.19
2017-12-08T13:13:10.721Z,22.19
2017-12-08T13:15:19.611Z,22.19
2017-12-08T13:17:28.430Z,22.19
2017-12-08T13:19:37.233Z,22.19
2017-12-08T13:21:45.844Z,22.19
2017-12-08T13:23:54.659Z,22.20
2017-12-08T13:26:03.322Z,22.20
2017-12-08T13:28:12.094Z,22.21
2017-12-08T13:30:21.677Z,22.21
2017-12-08T13:32:30.480Z,22.21
2017-12-08T13:34:39.286Z,22.22
2017-12-08T13:36:47.882Z,22.22
2017-12-08T13:38:56.571Z,22.22
2017-12-08T13:41:05.291Z,22.22
2017-12-08T13:43:14.188Z,22.22
2017-12-08T13:45:23.102Z,22.23
2017-12-08T13:47:31.883Z,22.23
2017-12-08T13:49:40.740Z,22.24
2017-12-08T13:51:49.450Z,22.24
2017-12-08T13:54:09.952Z,22.24
2017-12-08T13:56:30.459Z,22.25
2017-12-08T13:58:39.328Z,22.25
2017-12-08T14:00:48.136Z,22.26
2017-12-08T14:02:56.956Z,22.26
2017-12-08T14:05:05.617Z,22.27
2017-12-08T14:07:14.487Z,22.28
2017-12-08T14:09:23.304Z,22.29
2017-12-08T14:11:31.891Z,22.30
2017-12-08T14:13:40.563Z,22.32
2017-12-08T14:15:49.297Z,22.33
2017-12-08T14:17:58.438Z,22.33
2017-12-08T14:20:08.397Z,22.35
2017-12-08T14:22:17.923Z,22.35
2017-12-08T14:24:27.806Z,22.36
2017-12-08T14:26:38.488Z,22.36
2017-12-08T14:28:48.420Z,22.37
2017-12-08T14:30:58.012Z,22.38
2017-12-08T14:33:07.448Z,22.39
2017-12-08T14:35:17.140Z,22.40
2017-12-08T14:37:26.836Z,22.41
2017-12-08T14:39:36.228Z,22.42
2017-12-08T14:41:45.893Z,22.42
2017-12-08T14:43:55.435Z,22.42
2017-12-08T14:46:04.979Z,22.43
2017-12-08T14:48:14.748Z,22.44
2017-12-08T14:50:23.435Z,22.44
2017-12-08T14:52:32.080Z,22.46
2017-12-08T14:54:41.000Z,22.45
2017-12-08T14:56:49.759Z,22.46
2017-12-08T14:58:58.535Z,22.47
2017-12-08T15:01:07.356Z,22.47
2017-12-08T15:03:16.067Z,22.48
2017-12-08T15:05:24.669Z,22.48
2017-12-08T15:07:33.538Z,22.49
2017-12-08T15:09:42.190Z,22.48
2017-12-08T15:11:51.095Z,22.49
2017-12-08T15:13:59.858Z,22.49
2017-12-08T15:16:08.782Z,22.49
2017-12-08T15:18:17.531Z,22.50
2017-12-08T15:20:26.463Z,22.49
2017-12-08T15:22:35.346Z,22.51
2017-12-08T15:24:43.992Z,22.51
2017-12-08T15:26:52.772Z,22.51
2017-12-08T15:29:01.694Z,22.52
2017-12-08T15:31:10.320Z,22.52
2017-12-08T15:33:18.860Z,22.52
2017-12-08T15:35:27.665Z,22.54
2017-12-08T15:37:36.465Z,22.54
2017-12-08T15:39:45.324Z,22.53
2017-12-08T15:41:54.096Z,22.54
2017-12-08T15:44:02.850Z,22.53
2017-12-08T15:46:11.713Z,22.54
2017-12-08T15:48:20.487Z,22.54
2017-12-08T15:50:29.171Z,22.53
2017-12-08T15:52:37.974Z,22.54
2017-12-08T15:54:46.625Z,22.54
2017-12-08T15:56:56.397Z,22.54
2017-12-08T15:59:05.619Z,22.54
2017-12-08T16:01:14.530Z,22.55
2017-12-08T16:03:23.245Z,22.54
2017-12-08T16:05:31.925Z,22.54
2017-12-08T16:07:40.734Z,22.55
2017-12-08T16:09:49.546Z,22.55
2017-12-08T16:11:58.484Z,22.56
2017-12-08T16:14:07.320Z,22.58
2017-12-08T16:16:16.068Z,22.57
2017-12-08T16:18:24.796Z,22.59
2017-12-08T16:20:33.616Z,22.60
2017-12-08T16:22:42.438Z,22.61
2017-12-08T16:24:51.272Z,22.62
2017-12-08T16:27:00.056Z,22.63
2017-12-08T16:29:08.885Z,22.63
2017-12-08T16:31:17.752Z,22.64
2017-12-08T16:33:26.289Z,22.64
2017-12-08T16:35:35.045Z,22.65
2017-12-08T16:37:43.885Z,22.65
2017-12-08T16:39:53.669Z,22.66
2017-12-08T16:42:02.744Z,22.66
2017-12-08T16:44:11.394Z,22.67
2017-12-08T16:46:20.095Z,22.68
2017-12-08T16:48:28.801Z,22.67
2017-12-08T16:50:37.449Z,22.68
2017-12-08T16:52:46.223Z,22.68
2017-12-08T16:54:54.844Z,22.68
2017-12-08T16:57:03.700Z,22.69
2017-12-08T16:59:12.292Z,22.69
2017-12-08T17:01:21.118Z,22.69
2017-12-08T17:03:29.872Z,22.69
2017-12-08T17:05:38.556Z,22.70
2017-12-08T17:07:47.331Z,22.70
2017-12-08T17:09:56.017Z,22.70
2017-12-08T17:12:04.636Z,22.70
2017-12-08T17:14:13.456Z,22.71
2017-12-08T17:16:22.232Z,22.72
2017-12-08T17:18:30.750Z,22.71
2017-12-08T17:20:39.563Z,22.71
2017-12-08T17:22:48.316Z,22.71
2017-12-08T17:24:56.997Z,22.71
2017-12-08T17:27:05.691Z,22.72
2017-12-08T17:29:14.581Z,22.70
2017-12-08T17:31:24.106Z,22.71
2017-12-08T17:33:32.809Z,22.71
2017-12-08T17:35:41.687Z,22.70
2017-12-08T17:37:50.426Z,22.69
2017-12-08T17:39:59.161Z,22.69
2017-12-08T17:42:07.946Z,22.69
2017-12-08T17:44:16.890Z,22.68
2017-12-08T17:46:25.380Z,22.68
2017-12-08T17:48:34.004Z,22.67
2017-12-08T17:50:42.731Z,22.66
2017-12-08T17:52:51.406Z,22.65
2017-12-08T17:55:00.043Z,22.66
2017-12-08T17:57:08.955Z,22.65
2017-12-08T17:59:17.677Z,22.65
2017-12-08T18:01:26.421Z,22.64
2017-12-08T18:03:35.065Z,22.64
2017-12-08T18:05:44.042Z,22.63
2017-12-08T18:07:52.756Z,22.62
2017-12-08T18:10:01.520Z,22.62
2017-12-08T18:12:10.312Z,22.62
2017-12-08T18:14:19.007Z,22.62
2017-12-08T18:16:27.832Z,22.61
2017-12-08T18:18:36.661Z,22.60
2017-12-08T18:20:45.528Z,22.60
2017-12-08T18:22:54.276Z,22.59
2017-12-08T18:25:03.062Z,22.58
2017-12-08T18:27:11.960Z,22.58
2017-12-08T18:29:20.784Z,22.58
2017-12-08T18:31:29.612Z,22.57
2017-12-08T18:33:38.219Z,22.57
2017-12-08T18:35:47.044Z,22.57
2017-12-08T18:37:55.776Z,22.56
2017-12-08T18:40:04.491Z,22.55
2017-12-08T18:42:13.101Z,22.55
2017-12-08T18:44:21.695Z,22.55
2017-12-08T18:46:30.382Z,22.55
2017-12-08T18:48:38.844Z,22.55
2017-12-08T18:50:47.445Z,22.56
2017-12-08T18:52:56.006Z,22.56
2017-12-08T18:55:04.844Z,22.56
2017-12-08T18:57:13.416Z,22.56
2017-12-08T18:59:22.095Z,22.57
2017-12-08T19:01:30.628Z,22.58
2017-12-08T19:03:39.364Z,22.57
2017-12-08T19:05:47.957Z,22.58
2017-12-08T19:07:56.701Z,22.58
2017-12-08T19:10:05.635Z,22.58
2017-12-08T19:12:14.412Z,22.58
2017-12-08T19:14:23.023Z,22.60
2017-12-08T19:16:31.995Z,22.59
2017-12-08T19:18:40.936Z,22.60
2017-12-08T19:20:49.700Z,22.61
2017-12-08T19:22:58.559Z,22.61
2017-12-08T19:25:07.176Z,22.60
2017-12-08T19:27:15.941Z,22.61
2017-12-08T19:29:24.580Z,22.61
2017-12-08T19:31:33.306Z,22.61
2017-12-08T19:33:42.050Z,22.61
2017-12-08T19:35:50.730Z,22.61
2017-12-08T19:37:59.473Z,22.61
2017-12-08T19:40:08.200Z,22.62
2017-12-08T19:42:16.924Z,22.62
2017-12-08T19:44:25.594Z,22.62
2017-12-08T19:46:34.849Z,22.62
2017-12-08T19:48:43.755Z,22.63
2017-12-08T19:50:52.357Z,22.62
2017-12-08T19:53:01.072Z,22.62
2017-12-08T19:55:10.216Z,22.62
2017-12-08T19:57:19.061Z,22.62
2017-12-08T19:59:27.749Z,22.62
2017-12-08T20:01:36.480Z,22.63
2017-12-08T20:03:45.204Z,22.63
2017-12-08T20:05:53.841Z,22.62
2017-12-08T20:08:02.702Z,22.62
2017-12-08T20:10:11.756Z,22.62
2017-12-08T20:12:20.411Z,22.62
2017-12-08T20:14:29.029Z,22.63
2017-12-08T20:16:37.613Z,22.62
2017-12-08T20:18:46.323Z,22.62
2017-12-08T20:20:55.012Z,22.62
2017-12-08T20:23:03.605Z,22.62
2017-12-08T20:25:12.329Z,22.62
2017-12-08T20:27:21.181Z,22.62
2017-12-08T20:29:29.979Z,22.62
2017-12-08T20:31:38.823Z,22.61
2017-12-08T20:33:47.624Z,22.62
2017-12-08T20:35:56.712Z,22.62
2017-12-08T20:38:05.327Z,22.61
2017-12-08T20:40:13.884Z,22.61
2017-12-08T20:42:22.559Z,22.61
2017-12-08T20:44:31.119Z,22.61
2017-12-08T20:46:39.744Z,22.60
2017-12-08T20:48:49.475Z,22.60
2017-12-08T20:50:58.288Z,22.60
2017-12-08T20:53:07.216Z,22.59
2017-12-08T20:55:15.909Z,22.59
2017-12-08T20:57:24.647Z,22.59
2017-12-08T20:59:33.433Z,22.59
2017-12-08T21:01:42.240Z,22.59
2017-12-08T21:03:50.973Z,22.58
2017-12-08T21:05:59.820Z,22.58
2017-12-08T21:08:08.537Z,22.58
2017-12-08T21:10:17.354Z,22.58
2017-12-08T21:12:25.933Z,22.58
2017-12-08T21:14:34.611Z,22.57
2017-12-08T21:16:43.404Z,22.57
2017-12-08T21:18:51.914Z,22.57
2017-12-08T21:21:00.704Z,22.56
2017-12-08T21:23:09.496Z,22.56
2017-12-08T21:25:18.380Z,22.55
2017-12-08T21:27:27.247Z,22.56
2017-12-08T21:29:35.950Z,22.56
2017-12-08T21:31:44.556Z,22.55
2017-12-08T21:33:53.480Z,22.54
2017-12-08T21:36:02.132Z,22.54
2017-12-08T21:38:10.951Z,22.54
2017-12-08T21:40:19.532Z,22.54
2017-12-08T21:42:28.100Z,22.53
2017-12-08T21:44:36.818Z,22.53
2017-12-08T21:46:45.427Z,22.53
2017-12-08T21:48:54.200Z,22.52
2017-12-08T21:51:02.836Z,22.52
2017-12-08T21:53:11.608Z,22.51
2017-12-08T21:55:20.307Z,22.51
2017-12-08T21:57:29.204Z,22.51
2017-12-08T21:59:37.837Z,22.51
2017-12-08T22:01:46.559Z,22.51
2017-12-08T22:03:55.200Z,22.50
2017-12-08T22:06:03.816Z,22.50
2017-12-08T22:08:12.497Z,22.49
2017-12-08T22:10:21.145Z,22.49
2017-12-08T22:12:29.874Z,22.49
2017-12-08T22:14:38.789Z,22.49
2017-12-08T22:16:47.320Z,22.48
2017-12-08T22:18:55.935Z,22.48
2017-12-08T22:21:04.635Z,22.47
2017-12-08T22:23:13.424Z,22.47
2017-12-08T22:25:22.133Z,22.47
2017-12-08T22:27:30.734Z,22.46
2017-12-08T22:29:39.358Z,22.46
2017-12-08T22:31:48.032Z,22.46
2017-12-08T22:33:56.812Z,22.46
2017-12-08T22:36:05.714Z,22.45
2017-12-08T22:38:14.404Z,22.45
2017-12-08T22:40:23.108Z,22.45
2017-12-08T22:42:32.047Z,22.45
2017-12-08T22:44:40.723Z,22.45
2017-12-08T22:46:49.245Z,22.45
2017-12-08T22:48:57.981Z,22.44
2017-12-08T22:51:06.847Z,22.43
2017-12-08T22:53:15.421Z,22.44
2017-12-08T22:55:24.133Z,22.43
2017-12-08T22:57:33.099Z,22.44
2017-12-08T22:59:41.913Z,22.43
2017-12-08T23:01:50.622Z,22.43
2017-12-08T23:03:59.372Z,22.42
2017-12-08T23:06:08.099Z,22.41
2017-12-08T23:08:16.989Z,22.41
2017-12-08T23:10:25.795Z,22.41
2017-12-08T23:12:34.508Z,22.41
2017-12-08T23:14:43.208Z,22.40
2017-12-08T23:16:51.958Z,22.40
2017-12-08T23:19:00.704Z,22.39
2017-12-08T23:21:09.411Z,22.40
2017-12-08T23:23:18.263Z,22.40
2017-12-08T23:25:26.935Z,22.39
2017-12-08T23:27:35.833Z,22.39
2017-12-08T23:29:44.741Z,22.39
2017-12-08T23:31:53.404Z,22.40
2017-12-08T23:34:02.186Z,22.39
2017-12-08T23:36:11.311Z,22.39
2017-12-08T23:38:19.923Z,22.39
2017-12-08T23:40:28.498Z,22.39
2017-12-08T23:42:37.352Z,22.39
2017-12-08T23:44:46.179Z,22.38
2017-12-08T23:46:54.847Z,22.38
2017-12-08T23:49:03.409Z,22.38
2017-12-08T23:51:12.105Z,22.38
2017-12-08T23:53:20.696Z,22.38
2017-12-08T23:55:29.500Z,22.38
2017-12-08T23:57:38.192Z,22.37
2017-12-08T23:59:46.982Z,22.37
