createdAt,value
2019-04-29T00:00:51.259Z,3.03
2019-04-29T00:01:27.894Z,3.23
2019-04-29T00:02:03.836Z,3.20
2019-04-29T00:02:39.759Z,3.40
2019-04-29T00:03:15.421Z,3.47
2019-04-29T00:03:50.848Z,3.30
2019-04-29T00:04:26.329Z,2.90
2019-04-29T00:05:02.174Z,3.10
2019-04-29T00:05:38.220Z,2.83
2019-04-29T00:06:13.651Z,3.13
2019-04-29T00:06:49.551Z,3.17
2019-04-29T00:07:25.479Z,3.43
2019-04-29T00:08:00.959Z,3.17
2019-04-29T00:08:36.545Z,3.60
2019-04-29T00:09:16.651Z,3.40
2019-04-29T00:09:52.077Z,3.10
2019-04-29T00:10:27.693Z,3.50
2019-04-29T00:11:03.865Z,3.40
2019-04-29T00:11:39.538Z,3.50
2019-04-29T00:12:15.346Z,3.20
2019-04-29T00:12:50.829Z,3.57
2019-04-29T00:13:26.669Z,3.70
2019-04-29T00:14:02.583Z,3.60
2019-04-29T00:14:39.333Z,3.30
2019-04-29T00:15:28.733Z,3.47
2019-04-29T00:16:20.660Z,3.23
2019-04-29T00:17:06.197Z,2.83
2019-04-29T00:17:48.931Z,3.17
2019-04-29T00:18:30.270Z,3.90
2019-04-29T00:19:37.768Z,3.40
2019-04-29T00:20:34.986Z,3.03
2019-04-29T00:21:10.797Z,3.17
2019-04-29T00:21:46.572Z,3.87
2019-04-29T00:22:23.394Z,3.27
2019-04-29T00:22:59.876Z,3.60
2019-04-29T00:23:35.956Z,3.27
2019-04-29T00:24:11.631Z,3.37
2019-04-29T00:24:47.705Z,4.00
2019-04-29T00:25:23.360Z,3.60
2019-04-29T00:25:59.143Z,3.87
2019-04-29T00:26:35.959Z,3.33
2019-04-29T00:27:11.948Z,3.67
2019-04-29T00:27:47.463Z,3.77
2019-04-29T00:28:23.491Z,3.53
2019-04-29T00:28:59.150Z,3.87
2019-04-29T00:29:35.053Z,4.00
2019-04-29T00:30:15.906Z,4.33
2019-04-29T00:30:51.782Z,4.03
2019-04-29T00:31:27.661Z,4.07
2019-04-29T00:32:04.281Z,3.80
2019-04-29T00:32:40.347Z,3.87
2019-04-29T00:33:16.506Z,3.67
2019-04-29T00:33:52.208Z,3.90
2019-04-29T00:34:28.152Z,3.73
2019-04-29T00:35:04.619Z,4.17
2019-04-29T00:35:40.047Z,4.23
2019-04-29T00:36:16.267Z,4.20
2019-04-29T00:37:08.723Z,3.93
2019-04-29T00:38:10.174Z,3.70
2019-04-29T00:39:04.872Z,3.67
2019-04-29T00:39:57.991Z,3.70
2019-04-29T00:40:55.467Z,4.17
2019-04-29T00:41:58.848Z,4.20
2019-04-29T00:42:54.051Z,3.63
2019-04-29T00:43:52.019Z,3.73
2019-04-29T00:44:27.466Z,3.67
2019-04-29T00:45:02.915Z,4.17
2019-04-29T00:45:39.050Z,4.37
2019-04-29T00:46:14.542Z,3.93
2019-04-29T00:46:49.978Z,4.40
2019-04-29T00:47:25.423Z,4.63
2019-04-29T00:48:00.990Z,4.23
2019-04-29T00:48:36.479Z,4.53
2019-04-29T00:49:12.366Z,4.20
2019-04-29T00:49:47.797Z,4.87
2019-04-29T00:50:23.225Z,5.27
2019-04-29T00:50:59.086Z,4.93
2019-04-29T00:51:34.961Z,5.03
2019-04-29T00:52:11.064Z,4.20
2019-04-29T00:52:47.236Z,4.83
2019-04-29T00:53:22.702Z,4.60
2019-04-29T00:54:03.414Z,5.20
2019-04-29T00:54:47.334Z,4.83
2019-04-29T00:55:25.273Z,4.40
2019-04-29T00:56:02.491Z,4.60
2019-04-29T00:56:38.022Z,4.67
2019-04-29T00:57:13.796Z,5.20
2019-04-29T00:57:49.246Z,5.00
2019-04-29T00:58:24.706Z,4.60
2019-04-29T00:59:00.182Z,4.70
2019-04-29T00:59:35.604Z,4.70
2019-04-29T01:00:14.542Z,4.40
2019-04-29T01:00:50.384Z,4.93
2019-04-29T01:01:26.553Z,4.60
2019-04-29T01:02:02.017Z,4.60
2019-04-29T01:02:37.863Z,4.80
2019-04-29T01:03:13.577Z,4.60
2019-04-29T01:03:49.035Z,5.00
2019-04-29T01:04:24.725Z,4.37
2019-04-29T01:05:00.471Z,4.90
2019-04-29T01:05:36.412Z,4.43
2019-04-29T01:06:12.048Z,4.90
2019-04-29T01:06:47.491Z,4.80
2019-04-29T01:07:22.924Z,4.27
2019-04-29T01:07:58.726Z,4.57
2019-04-29T01:08:34.665Z,4.90
2019-04-29T01:09:14.232Z,4.30
2019-04-29T01:09:49.993Z,4.50
2019-04-29T01:10:25.718Z,4.57
2019-04-29T01:11:01.175Z,4.77
2019-04-29T01:11:36.654Z,5.00
2019-04-29T01:12:12.152Z,4.77
2019-04-29T01:12:47.633Z,4.93
2019-04-29T01:13:23.064Z,4.50
2019-04-29T01:13:58.869Z,4.93
2019-04-29T01:14:34.342Z,4.87
2019-04-29T01:15:09.767Z,4.90
2019-04-29T01:15:45.218Z,4.50
2019-04-29T01:16:21.024Z,5.00
2019-04-29T01:16:56.938Z,4.90
2019-04-29T01:17:32.381Z,4.87
2019-04-29T01:18:07.967Z,5.27
2019-04-29T01:18:43.429Z,4.70
2019-04-29T01:19:18.850Z,4.60
2019-04-29T01:19:54.301Z,4.73
2019-04-29T01:20:30.148Z,4.63
2019-04-29T01:21:05.599Z,4.60
2019-04-29T01:21:41.024Z,4.73
2019-04-29T01:22:16.754Z,5.10
2019-04-29T01:22:52.181Z,4.43
2019-04-29T01:23:28.602Z,4.67
2019-04-29T01:24:04.155Z,5.00
2019-04-29T01:24:39.603Z,5.00
2019-04-29T01:25:15.045Z,4.50
2019-04-29T01:25:54.560Z,4.63
2019-04-29T01:26:47.942Z,5.03
2019-04-29T01:27:27.894Z,4.83
2019-04-29T01:28:13.782Z,4.50
2019-04-29T01:28:52.335Z,4.90
2019-04-29T01:29:28.263Z,4.90
2019-04-29T01:30:04.986Z,5.20
2019-04-29T01:31:30.786Z,4.97
2019-04-29T01:32:07.449Z,4.73
2019-04-29T01:32:43.182Z,4.60
2019-04-29T01:33:18.599Z,5.17
2019-04-29T01:33:58.044Z,5.40
2019-04-29T01:34:39.841Z,4.80
2019-04-29T01:35:15.278Z,4.90
2019-04-29T01:35:52.370Z,5.10
2019-04-29T01:36:35.685Z,5.27
2019-04-29T01:37:11.549Z,5.33
2019-04-29T01:37:46.993Z,5.37
2019-04-29T01:38:22.765Z,5.00
2019-04-29T01:39:00.220Z,5.20
2019-04-29T01:39:51.386Z,5.50
2019-04-29T01:40:52.282Z,4.50
2019-04-29T01:41:30.063Z,5.37
2019-04-29T01:42:26.923Z,5.43
2019-04-29T01:43:02.388Z,5.80
2019-04-29T01:43:56.115Z,6.27
2019-04-29T01:44:33.696Z,6.70
2019-04-29T01:45:09.155Z,7.07
2019-04-29T01:45:44.723Z,6.77
2019-04-29T01:46:21.122Z,7.13
2019-04-29T01:46:56.974Z,6.90
2019-04-29T01:47:32.448Z,6.53
2019-04-29T01:48:07.935Z,6.97
2019-04-29T01:48:43.378Z,6.37
2019-04-29T01:49:19.063Z,7.97
2019-04-29T01:49:54.503Z,6.57
2019-04-29T01:50:30.300Z,6.17
2019-04-29T01:51:06.137Z,6.20
2019-04-29T01:51:41.569Z,6.60
2019-04-29T01:52:17.000Z,6.27
2019-04-29T01:52:52.469Z,6.07
2019-04-29T01:53:27.985Z,6.13
2019-04-29T01:54:04.253Z,5.97
2019-04-29T01:54:39.911Z,6.23
2019-04-29T01:55:15.380Z,6.13
2019-04-29T01:55:50.824Z,5.93
2019-04-29T01:56:26.276Z,6.10
2019-04-29T01:57:01.833Z,5.63
2019-04-29T01:57:38.084Z,5.70
2019-04-29T01:58:13.802Z,5.80
2019-04-29T01:58:49.259Z,6.17
2019-04-29T01:59:24.725Z,5.87
2019-04-29T02:00:00.507Z,5.63
2019-04-29T02:00:35.973Z,5.90
2019-04-29T02:01:11.890Z,6.63
2019-04-29T02:01:47.445Z,5.27
2019-04-29T02:02:23.222Z,5.60
2019-04-29T02:02:59.045Z,5.40
2019-04-29T02:03:34.661Z,6.00
2019-04-29T02:04:10.336Z,5.60
2019-04-29T02:04:46.001Z,6.30
2019-04-29T02:05:21.437Z,6.23
2019-04-29T02:05:57.216Z,6.13
2019-04-29T02:06:32.701Z,6.10
2019-04-29T02:07:08.480Z,6.10
2019-04-29T02:07:43.946Z,6.33
2019-04-29T02:08:19.751Z,6.40
2019-04-29T02:08:56.137Z,6.17
2019-04-29T02:09:42.922Z,5.97
2019-04-29T02:10:29.683Z,6.40
2019-04-29T02:11:05.159Z,6.23
2019-04-29T02:11:41.215Z,5.97
2019-04-29T02:12:16.935Z,5.70
2019-04-29T02:12:52.409Z,5.87
2019-04-29T02:13:27.874Z,5.47
2019-04-29T02:14:03.678Z,5.80
2019-04-29T02:14:39.126Z,5.50
2019-04-29T02:15:15.528Z,6.23
2019-04-29T02:15:50.974Z,5.87
2019-04-29T02:16:26.404Z,6.43
2019-04-29T02:17:02.382Z,6.30
2019-04-29T02:17:37.866Z,6.20
2019-04-29T02:18:13.313Z,6.67
2019-04-29T02:18:48.780Z,6.57
2019-04-29T02:19:24.314Z,6.10
2019-04-29T02:19:59.789Z,5.87
2019-04-29T02:20:35.574Z,6.30
2019-04-29T02:21:11.017Z,6.67
2019-04-29T02:22:05.536Z,5.90
2019-04-29T02:22:46.182Z,5.90
2019-04-29T02:23:26.856Z,5.60
2019-04-29T02:24:15.788Z,6.70
2019-04-29T02:24:55.795Z,6.70
2019-04-29T02:25:35.667Z,6.53
2019-04-29T02:26:11.137Z,6.57
2019-04-29T02:26:46.907Z,6.37
2019-04-29T02:27:22.333Z,7.00
2019-04-29T02:27:57.758Z,6.70
2019-04-29T02:28:33.272Z,6.77
2019-04-29T02:29:08.781Z,8.17
2019-04-29T02:29:44.231Z,7.57
2019-04-29T02:30:40.290Z,6.87
2019-04-29T02:31:33.765Z,7.73
2019-04-29T02:32:09.291Z,8.10
2019-04-29T02:32:44.765Z,7.27
2019-04-29T02:33:20.296Z,7.47
2019-04-29T02:33:55.753Z,7.63
2019-04-29T02:34:31.266Z,7.43
2019-04-29T02:35:07.797Z,7.43
2019-04-29T02:35:43.904Z,7.07
2019-04-29T02:36:19.291Z,7.87
2019-04-29T02:36:54.727Z,7.37
2019-04-29T02:37:33.954Z,7.87
2019-04-29T02:38:13.053Z,8.00
2019-04-29T02:39:07.488Z,8.47
2019-04-29T02:40:07.854Z,8.00
2019-04-29T02:40:56.905Z,7.80
2019-04-29T02:41:40.115Z,8.70
2019-04-29T02:42:33.864Z,7.97
2019-04-29T02:43:14.395Z,8.10
2019-04-29T02:43:51.327Z,8.60
2019-04-29T02:44:26.747Z,8.30
2019-04-29T02:45:06.828Z,7.93
2019-04-29T02:45:42.950Z,8.13
2019-04-29T02:46:18.410Z,8.43
2019-04-29T02:46:53.867Z,9.40
2019-04-29T02:47:29.305Z,8.70
2019-04-29T02:48:05.382Z,9.10
2019-04-29T02:48:40.877Z,9.30
2019-04-29T02:49:16.341Z,8.97
2019-04-29T02:49:51.767Z,8.70
2019-04-29T02:50:27.231Z,8.70
2019-04-29T02:51:03.166Z,8.50
2019-04-29T02:51:50.856Z,9.10
2019-04-29T02:52:26.635Z,9.03
2019-04-29T02:53:02.131Z,9.37
2019-04-29T02:53:37.652Z,9.60
2019-04-29T02:54:13.210Z,9.53
2019-04-29T02:54:48.742Z,9.17
2019-04-29T02:55:29.574Z,9.77
2019-04-29T02:56:05.086Z,8.97
2019-04-29T02:56:42.567Z,9.50
2019-04-29T02:57:30.619Z,9.30
2019-04-29T02:58:25.067Z,9.80
2019-04-29T02:59:03.881Z,9.03
2019-04-29T02:59:42.785Z,10.67
2019-04-29T03:00:30.119Z,10.00
2019-04-29T03:01:24.823Z,9.83
2019-04-29T03:02:19.430Z,9.40
2019-04-29T03:03:04.450Z,10.30
2019-04-29T03:04:05.463Z,10.07
2019-04-29T03:05:00.023Z,10.00
2019-04-29T03:05:41.666Z,10.07
2019-04-29T03:06:17.579Z,9.83
2019-04-29T03:06:53.513Z,10.23
2019-04-29T03:07:29.073Z,10.03
2019-04-29T03:08:05.024Z,10.20
2019-04-29T03:08:40.940Z,11.07
2019-04-29T03:09:17.175Z,10.97
2019-04-29T03:09:52.620Z,11.37
2019-04-29T03:10:28.097Z,11.10
2019-04-29T03:11:03.602Z,11.47
2019-04-29T03:11:39.193Z,11.80
2019-04-29T03:12:14.756Z,11.57
2019-04-29T03:12:50.198Z,11.67
2019-04-29T03:13:25.666Z,11.93
2019-04-29T03:14:01.234Z,12.40
2019-04-29T03:14:36.695Z,11.80
2019-04-29T03:15:12.627Z,11.77
2019-04-29T03:15:48.088Z,11.73
2019-04-29T03:16:24.317Z,11.93
2019-04-29T03:17:00.183Z,11.70
2019-04-29T03:17:36.665Z,12.47
2019-04-29T03:18:12.161Z,11.77
2019-04-29T03:18:52.180Z,12.83
2019-04-29T03:19:32.765Z,12.37
2019-04-29T03:20:20.534Z,12.10
2019-04-29T03:21:03.207Z,11.83
2019-04-29T03:21:59.144Z,11.53
2019-04-29T03:22:34.922Z,11.57
2019-04-29T03:23:12.573Z,12.77
2019-04-29T03:23:48.061Z,11.70
2019-04-29T03:24:23.525Z,13.33
2019-04-29T03:24:59.008Z,13.33
2019-04-29T03:25:34.655Z,12.83
2019-04-29T03:26:10.441Z,12.83
2019-04-29T03:26:46.214Z,12.63
2019-04-29T03:27:21.774Z,13.23
2019-04-29T03:27:57.212Z,12.77
2019-04-29T03:28:35.121Z,13.17
2019-04-29T03:29:22.193Z,13.97
2019-04-29T03:29:57.653Z,13.20
2019-04-29T03:30:33.179Z,13.77
2019-04-29T03:31:09.214Z,13.37
2019-04-29T03:31:45.094Z,13.00
2019-04-29T03:32:20.565Z,13.73
2019-04-29T03:32:56.316Z,12.77
2019-04-29T03:33:32.791Z,13.43
2019-04-29T03:34:08.349Z,13.30
2019-04-29T03:34:43.826Z,14.90
2019-04-29T03:35:19.616Z,13.50
2019-04-29T03:35:55.472Z,13.63
2019-04-29T03:36:31.313Z,13.60
2019-04-29T03:37:07.115Z,13.77
2019-04-29T03:37:42.587Z,15.57
2019-04-29T03:38:18.474Z,14.20
2019-04-29T03:38:53.938Z,14.97
2019-04-29T03:39:29.405Z,15.23
2019-04-29T03:40:07.799Z,13.90
2019-04-29T03:40:43.276Z,14.03
2019-04-29T03:41:19.131Z,14.67
2019-04-29T03:41:54.576Z,15.00
2019-04-29T03:42:30.092Z,14.80
2019-04-29T03:43:05.589Z,13.70
2019-04-29T03:43:41.807Z,14.23
2019-04-29T03:44:17.697Z,14.70
2019-04-29T03:44:53.139Z,15.10
2019-04-29T03:45:28.590Z,14.10
2019-04-29T03:46:04.074Z,14.57
2019-04-29T03:46:39.686Z,13.80
2019-04-29T03:47:18.765Z,14.93
2019-04-29T03:47:52.513Z,14.60
2019-04-29T03:48:27.950Z,14.50
2019-04-29T03:49:03.480Z,14.40
2019-04-29T03:49:39.033Z,13.87
2019-04-29T03:50:14.509Z,14.03
2019-04-29T03:50:49.959Z,14.27
2019-04-29T03:51:25.397Z,14.43
2019-04-29T03:52:01.754Z,14.23
2019-04-29T03:52:37.838Z,14.30
2019-04-29T03:53:13.655Z,14.23
2019-04-29T03:53:50.096Z,14.50
2019-04-29T03:54:25.561Z,14.73
2019-04-29T03:55:01.042Z,13.80
2019-04-29T03:55:39.860Z,14.50
2019-04-29T03:56:13.768Z,13.73
2019-04-29T03:56:49.214Z,13.60
2019-04-29T03:57:24.670Z,13.30
2019-04-29T03:58:00.141Z,14.70
2019-04-29T03:58:36.084Z,14.73
2019-04-29T03:59:11.567Z,14.40
2019-04-29T03:59:47.734Z,14.90
2019-04-29T04:00:23.605Z,13.60
2019-04-29T04:01:06.955Z,15.77
2019-04-29T04:01:50.109Z,13.83
2019-04-29T04:02:41.174Z,14.33
2019-04-29T04:03:51.080Z,14.67
2019-04-29T04:04:44.909Z,13.73
2019-04-29T04:05:39.330Z,14.67
2019-04-29T04:06:22.605Z,15.27
2019-04-29T04:07:17.043Z,15.43
2019-04-29T04:08:15.249Z,15.63
2019-04-29T04:09:06.201Z,15.23
2019-04-29T04:09:35.263Z,15.07
2019-04-29T04:10:10.832Z,15.60
2019-04-29T04:10:46.659Z,15.00
2019-04-29T04:11:22.761Z,15.13
2019-04-29T04:11:58.244Z,16.50
2019-04-29T04:12:34.073Z,15.27
2019-04-29T04:13:09.550Z,17.07
2019-04-29T04:13:44.999Z,16.03
2019-04-29T04:14:20.469Z,16.00
2019-04-29T04:14:56.051Z,15.77
2019-04-29T04:15:31.528Z,16.00
2019-04-29T04:16:09.732Z,16.23
2019-04-29T04:17:04.458Z,16.60
2019-04-29T04:17:44.208Z,16.07
2019-04-29T04:18:25.886Z,16.83
2019-04-29T04:19:09.353Z,16.83
2019-04-29T04:19:45.081Z,16.17
2019-04-29T04:20:20.835Z,16.83
2019-04-29T04:20:56.308Z,16.43
2019-04-29T04:21:32.424Z,16.17
2019-04-29T04:22:08.344Z,16.07
2019-04-29T04:22:47.285Z,16.87
2019-04-29T04:23:22.791Z,16.23
2019-04-29T04:23:58.402Z,16.63
2019-04-29T04:24:33.941Z,16.13
2019-04-29T04:25:09.435Z,16.37
2019-04-29T04:25:44.903Z,18.10
2019-04-29T04:26:20.350Z,16.83
2019-04-29T04:26:55.806Z,17.00
2019-04-29T04:27:31.608Z,16.47
2019-04-29T04:28:07.072Z,17.23
2019-04-29T04:28:42.835Z,15.73
2019-04-29T04:29:18.271Z,16.50
2019-04-29T04:29:54.419Z,16.47
2019-04-29T04:30:29.961Z,16.30
2019-04-29T04:31:06.988Z,15.73
2019-04-29T04:31:42.801Z,16.63
2019-04-29T04:32:18.256Z,17.07
2019-04-29T04:32:54.090Z,16.50
2019-04-29T04:33:29.568Z,15.83
2019-04-29T04:34:05.367Z,16.40
2019-04-29T04:34:40.836Z,16.67
2019-04-29T04:35:16.395Z,17.37
2019-04-29T04:35:52.138Z,17.27
2019-04-29T04:36:27.601Z,16.93
2019-04-29T04:37:03.080Z,17.40
2019-04-29T04:37:38.562Z,17.30
2019-04-29T04:38:14.049Z,16.30
2019-04-29T04:38:50.141Z,17.77
2019-04-29T04:39:27.657Z,17.27
2019-04-29T04:40:03.343Z,16.43
2019-04-29T04:40:43.189Z,15.40
2019-04-29T04:41:18.761Z,16.27
2019-04-29T04:41:54.196Z,15.77
2019-04-29T04:42:30.381Z,17.10
2019-04-29T04:43:06.158Z,17.00
2019-04-29T04:43:41.609Z,16.87
2019-04-29T04:44:17.324Z,17.03
2019-04-29T04:44:53.142Z,16.27
2019-04-29T04:45:28.955Z,16.20
2019-04-29T04:46:04.438Z,16.50
2019-04-29T04:46:39.878Z,16.60
2019-04-29T04:47:15.344Z,16.10
2019-04-29T04:47:50.819Z,16.87
2019-04-29T04:48:26.284Z,16.67
2019-04-29T04:49:01.868Z,16.03
2019-04-29T04:49:37.345Z,16.70
2019-04-29T04:50:13.054Z,15.90
2019-04-29T04:50:48.556Z,17.17
2019-04-29T04:51:24.006Z,17.27
2019-04-29T04:51:59.863Z,16.30
2019-04-29T04:52:35.761Z,15.50
2019-04-29T04:53:11.301Z,15.47
2019-04-29T04:53:47.151Z,15.37
2019-04-29T04:54:22.928Z,15.07
2019-04-29T04:54:58.396Z,15.90
2019-04-29T04:55:35.699Z,15.30
2019-04-29T04:56:11.254Z,15.80
2019-04-29T04:56:46.717Z,16.07
2019-04-29T04:57:22.520Z,16.00
2019-04-29T04:57:57.966Z,15.27
2019-04-29T04:58:33.552Z,16.00
2019-04-29T04:59:09.034Z,14.83
2019-04-29T04:59:45.487Z,14.07
2019-04-29T05:00:22.823Z,14.83
2019-04-29T05:00:58.643Z,14.93
2019-04-29T05:01:34.181Z,15.10
2019-04-29T05:02:09.629Z,15.93
2019-04-29T05:02:45.406Z,15.17
2019-04-29T05:03:20.952Z,16.37
2019-04-29T05:03:56.395Z,15.77
2019-04-29T05:04:32.631Z,15.70
2019-04-29T05:05:08.413Z,14.67
2019-04-29T05:05:44.252Z,14.80
2019-04-29T05:06:19.720Z,14.27
2019-04-29T05:06:55.489Z,15.10
2019-04-29T05:07:31.333Z,14.97
2019-04-29T05:08:06.793Z,15.27
2019-04-29T05:08:42.235Z,15.03
2019-04-29T05:09:18.052Z,14.53
2019-04-29T05:09:53.928Z,15.63
2019-04-29T05:10:29.846Z,15.23
2019-04-29T05:11:05.613Z,15.70
2019-04-29T05:11:41.436Z,15.27
2019-04-29T05:12:17.252Z,15.20
2019-04-29T05:12:52.714Z,15.20
2019-04-29T05:13:28.851Z,15.13
2019-04-29T05:14:04.644Z,14.23
2019-04-29T05:14:40.534Z,14.50
2019-04-29T05:15:16.271Z,15.27
2019-04-29T05:15:51.741Z,15.13
2019-04-29T05:16:27.842Z,15.43
2019-04-29T05:17:03.756Z,15.60
2019-04-29T05:17:39.643Z,15.23
2019-04-29T05:18:15.127Z,15.90
2019-04-29T05:18:50.578Z,15.80
2019-04-29T05:19:26.367Z,16.80
2019-04-29T05:20:02.105Z,16.40
2019-04-29T05:20:37.609Z,16.10
2019-04-29T05:21:13.365Z,17.00
2019-04-29T05:21:49.141Z,15.37
2019-04-29T05:22:25.030Z,15.10
2019-04-29T05:23:00.891Z,16.00
2019-04-29T05:23:36.657Z,13.80
2019-04-29T05:24:12.144Z,16.00
2019-04-29T05:24:48.344Z,15.47
2019-04-29T05:25:24.220Z,15.00
2019-04-29T05:25:59.703Z,15.17
2019-04-29T05:26:35.200Z,15.97
2019-04-29T05:27:10.664Z,15.50
2019-04-29T05:27:46.427Z,15.60
2019-04-29T05:28:22.180Z,15.60
2019-04-29T05:28:57.675Z,15.23
2019-04-29T05:29:33.480Z,15.90
2019-04-29T05:30:09.538Z,16.23
2019-04-29T05:30:45.015Z,16.07
2019-04-29T05:31:20.476Z,15.53
2019-04-29T05:31:55.922Z,14.90
2019-04-29T05:32:31.737Z,15.93
2019-04-29T05:33:07.240Z,15.70
2019-04-29T05:33:42.740Z,14.97
2019-04-29T05:34:18.579Z,15.00
2019-04-29T05:34:55.839Z,15.13
2019-04-29T05:35:56.762Z,15.07
2019-04-29T05:37:00.484Z,15.00
2019-04-29T05:37:56.768Z,14.03
2019-04-29T05:38:42.290Z,15.43
2019-04-29T05:39:43.130Z,14.03
2019-04-29T05:40:37.581Z,14.37
2019-04-29T05:41:13.260Z,14.33
2019-04-29T05:41:48.691Z,15.17
2019-04-29T05:42:24.130Z,15.83
2019-04-29T05:42:59.963Z,15.63
2019-04-29T05:43:41.737Z,15.77
2019-04-29T05:44:23.716Z,14.93
2019-04-29T05:45:06.098Z,14.50
2019-04-29T05:46:00.547Z,15.07
2019-04-29T05:47:10.728Z,15.03
2019-04-29T05:48:03.151Z,14.00
2019-04-29T05:48:39.017Z,13.33
2019-04-29T05:49:17.107Z,13.53
2019-04-29T05:50:11.772Z,14.30
2019-04-29T05:50:59.750Z,15.20
2019-04-29T05:51:50.137Z,14.07
2019-04-29T05:52:43.646Z,13.77
2019-04-29T05:53:25.541Z,12.87
2019-04-29T05:54:01.954Z,13.43
2019-04-29T05:54:37.430Z,13.83
2019-04-29T05:55:13.733Z,13.73
2019-04-29T05:55:52.563Z,12.80
2019-04-29T05:56:27.668Z,13.07
2019-04-29T05:57:03.465Z,13.17
2019-04-29T05:57:38.963Z,13.63
2019-04-29T05:58:14.824Z,12.63
2019-04-29T05:58:50.300Z,14.33
2019-04-29T05:59:26.478Z,13.20
2019-04-29T06:00:02.675Z,12.87
2019-04-29T06:00:38.577Z,13.20
2019-04-29T06:01:19.065Z,13.80
2019-04-29T06:01:54.865Z,13.47
2019-04-29T06:02:33.661Z,12.67
2019-04-29T06:03:07.918Z,12.93
2019-04-29T06:03:44.460Z,11.77
2019-04-29T06:04:20.540Z,12.33
2019-04-29T06:04:56.012Z,11.53
2019-04-29T06:05:31.492Z,11.97
2019-04-29T06:06:07.339Z,12.30
2019-04-29T06:06:43.150Z,12.83
2019-04-29T06:07:21.606Z,12.77
2019-04-29T06:08:01.083Z,11.80
2019-04-29T06:08:34.499Z,11.73
2019-04-29T06:09:16.604Z,11.07
2019-04-29T06:09:49.347Z,10.50
2019-04-29T06:10:24.889Z,11.37
2019-04-29T06:11:00.726Z,11.87
2019-04-29T06:11:36.927Z,11.50
2019-04-29T06:12:12.788Z,11.20
2019-04-29T06:12:48.274Z,11.30
2019-04-29T06:13:24.160Z,11.60
2019-04-29T06:13:59.987Z,11.53
2019-04-29T06:14:35.802Z,13.30
2019-04-29T06:15:11.402Z,11.30
2019-04-29T06:15:46.885Z,10.10
2019-04-29T06:16:22.846Z,10.33
2019-04-29T06:17:02.971Z,10.47
2019-04-29T06:17:40.082Z,10.27
2019-04-29T06:18:13.052Z,10.60
2019-04-29T06:18:48.616Z,10.53
2019-04-29T06:19:24.455Z,10.80
2019-04-29T06:20:00.277Z,10.47
2019-04-29T06:20:36.218Z,9.77
2019-04-29T06:21:12.246Z,9.53
2019-04-29T06:21:47.715Z,10.57
2019-04-29T06:22:23.267Z,10.77
2019-04-29T06:22:59.324Z,9.97
2019-04-29T06:23:34.766Z,10.27
2019-04-29T06:24:10.266Z,10.10
2019-04-29T06:24:45.734Z,10.67
2019-04-29T06:25:21.521Z,9.87
2019-04-29T06:25:56.975Z,9.93
2019-04-29T06:26:32.534Z,9.60
2019-04-29T06:27:08.952Z,10.53
2019-04-29T06:27:44.423Z,10.57
2019-04-29T06:28:21.642Z,10.03
2019-04-29T06:28:58.009Z,9.27
2019-04-29T06:29:33.477Z,10.57
2019-04-29T06:30:09.494Z,9.93
2019-04-29T06:30:50.245Z,9.60
2019-04-29T06:31:22.494Z,9.90
2019-04-29T06:31:58.044Z,9.10
2019-04-29T06:32:33.915Z,9.27
2019-04-29T06:33:09.379Z,9.17
2019-04-29T06:33:45.601Z,9.63
2019-04-29T06:34:21.509Z,9.33
2019-04-29T06:34:57.861Z,8.17
2019-04-29T06:35:33.354Z,9.03
2019-04-29T06:36:08.929Z,9.13
2019-04-29T06:36:44.420Z,9.40
2019-04-29T06:37:19.879Z,9.57
2019-04-29T06:37:55.738Z,8.73
2019-04-29T06:38:32.130Z,9.33
2019-04-29T06:39:08.262Z,8.77
2019-04-29T06:39:44.010Z,9.37
2019-04-29T06:40:19.451Z,9.27
2019-04-29T06:40:54.999Z,8.97
2019-04-29T06:41:30.484Z,9.47
2019-04-29T06:42:06.352Z,9.73
2019-04-29T06:42:41.851Z,9.10
2019-04-29T06:43:17.291Z,9.67
2019-04-29T06:43:55.891Z,9.50
2019-04-29T06:44:29.906Z,8.97
2019-04-29T06:45:05.880Z,10.03
2019-04-29T06:45:41.378Z,9.70
2019-04-29T06:46:16.820Z,9.37
2019-04-29T06:46:54.587Z,8.90
2019-04-29T06:47:29.778Z,10.17
2019-04-29T06:48:05.515Z,8.90
2019-04-29T06:48:41.346Z,9.57
2019-04-29T06:49:16.824Z,9.80
2019-04-29T06:49:52.310Z,9.93
2019-04-29T06:50:28.087Z,9.37
2019-04-29T06:51:03.598Z,9.50
2019-04-29T06:51:39.126Z,9.50
2019-04-29T06:52:15.010Z,8.93
2019-04-29T06:52:50.488Z,8.77
2019-04-29T06:53:26.146Z,9.13
2019-04-29T06:54:02.308Z,8.40
2019-04-29T06:54:40.002Z,8.50
2019-04-29T06:55:15.474Z,7.87
2019-04-29T06:55:50.948Z,9.03
2019-04-29T06:56:26.692Z,8.87
2019-04-29T06:57:02.201Z,8.80
2019-04-29T06:57:37.699Z,8.93
2019-04-29T06:58:13.209Z,9.23
2019-04-29T06:58:49.139Z,8.73
2019-04-29T06:59:24.805Z,8.27
2019-04-29T07:00:00.321Z,8.77
2019-04-29T07:00:35.794Z,8.80
2019-04-29T07:01:11.924Z,8.57
2019-04-29T07:01:47.420Z,9.10
2019-04-29T07:02:23.268Z,8.23
2019-04-29T07:02:58.729Z,8.13
2019-04-29T07:03:34.675Z,8.43
2019-04-29T07:04:10.696Z,8.67
2019-04-29T07:04:46.859Z,8.33
2019-04-29T07:05:22.817Z,8.37
2019-04-29T07:05:58.699Z,8.83
2019-04-29T07:06:34.349Z,8.83
2019-04-29T07:07:09.827Z,9.43
2019-04-29T07:07:45.285Z,9.40
2019-04-29T07:08:20.977Z,8.40
2019-04-29T07:08:56.449Z,8.73
2019-04-29T07:09:32.394Z,8.60
2019-04-29T07:10:07.925Z,8.77
2019-04-29T07:10:43.694Z,8.37
2019-04-29T07:11:19.188Z,8.27
2019-04-29T07:12:01.066Z,8.17
2019-04-29T07:12:31.837Z,8.90
2019-04-29T07:13:08.173Z,8.30
2019-04-29T07:13:46.576Z,8.73
2019-04-29T07:14:21.494Z,8.83
2019-04-29T07:14:57.636Z,8.13
2019-04-29T07:15:33.541Z,8.33
2019-04-29T07:16:09.036Z,8.50
2019-04-29T07:16:44.752Z,8.60
2019-04-29T07:17:20.218Z,8.43
2019-04-29T07:17:55.652Z,8.63
2019-04-29T07:18:31.378Z,8.40
2019-04-29T07:19:08.124Z,8.33
2019-04-29T07:19:43.896Z,8.27
2019-04-29T07:20:19.352Z,8.67
2019-04-29T07:20:54.815Z,9.03
2019-04-29T07:21:30.661Z,8.87
2019-04-29T07:22:06.415Z,8.50
2019-04-29T07:22:42.294Z,8.37
2019-04-29T07:23:17.755Z,8.50
2019-04-29T07:23:53.209Z,9.10
2019-04-29T07:24:28.650Z,8.57
2019-04-29T07:25:04.469Z,8.47
2019-04-29T07:25:40.684Z,8.37
2019-04-29T07:26:16.127Z,8.27
2019-04-29T07:26:51.934Z,8.27
2019-04-29T07:27:27.391Z,8.63
2019-04-29T07:28:02.867Z,8.80
2019-04-29T07:28:38.464Z,8.03
2019-04-29T07:29:13.955Z,8.30
2019-04-29T07:29:49.420Z,8.47
2019-04-29T07:30:25.672Z,8.30
2019-04-29T07:31:03.093Z,7.83
2019-04-29T07:31:39.220Z,8.30
2019-04-29T07:32:15.063Z,7.83
2019-04-29T07:32:50.508Z,8.37
2019-04-29T07:33:25.953Z,8.40
2019-04-29T07:34:01.571Z,8.40
2019-04-29T07:34:39.553Z,7.73
2019-04-29T07:35:15.179Z,8.50
2019-04-29T07:35:50.653Z,9.00
2019-04-29T07:36:26.772Z,7.80
2019-04-29T07:37:02.248Z,8.40
2019-04-29T07:37:37.756Z,8.23
2019-04-29T07:38:13.235Z,7.77
2019-04-29T07:38:51.288Z,8.23
2019-04-29T07:39:26.844Z,7.77
2019-04-29T07:40:03.721Z,8.93
2019-04-29T07:40:43.271Z,8.90
2019-04-29T07:41:19.027Z,8.10
2019-04-29T07:41:55.300Z,8.23
2019-04-29T07:42:33.224Z,8.03
2019-04-29T07:43:09.592Z,8.13
2019-04-29T07:43:45.175Z,8.53
2019-04-29T07:44:20.654Z,8.07
2019-04-29T07:45:43.691Z,8.77
2019-04-29T07:46:25.893Z,7.80
2019-04-29T07:47:02.498Z,8.00
2019-04-29T07:47:38.640Z,7.87
2019-04-29T07:48:14.081Z,8.67
2019-04-29T07:49:00.779Z,7.87
2019-04-29T07:49:27.880Z,6.93
2019-04-29T07:50:03.465Z,7.73
2019-04-29T07:50:38.972Z,7.90
2019-04-29T07:51:14.443Z,7.10
2019-04-29T07:51:50.197Z,6.80
2019-04-29T07:52:25.922Z,7.17
2019-04-29T07:53:01.753Z,7.50
2019-04-29T07:53:44.836Z,6.73
2019-04-29T07:54:16.029Z,7.07
2019-04-29T07:54:56.047Z,6.93
2019-04-29T07:55:31.053Z,6.80
2019-04-29T07:56:08.327Z,7.43
2019-04-29T07:56:43.826Z,6.80
2019-04-29T07:57:19.319Z,7.40
2019-04-29T07:57:55.285Z,7.03
2019-04-29T07:58:30.761Z,7.67
2019-04-29T07:59:06.767Z,6.80
2019-04-29T07:59:42.248Z,6.73
2019-04-29T08:00:19.482Z,6.57
2019-04-29T08:00:56.398Z,6.50
2019-04-29T08:01:32.440Z,7.13
2019-04-29T08:02:07.973Z,6.23
2019-04-29T08:02:43.427Z,7.23
2019-04-29T08:03:19.200Z,7.00
2019-04-29T08:03:55.393Z,6.70
2019-04-29T08:04:30.825Z,6.77
2019-04-29T08:05:06.807Z,7.23
2019-04-29T08:05:43.289Z,7.03
2019-04-29T08:06:19.334Z,6.60
2019-04-29T08:06:55.574Z,6.43
2019-04-29T08:07:31.690Z,6.97
2019-04-29T08:08:07.627Z,6.97
2019-04-29T08:08:54.365Z,7.13
2019-04-29T08:09:20.721Z,6.93
2019-04-29T08:09:56.562Z,6.27
2019-04-29T08:10:33.875Z,6.63
2019-04-29T08:11:09.768Z,7.23
2019-04-29T08:11:45.623Z,7.03
2019-04-29T08:12:23.199Z,7.10
2019-04-29T08:13:00.489Z,7.50
2019-04-29T08:13:36.917Z,7.50
2019-04-29T08:14:12.818Z,7.90
2019-04-29T08:14:49.301Z,7.07
2019-04-29T08:15:24.773Z,7.97