createdAt,value
2018-06-24T00:01:54.827Z,12.90
2018-06-24T00:06:57.579Z,12.90
2018-06-24T00:12:00.304Z,12.90
2018-06-24T00:17:03.767Z,12.90
2018-06-24T00:22:06.455Z,12.90
2018-06-24T00:27:09.219Z,12.80
2018-06-24T00:32:11.955Z,12.80
2018-06-24T00:37:14.666Z,12.70
2018-06-24T00:42:17.234Z,12.60
2018-06-24T00:47:19.861Z,12.60
2018-06-24T00:52:22.871Z,12.50
2018-06-24T00:57:25.466Z,12.30
2018-06-24T01:02:28.067Z,12.10
2018-06-24T01:07:30.706Z,11.90
2018-06-24T01:12:33.350Z,11.80
2018-06-24T01:17:35.975Z,11.70
2018-06-24T01:22:38.717Z,11.60
2018-06-24T01:27:41.369Z,11.40
2018-06-24T01:32:44.127Z,11.20
2018-06-24T01:37:46.723Z,11.00
2018-06-24T01:42:49.434Z,10.80
2018-06-24T01:47:52.202Z,12.10
2018-06-24T01:52:55.061Z,10.40
2018-06-24T01:57:57.704Z,10.30
2018-06-24T02:03:00.338Z,10.20
2018-06-24T02:08:03.308Z,10.10
2018-06-24T02:13:05.982Z,9.90
2018-06-24T02:18:08.679Z,9.80
2018-06-24T02:23:11.294Z,9.70
2018-06-24T02:28:13.927Z,9.80
2018-06-24T02:33:16.574Z,9.90
2018-06-24T02:38:19.249Z,10.00
2018-06-24T02:43:21.947Z,10.10
2018-06-24T02:48:24.590Z,10.20
2018-06-24T02:53:27.226Z,10.20
2018-06-24T02:58:29.895Z,10.20
2018-06-24T03:03:32.511Z,10.20
2018-06-24T03:08:35.126Z,10.20
2018-06-24T03:13:37.783Z,10.30
2018-06-24T03:18:40.403Z,10.30
2018-06-24T03:23:43.057Z,10.40
2018-06-24T03:28:45.679Z,10.50
2018-06-24T03:33:48.327Z,10.60
2018-06-24T03:38:51.183Z,10.70
2018-06-24T03:43:53.821Z,9.40
2018-06-24T03:48:56.454Z,11.00
2018-06-24T03:53:59.383Z,11.10
2018-06-24T03:59:02.006Z,11.30
2018-06-24T04:04:05.031Z,11.40
2018-06-24T04:09:08.013Z,11.50
2018-06-24T04:14:10.621Z,11.60
2018-06-24T04:19:13.287Z,11.80
2018-06-24T04:24:16.012Z,11.90
2018-06-24T04:29:18.606Z,12.00
2018-06-24T04:34:21.282Z,12.10
2018-06-24T04:39:24.091Z,12.30
2018-06-24T04:44:26.735Z,12.50
2018-06-24T04:49:29.645Z,12.70
2018-06-24T04:54:32.355Z,12.80
2018-06-24T04:59:35.007Z,13.10
2018-06-24T05:04:37.899Z,13.30
2018-06-24T05:09:40.534Z,13.50
2018-06-24T05:14:43.170Z,13.70
2018-06-24T05:19:45.860Z,14.00
2018-06-24T05:24:48.639Z,14.20
2018-06-24T05:29:51.375Z,14.40
2018-06-24T05:34:54.021Z,14.40
2018-06-24T05:39:56.742Z,14.50
2018-06-24T05:44:59.387Z,14.80
2018-06-24T05:50:02.116Z,14.70
2018-06-24T05:55:04.827Z,14.50
2018-06-24T06:00:09.610Z,14.40
2018-06-24T06:05:12.276Z,14.50
2018-06-24T06:10:15.015Z,14.40
2018-06-24T06:15:17.586Z,14.50
2018-06-24T06:20:20.231Z,14.60
2018-06-24T06:25:22.867Z,14.70
2018-06-24T06:30:25.581Z,15.10
2018-06-24T06:35:28.192Z,15.30
2018-06-24T06:40:30.899Z,15.50
2018-06-24T06:45:33.732Z,15.60
2018-06-24T06:50:36.294Z,16.00
2018-06-24T06:55:39.143Z,15.80
2018-06-24T07:00:41.795Z,15.90
2018-06-24T07:05:44.476Z,16.00
2018-06-24T07:10:47.135Z,16.10
2018-06-24T07:15:49.815Z,16.30
2018-06-24T07:20:52.586Z,16.60
2018-06-24T07:25:55.227Z,17.10
2018-06-24T07:30:57.911Z,17.40
2018-06-24T07:36:00.666Z,17.70
2018-06-24T07:41:03.348Z,18.00
2018-06-24T07:46:06.002Z,17.70
2018-06-24T07:51:08.782Z,18.10
2018-06-24T07:56:11.446Z,18.50
2018-06-24T08:01:14.177Z,18.80
2018-06-24T08:06:16.888Z,18.70
2018-06-24T08:11:19.594Z,19.10
2018-06-24T08:16:22.211Z,19.60
2018-06-24T08:21:24.948Z,19.80
2018-06-24T08:26:27.575Z,20.00
2018-06-24T08:31:30.262Z,20.30
2018-06-24T08:36:33.023Z,20.80
2018-06-24T08:41:35.718Z,20.80
2018-06-24T08:46:38.460Z,21.00
2018-06-24T08:51:41.163Z,21.00
2018-06-24T08:56:43.952Z,21.00
2018-06-24T09:01:46.830Z,21.00
2018-06-24T09:06:49.576Z,21.00
2018-06-24T09:11:52.297Z,21.40
2018-06-24T09:16:55.227Z,21.60
2018-06-24T09:21:58.945Z,21.90
2018-06-24T09:27:01.699Z,22.10
2018-06-24T09:32:04.507Z,21.90
2018-06-24T09:37:07.131Z,22.20
2018-06-24T09:42:09.896Z,21.50
2018-06-24T09:47:12.564Z,21.70
2018-06-24T09:52:17.527Z,21.30
2018-06-24T09:57:20.971Z,19.70
2018-06-24T10:02:23.596Z,22.40
2018-06-24T10:07:26.366Z,22.20
2018-06-24T10:12:29.045Z,22.30
2018-06-24T10:17:31.689Z,23.70
2018-06-24T10:22:34.736Z,24.00
2018-06-24T10:27:37.358Z,24.60
2018-06-24T10:32:39.969Z,25.60
2018-06-24T10:37:42.615Z,25.40
2018-06-24T10:42:45.271Z,25.80
2018-06-24T10:47:47.928Z,25.50
2018-06-24T10:57:53.093Z,25.10
2018-06-24T11:02:55.794Z,25.10
2018-06-24T11:07:58.649Z,25.10
2018-06-24T11:13:01.305Z,25.50
2018-06-24T11:18:04.405Z,25.50
2018-06-24T11:23:07.064Z,25.20
2018-06-24T11:28:09.673Z,25.10
2018-06-24T11:33:12.332Z,24.60
2018-06-24T11:38:14.971Z,24.30
2018-06-24T11:43:17.613Z,24.60
2018-06-24T11:48:20.249Z,25.00
2018-06-24T11:53:22.864Z,24.60
2018-06-24T11:58:25.559Z,24.20
2018-06-24T12:03:28.593Z,23.70
2018-06-24T12:08:31.230Z,23.30
2018-06-24T12:13:33.859Z,22.70
2018-06-24T12:18:36.513Z,22.00
2018-06-24T12:23:39.140Z,21.60
2018-06-24T12:28:41.831Z,21.40
2018-06-24T12:33:44.484Z,21.10
2018-06-24T12:38:47.130Z,20.90
2018-06-24T12:48:52.406Z,21.20
2018-06-24T12:53:55.076Z,21.60
2018-06-24T12:58:58.021Z,22.00
2018-06-24T13:04:00.647Z,25.80
2018-06-24T13:09:05.334Z,22.40
2018-06-24T13:14:08.059Z,22.80
2018-06-24T13:19:10.731Z,24.10
2018-06-24T13:24:13.379Z,24.50
2018-06-24T13:29:16.441Z,24.40
2018-06-24T13:34:19.103Z,23.90
2018-06-24T13:39:21.826Z,23.80
2018-06-24T13:44:24.604Z,23.90
2018-06-24T13:49:27.223Z,24.30
2018-06-24T13:54:30.552Z,25.40
2018-06-24T13:59:33.318Z,26.30
2018-06-24T14:04:36.843Z,27.50
2018-06-24T14:09:39.506Z,28.80
2018-06-24T14:14:42.168Z,30.20
2018-06-24T14:19:44.865Z,28.90
2018-06-24T14:24:47.486Z,27.00
2018-06-24T14:29:51.051Z,25.10
2018-06-24T14:34:53.877Z,24.40
2018-06-24T14:39:56.509Z,25.50
2018-06-24T14:45:01.273Z,27.30
2018-06-24T14:50:04.558Z,30.80
2018-06-24T14:55:07.275Z,33.10
2018-06-24T15:00:09.935Z,34.50
2018-06-24T15:05:12.686Z,36.40
2018-06-24T15:10:15.451Z,36.10
2018-06-24T15:15:19.091Z,36.20
2018-06-24T15:20:21.887Z,36.50
2018-06-24T15:25:24.559Z,34.70
2018-06-24T15:30:27.240Z,33.60
2018-06-24T15:35:29.935Z,32.70
2018-06-24T15:40:32.574Z,32.90
2018-06-24T15:45:35.256Z,33.00
2018-06-24T15:50:37.998Z,29.70
2018-06-24T15:55:40.667Z,27.70
2018-06-24T16:00:43.327Z,25.50
2018-06-24T16:05:45.969Z,24.00
2018-06-24T16:10:48.651Z,23.40
2018-06-24T16:15:51.316Z,23.40
2018-06-24T16:20:54.248Z,24.40
2018-06-24T16:25:57.067Z,24.50
2018-06-24T16:30:59.699Z,24.00
2018-06-24T16:36:02.416Z,23.90
2018-06-24T16:41:05.263Z,23.20
2018-06-24T16:46:07.966Z,22.80
2018-06-24T16:51:10.665Z,22.60
2018-06-24T16:56:13.961Z,22.60
2018-06-24T17:01:16.662Z,22.20
2018-06-24T17:06:19.440Z,22.20
2018-06-24T17:11:22.146Z,22.80
2018-06-24T17:16:24.871Z,22.40
2018-06-24T17:21:27.639Z,22.40
2018-06-24T17:26:31.356Z,22.70
2018-06-24T17:36:37.549Z,22.00
2018-06-24T17:41:40.387Z,21.30
2018-06-24T17:46:43.084Z,20.80
2018-06-24T17:56:48.284Z,20.40
2018-06-24T18:01:50.952Z,20.40
2018-06-24T18:06:54.124Z,20.20
2018-06-24T18:11:56.884Z,20.10
2018-06-24T18:16:59.551Z,20.10
2018-06-24T18:22:02.255Z,19.90
2018-06-24T18:27:05.952Z,19.80
2018-06-24T18:32:08.685Z,19.50
2018-06-24T18:37:11.515Z,19.00
2018-06-24T18:42:14.799Z,18.70
2018-06-24T18:47:17.730Z,18.40
2018-06-24T18:52:20.415Z,18.20
2018-06-24T18:57:23.140Z,18.00
2018-06-24T19:02:26.019Z,17.80
2018-06-24T19:07:28.715Z,17.70
2018-06-24T19:17:34.370Z,17.40
2018-06-24T19:22:37.132Z,17.30
2018-06-24T19:27:40.899Z,17.30
2018-06-24T19:32:43.616Z,17.00
2018-06-24T19:37:46.527Z,17.10
2018-06-24T19:42:51.334Z,17.00
2018-06-24T19:47:54.088Z,16.90
2018-06-24T19:57:59.685Z,16.70
2018-06-24T20:03:02.611Z,16.50
2018-06-24T20:08:05.381Z,16.40
2018-06-24T20:13:09.179Z,16.40
2018-06-24T20:18:11.844Z,16.40
2018-06-24T20:23:14.581Z,16.30
2018-06-24T20:28:17.387Z,16.20
2018-06-24T20:33:20.177Z,16.20
2018-06-24T20:38:22.874Z,16.10
2018-06-24T20:43:25.592Z,16.10
2018-06-24T20:48:28.208Z,16.00
2018-06-24T20:53:30.872Z,15.90
2018-06-24T20:58:33.500Z,15.90
2018-06-24T21:03:36.207Z,15.90
2018-06-24T21:08:38.875Z,15.90
2018-06-24T21:13:41.666Z,15.90
2018-06-24T21:18:44.310Z,16.00
2018-06-24T21:23:47.027Z,15.90
2018-06-24T21:28:49.708Z,15.90
2018-06-24T21:33:52.335Z,15.90
2018-06-24T21:38:55.016Z,15.80
2018-06-24T21:43:57.671Z,15.80
2018-06-24T21:49:00.341Z,15.70
2018-06-24T21:54:02.998Z,15.70
2018-06-24T21:59:05.677Z,15.70
2018-06-24T22:04:08.357Z,15.60
2018-06-24T22:09:12.050Z,15.60
2018-06-24T22:14:15.374Z,15.50
2018-06-24T22:19:18.153Z,15.50
2018-06-24T22:24:20.859Z,15.50
2018-06-24T22:29:23.497Z,15.40
2018-06-24T22:34:26.127Z,15.40
2018-06-24T22:39:29.751Z,15.50
2018-06-24T22:44:32.375Z,15.50
2018-06-24T22:49:35.039Z,15.60
2018-06-24T22:54:37.635Z,15.60
2018-06-24T22:59:51.848Z,15.60
2018-06-24T23:04:54.671Z,15.50
2018-06-24T23:09:57.270Z,15.50
2018-06-24T23:15:00.663Z,15.40
2018-06-24T23:20:05.470Z,15.40
2018-06-24T23:25:08.136Z,15.50
2018-06-24T23:30:10.824Z,15.50
2018-06-24T23:35:13.450Z,15.40
2018-06-24T23:45:18.633Z,15.40
2018-06-24T23:50:21.279Z,15.40
2018-06-24T23:55:23.914Z,15.30
