createdAt,value
2019-06-27T00:01:46.324Z,99.90
2019-06-27T00:04:28.178Z,99.90
2019-06-27T00:07:09.872Z,99.90
2019-06-27T00:09:50.995Z,99.90
2019-06-27T00:12:32.949Z,99.90
2019-06-27T00:15:14.317Z,99.90
2019-06-27T00:17:55.943Z,99.90
2019-06-27T00:20:37.837Z,99.90
2019-06-27T00:23:18.916Z,99.90
2019-06-27T00:26:00.242Z,99.90
2019-06-27T00:28:42.151Z,99.90
2019-06-27T00:31:24.186Z,99.90
2019-06-27T00:34:06.256Z,99.90
2019-06-27T00:36:48.241Z,99.90
2019-06-27T00:39:29.373Z,99.90
2019-06-27T00:42:10.550Z,99.90
2019-06-27T00:44:52.483Z,99.90
2019-06-27T00:47:34.398Z,99.90
2019-06-27T00:50:18.474Z,99.90
2019-06-27T00:53:00.452Z,99.90
2019-06-27T00:55:41.717Z,99.90
2019-06-27T00:58:23.665Z,99.90
2019-06-27T01:00:53.046Z,99.90
2019-06-27T01:03:41.730Z,99.90
2019-06-27T01:06:23.293Z,99.90
2019-06-27T01:09:04.400Z,99.90
2019-06-27T01:11:45.693Z,99.90
2019-06-27T01:14:27.470Z,99.90
2019-06-27T01:17:09.498Z,99.90
2019-06-27T01:19:50.824Z,99.90
2019-06-27T01:22:31.956Z,99.90
2019-06-27T01:25:13.705Z,99.90
2019-06-27T01:27:55.508Z,99.90
2019-06-27T01:30:37.443Z,99.90
2019-06-27T01:33:19.277Z,99.90
2019-06-27T01:36:01.283Z,99.90
2019-06-27T01:38:43.035Z,99.90
2019-06-27T01:41:24.183Z,99.90
2019-06-27T01:44:07.776Z,99.90
2019-06-27T01:46:49.654Z,99.90
2019-06-27T01:49:31.379Z,99.90
2019-06-27T01:52:13.321Z,99.90
2019-06-27T01:54:55.167Z,99.90
2019-06-27T01:57:46.598Z,99.90
2019-06-27T02:00:20.025Z,99.90
2019-06-27T02:03:01.962Z,99.90
2019-06-27T02:05:43.816Z,99.90
2019-06-27T02:08:25.649Z,99.90
2019-06-27T02:11:06.803Z,99.90
2019-06-27T02:13:48.601Z,99.90
2019-06-27T02:16:30.562Z,99.90
2019-06-27T02:19:12.154Z,99.90
2019-06-27T02:21:53.514Z,99.90
2019-06-27T02:24:35.292Z,99.90
2019-06-27T02:27:16.891Z,99.90
2019-06-27T02:29:58.838Z,99.90
2019-06-27T02:32:40.255Z,99.90
2019-06-27T02:35:21.586Z,99.90
2019-06-27T02:38:03.150Z,99.90
2019-06-27T02:40:42.833Z,99.90
2019-06-27T02:43:31.608Z,99.90
2019-06-27T02:46:13.318Z,99.90
2019-06-27T02:48:55.314Z,99.90
2019-06-27T02:51:36.773Z,99.90
2019-06-27T02:54:18.950Z,99.90
2019-06-27T02:57:01.041Z,99.90
2019-06-27T02:59:42.488Z,99.90
2019-06-27T03:02:23.908Z,99.90
2019-06-27T03:05:05.079Z,99.90
2019-06-27T03:07:46.977Z,99.90
2019-06-27T03:10:28.984Z,99.90
2019-06-27T03:13:10.763Z,99.90
2019-06-27T03:15:52.515Z,99.90
2019-06-27T03:18:33.667Z,99.90
2019-06-27T03:21:03.044Z,99.90
2019-06-27T03:23:51.667Z,99.90
2019-06-27T03:26:33.164Z,99.90
2019-06-27T03:29:19.010Z,99.90
2019-06-27T03:31:58.534Z,99.90
2019-06-27T03:34:39.958Z,99.90
2019-06-27T03:37:21.063Z,99.90
2019-06-27T03:40:02.665Z,99.90
2019-06-27T03:42:44.600Z,99.90
2019-06-27T03:45:25.743Z,99.90
2019-06-27T03:48:05.396Z,99.90
2019-06-27T03:50:56.268Z,99.90
2019-06-27T03:53:56.940Z,99.90
2019-06-27T03:56:38.746Z,99.90
2019-06-27T03:59:19.941Z,99.90
2019-06-27T04:02:01.856Z,99.90
2019-06-27T04:04:43.680Z,99.90
2019-06-27T04:07:25.438Z,99.90
2019-06-27T04:10:07.443Z,99.90
2019-06-27T04:12:49.206Z,99.90
2019-06-27T04:15:30.537Z,99.90
2019-06-27T04:18:11.718Z,99.90
2019-06-27T04:20:53.687Z,99.90
2019-06-27T04:23:35.692Z,99.90
2019-06-27T04:26:17.330Z,99.90
2019-06-27T04:28:46.693Z,99.90
2019-06-27T04:31:35.451Z,99.90
2019-06-27T04:34:19.916Z,99.90
2019-06-27T04:36:59.817Z,99.90
2019-06-27T04:39:29.191Z,99.90
2019-06-27T04:42:17.960Z,99.90
2019-06-27T04:44:59.162Z,99.90
2019-06-27T04:47:40.360Z,99.90
2019-06-27T04:50:21.998Z,99.90
2019-06-27T04:53:03.939Z,99.90
2019-06-27T04:55:45.590Z,99.90
2019-06-27T04:58:15.063Z,99.90
2019-06-27T05:01:04.226Z,99.90
2019-06-27T05:03:45.662Z,99.90
2019-06-27T05:06:27.507Z,99.90
2019-06-27T05:09:09.409Z,99.90
2019-06-27T05:11:50.666Z,99.90
2019-06-27T05:14:32.721Z,99.90
2019-06-27T05:17:13.973Z,99.90
2019-06-27T05:19:55.672Z,99.90
2019-06-27T05:22:37.681Z,99.90
2019-06-27T05:25:19.516Z,99.90
2019-06-27T05:28:01.123Z,99.90
2019-06-27T05:30:42.423Z,99.90
2019-06-27T05:33:24.333Z,99.90
2019-06-27T05:36:05.447Z,99.90
2019-06-27T05:38:45.214Z,99.90
2019-06-27T05:41:33.972Z,99.90
2019-06-27T05:44:15.831Z,99.90
2019-06-27T05:46:57.579Z,99.90
2019-06-27T05:49:39.678Z,99.90
2019-06-27T05:52:21.740Z,99.90
2019-06-27T05:55:03.297Z,99.90
2019-06-27T05:57:44.503Z,99.90
2019-06-27T06:00:28.959Z,99.90
2019-06-27T06:03:09.384Z,99.90
2019-06-27T06:05:51.388Z,99.90
2019-06-27T06:08:33.150Z,99.90
2019-06-27T06:11:14.457Z,99.90
2019-06-27T06:13:55.668Z,99.90
2019-06-27T06:16:37.621Z,99.90
2019-06-27T06:19:19.832Z,99.90
2019-06-27T06:22:01.307Z,99.90
2019-06-27T06:24:43.066Z,99.90
2019-06-27T06:27:24.544Z,99.90
2019-06-27T06:30:05.952Z,99.90
2019-06-27T06:32:47.277Z,99.90
2019-06-27T06:35:29.390Z,99.90
2019-06-27T06:38:11.192Z,99.90
2019-06-27T06:40:52.839Z,99.90
2019-06-27T06:43:34.096Z,99.90
2019-06-27T06:46:16.117Z,99.90
2019-06-27T06:48:58.079Z,99.90
2019-06-27T06:51:39.555Z,99.90
2019-06-27T06:54:21.009Z,99.90
2019-06-27T06:57:02.658Z,99.90
2019-06-27T06:59:44.302Z,99.90
2019-06-27T07:02:26.301Z,99.90
2019-06-27T07:05:08.251Z,99.90
2019-06-27T07:07:49.919Z,99.90
2019-06-27T07:10:30.996Z,99.90
2019-06-27T07:13:12.990Z,99.90
2019-06-27T07:15:57.736Z,99.90
2019-06-27T07:18:42.866Z,99.90
2019-06-27T07:21:24.981Z,99.90
2019-06-27T07:24:06.697Z,99.90
2019-06-27T07:26:49.272Z,99.90
2019-06-27T07:29:30.382Z,99.90
2019-06-27T07:32:11.819Z,99.90
2019-06-27T07:34:52.971Z,99.90
2019-06-27T07:37:34.698Z,99.90
2019-06-27T07:40:16.349Z,99.90
2019-06-27T07:42:57.817Z,99.90
2019-06-27T07:45:39.064Z,99.90
2019-06-27T07:48:21.154Z,99.90
2019-06-27T07:51:03.174Z,99.90
2019-06-27T07:53:44.529Z,99.90
2019-06-27T07:56:26.431Z,99.90
2019-06-27T07:59:08.387Z,99.90
2019-06-27T08:01:50.064Z,99.90
2019-06-27T08:04:31.719Z,99.90
2019-06-27T08:07:13.571Z,99.90
2019-06-27T08:09:55.280Z,99.90
2019-06-27T08:12:37.048Z,99.90
2019-06-27T08:18:49.065Z,99.90
2019-06-27T08:21:30.595Z,99.90
2019-06-27T08:24:12.540Z,99.90
2019-06-27T08:26:53.680Z,99.90
2019-06-27T08:29:35.423Z,99.90
2019-06-27T08:32:17.013Z,99.90
2019-06-27T08:34:59.022Z,99.90
2019-06-27T08:37:41.046Z,99.90
2019-06-27T08:40:24.188Z,99.90
2019-06-27T08:43:06.120Z,99.90
2019-06-27T08:45:47.514Z,99.90
2019-06-27T08:48:29.337Z,99.90
2019-06-27T08:51:10.495Z,99.90
2019-06-27T08:53:52.421Z,99.90
2019-06-27T08:56:21.792Z,99.90
2019-06-27T08:59:10.468Z,99.90
2019-06-27T09:02:07.380Z,99.90
2019-06-27T09:04:35.984Z,99.90
2019-06-27T09:07:18.841Z,99.90
2019-06-27T09:09:59.940Z,99.90
2019-06-27T09:12:29.326Z,99.90
2019-06-27T09:15:17.999Z,99.90
2019-06-27T09:17:59.322Z,99.90
2019-06-27T09:20:40.535Z,99.90
2019-06-27T09:23:20.202Z,99.90
2019-06-27T09:26:08.898Z,99.90
2019-06-27T09:28:50.305Z,99.90
2019-06-27T09:31:33.241Z,99.90
2019-06-27T09:34:21.368Z,99.90
2019-06-27T09:37:01.675Z,99.90
2019-06-27T09:39:43.642Z,99.90
2019-06-27T09:42:24.875Z,99.90
2019-06-27T09:45:06.774Z,99.70
2019-06-27T09:47:48.724Z,99.30
2019-06-27T09:50:30.402Z,98.70
2019-06-27T09:53:12.380Z,98.90
2019-06-27T09:55:53.983Z,98.20
2019-06-27T09:58:35.231Z,98.30
2019-06-27T10:01:17.137Z,97.50
2019-06-27T10:03:59.057Z,97.30
2019-06-27T10:06:41.110Z,97.00
2019-06-27T10:09:23.075Z,96.40
2019-06-27T10:12:05.752Z,96.70
2019-06-27T10:14:47.992Z,96.30
2019-06-27T10:17:29.914Z,96.30
2019-06-27T10:20:11.944Z,96.00
2019-06-27T10:22:53.167Z,95.60
2019-06-27T10:25:38.172Z,94.90
2019-06-27T10:28:18.892Z,94.30
2019-06-27T10:31:01.027Z,94.00
2019-06-27T10:33:42.308Z,94.40
2019-06-27T10:36:23.792Z,94.20
2019-06-27T10:39:06.111Z,93.90
2019-06-27T10:41:47.398Z,92.70
2019-06-27T10:44:29.163Z,92.50
2019-06-27T10:47:09.581Z,92.00
2019-06-27T10:49:58.868Z,91.80
2019-06-27T10:52:41.431Z,91.70
2019-06-27T10:55:25.549Z,91.40
2019-06-27T10:58:06.907Z,91.00
2019-06-27T11:00:48.882Z,90.30
2019-06-27T11:03:30.515Z,89.80
2019-06-27T11:06:12.593Z,90.00
2019-06-27T11:08:54.520Z,87.60
2019-06-27T11:11:37.171Z,85.60
2019-06-27T11:14:19.296Z,85.20
2019-06-27T11:20:01.151Z,84.20
2019-06-27T11:22:43.123Z,83.20
2019-06-27T11:25:25.541Z,82.90
2019-06-27T11:28:10.005Z,81.20
2019-06-27T11:30:51.365Z,77.50
2019-06-27T11:33:33.369Z,72.90
2019-06-27T11:36:15.800Z,65.50
2019-06-27T11:38:58.205Z,60.70
2019-06-27T11:41:40.173Z,58.20
2019-06-27T11:44:22.332Z,56.90
2019-06-27T11:47:04.253Z,57.80
2019-06-27T11:49:46.425Z,55.60
2019-06-27T11:52:28.222Z,53.90
2019-06-27T11:55:10.392Z,50.60
2019-06-27T11:57:56.480Z,51.10
2019-06-27T12:00:36.369Z,51.70
2019-06-27T12:03:18.285Z,50.80
2019-06-27T12:06:00.371Z,49.00
2019-06-27T12:08:42.529Z,48.30
2019-06-27T12:11:25.764Z,47.90
2019-06-27T12:14:08.059Z,45.60
2019-06-27T12:16:50.214Z,44.30
2019-06-27T12:19:31.765Z,44.90
2019-06-27T12:22:14.316Z,43.80
2019-06-27T12:24:56.065Z,44.90
2019-06-27T12:27:37.866Z,45.80
2019-06-27T12:30:19.706Z,46.50
2019-06-27T12:33:01.833Z,46.50
2019-06-27T12:35:43.519Z,44.10
2019-06-27T12:38:25.809Z,44.40
2019-06-27T12:41:07.429Z,43.60
2019-06-27T12:43:49.504Z,43.80
2019-06-27T12:46:32.039Z,43.30
2019-06-27T12:49:13.732Z,42.30
2019-06-27T12:51:55.805Z,41.20
2019-06-27T12:54:38.101Z,41.10
2019-06-27T12:57:19.922Z,41.50
2019-06-27T13:00:02.333Z,40.90
2019-06-27T13:02:44.715Z,39.90
2019-06-27T13:05:26.788Z,40.10
2019-06-27T13:08:08.484Z,39.60
2019-06-27T13:10:50.576Z,39.00
2019-06-27T13:13:33.558Z,41.40
2019-06-27T13:16:15.830Z,40.60
2019-06-27T13:18:57.783Z,39.60
2019-06-27T13:21:39.696Z,40.90
2019-06-27T13:24:21.298Z,41.00
2019-06-27T13:27:03.842Z,40.00
2019-06-27T13:29:45.379Z,39.60
2019-06-27T13:32:27.578Z,38.00
2019-06-27T13:35:09.276Z,38.70
2019-06-27T13:37:38.936Z,39.50
2019-06-27T13:40:27.938Z,37.60
2019-06-27T13:43:09.694Z,38.10
2019-06-27T13:45:51.511Z,37.10
2019-06-27T13:48:33.466Z,36.40
2019-06-27T13:51:15.081Z,37.30
2019-06-27T13:53:56.670Z,37.20
2019-06-27T13:56:38.194Z,37.10
2019-06-27T13:59:20.480Z,36.60
2019-06-27T14:02:02.698Z,37.00
2019-06-27T14:04:56.498Z,37.90
2019-06-27T14:07:27.559Z,37.20
2019-06-27T14:10:09.334Z,36.20
2019-06-27T14:12:51.115Z,36.00
2019-06-27T14:15:33.196Z,37.10
2019-06-27T14:18:18.231Z,35.70
2019-06-27T14:20:58.059Z,35.50
2019-06-27T14:23:40.135Z,34.10
2019-06-27T14:26:22.220Z,33.70
2019-06-27T14:29:05.165Z,33.00
2019-06-27T14:31:47.115Z,33.00
2019-06-27T14:34:29.205Z,34.60
2019-06-27T14:37:11.306Z,34.50
2019-06-27T14:39:56.442Z,33.60
2019-06-27T14:42:37.036Z,34.90
2019-06-27T14:45:18.684Z,34.40
2019-06-27T14:48:00.865Z,35.00
2019-06-27T14:50:42.799Z,33.80
2019-06-27T14:53:24.302Z,33.20
2019-06-27T14:56:06.085Z,33.00
2019-06-27T14:58:47.996Z,33.40
2019-06-27T15:01:29.863Z,32.10
2019-06-27T15:03:59.528Z,32.90
2019-06-27T15:06:48.498Z,32.40
2019-06-27T15:09:30.595Z,32.50
2019-06-27T15:12:12.550Z,32.00
2019-06-27T15:14:54.535Z,31.90
2019-06-27T15:17:36.549Z,31.30
2019-06-27T15:20:18.236Z,31.80
2019-06-27T15:23:00.061Z,31.30
2019-06-27T15:25:41.757Z,30.40
2019-06-27T15:28:23.768Z,31.70
2019-06-27T15:31:05.795Z,30.20
2019-06-27T15:33:47.761Z,31.90
2019-06-27T15:36:29.860Z,32.40
2019-06-27T15:39:12.144Z,32.40
2019-06-27T15:41:54.628Z,32.60
2019-06-27T15:44:36.553Z,31.60
2019-06-27T15:47:18.437Z,30.40
2019-06-27T15:50:00.288Z,31.00
2019-06-27T15:52:42.551Z,30.40
2019-06-27T15:55:24.635Z,30.60
2019-06-27T15:58:06.444Z,29.80
2019-06-27T16:00:48.172Z,30.20
2019-06-27T16:03:29.883Z,31.20
2019-06-27T16:06:14.898Z,30.80
2019-06-27T16:08:54.714Z,31.40
2019-06-27T16:11:36.793Z,31.90
2019-06-27T16:14:18.735Z,32.00
2019-06-27T16:17:00.642Z,32.70
2019-06-27T16:19:42.679Z,32.90
2019-06-27T16:22:24.984Z,32.50
2019-06-27T16:25:07.038Z,32.90
2019-06-27T16:27:49.045Z,32.40
2019-06-27T16:30:31.081Z,32.40
2019-06-27T16:33:13.137Z,32.50
2019-06-27T16:35:55.187Z,32.40
2019-06-27T16:38:37.132Z,32.00
2019-06-27T16:41:19.016Z,32.10
2019-06-27T16:44:00.991Z,32.00
2019-06-27T16:46:43.268Z,32.10
2019-06-27T16:49:25.460Z,32.00
2019-06-27T16:52:07.229Z,33.10
2019-06-27T16:54:49.470Z,32.60
2019-06-27T16:57:31.822Z,32.30
2019-06-27T17:00:14.012Z,32.20
2019-06-27T17:02:55.447Z,31.50
2019-06-27T17:05:35.422Z,31.70
2019-06-27T17:08:26.461Z,32.10
2019-06-27T17:10:58.641Z,32.10
2019-06-27T17:13:48.311Z,32.30
2019-06-27T17:16:30.228Z,32.50
2019-06-27T17:19:12.269Z,33.10
2019-06-27T17:21:54.480Z,33.10
2019-06-27T17:24:36.459Z,32.70
2019-06-27T17:27:18.271Z,33.30
2019-06-27T17:29:59.946Z,33.10
2019-06-27T17:32:42.074Z,32.60
2019-06-27T17:35:24.414Z,33.70
2019-06-27T17:38:06.429Z,34.70
2019-06-27T17:40:49.059Z,35.30
2019-06-27T17:43:31.155Z,36.20
2019-06-27T17:46:13.142Z,37.70
2019-06-27T17:48:55.796Z,39.20
2019-06-27T17:51:37.734Z,39.60
2019-06-27T17:54:20.922Z,40.50
2019-06-27T17:57:03.288Z,40.90
2019-06-27T17:59:45.328Z,41.10
2019-06-27T18:02:27.231Z,42.00
2019-06-27T18:05:09.202Z,41.50
2019-06-27T18:07:51.599Z,41.40
2019-06-27T18:10:34.252Z,42.10
2019-06-27T18:13:16.447Z,42.50
2019-06-27T18:15:58.455Z,42.30
2019-06-27T18:18:40.449Z,42.10
2019-06-27T18:21:22.355Z,42.60
2019-06-27T18:24:04.281Z,42.60
2019-06-27T18:26:46.246Z,42.90
2019-06-27T18:29:28.044Z,43.10
2019-06-27T18:32:09.924Z,43.40
2019-06-27T18:34:52.324Z,43.30
2019-06-27T18:37:34.397Z,42.80
2019-06-27T18:40:16.181Z,42.80
2019-06-27T18:42:57.930Z,43.30
2019-06-27T18:45:39.165Z,43.40
2019-06-27T18:48:20.717Z,43.50
2019-06-27T18:51:03.261Z,43.40
2019-06-27T18:53:45.907Z,43.50
2019-06-27T18:56:27.858Z,44.00
2019-06-27T18:59:09.335Z,44.60
2019-06-27T19:01:51.305Z,44.60
2019-06-27T19:04:33.036Z,44.70
2019-06-27T19:07:14.807Z,44.70
2019-06-27T19:09:56.339Z,44.60
2019-06-27T19:12:38.269Z,44.50
2019-06-27T19:15:20.635Z,44.30
2019-06-27T19:18:02.620Z,44.80
2019-06-27T19:20:49.496Z,45.00
2019-06-27T19:23:32.511Z,45.40
2019-06-27T19:26:13.831Z,45.70
2019-06-27T19:28:55.393Z,45.90
2019-06-27T19:31:36.603Z,46.70
2019-06-27T19:34:18.538Z,46.40
2019-06-27T19:36:48.022Z,46.70
2019-06-27T19:39:36.825Z,47.20
2019-06-27T19:42:18.798Z,46.60
2019-06-27T19:45:00.769Z,47.00
2019-06-27T19:47:42.554Z,47.10
2019-06-27T19:50:24.311Z,47.40
2019-06-27T19:53:05.863Z,47.90
2019-06-27T19:55:47.585Z,47.40
2019-06-27T19:58:28.806Z,47.90
2019-06-27T20:01:10.254Z,48.10
2019-06-27T20:03:52.146Z,48.60
2019-06-27T20:06:33.472Z,49.00
2019-06-27T20:09:14.646Z,48.70
2019-06-27T20:11:56.690Z,48.70
2019-06-27T20:14:38.054Z,48.30
2019-06-27T20:17:19.970Z,49.00
2019-06-27T20:20:01.844Z,49.20
2019-06-27T20:22:43.552Z,49.60
2019-06-27T20:25:25.399Z,49.80
2019-06-27T20:28:07.254Z,50.40
2019-06-27T20:30:48.391Z,50.60
2019-06-27T20:33:29.695Z,51.20
2019-06-27T20:36:11.805Z,51.20
2019-06-27T20:38:55.875Z,51.80
2019-06-27T20:41:37.306Z,51.90
2019-06-27T20:44:18.783Z,52.40
2019-06-27T20:47:00.757Z,52.50
2019-06-27T20:49:42.329Z,52.70
2019-06-27T20:52:23.594Z,53.00
2019-06-27T20:55:05.229Z,53.00
2019-06-27T20:57:46.594Z,53.00
2019-06-27T21:00:28.769Z,53.60
2019-06-27T21:03:09.891Z,53.80
2019-06-27T21:05:51.858Z,54.10
2019-06-27T21:08:33.297Z,54.60
2019-06-27T21:11:15.281Z,54.90
2019-06-27T21:13:56.832Z,55.20
2019-06-27T21:16:38.885Z,55.30
2019-06-27T21:19:20.662Z,55.60
2019-06-27T21:22:01.782Z,55.70
2019-06-27T21:24:43.778Z,55.70
2019-06-27T21:27:25.270Z,55.80
2019-06-27T21:30:07.137Z,55.90
2019-06-27T21:32:49.298Z,56.10
2019-06-27T21:35:31.385Z,56.40
2019-06-27T21:38:13.300Z,56.60
2019-06-27T21:40:58.167Z,56.60
2019-06-27T21:43:37.733Z,57.30
2019-06-27T21:46:26.435Z,57.20
2019-06-27T21:49:11.104Z,57.40
2019-06-27T21:51:50.706Z,57.70
2019-06-27T21:54:31.900Z,57.70
2019-06-27T21:57:13.405Z,58.30
2019-06-27T21:59:54.870Z,58.50
2019-06-27T22:02:36.141Z,58.40
2019-06-27T22:05:17.896Z,58.90
2019-06-27T22:07:59.296Z,59.30
2019-06-27T22:10:41.156Z,59.60
2019-06-27T22:13:22.354Z,59.80
2019-06-27T22:16:04.328Z,59.80
2019-06-27T22:18:46.224Z,60.10
2019-06-27T22:21:27.834Z,60.70
2019-06-27T22:24:09.048Z,60.90
2019-06-27T22:26:51.110Z,61.60
2019-06-27T22:29:32.756Z,62.30
2019-06-27T22:32:14.501Z,63.00
2019-06-27T22:34:56.295Z,63.30
2019-06-27T22:40:56.437Z,64.50
2019-06-27T22:43:57.254Z,64.50
2019-06-27T22:46:58.137Z,65.10
2019-06-27T22:49:38.723Z,66.00
2019-06-27T22:52:39.084Z,67.70
2019-06-27T22:55:24.607Z,67.60
2019-06-27T22:58:05.812Z,67.90
2019-06-27T23:00:47.543Z,68.00
2019-06-27T23:03:29.060Z,68.50
2019-06-27T23:06:11.003Z,69.10
2019-06-27T23:08:52.954Z,69.30
2019-06-27T23:11:34.868Z,70.20
2019-06-27T23:14:19.468Z,70.60
2019-06-27T23:17:01.052Z,71.10
2019-06-27T23:19:42.941Z,70.90
2019-06-27T23:22:24.976Z,70.80
2019-06-27T23:25:06.192Z,71.60
2019-06-27T23:27:48.044Z,72.40
2019-06-27T23:30:29.312Z,72.50
2019-06-27T23:33:09.014Z,72.30
2019-06-27T23:35:57.694Z,72.60
2019-06-27T23:38:39.444Z,72.10
2019-06-27T23:41:20.750Z,71.90
2019-06-27T23:44:02.652Z,72.10
2019-06-27T23:46:44.510Z,72.00
2019-06-27T23:49:26.006Z,72.90
2019-06-27T23:52:07.832Z,73.10
2019-06-27T23:54:49.765Z,73.50
2019-06-27T23:57:31.654Z,73.60
