createdAt,value
2018-11-10T00:00:17.218Z,7.10
2018-11-10T00:02:47.336Z,7.20
2018-11-10T00:05:16.680Z,7.10
2018-11-10T00:07:45.697Z,7.10
2018-11-10T00:10:14.749Z,7.00
2018-11-10T00:12:43.765Z,7.10
2018-11-10T00:15:13.924Z,7.20
2018-11-10T00:17:42.985Z,7.20
2018-11-10T00:20:12.436Z,7.30
2018-11-10T00:22:42.966Z,7.40
2018-11-10T00:25:13.132Z,7.40
2018-11-10T00:27:43.102Z,7.40
2018-11-10T00:30:13.623Z,7.50
2018-11-10T00:32:43.624Z,7.60
2018-11-10T00:35:12.720Z,7.70
2018-11-10T00:37:41.853Z,7.80
2018-11-10T00:40:12.731Z,7.80
2018-11-10T00:42:42.234Z,7.80
2018-11-10T00:45:11.694Z,7.80
2018-11-10T00:47:40.667Z,7.80
2018-11-10T00:50:10.846Z,7.90
2018-11-10T00:52:40.097Z,7.90
2018-11-10T00:55:10.729Z,8.00
2018-11-10T00:57:41.964Z,8.00
2018-11-10T01:00:12.331Z,8.00
2018-11-10T01:02:43.421Z,8.10
2018-11-10T01:05:13.217Z,8.10
2018-11-10T01:07:47.827Z,8.10
2018-11-10T01:10:18.866Z,8.00
2018-11-10T01:12:47.963Z,8.00
2018-11-10T01:15:17.016Z,8.00
2018-11-10T01:17:47.018Z,7.90
2018-11-10T01:20:16.386Z,7.90
2018-11-10T01:22:46.168Z,7.90
2018-11-10T01:25:15.216Z,7.90
2018-11-10T01:27:44.659Z,8.00
2018-11-10T01:30:15.990Z,7.90
2018-11-10T01:32:46.206Z,7.90
2018-11-10T01:35:15.743Z,8.00
2018-11-10T01:37:44.792Z,7.90
2018-11-10T01:40:14.973Z,7.90
2018-11-10T01:42:45.149Z,7.90
2018-11-10T01:45:16.251Z,7.80
2018-11-10T01:47:46.606Z,7.80
2018-11-10T01:50:16.084Z,7.80
2018-11-10T01:52:45.386Z,7.80
2018-11-10T01:55:14.423Z,7.70
2018-11-10T01:57:43.866Z,7.70
2018-11-10T02:00:16.113Z,7.80
2018-11-10T02:02:45.689Z,7.80
2018-11-10T02:05:15.535Z,7.90
2018-11-10T02:07:44.553Z,8.00
2018-11-10T02:10:13.799Z,8.00
2018-11-10T02:12:43.019Z,8.00
2018-11-10T02:15:14.260Z,8.00
2018-11-10T02:17:43.206Z,8.00
2018-11-10T02:20:14.278Z,8.10
2018-11-10T02:22:43.523Z,8.10
2018-11-10T02:25:12.893Z,8.20
2018-11-10T02:27:41.901Z,8.20
2018-11-10T02:30:11.675Z,8.30
2018-11-10T02:32:40.648Z,8.30
2018-11-10T02:35:10.252Z,8.40
2018-11-10T02:37:40.055Z,8.40
2018-11-10T02:40:10.971Z,8.40
2018-11-10T02:42:40.020Z,8.50
2018-11-10T02:45:10.505Z,8.50
2018-11-10T02:47:39.660Z,8.50
2018-11-10T02:50:08.807Z,8.60
2018-11-10T02:52:37.876Z,8.60
2018-11-10T02:55:07.871Z,8.60
2018-11-10T02:57:37.937Z,8.60
2018-11-10T03:00:08.036Z,8.60
2018-11-10T03:02:37.607Z,8.60
2018-11-10T03:05:07.069Z,8.60
2018-11-10T03:07:36.485Z,8.60
2018-11-10T03:10:06.526Z,8.70
2018-11-10T03:12:35.782Z,8.70
2018-11-10T03:15:05.649Z,8.70
2018-11-10T03:17:34.768Z,8.70
2018-11-10T03:20:04.564Z,8.80
2018-11-10T03:22:33.627Z,8.70
2018-11-10T03:25:02.675Z,8.70
2018-11-10T03:27:31.615Z,8.70
2018-11-10T03:30:01.116Z,8.70
2018-11-10T03:32:30.127Z,8.70
2018-11-10T03:34:59.732Z,8.70
2018-11-10T03:37:28.722Z,8.70
2018-11-10T03:39:57.694Z,8.70
2018-11-10T03:42:27.199Z,8.60
2018-11-10T03:44:56.198Z,8.70
2018-11-10T03:47:25.531Z,8.70
2018-11-10T03:49:54.493Z,8.80
2018-11-10T03:52:23.595Z,8.80
2018-11-10T03:54:53.509Z,8.80
2018-11-10T03:57:22.624Z,8.80
2018-11-10T03:59:52.073Z,8.90
2018-11-10T04:02:21.126Z,8.90
2018-11-10T04:04:50.225Z,8.90
2018-11-10T04:07:19.364Z,8.90
2018-11-10T04:09:48.441Z,8.80
2018-11-10T04:12:17.455Z,8.80
2018-11-10T04:14:46.556Z,8.80
2018-11-10T04:17:17.089Z,8.80
2018-11-10T04:19:46.134Z,8.80
2018-11-10T04:22:19.700Z,8.80
2018-11-10T04:24:49.273Z,8.80
2018-11-10T04:27:18.352Z,8.80
2018-11-10T04:29:48.405Z,8.80
2018-11-10T04:32:17.447Z,8.80
2018-11-10T04:34:46.420Z,8.70
2018-11-10T04:37:15.890Z,8.70
2018-11-10T04:39:45.613Z,8.70
2018-11-10T04:42:14.871Z,8.70
2018-11-10T04:44:43.991Z,8.80
2018-11-10T04:47:13.039Z,8.70
2018-11-10T04:49:42.168Z,8.80
2018-11-10T04:52:11.071Z,8.80
2018-11-10T04:54:40.186Z,8.80
2018-11-10T04:57:09.319Z,8.80
2018-11-10T04:59:38.555Z,8.80
2018-11-10T05:02:08.524Z,8.80
2018-11-10T05:04:37.582Z,8.80
2018-11-10T05:07:06.740Z,8.80
2018-11-10T05:09:36.292Z,8.80
2018-11-10T05:12:05.914Z,8.80
2018-11-10T05:14:34.928Z,8.70
2018-11-10T05:17:04.019Z,8.80
2018-11-10T05:19:33.762Z,8.80
2018-11-10T05:22:02.943Z,8.80
2018-11-10T05:24:31.971Z,8.80
2018-11-10T05:27:01.234Z,8.80
2018-11-10T05:29:30.306Z,8.80
2018-11-10T05:31:59.397Z,8.80
2018-11-10T05:34:28.674Z,8.80
2018-11-10T05:36:57.701Z,8.70
2018-11-10T05:39:26.812Z,8.70
2018-11-10T05:41:55.897Z,8.70
2018-11-10T05:44:24.948Z,8.70
2018-11-10T05:46:54.597Z,8.70
2018-11-10T05:49:23.693Z,8.70
2018-11-10T05:51:52.880Z,8.60
2018-11-10T05:54:21.842Z,8.70
2018-11-10T05:56:50.967Z,8.70
2018-11-10T05:59:19.954Z,8.70
2018-11-10T06:01:49.040Z,8.70
2018-11-10T06:04:18.729Z,8.70
2018-11-10T06:06:47.839Z,8.60
2018-11-10T06:09:17.269Z,8.60
2018-11-10T06:11:46.223Z,8.60
2018-11-10T06:14:15.273Z,8.60
2018-11-10T06:16:44.518Z,8.60
2018-11-10T06:19:13.733Z,8.70
2018-11-10T06:21:43.270Z,8.70
2018-11-10T06:24:12.424Z,8.70
2018-11-10T06:26:41.758Z,8.70
2018-11-10T06:29:10.847Z,8.70
2018-11-10T06:31:39.938Z,8.60
2018-11-10T06:34:08.993Z,8.50
2018-11-10T06:36:38.209Z,8.50
2018-11-10T06:39:10.017Z,8.40
2018-11-10T06:41:39.818Z,8.40
2018-11-10T06:44:09.736Z,8.30
2018-11-10T06:46:38.875Z,8.30
2018-11-10T06:49:08.847Z,8.30
2018-11-10T06:51:38.093Z,8.20
2018-11-10T06:54:07.234Z,8.20
2018-11-10T06:56:36.965Z,8.20
2018-11-10T06:59:06.521Z,8.20
2018-11-10T07:01:37.067Z,8.10
2018-11-10T07:04:06.083Z,8.10
2018-11-10T07:06:35.696Z,8.10
2018-11-10T07:09:08.025Z,8.10
2018-11-10T07:11:37.153Z,8.10
2018-11-10T07:14:06.575Z,8.10
2018-11-10T07:16:36.420Z,8.20
2018-11-10T07:19:05.850Z,8.20
2018-11-10T07:21:35.705Z,8.20
2018-11-10T07:24:05.134Z,8.20
2018-11-10T07:26:34.269Z,8.20
2018-11-10T07:29:03.655Z,8.10
2018-11-10T07:31:32.771Z,8.10
2018-11-10T07:34:02.071Z,8.20
2018-11-10T07:36:32.132Z,8.20
2018-11-10T07:39:01.892Z,8.20
2018-11-10T07:41:31.181Z,8.20
2018-11-10T07:44:00.326Z,8.20
2018-11-10T07:46:31.126Z,8.20
2018-11-10T07:49:01.985Z,8.20
2018-11-10T07:51:32.220Z,8.20
2018-11-10T07:54:01.905Z,8.30
2018-11-10T07:56:31.421Z,8.30
2018-11-10T07:59:01.354Z,8.20
2018-11-10T08:01:30.486Z,8.20
2018-11-10T08:04:00.138Z,8.30
2018-11-10T08:06:29.212Z,8.30
2018-11-10T08:08:58.275Z,8.30
2018-11-10T08:11:27.571Z,8.40
2018-11-10T08:13:56.584Z,8.50
2018-11-10T08:16:26.348Z,8.60
2018-11-10T08:18:55.374Z,8.70
2018-11-10T08:21:25.701Z,8.70
2018-11-10T08:23:54.638Z,8.70
2018-11-10T08:26:23.662Z,8.70
2018-11-10T08:28:54.581Z,8.80
2018-11-10T08:31:23.708Z,8.80
2018-11-10T08:33:53.116Z,8.80
2018-11-10T08:36:22.257Z,8.80
2018-11-10T08:38:51.512Z,8.80
2018-11-10T08:41:20.613Z,8.80
2018-11-10T08:43:49.729Z,8.80
2018-11-10T08:46:19.425Z,8.90
2018-11-10T08:48:48.474Z,8.90
2018-11-10T08:51:17.495Z,8.90
2018-11-10T08:53:46.543Z,8.90
2018-11-10T08:56:15.525Z,9.00
2018-11-10T08:58:45.348Z,9.00
2018-11-10T09:01:14.507Z,9.10
2018-11-10T09:03:44.564Z,9.10
2018-11-10T09:06:13.783Z,9.20
2018-11-10T09:08:42.751Z,9.30
2018-11-10T09:11:11.810Z,9.40
2018-11-10T09:13:42.076Z,9.40
2018-11-10T09:16:11.381Z,9.40
2018-11-10T09:18:40.528Z,9.50
2018-11-10T09:21:09.592Z,9.50
2018-11-10T09:23:38.608Z,9.60
2018-11-10T09:26:07.597Z,9.60
2018-11-10T09:28:36.769Z,9.60
2018-11-10T09:31:06.330Z,9.70
2018-11-10T09:33:35.220Z,9.80
2018-11-10T09:36:04.367Z,9.90
2018-11-10T09:38:33.475Z,10.10
2018-11-10T09:41:02.727Z,10.20
2018-11-10T09:43:31.780Z,10.30
2018-11-10T09:46:00.978Z,10.30
2018-11-10T09:48:30.746Z,10.30
2018-11-10T09:50:59.998Z,10.40
2018-11-10T09:53:29.042Z,10.50
2018-11-10T09:55:58.055Z,10.60
2018-11-10T09:58:27.178Z,10.60
2018-11-10T10:00:56.474Z,10.60
2018-11-10T10:03:25.677Z,10.50
2018-11-10T10:05:55.057Z,10.50
2018-11-10T10:08:24.103Z,10.50
2018-11-10T10:10:53.237Z,10.60
2018-11-10T10:13:22.413Z,10.60
2018-11-10T10:15:51.516Z,10.60
2018-11-10T10:18:20.499Z,10.70
2018-11-10T10:20:49.491Z,10.80
2018-11-10T10:23:18.942Z,10.90
2018-11-10T10:25:48.075Z,11.00
2018-11-10T10:28:17.060Z,11.20
2018-11-10T10:30:45.954Z,11.40
2018-11-10T10:33:15.032Z,11.60
2018-11-10T10:35:44.008Z,11.90
2018-11-10T10:38:13.009Z,12.10
2018-11-10T10:40:42.102Z,12.30
2018-11-10T10:43:11.117Z,12.60
2018-11-10T10:45:40.627Z,12.80
2018-11-10T10:48:09.656Z,13.00
2018-11-10T10:50:39.889Z,13.20
2018-11-10T10:53:08.867Z,13.30
2018-11-10T10:55:38.029Z,13.50
2018-11-10T10:58:07.037Z,13.70
2018-11-10T11:00:43.160Z,13.60
2018-11-10T11:03:18.058Z,13.50
2018-11-10T11:05:52.991Z,13.50
2018-11-10T11:08:21.986Z,13.40
2018-11-10T11:10:51.958Z,13.40
2018-11-10T11:13:20.994Z,13.30
2018-11-10T11:15:50.137Z,13.30
2018-11-10T11:18:19.075Z,13.40
2018-11-10T11:20:48.205Z,13.40
2018-11-10T11:23:18.871Z,13.40
2018-11-10T11:25:47.960Z,13.30
2018-11-10T11:28:17.000Z,13.20
2018-11-10T11:30:45.986Z,13.20
2018-11-10T11:33:15.816Z,13.10
2018-11-10T11:35:44.827Z,13.10
2018-11-10T11:38:13.869Z,13.20
2018-11-10T11:40:43.810Z,13.30
2018-11-10T11:43:13.010Z,13.40
2018-11-10T11:45:42.044Z,13.40
2018-11-10T11:48:11.065Z,13.40
2018-11-10T11:50:40.171Z,13.40
2018-11-10T11:53:09.179Z,13.40
2018-11-10T11:55:38.217Z,13.40
2018-11-10T11:58:08.541Z,13.40
2018-11-10T12:00:37.564Z,13.40
2018-11-10T12:03:06.652Z,13.40
2018-11-10T12:05:35.607Z,13.40
2018-11-10T12:08:04.661Z,13.40
2018-11-10T12:10:34.350Z,13.40
2018-11-10T12:13:03.360Z,13.30
2018-11-10T12:15:32.504Z,13.20
2018-11-10T12:18:02.476Z,13.10
2018-11-10T12:20:31.453Z,13.00
2018-11-10T12:23:00.914Z,13.00
2018-11-10T12:25:30.829Z,13.10
2018-11-10T12:27:59.965Z,13.20
2018-11-10T12:30:29.095Z,13.20
2018-11-10T12:32:58.132Z,13.20
2018-11-10T12:35:27.729Z,13.10
2018-11-10T12:37:56.920Z,13.10
2018-11-10T12:40:26.092Z,13.10
2018-11-10T12:42:55.301Z,13.10
2018-11-10T12:45:24.667Z,13.10
2018-11-10T12:47:55.597Z,13.10
2018-11-10T12:50:24.682Z,13.20
2018-11-10T12:52:56.045Z,13.30
2018-11-10T12:55:25.404Z,13.30
2018-11-10T12:57:54.806Z,13.20
2018-11-10T13:00:24.530Z,13.30
2018-11-10T13:02:53.578Z,13.30
2018-11-10T13:05:22.655Z,13.30
2018-11-10T13:07:51.676Z,13.30
2018-11-10T13:10:20.790Z,13.20
2018-11-10T13:12:49.887Z,13.10
2018-11-10T13:15:19.050Z,13.10
2018-11-10T13:17:48.313Z,13.00
2018-11-10T13:20:17.333Z,12.90
2018-11-10T13:22:46.310Z,12.80
2018-11-10T13:25:15.494Z,12.80
2018-11-10T13:27:45.129Z,12.70
2018-11-10T13:30:15.228Z,12.70
2018-11-10T13:32:44.597Z,12.70
2018-11-10T13:35:13.626Z,12.80
2018-11-10T13:37:42.721Z,12.80
2018-11-10T13:40:11.790Z,12.80
2018-11-10T13:42:40.953Z,12.80
2018-11-10T13:45:13.297Z,12.70
2018-11-10T13:47:42.331Z,12.70
2018-11-10T13:50:12.053Z,12.70
2018-11-10T13:52:42.142Z,12.60
2018-11-10T13:55:11.451Z,12.50
2018-11-10T13:57:40.806Z,12.50
2018-11-10T14:00:13.767Z,12.50
2018-11-10T14:02:43.112Z,12.50
2018-11-10T14:05:13.312Z,12.60
2018-11-10T14:07:42.458Z,12.60
2018-11-10T14:10:13.029Z,12.60
2018-11-10T14:12:42.962Z,12.60
2018-11-10T14:15:11.945Z,12.60
2018-11-10T14:17:41.943Z,12.60
2018-11-10T14:20:14.705Z,12.60
2018-11-10T14:22:44.851Z,12.50
2018-11-10T14:25:14.870Z,12.50
2018-11-10T14:27:44.562Z,12.60
2018-11-10T14:30:14.924Z,12.60
2018-11-10T14:32:44.832Z,12.50
2018-11-10T14:35:14.293Z,12.50
2018-11-10T14:37:43.386Z,12.50
2018-11-10T14:40:13.937Z,12.50
2018-11-10T14:42:43.437Z,12.60
2018-11-10T14:45:13.778Z,12.50
2018-11-10T14:47:44.509Z,12.50
2018-11-10T14:50:14.494Z,12.30
2018-11-10T14:52:47.248Z,12.20
2018-11-10T14:55:16.445Z,12.00
2018-11-10T14:57:45.545Z,11.90
2018-11-10T15:00:18.909Z,11.70
2018-11-10T15:02:48.404Z,11.60
2018-11-10T15:05:17.418Z,11.50
2018-11-10T15:07:46.519Z,11.40
2018-11-10T15:10:16.660Z,11.30
2018-11-10T15:12:46.555Z,11.30
2018-11-10T15:15:16.526Z,11.20
2018-11-10T15:17:46.425Z,11.10
2018-11-10T15:20:16.713Z,11.00
2018-11-10T15:22:45.956Z,10.90
2018-11-10T15:25:16.416Z,10.90
2018-11-10T15:27:45.418Z,10.80
2018-11-10T15:30:15.746Z,10.80
2018-11-10T15:32:45.557Z,10.80
2018-11-10T15:35:17.906Z,10.80
2018-11-10T15:37:48.273Z,10.80
2018-11-10T15:40:17.946Z,10.80
2018-11-10T15:42:47.034Z,10.70
2018-11-10T15:45:17.058Z,10.70
2018-11-10T15:47:46.247Z,10.80
2018-11-10T15:50:16.305Z,10.80
2018-11-10T15:52:45.310Z,10.80
2018-11-10T15:55:15.823Z,10.80
2018-11-10T15:57:44.831Z,10.80
2018-11-10T16:00:15.358Z,10.80
2018-11-10T16:02:44.524Z,10.80
2018-11-10T16:05:14.116Z,10.80
2018-11-10T16:07:43.529Z,10.80
2018-11-10T16:10:12.667Z,10.80
2018-11-10T16:12:41.876Z,10.80
2018-11-10T16:15:13.081Z,10.80
2018-11-10T16:17:42.799Z,10.90
2018-11-10T16:20:15.718Z,10.90
2018-11-10T16:22:46.657Z,10.90
2018-11-10T16:25:15.979Z,11.00
2018-11-10T16:27:45.639Z,10.90
2018-11-10T16:30:15.767Z,10.90
2018-11-10T16:32:45.780Z,10.90
2018-11-10T16:35:14.734Z,10.90
2018-11-10T16:37:43.845Z,11.00
2018-11-10T16:40:15.038Z,11.00
2018-11-10T16:42:45.017Z,11.00
2018-11-10T16:45:14.720Z,11.00
2018-11-10T16:47:44.286Z,11.00
2018-11-10T16:50:13.282Z,11.00
2018-11-10T16:52:43.800Z,11.00
2018-11-10T16:55:12.769Z,11.00
2018-11-10T16:57:41.829Z,11.00
2018-11-10T17:00:14.020Z,10.90
2018-11-10T17:02:43.079Z,11.00
2018-11-10T17:05:12.040Z,11.00
2018-11-10T17:07:41.184Z,10.90
2018-11-10T17:10:12.782Z,10.90
2018-11-10T17:12:42.732Z,11.00
2018-11-10T17:15:11.996Z,11.00
2018-11-10T17:17:41.026Z,11.00
2018-11-10T17:20:12.634Z,11.00
2018-11-10T17:22:41.764Z,11.00
2018-11-10T17:25:11.738Z,11.10
2018-11-10T17:27:41.487Z,11.10
2018-11-10T17:30:13.254Z,11.20
2018-11-10T17:32:45.700Z,11.20
2018-11-10T17:35:14.919Z,11.30
2018-11-10T17:37:44.083Z,11.30
2018-11-10T17:40:14.057Z,11.40
2018-11-10T17:42:42.943Z,11.40
2018-11-10T17:45:13.786Z,11.40
2018-11-10T17:47:43.007Z,11.50
2018-11-10T17:50:13.340Z,11.50
2018-11-10T17:52:42.377Z,11.50
2018-11-10T17:55:12.713Z,11.60
2018-11-10T17:57:45.338Z,11.60
2018-11-10T18:00:14.459Z,11.70
2018-11-10T18:02:43.448Z,11.70
2018-11-10T18:05:14.004Z,11.70
2018-11-10T18:07:42.985Z,11.70
2018-11-10T18:10:13.778Z,11.80
2018-11-10T18:12:44.145Z,11.90
2018-11-10T18:15:13.468Z,12.00
2018-11-10T18:17:43.542Z,12.10
2018-11-10T18:20:15.206Z,12.10
2018-11-10T18:22:45.295Z,12.10
2018-11-10T18:25:14.299Z,12.20
2018-11-10T18:27:43.282Z,12.20
2018-11-10T18:30:13.516Z,12.20
2018-11-10T18:32:42.771Z,12.20
2018-11-10T18:35:12.246Z,12.30
2018-11-10T18:37:41.701Z,12.30
2018-11-10T18:40:10.785Z,12.30
2018-11-10T18:42:39.816Z,12.30
2018-11-10T18:45:10.227Z,12.30
2018-11-10T18:47:39.858Z,12.20
2018-11-10T18:50:12.682Z,12.30
2018-11-10T18:52:42.035Z,12.30
2018-11-10T18:55:12.430Z,12.30
2018-11-10T18:57:42.405Z,12.40
2018-11-10T19:00:13.409Z,12.40
2018-11-10T19:02:42.373Z,12.40
2018-11-10T19:05:12.758Z,12.40
2018-11-10T19:07:41.975Z,12.50
2018-11-10T19:10:12.580Z,12.40
2018-11-10T19:12:42.070Z,12.40
2018-11-10T19:15:14.491Z,12.40
2018-11-10T19:17:43.545Z,12.40
2018-11-10T19:20:14.395Z,12.40
2018-11-10T19:22:43.490Z,12.40
2018-11-10T19:25:13.294Z,12.30
2018-11-10T19:27:42.274Z,12.30
2018-11-10T19:30:14.040Z,12.30
2018-11-10T19:32:43.302Z,12.30
2018-11-10T19:35:13.017Z,12.20
2018-11-10T19:37:42.244Z,12.20
2018-11-10T19:40:11.921Z,12.10
2018-11-10T19:42:41.905Z,12.00
2018-11-10T19:45:11.456Z,12.10
2018-11-10T19:47:41.623Z,12.10
2018-11-10T19:50:11.847Z,12.10
2018-11-10T19:52:40.774Z,12.10
2018-11-10T19:55:12.384Z,12.10
2018-11-10T19:57:41.792Z,12.10
2018-11-10T20:00:16.517Z,12.10
2018-11-10T20:02:45.769Z,12.00
2018-11-10T20:05:15.393Z,12.00
2018-11-10T20:07:44.465Z,11.90
2018-11-10T20:10:13.827Z,11.90
2018-11-10T20:12:43.792Z,11.90
2018-11-10T20:15:13.906Z,11.90
2018-11-10T20:17:48.716Z,11.90
2018-11-10T20:20:19.910Z,11.80
2018-11-10T20:22:48.861Z,11.80
2018-11-10T20:25:19.650Z,11.80
2018-11-10T20:27:48.768Z,11.80
2018-11-10T20:30:19.438Z,11.80
2018-11-10T20:32:48.630Z,11.70
2018-11-10T20:35:17.686Z,11.50
2018-11-10T20:37:47.245Z,11.40
2018-11-10T20:40:39.759Z,11.30
2018-11-10T20:43:10.078Z,11.20
2018-11-10T20:45:40.527Z,11.10
2018-11-10T20:48:09.593Z,11.00
2018-11-10T20:50:39.199Z,11.00
2018-11-10T20:53:08.251Z,11.00
2018-11-10T20:55:37.243Z,10.90
2018-11-10T20:58:08.342Z,10.90
2018-11-10T21:00:37.356Z,10.90
2018-11-10T21:03:06.360Z,10.90
2018-11-10T21:05:35.425Z,11.00
2018-11-10T21:08:04.557Z,10.90
2018-11-10T21:10:40.115Z,10.90
2018-11-10T21:13:21.562Z,10.90
2018-11-10T21:15:59.596Z,10.90
2018-11-10T21:18:40.737Z,10.90
2018-11-10T21:21:15.872Z,10.90
2018-11-10T21:23:59.046Z,10.80
2018-11-10T21:26:41.534Z,10.80
2018-11-10T21:35:38.566Z,10.80
2018-11-10T21:38:12.318Z,10.90
2018-11-10T21:40:41.439Z,10.90
2018-11-10T21:43:10.748Z,10.90
2018-11-10T21:45:39.944Z,10.90
2018-11-10T21:48:09.655Z,10.90
2018-11-10T21:50:39.992Z,10.90
2018-11-10T21:53:09.024Z,10.90
2018-11-10T21:55:38.185Z,11.00
2018-11-10T21:58:07.317Z,11.00
2018-11-10T22:00:36.312Z,11.00
2018-11-10T22:03:05.447Z,11.00
2018-11-10T22:05:34.443Z,11.00
2018-11-10T22:08:05.118Z,11.00
2018-11-10T22:10:34.113Z,11.00
2018-11-10T22:13:03.247Z,11.00
2018-11-10T22:15:32.283Z,11.00
2018-11-10T22:18:01.380Z,11.00
2018-11-10T22:20:30.499Z,11.00
2018-11-10T22:22:59.812Z,11.10
2018-11-10T22:25:28.814Z,11.10
2018-11-10T22:27:58.026Z,11.10
2018-11-10T22:30:27.008Z,11.10
2018-11-10T22:32:56.063Z,11.10
2018-11-10T22:35:27.484Z,11.10
2018-11-10T22:37:56.490Z,11.10
2018-11-10T22:40:25.603Z,11.10
2018-11-10T22:42:54.619Z,11.10
2018-11-10T22:45:23.764Z,11.20
2018-11-10T22:47:53.937Z,11.20
2018-11-10T22:50:24.204Z,11.20
2018-11-10T22:52:54.511Z,11.20
2018-11-10T22:55:23.605Z,11.20
2018-11-10T22:57:53.039Z,11.20
2018-11-10T23:00:24.455Z,11.20
2018-11-10T23:02:59.236Z,11.30
2018-11-10T23:05:28.347Z,11.30
2018-11-10T23:07:58.566Z,11.30
2018-11-10T23:10:27.582Z,11.30
2018-11-10T23:12:57.986Z,11.30
2018-11-10T23:15:27.287Z,11.30
2018-11-10T23:17:56.422Z,11.30
2018-11-10T23:20:25.539Z,11.30
2018-11-10T23:22:54.832Z,11.30
2018-11-10T23:25:24.662Z,11.30
2018-11-10T23:27:53.733Z,11.30
2018-11-10T23:30:24.199Z,11.30
2018-11-10T23:32:53.249Z,11.20
2018-11-10T23:35:23.341Z,11.20
2018-11-10T23:37:52.377Z,11.20
2018-11-10T23:40:21.927Z,11.20
2018-11-10T23:42:51.204Z,11.10
2018-11-10T23:45:20.357Z,11.10
2018-11-10T23:47:49.852Z,11.10
2018-11-10T23:50:19.002Z,11.10
2018-11-10T23:52:48.207Z,11.10
2018-11-10T23:55:17.566Z,11.00
2018-11-10T23:57:46.999Z,11.00
