createdAt,value
2024-01-05T00:00:03.348Z,62.15
2024-01-05T00:02:34.400Z,62.45
2024-01-05T00:05:01.334Z,57.97
2024-01-05T00:07:28.432Z,55.33
2024-01-05T00:09:55.391Z,60.25
2024-01-05T00:12:22.515Z,64.60
2024-01-05T00:14:49.605Z,58.45
2024-01-05T00:17:17.075Z,57.42
2024-01-05T00:19:44.052Z,17.23
2024-01-05T00:22:11.322Z,5.07
2024-01-05T00:24:38.636Z,5.43
2024-01-05T00:27:05.926Z,4.75
2024-01-05T00:29:32.764Z,4.05
2024-01-05T00:31:59.677Z,3.80
2024-01-05T00:34:26.679Z,4.05
2024-01-05T00:36:53.868Z,4.30
2024-01-05T00:39:20.831Z,3.90
2024-01-05T00:41:49.214Z,5.28
2024-01-05T00:44:16.511Z,5.05
2024-01-05T00:46:44.024Z,4.55
2024-01-05T00:49:11.340Z,5.22
2024-01-05T00:51:38.427Z,5.85
2024-01-05T00:54:05.509Z,4.75
2024-01-05T00:56:32.595Z,4.93
2024-01-05T00:58:59.598Z,5.18
2024-01-05T01:01:26.569Z,4.88
2024-01-05T01:03:53.665Z,5.95
2024-01-05T01:06:20.867Z,7.13
2024-01-05T01:08:47.986Z,6.22
2024-01-05T01:11:16.309Z,6.13
2024-01-05T01:13:44.140Z,8.43
2024-01-05T01:16:12.728Z,7.63
2024-01-05T01:18:40.602Z,5.78
2024-01-05T01:21:08.385Z,8.07
2024-01-05T01:23:35.407Z,7.90
2024-01-05T01:26:02.403Z,8.20
2024-01-05T01:28:30.314Z,7.53
2024-01-05T01:30:58.183Z,9.13
2024-01-05T01:33:25.622Z,10.60
2024-01-05T01:35:52.886Z,7.55
2024-01-05T01:38:20.202Z,8.10
2024-01-05T01:40:48.502Z,7.55
2024-01-05T01:43:33.484Z,8.07
2024-01-05T01:46:02.085Z,7.68
2024-01-05T01:48:31.238Z,6.63
2024-01-05T01:51:00.062Z,8.13
2024-01-05T01:53:28.498Z,10.65
2024-01-05T01:55:56.213Z,7.03
2024-01-05T01:58:24.236Z,7.25
2024-01-05T02:00:52.498Z,8.88
2024-01-05T02:03:20.439Z,8.85
2024-01-05T02:05:49.518Z,10.10
2024-01-05T02:08:17.292Z,8.02
2024-01-05T02:10:44.368Z,8.45
2024-01-05T02:13:11.715Z,8.75
2024-01-05T02:15:38.807Z,8.27
2024-01-05T02:18:13.185Z,12.18
2024-01-05T02:20:40.311Z,9.68
2024-01-05T02:23:14.579Z,9.90
2024-01-05T02:25:41.828Z,10.13
2024-01-05T02:28:08.728Z,9.93
2024-01-05T02:30:35.697Z,8.32
2024-01-05T02:35:29.850Z,8.68
2024-01-05T02:37:56.851Z,8.32
2024-01-05T02:40:23.785Z,7.47
2024-01-05T02:42:50.738Z,8.52
2024-01-05T02:45:22.088Z,7.78
2024-01-05T02:47:52.837Z,9.80
2024-01-05T02:50:21.654Z,7.85
2024-01-05T02:52:48.649Z,10.43
2024-01-05T02:55:15.568Z,7.35
2024-01-05T02:57:42.603Z,10.43
2024-01-05T03:00:10.206Z,11.32
2024-01-05T03:02:37.255Z,11.10
2024-01-05T03:05:06.374Z,8.75
2024-01-05T03:07:33.503Z,10.70
2024-01-05T03:10:00.507Z,8.57
2024-01-05T03:12:27.676Z,5.70
2024-01-05T03:14:54.828Z,9.32
2024-01-05T03:17:22.236Z,8.45
2024-01-05T03:19:49.392Z,8.90
2024-01-05T03:22:16.531Z,8.43
2024-01-05T03:24:45.179Z,6.97
2024-01-05T03:27:16.361Z,8.40
2024-01-05T03:29:43.498Z,8.13
2024-01-05T03:32:10.708Z,7.22
2024-01-05T03:34:38.817Z,6.60
2024-01-05T03:37:05.867Z,6.22
2024-01-05T03:39:33.303Z,5.38
2024-01-05T03:42:00.834Z,6.47
2024-01-05T03:44:28.169Z,7.18
2024-01-05T03:46:55.079Z,7.07
2024-01-05T03:49:22.170Z,5.95
2024-01-05T03:51:49.786Z,5.63
2024-01-05T03:54:16.719Z,7.30
2024-01-05T03:56:47.596Z,7.88
2024-01-05T03:59:15.592Z,6.78
2024-01-05T04:01:50.989Z,6.15
2024-01-05T04:04:18.137Z,6.63
2024-01-05T04:06:46.162Z,5.18
2024-01-05T04:09:13.747Z,6.40
2024-01-05T04:11:41.077Z,5.38
2024-01-05T04:14:08.842Z,7.07
2024-01-05T04:16:36.244Z,6.88
2024-01-05T04:19:03.986Z,6.07
2024-01-05T04:21:32.266Z,6.97
2024-01-05T04:23:59.759Z,6.20
2024-01-05T04:26:27.409Z,5.50
2024-01-05T04:28:54.452Z,8.07
2024-01-05T04:31:22.020Z,5.20
2024-01-05T04:33:49.332Z,6.68
2024-01-05T04:36:20.352Z,5.82
2024-01-05T04:38:47.632Z,6.78
2024-01-05T04:41:16.818Z,6.70
2024-01-05T04:43:47.096Z,8.00
2024-01-05T04:46:14.124Z,7.53
2024-01-05T04:48:41.260Z,7.88
2024-01-05T04:51:08.446Z,6.05
2024-01-05T04:53:37.066Z,5.45
2024-01-05T04:56:04.711Z,9.52
2024-01-05T04:58:32.528Z,7.97
2024-01-05T05:00:59.932Z,7.68
2024-01-05T05:03:28.304Z,7.88
2024-01-05T05:05:55.514Z,4.78
2024-01-05T05:08:23.141Z,5.38
2024-01-05T05:10:50.206Z,5.50
2024-01-05T05:13:17.211Z,9.80
2024-01-05T05:15:44.526Z,6.00
2024-01-05T05:18:11.741Z,4.47
2024-01-05T05:20:38.966Z,6.80
2024-01-05T05:23:05.913Z,5.97
2024-01-05T05:25:33.397Z,12.40
2024-01-05T05:28:00.590Z,8.07
2024-01-05T05:30:27.578Z,9.45
2024-01-05T05:32:55.029Z,7.78
2024-01-05T05:35:22.091Z,5.68
2024-01-05T05:37:49.066Z,4.10
2024-01-05T05:40:16.569Z,4.15
2024-01-05T05:42:45.086Z,4.72
2024-01-05T05:45:12.376Z,4.75
2024-01-05T05:47:40.024Z,3.15
2024-01-05T05:50:08.066Z,4.07
2024-01-05T05:52:36.523Z,2.00
2024-01-05T05:55:04.180Z,3.72
2024-01-05T05:57:34.871Z,2.97
2024-01-05T06:00:01.990Z,3.00
2024-01-05T06:02:28.984Z,2.42
2024-01-05T06:04:56.359Z,3.25
2024-01-05T06:07:26.907Z,2.15
2024-01-05T06:09:54.362Z,2.10
2024-01-05T06:12:22.211Z,2.75
2024-01-05T06:14:49.760Z,3.25
2024-01-05T06:17:19.782Z,2.47
2024-01-05T06:19:47.159Z,2.20
2024-01-05T06:22:18.097Z,1.73
2024-01-05T06:24:48.137Z,2.42
2024-01-05T06:27:21.913Z,4.10
2024-01-05T06:29:52.833Z,3.60
2024-01-05T06:32:19.963Z,2.92
2024-01-05T06:34:47.172Z,3.80
2024-01-05T06:37:14.331Z,5.07
2024-01-05T06:39:41.593Z,6.15
2024-01-05T06:42:09.355Z,4.43
2024-01-05T06:44:38.613Z,4.70
2024-01-05T06:47:06.561Z,4.80
2024-01-05T06:49:37.768Z,1.13
2024-01-05T06:52:05.686Z,3.22
2024-01-05T06:54:33.361Z,2.08
2024-01-05T06:57:01.004Z,3.97
2024-01-05T06:59:31.645Z,1.65
2024-01-05T07:01:59.219Z,1.98
2024-01-05T07:04:26.758Z,2.08
2024-01-05T07:06:53.999Z,2.35
2024-01-05T07:09:21.519Z,3.25
2024-01-05T07:11:49.697Z,2.38
2024-01-05T07:14:20.240Z,3.20
2024-01-05T07:16:50.648Z,3.25
2024-01-05T07:19:19.592Z,1.75
2024-01-05T07:21:47.698Z,1.38
2024-01-05T07:24:16.837Z,2.95
2024-01-05T07:26:45.070Z,3.33
2024-01-05T07:29:13.841Z,3.50
2024-01-05T07:31:41.199Z,1.60
2024-01-05T07:34:09.467Z,1.42
2024-01-05T07:36:37.562Z,1.58
2024-01-05T07:39:06.753Z,1.27
2024-01-05T07:41:34.514Z,1.38
2024-01-05T07:44:02.818Z,0.70
2024-01-05T07:46:31.644Z,0.95
2024-01-05T07:48:59.442Z,0.75
2024-01-05T07:51:27.253Z,1.20
2024-01-05T07:53:54.750Z,1.25
2024-01-05T07:56:21.965Z,1.77
2024-01-05T07:58:49.729Z,1.48
2024-01-05T08:01:22.978Z,1.90
2024-01-05T08:03:51.316Z,3.38
2024-01-05T08:06:20.691Z,2.33
2024-01-05T08:08:49.994Z,3.75
2024-01-05T08:11:18.387Z,2.08
2024-01-05T08:13:48.199Z,3.15
2024-01-05T08:16:16.333Z,2.03
2024-01-05T08:18:44.789Z,3.05
2024-01-05T08:21:13.111Z,3.35
2024-01-05T08:23:40.382Z,3.03
2024-01-05T08:26:09.046Z,2.95
2024-01-05T08:28:36.976Z,5.13
2024-01-05T08:31:04.671Z,4.97
2024-01-05T08:33:32.520Z,4.22
2024-01-05T08:36:01.061Z,3.38
2024-01-05T08:38:28.872Z,3.58
2024-01-05T08:40:56.079Z,3.00
2024-01-05T08:43:24.324Z,3.55
2024-01-05T08:45:51.881Z,2.58
2024-01-05T08:48:19.219Z,3.42
2024-01-05T08:50:46.314Z,2.78
2024-01-05T08:53:13.499Z,1.38
2024-01-05T08:55:40.459Z,3.58
2024-01-05T08:58:07.693Z,2.55
2024-01-05T09:00:34.976Z,3.25
2024-01-05T09:03:03.440Z,2.05
2024-01-05T09:05:30.878Z,1.33
2024-01-05T09:07:57.977Z,1.50
2024-01-05T09:10:25.123Z,2.63
2024-01-05T09:12:52.164Z,3.78
2024-01-05T09:15:19.677Z,4.45
2024-01-05T09:17:46.791Z,2.67
2024-01-05T09:20:14.039Z,2.97
2024-01-05T09:22:41.364Z,3.58
2024-01-05T09:25:09.674Z,2.72
2024-01-05T09:27:37.298Z,1.73
2024-01-05T09:30:05.155Z,3.20
2024-01-05T09:32:32.512Z,2.78
2024-01-05T09:34:59.554Z,3.05
2024-01-05T09:37:26.591Z,3.05
2024-01-05T09:39:53.817Z,3.53
2024-01-05T09:42:20.981Z,2.60
2024-01-05T09:44:49.783Z,2.55
2024-01-05T09:47:19.904Z,3.42
2024-01-05T09:49:51.497Z,1.65
2024-01-05T09:52:21.590Z,3.70
2024-01-05T09:54:48.685Z,2.72
2024-01-05T09:57:19.645Z,2.95
2024-01-05T09:59:48.582Z,2.78
2024-01-05T10:02:41.614Z,1.60
2024-01-05T10:07:45.281Z,0.20
2024-01-05T10:10:14.272Z,0.00
2024-01-05T10:12:42.448Z,0.03
2024-01-05T10:15:10.095Z,0.00
2024-01-05T10:17:37.441Z,0.00
2024-01-05T10:20:18.629Z,0.00
2024-01-05T10:22:48.075Z,0.00
2024-01-05T10:25:16.794Z,0.35
2024-01-05T10:27:44.988Z,0.00
2024-01-05T10:30:26.303Z,0.00
2024-01-05T10:33:10.289Z,1.35
2024-01-05T10:35:37.745Z,0.00
2024-01-05T10:38:05.581Z,0.00
2024-01-05T10:40:33.513Z,0.00
2024-01-05T10:43:16.379Z,0.20
2024-01-05T10:48:15.319Z,0.00
2024-01-05T10:50:44.853Z,0.05
2024-01-05T10:53:13.900Z,0.00
2024-01-05T10:55:41.677Z,0.10
2024-01-05T10:58:09.333Z,0.00
2024-01-05T11:00:37.914Z,2.25
2024-01-05T11:03:15.854Z,0.35
2024-01-05T11:05:44.400Z,0.00
2024-01-05T11:08:26.292Z,0.00
2024-01-05T11:11:11.935Z,0.00
2024-01-05T11:14:03.937Z,0.75
2024-01-05T11:16:53.654Z,1.90
2024-01-05T11:19:26.426Z,0.00
2024-01-05T11:22:00.855Z,0.00
2024-01-05T11:24:29.805Z,0.00
2024-01-05T11:26:57.052Z,0.57
2024-01-05T11:29:52.921Z,0.08
2024-01-05T11:32:36.900Z,1.02
2024-01-05T11:35:25.871Z,0.20
2024-01-05T11:37:53.266Z,0.00
2024-01-05T11:40:30.261Z,2.40
2024-01-05T11:43:00.498Z,0.30
2024-01-05T11:45:45.828Z,1.65
2024-01-05T11:48:34.983Z,8.75
2024-01-05T11:51:09.525Z,0.05
2024-01-05T11:53:37.488Z,0.00
2024-01-05T11:56:09.589Z,0.00
2024-01-05T11:58:38.156Z,0.00
2024-01-05T12:01:08.919Z,0.40
2024-01-05T12:03:36.094Z,0.00
2024-01-05T12:06:05.450Z,0.00
2024-01-05T12:08:33.625Z,0.00
2024-01-05T12:11:04.704Z,0.00
2024-01-05T12:13:34.455Z,0.32
2024-01-05T12:16:06.761Z,0.00
2024-01-05T12:18:44.349Z,0.00
2024-01-05T12:21:14.555Z,0.20
2024-01-05T12:23:51.801Z,0.00
2024-01-05T12:26:19.100Z,0.00
2024-01-05T12:28:48.075Z,0.00
2024-01-05T12:31:15.699Z,0.00
2024-01-05T12:33:44.137Z,0.00
2024-01-05T12:36:14.183Z,0.10
2024-01-05T12:38:42.106Z,0.10
2024-01-05T12:41:19.178Z,0.00
2024-01-05T12:43:51.748Z,0.00
2024-01-05T12:46:20.960Z,0.00
2024-01-05T12:48:48.213Z,0.00
2024-01-05T12:51:22.073Z,0.65
2024-01-05T12:54:04.986Z,0.00
2024-01-05T12:56:32.936Z,0.00
2024-01-05T12:59:00.234Z,0.10
2024-01-05T13:01:28.305Z,0.00
2024-01-05T13:03:57.584Z,0.00
2024-01-05T13:06:32.183Z,0.00
2024-01-05T13:09:00.892Z,0.00
2024-01-05T13:11:28.934Z,0.00
2024-01-05T13:13:57.440Z,0.00
2024-01-05T13:16:24.731Z,0.10
2024-01-05T13:18:52.010Z,0.00
2024-01-05T13:21:19.365Z,0.00
2024-01-05T13:23:48.377Z,0.05
2024-01-05T13:26:16.082Z,0.00
2024-01-05T13:28:43.273Z,0.00
2024-01-05T13:31:12.132Z,1.17
2024-01-05T13:33:42.504Z,0.00
2024-01-05T13:36:10.939Z,0.00
2024-01-05T13:38:42.647Z,0.00
2024-01-05T13:41:12.719Z,0.08
2024-01-05T13:43:41.388Z,0.00
2024-01-05T13:46:11.524Z,0.00
2024-01-05T13:48:40.356Z,0.00
2024-01-05T13:51:08.259Z,0.00
2024-01-05T13:53:36.507Z,0.00
2024-01-05T13:56:06.860Z,0.00
2024-01-05T13:58:38.373Z,0.00
2024-01-05T14:01:06.165Z,0.00
2024-01-05T14:03:35.325Z,0.00
2024-01-05T14:06:06.407Z,0.00
2024-01-05T14:08:34.349Z,0.00
2024-01-05T14:11:04.027Z,0.00
2024-01-05T14:13:35.400Z,0.00
2024-01-05T14:16:03.599Z,0.00
2024-01-05T14:18:32.313Z,0.00
2024-01-05T14:21:00.536Z,0.00
2024-01-05T14:23:28.131Z,0.00
2024-01-05T14:25:56.239Z,2.08
2024-01-05T14:28:23.448Z,0.57
2024-01-05T14:30:50.861Z,0.00
2024-01-05T14:33:18.263Z,0.13
2024-01-05T14:35:46.434Z,0.00
2024-01-05T14:38:13.695Z,0.05
2024-01-05T14:40:40.742Z,0.00
2024-01-05T14:43:07.776Z,0.00
2024-01-05T14:45:34.903Z,0.00
2024-01-05T14:48:02.100Z,0.00
2024-01-05T14:50:29.433Z,0.00
2024-01-05T14:53:03.985Z,0.00
2024-01-05T14:55:35.789Z,0.00
2024-01-05T14:58:05.157Z,0.00
2024-01-05T15:00:32.154Z,0.00
2024-01-05T15:03:00.866Z,7.63
2024-01-05T15:05:27.974Z,0.10
2024-01-05T15:07:55.097Z,0.00
2024-01-05T15:10:23.802Z,0.00
2024-01-05T15:12:54.225Z,0.00
2024-01-05T15:15:21.582Z,0.00
2024-01-05T15:17:48.741Z,0.00
2024-01-05T15:20:17.695Z,0.00
2024-01-05T15:22:45.433Z,0.00
2024-01-05T15:25:16.745Z,0.00
2024-01-05T15:27:44.199Z,0.00
2024-01-05T15:30:13.016Z,0.00
2024-01-05T15:32:40.322Z,0.00
2024-01-05T15:35:10.934Z,0.00
2024-01-05T15:37:37.909Z,0.00
2024-01-05T15:40:05.600Z,0.00
2024-01-05T15:42:32.802Z,0.00
2024-01-05T15:45:00.165Z,0.10
2024-01-05T15:47:28.951Z,0.10
2024-01-05T15:49:56.129Z,0.00
2024-01-05T15:52:23.196Z,0.00
2024-01-05T15:54:50.420Z,0.00
2024-01-05T15:57:17.446Z,0.00
2024-01-05T15:59:44.449Z,0.00
2024-01-05T16:02:11.406Z,0.00
2024-01-05T16:04:38.757Z,0.00
2024-01-05T16:07:05.910Z,0.00
2024-01-05T16:09:33.187Z,0.00
2024-01-05T16:12:00.536Z,0.10
2024-01-05T16:14:27.650Z,0.08
2024-01-05T16:16:57.194Z,3.75
2024-01-05T16:19:25.675Z,0.00
2024-01-05T16:21:52.853Z,0.00
2024-01-05T16:24:20.313Z,0.00
2024-01-05T16:26:48.806Z,4.55
2024-01-05T16:29:16.000Z,0.00
2024-01-05T16:31:43.776Z,0.10
2024-01-05T16:34:11.059Z,0.00
2024-01-05T16:36:38.146Z,0.00
2024-01-05T16:39:07.075Z,0.25
2024-01-05T16:41:34.222Z,0.20
2024-01-05T16:44:01.552Z,1.00
2024-01-05T16:46:31.080Z,0.00
2024-01-05T16:48:58.421Z,1.27
2024-01-05T16:51:28.000Z,0.08
2024-01-05T16:53:56.477Z,0.00
2024-01-05T16:56:28.606Z,0.00
2024-01-05T16:58:57.718Z,0.00
2024-01-05T17:01:25.548Z,0.00
2024-01-05T17:03:56.551Z,0.10
2024-01-05T17:06:23.952Z,0.00
2024-01-05T17:08:51.009Z,0.10
2024-01-05T17:11:17.987Z,0.00
2024-01-05T17:13:45.004Z,0.10
2024-01-05T17:16:12.021Z,0.00
2024-01-05T17:18:40.055Z,0.70
2024-01-05T17:21:07.272Z,0.10
2024-01-05T17:23:34.367Z,0.00
2024-01-05T17:26:03.558Z,0.00
2024-01-05T17:28:30.643Z,0.00
2024-01-05T17:30:58.272Z,0.00
2024-01-05T17:33:26.399Z,0.00
2024-01-05T17:35:58.564Z,0.10
2024-01-05T17:38:26.023Z,0.10
2024-01-05T17:40:53.133Z,0.00
2024-01-05T17:43:20.336Z,0.10
2024-01-05T17:45:47.887Z,0.00
2024-01-05T17:48:15.394Z,0.00
2024-01-05T17:50:42.898Z,0.00
2024-01-05T17:53:11.147Z,5.25
2024-01-05T17:55:38.153Z,0.00
2024-01-05T17:58:05.362Z,0.50
2024-01-05T18:00:32.465Z,0.00
2024-01-05T18:03:00.299Z,0.00
2024-01-05T18:05:27.362Z,2.08
2024-01-05T18:07:57.454Z,0.00
2024-01-05T18:10:24.521Z,0.00
2024-01-05T18:12:51.775Z,0.00
2024-01-05T18:15:18.875Z,0.00
2024-01-05T18:17:45.922Z,0.00
2024-01-05T18:20:13.261Z,0.10
2024-01-05T18:22:40.251Z,0.03
2024-01-05T18:25:07.603Z,1.10
2024-01-05T18:27:34.831Z,0.28
2024-01-05T18:30:03.856Z,0.00
2024-01-05T18:32:31.230Z,15.07
2024-01-05T18:34:59.540Z,0.10
2024-01-05T18:37:26.863Z,0.10
2024-01-05T18:39:54.219Z,0.00
2024-01-05T18:42:21.820Z,0.00
2024-01-05T18:44:48.758Z,0.03
2024-01-05T18:47:16.338Z,0.00
2024-01-05T18:49:43.436Z,0.00
2024-01-05T18:52:10.506Z,0.00
2024-01-05T18:54:37.518Z,0.17
2024-01-05T18:57:04.785Z,0.10
2024-01-05T18:59:31.795Z,0.45
2024-01-05T19:01:59.952Z,0.00
2024-01-05T19:04:27.153Z,0.00
2024-01-05T19:06:54.353Z,0.00
2024-01-05T19:09:21.484Z,0.00
2024-01-05T19:11:48.535Z,0.00
2024-01-05T19:14:15.925Z,0.00
2024-01-05T19:16:44.112Z,0.20
2024-01-05T19:19:12.717Z,0.10
2024-01-05T19:21:49.801Z,5.78
2024-01-05T19:24:22.856Z,0.03
2024-01-05T19:26:50.113Z,0.00
2024-01-05T19:29:17.052Z,0.00
2024-01-05T19:31:44.453Z,0.00
2024-01-05T19:34:13.330Z,4.40
2024-01-05T19:36:45.221Z,0.00
2024-01-05T19:39:13.142Z,0.00
2024-01-05T19:41:44.780Z,0.10
2024-01-05T19:44:12.235Z,0.00
2024-01-05T19:46:39.202Z,0.00
2024-01-05T19:49:06.488Z,0.10
2024-01-05T19:51:33.610Z,0.00
2024-01-05T19:54:00.711Z,0.10
2024-01-05T19:56:27.619Z,0.00
2024-01-05T19:58:54.764Z,0.00
2024-01-05T20:01:21.889Z,0.00
2024-01-05T20:03:49.354Z,0.00
2024-01-05T20:06:16.972Z,0.13
2024-01-05T20:08:44.160Z,0.08
2024-01-05T20:11:14.521Z,0.00
2024-01-05T20:13:42.298Z,0.10
2024-01-05T20:16:10.762Z,0.03
2024-01-05T20:18:38.554Z,0.10
2024-01-05T20:21:14.045Z,0.08
2024-01-05T20:23:41.336Z,0.00
2024-01-05T20:26:10.804Z,2.15
2024-01-05T20:28:37.720Z,0.00
2024-01-05T20:31:05.221Z,0.98
2024-01-05T20:33:32.546Z,0.00
2024-01-05T20:35:59.874Z,0.10
2024-01-05T20:38:27.034Z,0.10
2024-01-05T20:40:53.997Z,0.00
2024-01-05T20:43:21.031Z,6.43
2024-01-05T20:45:48.032Z,0.00
2024-01-05T20:48:15.924Z,0.00
2024-01-05T20:50:43.393Z,0.00
2024-01-05T20:53:12.082Z,0.10
2024-01-05T20:55:39.992Z,0.00
2024-01-05T20:58:06.986Z,0.00
2024-01-05T21:00:34.619Z,0.00
2024-01-05T21:03:01.688Z,0.32
2024-01-05T21:05:30.080Z,3.85
2024-01-05T21:07:57.069Z,0.00
2024-01-05T21:10:24.462Z,2.72
2024-01-05T21:12:52.903Z,0.00
2024-01-05T21:15:20.052Z,0.00
2024-01-05T21:17:46.997Z,0.00
2024-01-05T21:20:14.457Z,0.10
2024-01-05T21:22:42.074Z,0.00
2024-01-05T21:25:10.152Z,1.55
2024-01-05T21:27:37.647Z,0.50
2024-01-05T21:30:06.331Z,0.00
2024-01-05T21:32:34.407Z,0.00
2024-01-05T21:35:02.023Z,0.00
2024-01-05T21:37:29.278Z,0.00
2024-01-05T21:39:56.219Z,0.40
2024-01-05T21:42:23.339Z,0.00
2024-01-05T21:44:51.629Z,0.20
2024-01-05T21:47:20.804Z,0.00
2024-01-05T21:49:48.087Z,0.00
2024-01-05T21:52:15.226Z,0.00
2024-01-05T21:54:42.270Z,3.00
2024-01-05T21:57:09.600Z,0.45
2024-01-05T21:59:37.763Z,0.00
2024-01-05T22:02:05.813Z,1.85
2024-01-05T22:04:34.930Z,0.00
2024-01-05T22:07:02.365Z,1.45
2024-01-05T22:09:29.688Z,0.10
2024-01-05T22:11:56.830Z,0.65
2024-01-05T22:14:23.768Z,0.00
2024-01-05T22:16:53.929Z,0.00
2024-01-05T22:19:21.944Z,0.08
2024-01-05T22:21:49.159Z,0.00
2024-01-05T22:24:16.300Z,0.00
2024-01-05T22:26:43.336Z,0.00
2024-01-05T22:29:10.414Z,0.03
2024-01-05T22:31:37.659Z,0.00
2024-01-05T22:34:04.807Z,0.00
2024-01-05T22:36:31.821Z,0.00
2024-01-05T22:38:58.867Z,0.00
2024-01-05T22:41:25.940Z,0.00
2024-01-05T22:43:53.723Z,0.00
2024-01-05T22:46:22.765Z,0.00
2024-01-05T22:48:50.581Z,0.00
2024-01-05T22:51:22.340Z,0.00
2024-01-05T22:53:49.803Z,0.00
2024-01-05T22:56:16.855Z,0.00
2024-01-05T22:58:43.910Z,0.00
2024-01-05T23:01:26.401Z,0.08
2024-01-05T23:03:53.645Z,0.00
2024-01-05T23:06:21.367Z,0.10
2024-01-05T23:08:48.360Z,0.28
2024-01-05T23:11:15.347Z,0.00
2024-01-05T23:13:42.296Z,0.00
2024-01-05T23:16:09.616Z,0.35
2024-01-05T23:18:37.100Z,0.00
2024-01-05T23:21:05.243Z,0.00
2024-01-05T23:23:32.288Z,0.00
2024-01-05T23:25:59.415Z,0.15
2024-01-05T23:28:26.503Z,0.00
2024-01-05T23:30:54.208Z,4.43
2024-01-05T23:33:21.655Z,0.00
2024-01-05T23:35:48.878Z,0.00
2024-01-05T23:38:15.979Z,0.00
2024-01-05T23:40:42.927Z,0.20
2024-01-05T23:43:09.875Z,0.00
2024-01-05T23:45:36.998Z,0.00
2024-01-05T23:48:04.312Z,0.00
2024-01-05T23:50:31.513Z,0.00
2024-01-05T23:52:59.077Z,1.88
2024-01-05T23:55:26.823Z,0.10
2024-01-05T23:57:54.113Z,0.00
