createdAt,value
2016-09-08T00:00:01.702Z,0
2016-09-08T00:01:02.022Z,0
2016-09-08T00:02:03.083Z,0
2016-09-08T00:03:02.427Z,0
2016-09-08T00:04:02.011Z,0
2016-09-08T00:05:02.211Z,0
2016-09-08T00:06:01.825Z,0
2016-09-08T00:07:01.690Z,0
2016-09-08T00:08:01.557Z,0
2016-09-08T00:09:01.494Z,0
2016-09-08T00:10:02.557Z,0
2016-09-08T00:11:02.154Z,0
2016-09-08T00:12:04.864Z,0
2016-09-08T00:13:01.733Z,0
2016-09-08T00:14:01.843Z,0
2016-09-08T00:15:04.105Z,0
2016-09-08T00:16:02.666Z,0
2016-09-08T00:17:02.785Z,0
2016-09-08T00:18:02.294Z,0
2016-09-08T00:19:02.497Z,0
2016-09-08T00:20:02.384Z,0
2016-09-08T00:21:04.587Z,0
2016-09-08T00:22:00.802Z,0
2016-09-08T00:23:02.308Z,0
2016-09-08T00:24:02.819Z,0
2016-09-08T00:25:02.258Z,0
2016-09-08T00:26:01.339Z,0
2016-09-08T00:27:03.162Z,0
2016-09-08T00:28:01.969Z,0
2016-09-08T00:29:02.123Z,0
2016-09-08T00:30:04.899Z,0
2016-09-08T00:31:01.974Z,0
2016-09-08T00:32:01.847Z,0
2016-09-08T00:33:02.435Z,0
2016-09-08T00:34:02.302Z,0
2016-09-08T00:35:01.848Z,0
2016-09-08T00:36:04.213Z,0
2016-09-08T00:37:04.707Z,0
2016-09-08T00:38:04.251Z,0
2016-09-08T00:39:03.002Z,0
2016-09-08T00:40:02.238Z,0
2016-09-08T00:41:03.013Z,0
2016-09-08T00:42:02.795Z,0
2016-09-08T00:43:03.355Z,0
2016-09-08T00:44:03.149Z,0
2016-09-08T00:45:02.446Z,0
2016-09-08T00:46:03.379Z,0
2016-09-08T00:47:03.137Z,0
2016-09-08T00:48:03.369Z,0
2016-09-08T00:49:05.306Z,0
2016-09-08T00:50:04.917Z,0
2016-09-08T00:51:03.746Z,0
2016-09-08T00:52:05.720Z,0
2016-09-08T00:53:02.779Z,0
2016-09-08T00:54:03.461Z,0
2016-09-08T00:55:05.485Z,0
2016-09-08T00:56:04.363Z,0
2016-09-08T00:57:02.101Z,0
2016-09-08T00:58:05.064Z,0
2016-09-08T00:59:04.471Z,0
2016-09-08T01:00:02.913Z,0
2016-09-08T01:01:02.995Z,0
2016-09-08T01:02:04.076Z,0
2016-09-08T01:03:04.622Z,0
2016-09-08T01:04:02.601Z,0
2016-09-08T01:05:03.126Z,0
2016-09-08T01:06:03.092Z,0
2016-09-08T01:07:04.526Z,0
2016-09-08T01:08:03.704Z,0
2016-09-08T01:09:03.976Z,0
2016-09-08T01:10:03.439Z,0
2016-09-08T01:11:03.281Z,0
2016-09-08T01:12:02.082Z,0
2016-09-08T01:13:04.091Z,0
2016-09-08T01:14:02.653Z,0
2016-09-08T01:15:02.306Z,0
2016-09-08T01:16:03.980Z,0
2016-09-08T01:17:04.893Z,0
2016-09-08T01:18:02.291Z,0
2016-09-08T01:19:04.288Z,0
2016-09-08T01:20:03.400Z,0
2016-09-08T01:21:03.879Z,0
2016-09-08T01:22:04.360Z,0
2016-09-08T01:23:04.756Z,0
2016-09-08T01:24:03.978Z,0
2016-09-08T01:25:04.342Z,0
2016-09-08T01:26:04.445Z,0
2016-09-08T01:27:02.976Z,0
2016-09-08T01:28:05.394Z,0
2016-09-08T01:29:06.718Z,0
2016-09-08T01:30:06.317Z,0
2016-09-08T01:31:05.326Z,0
2016-09-08T01:32:03.371Z,0
2016-09-08T01:33:04.610Z,0
2016-09-08T01:34:05.571Z,0
2016-09-08T01:35:04.439Z,0
2016-09-08T01:36:05.120Z,0
2016-09-08T01:37:04.027Z,0
2016-09-08T01:38:04.169Z,0
2016-09-08T01:39:03.482Z,0
2016-09-08T01:40:05.513Z,0
2016-09-08T01:41:04.620Z,0
2016-09-08T01:42:04.326Z,0
2016-09-08T01:43:05.247Z,0
2016-09-08T01:44:07.342Z,0
2016-09-08T01:45:05.639Z,0
2016-09-08T01:46:03.307Z,0
2016-09-08T01:47:03.083Z,0
2016-09-08T01:48:04.471Z,0
2016-09-08T01:49:04.747Z,0
2016-09-08T01:50:04.105Z,0
2016-09-08T01:51:04.371Z,0
2016-09-08T01:52:06.166Z,0
2016-09-08T01:53:04.976Z,0
2016-09-08T01:54:06.668Z,0
2016-09-08T01:55:03.988Z,0
2016-09-08T01:56:05.316Z,0
2016-09-08T01:57:03.150Z,0
2016-09-08T01:58:05.336Z,0
2016-09-08T01:59:04.315Z,0
2016-09-08T02:00:03.267Z,0
2016-09-08T02:01:05.935Z,0
2016-09-08T02:02:05.179Z,0
2016-09-08T02:03:05.560Z,0
2016-09-08T02:04:05.465Z,0
2016-09-08T02:05:05.650Z,0
2016-09-08T02:06:04.953Z,0
2016-09-08T02:07:05.734Z,0
2016-09-08T02:08:06.587Z,0
2016-09-08T02:09:04.416Z,0
2016-09-08T02:10:04.296Z,0
2016-09-08T02:11:04.893Z,0
2016-09-08T02:12:05.592Z,0
2016-09-08T02:13:04.234Z,0
2016-09-08T02:14:04.605Z,0
2016-09-08T02:15:05.470Z,0
2016-09-08T02:16:05.718Z,0
2016-09-08T02:17:04.820Z,0
2016-09-08T02:18:05.803Z,0
2016-09-08T02:19:04.479Z,0
2016-09-08T02:20:04.864Z,0
2016-09-08T02:21:06.779Z,0
2016-09-08T02:22:05.399Z,0
2016-09-08T02:23:05.567Z,0
2016-09-08T02:24:05.972Z,0
2016-09-08T02:25:04.563Z,0
2016-09-08T02:26:05.621Z,0
2016-09-08T02:27:05.742Z,0
2016-09-08T02:28:07.521Z,0
2016-09-08T02:29:05.028Z,0
2016-09-08T02:30:06.312Z,0
2016-09-08T02:31:05.183Z,0
2016-09-08T02:32:06.830Z,0
2016-09-08T02:33:06.361Z,0
2016-09-08T02:34:06.148Z,0
2016-09-08T02:35:06.081Z,0
2016-09-08T02:36:06.646Z,0
2016-09-08T02:37:05.560Z,0
2016-09-08T02:38:05.309Z,0
2016-09-08T02:39:04.912Z,0
2016-09-08T02:40:04.838Z,0
2016-09-08T02:41:05.901Z,0
2016-09-08T02:42:04.743Z,0
2016-09-08T02:43:04.644Z,0
2016-09-08T02:44:06.026Z,0
2016-09-08T02:45:05.363Z,0
2016-09-08T02:46:04.587Z,0
2016-09-08T02:47:05.328Z,0
2016-09-08T02:48:04.632Z,0
2016-09-08T02:49:06.195Z,0
2016-09-08T02:50:05.622Z,0
2016-09-08T02:51:05.224Z,0
2016-09-08T02:52:05.022Z,0
2016-09-08T02:53:07.097Z,0
2016-09-08T02:54:06.145Z,0
2016-09-08T02:55:05.200Z,0
2016-09-08T02:56:06.306Z,0
2016-09-08T02:57:06.353Z,0
2016-09-08T02:58:06.841Z,0
2016-09-08T02:59:06.274Z,0
2016-09-08T03:00:06.772Z,0
2016-09-08T03:01:05.760Z,0
2016-09-08T03:02:07.302Z,0
2016-09-08T03:03:08.572Z,0
2016-09-08T03:04:06.609Z,0
2016-09-08T03:05:07.097Z,0
2016-09-08T03:06:06.604Z,0
2016-09-08T03:07:06.566Z,0
2016-09-08T03:08:05.259Z,0
2016-09-08T03:09:05.193Z,0
2016-09-08T03:10:06.147Z,0
2016-09-08T03:11:05.685Z,0
2016-09-08T03:12:07.262Z,0
2016-09-08T03:13:07.385Z,0
2016-09-08T03:14:05.643Z,0
2016-09-08T03:15:07.413Z,0
2016-09-08T03:16:05.924Z,0
2016-09-08T03:17:05.703Z,0
2016-09-08T03:18:05.691Z,0
2016-09-08T03:19:05.745Z,0
2016-09-08T03:20:06.913Z,0
2016-09-08T03:21:06.893Z,0
2016-09-08T03:22:05.745Z,0
2016-09-08T03:23:06.624Z,0
2016-09-08T03:24:07.230Z,0
2016-09-08T03:25:07.787Z,0
2016-09-08T03:26:10.211Z,0
2016-09-08T03:27:07.086Z,0
2016-09-08T03:28:06.209Z,0
2016-09-08T03:29:06.987Z,0
2016-09-08T03:30:07.539Z,0
2016-09-08T03:31:05.696Z,0
2016-09-08T03:32:06.195Z,0
2016-09-08T03:33:08.145Z,0
2016-09-08T03:34:06.925Z,0
2016-09-08T03:35:06.469Z,0
2016-09-08T03:36:08.543Z,0
2016-09-08T03:37:06.909Z,0
2016-09-08T03:38:06.495Z,0
2016-09-08T03:39:06.728Z,0
2016-09-08T03:40:05.922Z,0
2016-09-08T03:41:06.744Z,0
2016-09-08T03:42:06.919Z,0
2016-09-08T03:43:05.689Z,0
2016-09-08T03:44:06.836Z,0
2016-09-08T03:45:06.807Z,0
2016-09-08T03:46:07.281Z,0
2016-09-08T03:47:10.459Z,0
2016-09-08T03:48:05.829Z,0
2016-09-08T03:49:06.767Z,0
2016-09-08T03:50:05.572Z,0
2016-09-08T03:51:06.889Z,0
2016-09-08T03:52:05.583Z,0
2016-09-08T03:53:07.568Z,0
2016-09-08T03:54:05.903Z,0
2016-09-08T03:55:07.343Z,0
2016-09-08T03:56:06.696Z,0
2016-09-08T03:57:06.765Z,0
2016-09-08T03:58:06.744Z,0
2016-09-08T03:59:07.077Z,0
2016-09-08T04:00:06.804Z,0
2016-09-08T04:01:07.252Z,0
2016-09-08T04:02:07.302Z,0
2016-09-08T04:03:07.104Z,0
2016-09-08T04:04:07.815Z,0
2016-09-08T04:05:07.462Z,0
2016-09-08T04:06:07.625Z,0
2016-09-08T04:07:06.241Z,0
2016-09-08T04:08:06.968Z,0
2016-09-08T04:09:07.288Z,0
2016-09-08T04:10:06.940Z,0
2016-09-08T04:11:08.968Z,4
2016-09-08T04:12:10.676Z,4
2016-09-08T04:13:06.988Z,0
2016-09-08T04:14:08.048Z,4
2016-09-08T04:15:07.534Z,4
2016-09-08T04:16:04.785Z,4
2016-09-08T04:17:06.504Z,4
2016-09-08T04:18:08.352Z,8
2016-09-08T04:19:07.960Z,8
2016-09-08T04:20:08.895Z,8
2016-09-08T04:21:07.659Z,8
2016-09-08T04:22:06.446Z,16
2016-09-08T04:23:08.493Z,16
2016-09-08T04:24:08.597Z,16
2016-09-08T04:25:09.080Z,24
2016-09-08T04:26:08.185Z,28
2016-09-08T04:27:07.842Z,32
2016-09-08T04:28:07.199Z,36
2016-09-08T04:29:08.473Z,44
2016-09-08T04:30:08.736Z,52
2016-09-08T04:31:08.886Z,60
2016-09-08T04:32:08.395Z,68
2016-09-08T04:33:07.734Z,80
2016-09-08T04:34:07.974Z,96
2016-09-08T04:35:10.171Z,108
2016-09-08T04:36:07.119Z,120
2016-09-08T04:37:07.316Z,140
2016-09-08T04:38:08.104Z,160
2016-09-08T04:39:08.760Z,180
2016-09-08T04:40:07.116Z,200
2016-09-08T04:41:10.091Z,228
2016-09-08T04:42:08.574Z,252
2016-09-08T04:43:07.896Z,272
2016-09-08T04:44:07.307Z,292
2016-09-08T04:45:09.102Z,316
2016-09-08T04:46:08.906Z,344
2016-09-08T04:47:07.652Z,372
2016-09-08T04:48:06.960Z,408
2016-09-08T04:49:07.195Z,448
2016-09-08T04:50:07.915Z,488
2016-09-08T04:51:09.492Z,532
2016-09-08T04:52:07.612Z,580
2016-09-08T04:53:08.369Z,628
2016-09-08T04:54:10.179Z,676
2016-09-08T04:55:08.499Z,728
2016-09-08T04:56:09.641Z,776
2016-09-08T04:57:09.705Z,824
2016-09-08T04:58:08.308Z,876
2016-09-08T04:59:07.442Z,932
2016-09-08T05:00:08.088Z,984
2016-09-08T05:01:09.093Z,1036
2016-09-08T05:02:07.829Z,1092
2016-09-08T05:03:10.294Z,1152
2016-09-08T05:04:09.066Z,1212
2016-09-08T05:05:09.268Z,1276
2016-09-08T05:06:09.146Z,1340
2016-09-08T05:07:07.556Z,1400
2016-09-08T05:08:07.985Z,1464
2016-09-08T05:09:08.328Z,1520
2016-09-08T05:10:08.838Z,1588
2016-09-08T05:11:09.304Z,1660
2016-09-08T05:12:08.921Z,1728
2016-09-08T05:13:09.752Z,1796
2016-09-08T05:14:07.738Z,1856
2016-09-08T05:15:08.362Z,1924
2016-09-08T05:16:09.855Z,1996
2016-09-08T05:17:10.418Z,2060
2016-09-08T05:18:09.427Z,2120
2016-09-08T05:19:08.454Z,2160
2016-09-08T05:20:09.234Z,2196
2016-09-08T05:21:07.463Z,2220
2016-09-08T05:22:08.326Z,2232
2016-09-08T05:23:09.438Z,2264
2016-09-08T05:24:09.003Z,2340
2016-09-08T05:25:07.736Z,2480
2016-09-08T05:26:10.262Z,2644
2016-09-08T05:27:08.456Z,2748
2016-09-08T05:28:07.695Z,2804
2016-09-08T05:29:10.188Z,2864
2016-09-08T05:30:10.167Z,2916
2016-09-08T05:31:08.478Z,2972
2016-09-08T05:32:09.651Z,3036
2016-09-08T05:33:08.495Z,3128
2016-09-08T05:34:07.658Z,3264
2016-09-08T05:35:10.658Z,3376
2016-09-08T05:36:09.411Z,3448
2016-09-08T05:37:09.103Z,3508
2016-09-08T05:38:08.500Z,3556
2016-09-08T05:39:10.140Z,3604
2016-09-08T05:40:09.641Z,3644
2016-09-08T05:41:09.859Z,3672
2016-09-08T05:42:09.686Z,3700
2016-09-08T05:43:08.196Z,3716
2016-09-08T05:44:08.810Z,3720
2016-09-08T05:45:09.615Z,3716
2016-09-08T05:46:08.526Z,3696
2016-09-08T05:47:09.410Z,3620
2016-09-08T05:48:10.863Z,3484
2016-09-08T05:49:10.341Z,3484
2016-09-08T05:50:09.677Z,3596
2016-09-08T05:51:10.399Z,3740
2016-09-08T05:52:09.346Z,4008
2016-09-08T05:53:09.743Z,4236
2016-09-08T05:54:11.168Z,4264
2016-09-08T05:55:10.540Z,4140
2016-09-08T05:56:08.635Z,4024
2016-09-08T05:57:11.826Z,4060
2016-09-08T05:58:10.471Z,4036
2016-09-08T05:59:08.772Z,3952
2016-09-08T06:00:09.079Z,3908
2016-09-08T06:01:09.226Z,3980
2016-09-08T06:02:09.319Z,4132
2016-09-08T06:03:10.799Z,4332
2016-09-08T06:04:09.456Z,4520
2016-09-08T06:05:09.265Z,4652
2016-09-08T06:06:10.284Z,4760
2016-09-08T06:07:08.574Z,4844
2016-09-08T06:08:09.446Z,4944
2016-09-08T06:09:09.373Z,5052
2016-09-08T06:10:10.360Z,5152
2016-09-08T06:11:09.735Z,5240
2016-09-08T06:12:10.325Z,5192
2016-09-08T06:13:09.325Z,5040
2016-09-08T06:14:10.633Z,4776
2016-09-08T06:15:09.771Z,4544
2016-09-08T06:16:10.798Z,4512
2016-09-08T06:17:09.298Z,4656
2016-09-08T06:18:09.228Z,4912
2016-09-08T06:19:09.761Z,5232
2016-09-08T06:20:10.206Z,5420
2016-09-08T06:21:10.127Z,5460
2016-09-08T06:22:10.904Z,5492
2016-09-08T06:23:12.624Z,5476
2016-09-08T06:24:11.414Z,5412
2016-09-08T06:25:11.451Z,5360
2016-09-08T06:26:10.252Z,5348
2016-09-08T06:27:10.236Z,5336
2016-09-08T06:28:09.033Z,5324
2016-09-08T06:29:08.472Z,5304
2016-09-08T06:30:11.269Z,5424
2016-09-08T06:31:10.544Z,5588
2016-09-08T06:32:09.750Z,5760
2016-09-08T06:33:10.044Z,5940
2016-09-08T06:34:11.094Z,6136
2016-09-08T06:35:11.778Z,6332
2016-09-08T06:36:11.394Z,6524
2016-09-08T06:37:11.018Z,6680
2016-09-08T06:38:09.987Z,6792
2016-09-08T06:39:10.009Z,6976
2016-09-08T06:40:12.176Z,7160
2016-09-08T06:41:10.221Z,7240
2016-09-08T06:42:11.293Z,7380
2016-09-08T06:43:10.568Z,7656
2016-09-08T06:44:11.079Z,7824
2016-09-08T06:45:10.904Z,7896
2016-09-08T06:46:10.416Z,7940
2016-09-08T06:47:10.946Z,8200
2016-09-08T06:48:11.221Z,8616
2016-09-08T06:49:10.534Z,9004
2016-09-08T06:50:10.970Z,9340
2016-09-08T06:51:09.989Z,9580
2016-09-08T06:52:10.842Z,9848
2016-09-08T06:53:11.913Z,10068
2016-09-08T06:54:11.368Z,10088
2016-09-08T06:55:09.844Z,9892
2016-09-08T06:56:11.158Z,9420
2016-09-08T06:57:12.365Z,9556
2016-09-08T06:58:10.780Z,9760
2016-09-08T06:59:12.637Z,10004
2016-09-08T07:00:09.521Z,10172
2016-09-08T07:01:11.236Z,10328
2016-09-08T07:02:12.079Z,10484
2016-09-08T07:03:09.823Z,10520
2016-09-08T07:04:11.754Z,10592
2016-09-08T07:05:10.913Z,10572
2016-09-08T07:06:10.286Z,10636
2016-09-08T07:07:11.969Z,10808
2016-09-08T07:08:13.676Z,10808
2016-09-08T07:09:12.080Z,11188
2016-09-08T07:10:10.570Z,11620
2016-09-08T07:11:11.389Z,11968
2016-09-08T07:12:10.210Z,12936
2016-09-08T07:13:11.203Z,14724
2016-09-08T07:14:12.466Z,17216
2016-09-08T07:15:11.069Z,19008
2016-09-08T07:16:10.605Z,20960
2016-09-08T07:17:12.762Z,22080
2016-09-08T07:18:11.427Z,20960
2016-09-08T07:19:10.489Z,18912
2016-09-08T07:20:11.822Z,14420
2016-09-08T07:21:10.810Z,13020
2016-09-08T07:22:11.991Z,12960
2016-09-08T07:23:09.947Z,12944
2016-09-08T07:24:09.961Z,12952
2016-09-08T07:25:10.879Z,12888
2016-09-08T07:26:11.035Z,12824
2016-09-08T07:27:10.676Z,12892
2016-09-08T07:28:11.014Z,13248
2016-09-08T07:29:11.135Z,13716
2016-09-08T07:30:12.055Z,17088
2016-09-08T07:31:11.993Z,22688
2016-09-08T07:32:12.733Z,27296
2016-09-08T07:33:12.597Z,29728
2016-09-08T07:34:11.766Z,30944
2016-09-08T07:35:11.343Z,30976
2016-09-08T07:36:10.834Z,31840
2016-09-08T07:37:10.953Z,31840
2016-09-08T07:38:10.710Z,31936
2016-09-08T07:39:11.563Z,31968
2016-09-08T07:40:11.116Z,30752
2016-09-08T07:41:10.960Z,29632
2016-09-08T07:42:11.260Z,29376
2016-09-08T07:43:12.556Z,24192
2016-09-08T07:44:12.976Z,17068
2016-09-08T07:45:11.477Z,14256
2016-09-08T07:46:11.862Z,13872
2016-09-08T07:47:11.319Z,13760
2016-09-08T07:48:10.445Z,13728
2016-09-08T07:49:11.601Z,13704
2016-09-08T07:50:11.372Z,14168
2016-09-08T07:51:12.144Z,15084
2016-09-08T07:52:12.210Z,18336
2016-09-08T07:53:11.728Z,26304
2016-09-08T07:54:12.330Z,33888
2016-09-08T07:55:13.411Z,35488
2016-09-08T07:56:12.600Z,35680
2016-09-08T07:57:12.032Z,34976
2016-09-08T07:58:11.962Z,36320
2016-09-08T07:59:11.760Z,38848
2016-09-08T08:00:11.345Z,38048
2016-09-08T08:01:12.994Z,39296
2016-09-08T08:02:11.882Z,35872
2016-09-08T08:03:12.015Z,33856
2016-09-08T08:04:11.926Z,35392
2016-09-08T08:05:12.957Z,38432
2016-09-08T08:06:12.647Z,38400
2016-09-08T08:07:12.710Z,34880
2016-09-08T08:08:12.366Z,35168
2016-09-08T08:09:13.451Z,37120
2016-09-08T08:10:12.019Z,36384
2016-09-08T08:11:13.587Z,34528
2016-09-08T08:12:12.531Z,34272
2016-09-08T08:13:11.445Z,36992
2016-09-08T08:14:12.210Z,37376
2016-09-08T08:15:13.735Z,37088
2016-09-08T08:16:13.522Z,37056
2016-09-08T08:17:14.714Z,37184
2016-09-08T08:18:13.084Z,36992
2016-09-08T08:19:12.939Z,38816
2016-09-08T08:20:12.073Z,39840
2016-09-08T08:21:13.057Z,40928
2016-09-08T08:22:13.007Z,39872
2016-09-08T08:23:12.829Z,39392
2016-09-08T08:24:12.907Z,40064
2016-09-08T08:25:12.247Z,38208
2016-09-08T08:26:12.877Z,38112
2016-09-08T08:27:12.761Z,37536
2016-09-08T08:28:13.740Z,37248
2016-09-08T08:29:11.739Z,33568
2016-09-08T08:30:13.069Z,31936
2016-09-08T08:31:13.442Z,32256
2016-09-08T08:32:13.371Z,35072
2016-09-08T08:33:13.167Z,35424
2016-09-08T08:34:13.811Z,32640
2016-09-08T08:35:13.892Z,33664
2016-09-08T08:36:12.997Z,34336
2016-09-08T08:37:12.755Z,32800
2016-09-08T08:38:12.149Z,32832
2016-09-08T08:39:13.750Z,34592
2016-09-08T08:40:13.932Z,34048
2016-09-08T08:41:13.730Z,32448
2016-09-08T08:42:14.812Z,32096
2016-09-08T08:43:14.094Z,32448
2016-09-08T08:44:13.991Z,32576
2016-09-08T08:45:12.534Z,34720
2016-09-08T08:46:13.713Z,35360
2016-09-08T08:47:13.624Z,34112
2016-09-08T08:48:13.056Z,33472
2016-09-08T08:49:13.245Z,34656
2016-09-08T08:50:13.399Z,36288
2016-09-08T08:51:13.379Z,37120
2016-09-08T08:52:12.855Z,37888
2016-09-08T08:53:14.136Z,37344
2016-09-08T08:54:14.807Z,34720
2016-09-08T08:55:14.119Z,34496
2016-09-08T08:56:13.919Z,35552
2016-09-08T08:57:12.546Z,36992
2016-09-08T08:58:13.451Z,37024
2016-09-08T08:59:14.505Z,35616
2016-09-08T09:00:14.279Z,36192
2016-09-08T09:01:14.499Z,41792
2016-09-08T09:02:13.737Z,44352
2016-09-08T09:03:13.907Z,43008
2016-09-08T09:04:13.809Z,45568
2016-09-08T09:05:13.672Z,49792
2016-09-08T09:06:13.493Z,48384
2016-09-08T09:07:15.000Z,46464
2016-09-08T09:08:13.828Z,42464
2016-09-08T09:09:13.255Z,40992
2016-09-08T09:10:13.987Z,37088
2016-09-08T09:11:14.684Z,43712
2016-09-08T09:12:13.789Z,39776
2016-09-08T09:13:15.666Z,37536
2016-09-08T09:14:14.563Z,35680
2016-09-08T09:15:14.517Z,37792
2016-09-08T09:16:13.849Z,39968
2016-09-08T09:17:14.158Z,43424
2016-09-08T09:18:13.763Z,40384
2016-09-08T09:19:15.117Z,40576
2016-09-08T09:20:13.908Z,41632
2016-09-08T09:21:15.262Z,43232
2016-09-08T09:22:13.813Z,43584
2016-09-08T09:23:13.431Z,42944
2016-09-08T09:24:15.381Z,43360
2016-09-08T09:25:15.903Z,40960
2016-09-08T09:26:13.867Z,38464
2016-09-08T09:27:15.167Z,42400
2016-09-08T09:28:15.841Z,42208
2016-09-08T09:29:17.007Z,51680
2016-09-08T09:30:14.948Z,50208
2016-09-08T09:31:15.555Z,46976
2016-09-08T09:32:15.958Z,43872
2016-09-08T09:33:14.398Z,51936
2016-09-08T09:34:14.824Z,54080
2016-09-08T09:35:15.376Z,51680
2016-09-08T09:36:13.573Z,51840
2016-09-08T09:37:15.086Z,50816
2016-09-08T09:38:14.939Z,52032
2016-09-08T09:39:15.514Z,53280
2016-09-08T09:40:16.119Z,54016
2016-09-08T09:41:16.006Z,56000
2016-09-08T09:42:15.065Z,54976
2016-09-08T09:43:16.990Z,47872
2016-09-08T09:44:15.611Z,50432
2016-09-08T09:45:14.576Z,46752
2016-09-08T09:46:16.683Z,43232
2016-09-08T09:47:15.937Z,44448
2016-09-08T09:48:15.840Z,50912
2016-09-08T09:49:16.011Z,48448
2016-09-08T09:50:14.826Z,44128
2016-09-08T09:51:15.923Z,49600
2016-09-08T09:52:15.672Z,46400
2016-09-08T09:53:16.924Z,44192
2016-09-08T09:54:16.786Z,37856
2016-09-08T09:55:16.159Z,28800
2016-09-08T09:56:16.212Z,25408
2016-09-08T09:57:14.433Z,21632
2016-09-08T09:58:15.084Z,20608
2016-09-08T09:59:16.976Z,20192
2016-09-08T10:00:17.472Z,20032
2016-09-08T10:01:16.083Z,19776
2016-09-08T10:02:18.125Z,19488
2016-09-08T10:03:15.666Z,19360
2016-09-08T10:04:15.549Z,19104
2016-09-08T10:05:15.980Z,18944
2016-09-08T10:06:15.666Z,18720
2016-09-08T10:07:17.436Z,18624
2016-09-08T10:08:15.173Z,18464
2016-09-08T10:09:16.368Z,18208
2016-09-08T10:10:17.036Z,18156
2016-09-08T10:11:15.885Z,18116
2016-09-08T10:12:16.903Z,18008
2016-09-08T10:13:16.572Z,17932
2016-09-08T10:14:17.477Z,17856
2016-09-08T10:15:15.559Z,17856
2016-09-08T10:16:17.392Z,17768
2016-09-08T10:17:16.744Z,17600
2016-09-08T10:18:15.466Z,17536
2016-09-08T10:19:15.983Z,17172
2016-09-08T10:20:15.436Z,17184
2016-09-08T10:21:15.824Z,17224
2016-09-08T10:22:16.720Z,17216
2016-09-08T10:23:17.741Z,17204
2016-09-08T10:24:17.406Z,17236
2016-09-08T10:25:16.235Z,17288
2016-09-08T10:26:16.986Z,17368
2016-09-08T10:27:16.146Z,17432
2016-09-08T10:28:16.130Z,17400
2016-09-08T10:29:20.723Z,17364
2016-09-08T10:30:16.804Z,17332
2016-09-08T10:31:16.330Z,17412
2016-09-08T10:32:15.670Z,17492
2016-09-08T10:33:16.179Z,17428
2016-09-08T10:34:16.851Z,17400
2016-09-08T10:35:16.247Z,17388
2016-09-08T10:36:18.198Z,17440
2016-09-08T10:37:17.115Z,17400
2016-09-08T10:38:15.684Z,17072
2016-09-08T10:39:17.555Z,17372
2016-09-08T10:40:17.090Z,17380
2016-09-08T10:41:16.451Z,17556
2016-09-08T10:42:17.813Z,17656
2016-09-08T10:43:18.209Z,17468
2016-09-08T10:44:18.861Z,17888
2016-09-08T10:45:18.474Z,18528
2016-09-08T10:46:16.704Z,18816
2016-09-08T10:47:17.619Z,19328
2016-09-08T10:48:18.531Z,19936
2016-09-08T10:49:18.524Z,20672
2016-09-08T10:50:17.964Z,22400
2016-09-08T10:51:17.615Z,23520
2016-09-08T10:52:17.549Z,25376
2016-09-08T10:53:17.371Z,27360
2016-09-08T10:54:18.286Z,28128
2016-09-08T10:55:19.072Z,30304
2016-09-08T10:56:18.499Z,32512
2016-09-08T10:57:17.979Z,36608
2016-09-08T10:58:19.204Z,40928
2016-09-08T10:59:17.538Z,47424
2016-09-08T11:00:17.375Z,49472
2016-09-08T11:01:17.471Z,49728
2016-09-08T11:02:18.034Z,47264
2016-09-08T11:03:18.338Z,44544
2016-09-08T11:04:18.432Z,41120
2016-09-08T11:05:18.030Z,39392
2016-09-08T11:06:17.323Z,39584
2016-09-08T11:07:17.748Z,42368
2016-09-08T11:08:17.641Z,43584
2016-09-08T11:09:18.855Z,42048
2016-09-08T11:10:18.122Z,41664
2016-09-08T11:11:17.548Z,45696
2016-09-08T11:12:20.105Z,45760
2016-09-08T11:13:17.989Z,47808
2016-09-08T11:14:20.023Z,47424
2016-09-08T11:15:18.789Z,46304
2016-09-08T11:16:17.378Z,44544
2016-09-08T11:17:19.636Z,46880
2016-09-08T11:18:18.810Z,47456
2016-09-08T11:19:18.056Z,46048
2016-09-08T11:20:19.635Z,46272
2016-09-08T11:21:18.414Z,46240
2016-09-08T11:22:19.050Z,44992
2016-09-08T11:23:18.250Z,45472
2016-09-08T11:24:18.932Z,46048
2016-09-08T11:25:19.287Z,47488
2016-09-08T11:26:18.361Z,49856
2016-09-08T11:27:19.999Z,50560
2016-09-08T11:28:18.208Z,50176
2016-09-08T11:29:18.109Z,46560
2016-09-08T11:30:18.858Z,46400
2016-09-08T11:31:18.697Z,48736
2016-09-08T11:32:19.402Z,44544
2016-09-08T11:33:18.028Z,46144
2016-09-08T11:34:17.593Z,44608
2016-09-08T11:35:20.370Z,41760
2016-09-08T11:36:19.100Z,45376
2016-09-08T11:37:19.473Z,46272
2016-09-08T11:38:17.799Z,44416
2016-09-08T11:39:18.597Z,42816
2016-09-08T11:40:20.015Z,43712
2016-09-08T11:41:19.658Z,48000
2016-09-08T11:42:21.196Z,49504
2016-09-08T11:43:20.248Z,47904
2016-09-08T11:44:20.736Z,47680
2016-09-08T11:45:20.415Z,53120
2016-09-08T11:46:21.702Z,49600
2016-09-08T11:47:20.294Z,53888
2016-09-08T11:48:19.944Z,54400
2016-09-08T11:49:19.475Z,51648
2016-09-08T11:50:20.634Z,48192
2016-09-08T11:51:20.430Z,45984
2016-09-08T11:52:20.041Z,48736
2016-09-08T11:53:19.478Z,45984
2016-09-08T11:54:20.612Z,45184
2016-09-08T11:55:21.073Z,45152
2016-09-08T11:56:19.585Z,43168
2016-09-08T11:57:21.132Z,44864
2016-09-08T11:58:20.205Z,43072
2016-09-08T11:59:20.372Z,41024
2016-09-08T12:00:19.668Z,38592
2016-09-08T12:01:20.956Z,36224
2016-09-08T12:02:20.596Z,32480
2016-09-08T12:03:20.667Z,39552
2016-09-08T12:04:20.512Z,50912
2016-09-08T12:05:20.585Z,48448
2016-09-08T12:06:19.452Z,44064
2016-09-08T12:07:19.858Z,40736
2016-09-08T12:08:21.404Z,36192
2016-09-08T12:09:20.664Z,37888
2016-09-08T12:10:22.507Z,40064
2016-09-08T12:11:21.417Z,42496
2016-09-08T12:12:20.897Z,46784
2016-09-08T12:13:21.443Z,44160
2016-09-08T12:14:21.370Z,41088
2016-09-08T12:15:21.405Z,32800
2016-09-08T12:16:20.214Z,45760
2016-09-08T12:17:22.877Z,47904
2016-09-08T12:18:21.931Z,49824
2016-09-08T12:19:24.336Z,40992
2016-09-08T12:20:22.245Z,41120
2016-09-08T12:21:22.323Z,36672
2016-09-08T12:22:21.685Z,31392
2016-09-08T12:23:20.426Z,39232
2016-09-08T12:24:21.379Z,44608
2016-09-08T12:25:20.635Z,53152
2016-09-08T12:26:21.355Z,41696
2016-09-08T12:27:20.707Z,33568
2016-09-08T12:28:21.769Z,38912
2016-09-08T12:29:21.987Z,38880
2016-09-08T12:30:22.078Z,30656
2016-09-08T12:31:20.713Z,35264
2016-09-08T12:32:22.378Z,42176
2016-09-08T12:33:20.684Z,38272
2016-09-08T12:34:21.858Z,38496
2016-09-08T12:35:22.194Z,35712
2016-09-08T12:36:20.742Z,36096
2016-09-08T12:37:22.996Z,33536
2016-09-08T12:38:20.724Z,32448
2016-09-08T12:39:21.594Z,30016
2016-09-08T12:40:20.544Z,32640
2016-09-08T12:41:22.324Z,36384
2016-09-08T12:42:21.889Z,40352
2016-09-08T12:43:23.104Z,31808
2016-09-08T12:44:21.900Z,32800
2016-09-08T12:45:22.052Z,36736
2016-09-08T12:46:22.240Z,38176
2016-09-08T12:47:21.437Z,38016
2016-09-08T12:48:22.775Z,35968
2016-09-08T12:49:21.524Z,31040
2016-09-08T12:50:21.402Z,26176
2016-09-08T12:51:22.875Z,26976
2016-09-08T12:52:22.784Z,30400
2016-09-08T12:53:21.928Z,30848
2016-09-08T12:54:22.923Z,26784
2016-09-08T12:55:22.540Z,26944
2016-09-08T12:56:22.928Z,29440
2016-09-08T12:57:21.547Z,29024
2016-09-08T12:58:21.559Z,27008
2016-09-08T12:59:23.172Z,28288
2016-09-08T13:00:22.370Z,29248
2016-09-08T13:01:21.474Z,28096
2016-09-08T13:02:22.742Z,27424
2016-09-08T13:03:23.446Z,27584
2016-09-08T13:04:22.255Z,25728
2016-09-08T13:05:22.446Z,25920
2016-09-08T13:06:22.010Z,26272
2016-09-08T13:07:23.385Z,27328
2016-09-08T13:08:23.116Z,28416
2016-09-08T13:09:23.364Z,12776
2016-09-08T13:10:21.992Z,27552
2016-09-08T13:11:22.043Z,26912
2016-09-08T13:12:23.063Z,25696
2016-09-08T13:13:24.275Z,27264
2016-09-08T13:14:23.193Z,30144
2016-09-08T13:15:24.728Z,28544
2016-09-08T13:16:23.886Z,27200
2016-09-08T13:17:22.031Z,26176
2016-09-08T13:18:22.962Z,27520
2016-09-08T13:19:22.950Z,27712
2016-09-08T13:20:22.527Z,23264
2016-09-08T13:21:22.815Z,22400
2016-09-08T13:22:22.921Z,23744
2016-09-08T13:23:24.051Z,22976
2016-09-08T13:24:24.369Z,21760
2016-09-08T13:25:23.431Z,20928
2016-09-08T13:26:23.331Z,20480
2016-09-08T13:27:23.084Z,20512
2016-09-08T13:28:23.408Z,21088
2016-09-08T13:29:22.631Z,21792
2016-09-08T13:30:23.173Z,21088
2016-09-08T13:31:23.640Z,20576
2016-09-08T13:32:23.019Z,19968
2016-09-08T13:33:23.601Z,20256