createdAt,value
2018-08-18T00:02:09.286Z,3.20
2018-08-18T00:04:37.526Z,3.17
2018-08-18T00:07:06.342Z,2.98
2018-08-18T00:09:34.618Z,3.12
2018-08-18T00:12:02.875Z,3.20
2018-08-18T00:14:31.970Z,3.05
2018-08-18T00:17:00.290Z,3.40
2018-08-18T00:19:28.638Z,3.12
2018-08-18T00:21:56.949Z,3.02
2018-08-18T00:24:25.190Z,3.15
2018-08-18T00:26:53.519Z,3.15
2018-08-18T00:29:23.293Z,3.17
2018-08-18T00:31:51.615Z,2.98
2018-08-18T00:34:19.897Z,2.90
2018-08-18T00:36:48.465Z,3.10
2018-08-18T00:39:16.755Z,3.40
2018-08-18T00:41:45.005Z,3.33
2018-08-18T00:44:13.524Z,2.70
2018-08-18T00:46:41.866Z,3.17
2018-08-18T00:49:10.256Z,2.90
2018-08-18T00:51:43.308Z,3.22
2018-08-18T00:54:11.546Z,3.25
2018-08-18T00:56:42.290Z,3.20
2018-08-18T00:59:10.549Z,3.12
2018-08-18T01:01:38.872Z,2.75
2018-08-18T01:04:09.089Z,2.67
2018-08-18T01:06:39.565Z,3.00
2018-08-18T01:09:10.038Z,2.67
2018-08-18T01:11:38.516Z,2.50
2018-08-18T01:14:14.287Z,2.90
2018-08-18T01:16:48.750Z,2.92
2018-08-18T01:19:17.987Z,2.80
2018-08-18T01:21:56.480Z,2.70
2018-08-18T01:24:25.626Z,2.85
2018-08-18T01:26:53.878Z,2.98
2018-08-18T01:29:22.634Z,2.83
2018-08-18T01:31:51.271Z,2.90
2018-08-18T01:34:19.510Z,3.22
2018-08-18T01:36:47.738Z,3.00
2018-08-18T01:39:16.599Z,2.60
2018-08-18T01:41:44.830Z,2.70
2018-08-18T01:44:15.714Z,2.42
2018-08-18T01:46:45.661Z,2.70
2018-08-18T01:49:30.472Z,2.60
2018-08-18T01:52:00.674Z,2.40
2018-08-18T01:54:29.115Z,2.75
2018-08-18T01:57:10.529Z,2.70
2018-08-18T01:59:43.222Z,2.72
2018-08-18T02:02:13.574Z,2.60
2018-08-18T02:04:43.890Z,2.65
2018-08-18T02:07:30.585Z,2.50
2018-08-18T02:09:58.883Z,2.60
2018-08-18T02:12:27.470Z,2.55
2018-08-18T02:14:56.385Z,2.75
2018-08-18T02:17:36.401Z,2.50
2018-08-18T02:20:07.137Z,2.50
2018-08-18T02:22:35.298Z,2.77
2018-08-18T02:25:03.609Z,2.60
2018-08-18T02:27:32.423Z,2.62
2018-08-18T02:30:15.569Z,2.40
2018-08-18T02:32:44.138Z,2.85
2018-08-18T02:35:12.372Z,2.60
2018-08-18T02:37:40.610Z,2.65
2018-08-18T02:40:11.955Z,2.60
2018-08-18T02:42:40.241Z,2.47
2018-08-18T02:45:09.570Z,2.67
2018-08-18T02:47:37.865Z,2.55
2018-08-18T02:50:07.238Z,2.65
2018-08-18T02:52:35.909Z,2.20
2018-08-18T02:55:07.194Z,2.30
2018-08-18T02:57:39.521Z,2.62
2018-08-18T03:00:23.439Z,2.50
2018-08-18T03:02:51.679Z,2.67
2018-08-18T03:05:19.943Z,2.70
2018-08-18T03:07:50.198Z,2.60
2018-08-18T03:10:23.302Z,2.52
2018-08-18T03:12:53.649Z,2.75
2018-08-18T03:15:56.167Z,2.60
2018-08-18T03:18:37.597Z,2.60
2018-08-18T03:21:05.870Z,2.52
2018-08-18T03:23:34.802Z,2.50
2018-08-18T03:26:03.519Z,2.30
2018-08-18T03:28:36.613Z,2.30
2018-08-18T03:31:06.169Z,2.27
2018-08-18T03:33:34.406Z,2.47
2018-08-18T03:36:13.137Z,2.37
2018-08-18T03:38:41.446Z,2.37
2018-08-18T03:41:09.694Z,2.62
2018-08-18T03:43:38.176Z,2.17
2018-08-18T03:46:06.446Z,2.30
2018-08-18T03:48:34.686Z,2.30
2018-08-18T03:51:02.992Z,2.40
2018-08-18T03:53:31.308Z,2.47
2018-08-18T03:55:59.550Z,2.10
2018-08-18T03:58:28.654Z,2.20
2018-08-18T04:00:56.983Z,2.45
2018-08-18T04:03:25.294Z,2.30
2018-08-18T04:05:53.675Z,2.33
2018-08-18T04:08:21.898Z,2.37
2018-08-18T04:10:50.227Z,2.33
2018-08-18T04:13:18.542Z,2.50
2018-08-18T04:15:46.853Z,2.27
2018-08-18T04:18:16.549Z,2.40
2018-08-18T04:20:44.851Z,2.20
2018-08-18T04:23:13.092Z,2.27
2018-08-18T04:25:41.310Z,2.50
2018-08-18T04:28:09.820Z,2.37
2018-08-18T04:30:38.051Z,2.50
2018-08-18T04:33:07.535Z,2.42
2018-08-18T04:35:36.081Z,2.22
2018-08-18T04:38:04.730Z,2.20
2018-08-18T04:40:34.941Z,2.30
2018-08-18T04:43:03.216Z,2.17
2018-08-18T04:45:31.455Z,2.42
2018-08-18T04:47:59.699Z,2.10
2018-08-18T04:50:27.994Z,2.17
2018-08-18T04:52:56.206Z,1.92
2018-08-18T04:55:24.466Z,2.45
2018-08-18T04:57:53.543Z,2.30
2018-08-18T05:00:21.786Z,2.17
2018-08-18T05:02:55.567Z,2.00
2018-08-18T05:05:29.746Z,2.30
2018-08-18T05:07:58.930Z,2.35
2018-08-18T05:10:27.384Z,2.52
2018-08-18T05:12:55.614Z,2.40
2018-08-18T05:15:24.081Z,2.33
2018-08-18T05:17:52.337Z,2.80
2018-08-18T05:20:22.513Z,2.95
2018-08-18T05:22:51.483Z,2.83
2018-08-18T05:25:26.472Z,2.60
2018-08-18T05:27:55.158Z,2.40
2018-08-18T05:30:23.583Z,2.70
2018-08-18T05:32:51.980Z,2.47
2018-08-18T05:35:21.090Z,2.60
2018-08-18T05:37:49.345Z,2.58
2018-08-18T05:40:17.569Z,2.70
2018-08-18T05:42:46.735Z,2.60
2018-08-18T05:45:28.766Z,2.52
2018-08-18T05:47:57.305Z,2.37
2018-08-18T05:50:26.719Z,2.33
2018-08-18T05:53:33.262Z,2.55
2018-08-18T05:56:02.197Z,2.50
2018-08-18T05:58:46.823Z,2.60
2018-08-18T06:01:31.378Z,2.33
2018-08-18T06:04:04.358Z,2.77
2018-08-18T06:06:32.818Z,2.60
2018-08-18T06:09:01.153Z,2.40
2018-08-18T06:11:29.452Z,2.35
2018-08-18T06:13:57.713Z,2.50
2018-08-18T06:16:26.043Z,2.90
2018-08-18T06:18:55.462Z,2.77
2018-08-18T06:21:23.772Z,2.58
2018-08-18T06:23:52.005Z,2.80
2018-08-18T06:26:20.622Z,2.40
2018-08-18T06:28:48.833Z,2.70
2018-08-18T06:31:17.066Z,2.83
2018-08-18T06:33:45.703Z,2.65
2018-08-18T06:36:15.169Z,2.45
2018-08-18T06:38:43.477Z,2.62
2018-08-18T06:41:11.950Z,2.90
2018-08-18T06:43:40.071Z,2.50
2018-08-18T06:46:08.394Z,2.60
2018-08-18T06:48:37.578Z,2.95
2018-08-18T06:51:06.381Z,2.65
2018-08-18T06:53:40.051Z,2.50
2018-08-18T06:56:08.757Z,2.80
2018-08-18T06:58:37.346Z,2.95
2018-08-18T07:01:06.787Z,2.50
2018-08-18T07:03:39.930Z,2.80
2018-08-18T07:06:10.906Z,2.55
2018-08-18T07:08:44.653Z,3.27
2018-08-18T07:11:13.234Z,3.87
2018-08-18T07:13:42.263Z,3.85
2018-08-18T07:16:10.533Z,3.40
2018-08-18T07:18:40.109Z,3.10
2018-08-18T07:21:08.457Z,3.72
2018-08-18T07:23:36.702Z,3.42
2018-08-18T07:26:04.982Z,3.15
2018-08-18T07:28:33.289Z,2.87
2018-08-18T07:31:01.597Z,3.17
2018-08-18T07:33:30.182Z,2.70
2018-08-18T07:35:58.424Z,2.62
2018-08-18T07:38:28.310Z,3.27
2018-08-18T07:40:56.715Z,2.60
2018-08-18T07:43:34.066Z,2.60
2018-08-18T07:46:07.786Z,2.70
2018-08-18T07:48:36.141Z,2.70
2018-08-18T07:51:04.436Z,2.70
2018-08-18T07:53:32.734Z,2.80
2018-08-18T07:56:01.370Z,2.98
2018-08-18T08:01:04.790Z,2.58
2018-08-18T08:03:35.729Z,2.80
2018-08-18T08:06:04.010Z,2.58
2018-08-18T08:08:38.015Z,2.77
2018-08-18T08:11:11.751Z,3.08
2018-08-18T08:13:40.186Z,3.50
2018-08-18T08:16:08.830Z,2.95
2018-08-18T08:18:37.110Z,3.08
2018-08-18T08:21:05.947Z,3.33
2018-08-18T08:23:34.205Z,3.30
2018-08-18T08:26:02.521Z,3.33
2018-08-18T08:28:31.282Z,3.33
2018-08-18T08:30:59.523Z,3.47
2018-08-18T08:33:35.434Z,4.00
2018-08-18T08:36:07.654Z,3.90
2018-08-18T08:38:58.505Z,3.50
2018-08-18T08:41:28.102Z,3.80
2018-08-18T08:43:56.357Z,3.65
2018-08-18T08:46:25.058Z,3.47
2018-08-18T08:48:55.659Z,3.72
2018-08-18T08:51:24.094Z,3.60
2018-08-18T08:53:53.685Z,3.33
2018-08-18T08:56:27.375Z,3.35
2018-08-18T08:58:56.272Z,3.17
2018-08-18T09:01:24.616Z,3.25
2018-08-18T09:03:52.894Z,2.87
2018-08-18T09:06:21.215Z,3.52
2018-08-18T09:08:52.399Z,3.37
2018-08-18T09:11:20.675Z,3.05
2018-08-18T09:14:01.507Z,3.10
2018-08-18T09:16:31.077Z,2.55
2018-08-18T09:18:59.322Z,2.90
2018-08-18T09:21:29.306Z,2.90
2018-08-18T09:23:57.564Z,3.10
2018-08-18T09:26:25.921Z,2.55
2018-08-18T09:28:54.244Z,2.52
2018-08-18T09:31:22.497Z,2.83
2018-08-18T09:33:50.752Z,2.50
2018-08-18T09:36:20.362Z,2.62
2018-08-18T09:38:49.964Z,2.77
2018-08-18T09:41:18.269Z,2.92
2018-08-18T09:43:46.594Z,2.37
2018-08-18T09:46:15.029Z,2.40
2018-08-18T09:48:43.258Z,2.65
2018-08-18T09:51:11.811Z,2.50
2018-08-18T09:53:40.057Z,2.62
2018-08-18T09:56:08.322Z,2.60
2018-08-18T09:58:37.978Z,2.52
2018-08-18T10:01:06.227Z,2.37
2018-08-18T10:03:34.482Z,2.00
2018-08-18T10:06:02.839Z,2.45
2018-08-18T10:08:31.061Z,2.52
2018-08-18T10:10:59.335Z,2.37
2018-08-18T10:13:27.728Z,2.42
2018-08-18T10:15:55.977Z,2.33
2018-08-18T10:18:24.253Z,2.40
2018-08-18T10:20:53.477Z,2.40
2018-08-18T10:23:21.721Z,5.90
2018-08-18T10:25:50.018Z,4.75
2018-08-18T10:28:18.817Z,3.80
2018-08-18T10:30:47.090Z,4.00
2018-08-18T10:33:15.356Z,4.08
2018-08-18T10:35:44.271Z,13.75
2018-08-18T10:38:12.523Z,11.97
2018-08-18T10:40:42.066Z,9.58
2018-08-18T10:43:10.709Z,9.13
2018-08-18T10:45:39.054Z,8.33
2018-08-18T10:48:07.304Z,7.50
2018-08-18T10:51:24.057Z,10.32
2018-08-18T10:53:53.244Z,10.95
2018-08-18T10:56:21.930Z,11.93
2018-08-18T10:59:12.282Z,9.20
2018-08-18T11:02:01.469Z,11.78
2018-08-18T11:04:34.439Z,10.00
2018-08-18T11:07:02.957Z,8.83
2018-08-18T11:09:32.275Z,8.35
2018-08-18T11:12:00.958Z,7.92
2018-08-18T11:14:29.184Z,7.53
2018-08-18T11:16:57.525Z,8.13
2018-08-18T11:19:25.809Z,8.33
2018-08-18T11:22:05.501Z,7.62
2018-08-18T11:24:33.967Z,7.67
2018-08-18T11:27:02.248Z,7.17
2018-08-18T11:29:30.514Z,7.22
2018-08-18T11:31:58.822Z,7.15
2018-08-18T11:34:27.218Z,6.37
2018-08-18T11:37:02.709Z,6.25
2018-08-18T11:39:31.723Z,6.35
2018-08-18T11:42:00.347Z,6.28
2018-08-18T11:44:28.854Z,5.58
2018-08-18T11:46:57.216Z,5.70
2018-08-18T11:49:25.849Z,6.25
2018-08-18T11:51:55.475Z,6.05
2018-08-18T11:54:24.195Z,6.05
2018-08-18T11:56:54.407Z,6.20
2018-08-18T11:59:22.687Z,6.00
2018-08-18T12:01:54.973Z,5.25
2018-08-18T12:04:23.755Z,5.35
2018-08-18T12:06:58.332Z,5.00
2018-08-18T12:09:27.252Z,4.85
2018-08-18T12:11:55.707Z,4.67
2018-08-18T12:14:24.315Z,4.53
2018-08-18T12:16:52.554Z,5.25
2018-08-18T12:19:20.815Z,4.92
2018-08-18T12:21:49.329Z,4.42
2018-08-18T12:24:18.980Z,4.47
2018-08-18T12:27:12.271Z,4.55
2018-08-18T12:29:40.555Z,4.55
2018-08-18T12:32:19.606Z,4.50
2018-08-18T12:34:47.869Z,4.53
2018-08-18T12:37:16.180Z,4.70
2018-08-18T12:39:44.634Z,4.83
2018-08-18T12:42:17.127Z,4.60
2018-08-18T12:44:46.130Z,4.50
2018-08-18T12:47:14.395Z,4.45
2018-08-18T12:49:42.710Z,4.20
2018-08-18T12:52:11.959Z,4.10
2018-08-18T12:54:40.274Z,4.03
2018-08-18T12:57:08.534Z,3.85
2018-08-18T12:59:37.502Z,4.10
2018-08-18T13:02:05.804Z,3.58
2018-08-18T13:04:34.054Z,4.28
2018-08-18T13:07:03.535Z,3.83
2018-08-18T13:09:31.826Z,3.95
2018-08-18T13:12:01.039Z,3.58
2018-08-18T13:14:30.576Z,3.75
2018-08-18T13:16:58.866Z,3.52
2018-08-18T13:19:32.862Z,3.95
2018-08-18T13:22:01.135Z,3.98
2018-08-18T13:24:31.066Z,3.87
2018-08-18T13:27:00.347Z,4.00
2018-08-18T13:29:28.623Z,3.98
2018-08-18T13:31:56.906Z,3.50
2018-08-18T13:34:25.777Z,3.90
2018-08-18T13:36:54.047Z,3.52
2018-08-18T13:39:22.306Z,3.37
2018-08-18T13:41:50.910Z,3.70
2018-08-18T13:44:30.618Z,3.55
2018-08-18T13:46:59.293Z,4.15
2018-08-18T13:49:27.858Z,3.58
2018-08-18T13:51:56.124Z,3.22
2018-08-18T13:54:24.585Z,3.60
2018-08-18T13:56:52.863Z,3.47
2018-08-18T13:59:46.542Z,3.60
2018-08-18T14:02:14.798Z,3.65
2018-08-18T14:04:44.494Z,3.52
2018-08-18T14:07:13.938Z,3.70
2018-08-18T14:09:46.288Z,3.37
2018-08-18T14:12:16.010Z,3.40
2018-08-18T14:14:44.935Z,3.60
2018-08-18T14:17:14.117Z,3.30
2018-08-18T14:19:42.556Z,3.67
2018-08-18T14:22:11.328Z,3.45
2018-08-18T14:24:40.981Z,3.05
2018-08-18T14:27:13.521Z,3.35
2018-08-18T14:29:42.034Z,3.15
2018-08-18T14:32:15.942Z,3.25
2018-08-18T14:34:51.762Z,3.22
2018-08-18T14:37:21.051Z,3.30
2018-08-18T14:39:49.367Z,3.25
2018-08-18T14:42:17.641Z,3.60
2018-08-18T14:44:45.909Z,3.22
2018-08-18T14:47:14.405Z,3.37
2018-08-18T14:49:42.671Z,3.08
2018-08-18T14:52:10.938Z,3.20
2018-08-18T14:54:39.838Z,3.58
2018-08-18T14:57:08.101Z,3.95
2018-08-18T14:59:37.493Z,3.42
2018-08-18T15:02:07.610Z,3.45
2018-08-18T15:04:36.296Z,3.65
2018-08-18T15:07:04.609Z,3.30
2018-08-18T15:09:48.754Z,3.92
2018-08-18T15:12:17.041Z,3.37
2018-08-18T15:14:45.344Z,2.95
2018-08-18T15:17:13.832Z,3.35
2018-08-18T15:19:42.084Z,3.10
2018-08-18T15:22:11.763Z,3.50
2018-08-18T15:24:40.057Z,3.25
2018-08-18T15:27:08.816Z,3.00
2018-08-18T15:29:37.087Z,3.27
2018-08-18T15:32:06.027Z,2.95
2018-08-18T15:34:34.301Z,2.87
2018-08-18T15:37:02.899Z,2.87
2018-08-18T15:39:31.994Z,3.05
2018-08-18T15:42:01.023Z,3.02
2018-08-18T15:44:29.462Z,3.02
2018-08-18T15:46:58.238Z,3.10
2018-08-18T15:49:26.502Z,2.90
2018-08-18T15:51:55.197Z,3.30
2018-08-18T15:54:23.529Z,2.70
2018-08-18T15:56:51.799Z,2.87
2018-08-18T15:59:20.350Z,3.33
2018-08-18T16:01:48.590Z,2.58
2018-08-18T16:04:17.018Z,2.92
2018-08-18T16:06:46.106Z,3.17
2018-08-18T16:09:14.382Z,3.00
2018-08-18T16:11:43.650Z,2.45
2018-08-18T16:14:12.266Z,2.52
2018-08-18T16:16:55.429Z,2.30
2018-08-18T16:19:24.778Z,2.80
2018-08-18T16:21:53.212Z,2.67
2018-08-18T16:24:29.527Z,2.70
2018-08-18T16:26:57.921Z,2.72
2018-08-18T16:29:26.287Z,2.50
2018-08-18T16:32:30.822Z,2.40
2018-08-18T16:35:15.674Z,3.08
2018-08-18T16:37:46.523Z,2.45
2018-08-18T16:40:14.766Z,2.45
2018-08-18T16:42:43.044Z,3.08
2018-08-18T16:45:11.465Z,3.10
2018-08-18T16:47:43.950Z,2.37
2018-08-18T16:50:12.327Z,2.65
2018-08-18T16:52:40.598Z,2.52
2018-08-18T16:55:08.845Z,3.02
2018-08-18T16:57:38.075Z,2.62
2018-08-18T17:00:06.324Z,2.90
2018-08-18T17:02:36.809Z,2.25
2018-08-18T17:05:08.389Z,2.47
2018-08-18T17:07:37.894Z,2.40
2018-08-18T17:10:06.142Z,2.87
2018-08-18T17:12:34.754Z,2.30
2018-08-18T17:15:03.037Z,2.37
2018-08-18T17:17:31.318Z,2.40
2018-08-18T17:19:59.619Z,2.17
2018-08-18T17:22:27.865Z,1.95
2018-08-18T17:24:56.210Z,2.35
2018-08-18T17:27:27.428Z,2.22
2018-08-18T17:29:55.790Z,2.30
2018-08-18T17:32:25.874Z,2.35
2018-08-18T17:34:54.239Z,2.22
2018-08-18T17:37:22.491Z,2.20
2018-08-18T17:39:51.154Z,2.27
2018-08-18T17:42:19.410Z,2.27
2018-08-18T17:44:47.767Z,2.25
2018-08-18T17:47:17.109Z,1.90
2018-08-18T17:50:01.818Z,2.22
2018-08-18T17:52:30.369Z,2.20
2018-08-18T17:55:07.285Z,2.15
2018-08-18T17:57:37.387Z,2.15
2018-08-18T18:00:18.425Z,2.45
2018-08-18T18:02:53.035Z,2.00
2018-08-18T18:05:22.642Z,2.37
2018-08-18T18:07:53.065Z,1.90
2018-08-18T18:10:23.422Z,1.90
2018-08-18T18:12:52.326Z,2.22
2018-08-18T18:15:41.041Z,2.15
2018-08-18T18:18:11.331Z,1.98
2018-08-18T18:20:39.907Z,2.22
2018-08-18T18:23:11.283Z,2.22
2018-08-18T18:25:39.550Z,2.50
2018-08-18T18:28:07.847Z,2.27
2018-08-18T18:30:36.448Z,2.52
2018-08-18T18:33:05.028Z,2.47
2018-08-18T18:35:33.343Z,2.30
2018-08-18T18:38:03.249Z,2.75
2018-08-18T18:40:40.912Z,2.27
2018-08-18T18:43:09.259Z,2.52
2018-08-18T18:45:37.629Z,2.25
2018-08-18T18:48:06.876Z,2.35
2018-08-18T18:50:35.250Z,2.87
2018-08-18T18:53:03.539Z,2.52
2018-08-18T18:55:35.820Z,2.62
2018-08-18T18:58:09.633Z,2.52
2018-08-18T19:00:39.013Z,2.70
2018-08-18T19:03:08.707Z,2.72
2018-08-18T19:05:37.010Z,2.70
2018-08-18T19:08:10.099Z,2.67
2018-08-18T19:10:39.010Z,3.10
2018-08-18T19:13:08.344Z,3.55
2018-08-18T19:15:36.754Z,3.67
2018-08-18T19:18:05.849Z,2.83
2018-08-18T19:20:34.137Z,3.25
2018-08-18T19:23:11.676Z,2.90
2018-08-18T19:25:41.302Z,3.33
2018-08-18T19:28:14.559Z,3.02
2018-08-18T19:30:42.925Z,2.70
2018-08-18T19:33:12.284Z,2.77
2018-08-18T19:35:41.948Z,3.30
2018-08-18T19:38:10.314Z,2.87
2018-08-18T19:40:40.205Z,2.95
2018-08-18T19:43:10.408Z,2.70
2018-08-18T19:45:38.748Z,3.02
2018-08-18T19:48:07.606Z,3.02
2018-08-18T19:50:36.020Z,2.85
2018-08-18T19:53:11.254Z,2.72
2018-08-18T19:55:39.726Z,2.58
2018-08-18T19:58:08.052Z,2.65
2018-08-18T20:00:36.911Z,2.22
2018-08-18T20:03:06.973Z,2.67
2018-08-18T20:05:36.913Z,2.77
2018-08-18T20:08:05.295Z,2.72
2018-08-18T20:10:40.954Z,2.87
2018-08-18T20:13:09.961Z,2.70
2018-08-18T20:15:38.235Z,2.95
2018-08-18T20:18:06.520Z,2.75
2018-08-18T20:20:35.514Z,2.87
2018-08-18T20:23:03.758Z,2.27
2018-08-18T20:25:32.179Z,2.50
2018-08-18T20:28:00.851Z,2.52
2018-08-18T20:30:29.134Z,2.65
2018-08-18T20:32:57.414Z,2.25
2018-08-18T20:35:27.114Z,2.42
2018-08-18T20:37:55.388Z,2.60
2018-08-18T20:40:23.763Z,2.42
2018-08-18T20:42:55.462Z,2.80
2018-08-18T20:45:24.003Z,2.40
2018-08-18T20:47:52.301Z,2.70
2018-08-18T20:50:20.614Z,2.62
2018-08-18T20:52:48.889Z,2.58
2018-08-18T20:55:17.162Z,2.70
2018-08-18T20:57:45.460Z,2.27
2018-08-18T21:00:13.868Z,2.42
2018-08-18T21:02:42.071Z,2.42
2018-08-18T21:05:11.398Z,2.22
2018-08-18T21:07:39.647Z,2.50
2018-08-18T21:10:11.991Z,2.22
2018-08-18T21:12:46.723Z,2.40
2018-08-18T21:15:15.536Z,2.42
2018-08-18T21:17:43.794Z,2.10
2018-08-18T21:20:13.866Z,2.30
2018-08-18T21:22:42.162Z,2.52
2018-08-18T21:25:11.868Z,2.45
2018-08-18T21:27:40.703Z,2.33
2018-08-18T21:30:15.633Z,2.35
2018-08-18T21:32:44.434Z,2.15
2018-08-18T21:35:12.848Z,2.50
2018-08-18T21:37:41.282Z,2.50
2018-08-18T21:40:10.371Z,2.60
2018-08-18T21:42:38.643Z,2.67
2018-08-18T21:45:09.764Z,2.98
2018-08-18T21:47:38.162Z,3.05
2018-08-18T21:50:06.693Z,3.17
2018-08-18T21:52:34.947Z,2.72
2018-08-18T21:55:04.284Z,3.15
2018-08-18T21:57:42.995Z,2.98
2018-08-18T22:00:11.526Z,3.05
2018-08-18T22:02:42.115Z,2.98
2018-08-18T22:05:13.002Z,2.80
2018-08-18T22:07:52.965Z,3.30
2018-08-18T22:10:21.808Z,3.15
2018-08-18T22:12:50.351Z,3.55
2018-08-18T22:15:21.606Z,3.33
2018-08-18T22:17:51.228Z,3.00
2018-08-18T22:20:20.839Z,3.52
2018-08-18T22:22:49.150Z,3.27
2018-08-18T22:25:17.505Z,3.00
2018-08-18T22:27:46.851Z,3.00
2018-08-18T22:30:16.058Z,3.22
2018-08-18T22:32:45.279Z,3.00
2018-08-18T22:35:14.091Z,3.00
2018-08-18T22:37:42.558Z,3.45
2018-08-18T22:40:11.654Z,3.10
2018-08-18T22:42:39.959Z,3.00
2018-08-18T22:45:25.510Z,2.95
2018-08-18T22:47:54.854Z,3.08
2018-08-18T22:50:23.127Z,2.80
2018-08-18T22:52:52.489Z,2.90
2018-08-18T22:55:20.815Z,3.05
2018-08-18T22:57:54.586Z,3.30
2018-08-18T23:00:23.407Z,3.02
2018-08-18T23:02:51.764Z,3.02
2018-08-18T23:05:22.248Z,3.10
2018-08-18T23:07:53.011Z,3.27
2018-08-18T23:10:21.906Z,2.60
2018-08-18T23:12:50.181Z,2.95
2018-08-18T23:15:18.621Z,2.77
2018-08-18T23:17:46.901Z,2.50
2018-08-18T23:20:15.215Z,2.52
2018-08-18T23:22:55.874Z,2.55
2018-08-18T23:25:27.334Z,2.60
2018-08-18T23:27:55.974Z,2.60
2018-08-18T23:30:29.517Z,2.40
2018-08-18T23:32:57.794Z,2.60
2018-08-18T23:35:27.410Z,2.50
2018-08-18T23:37:55.890Z,2.40
2018-08-18T23:40:24.214Z,2.50
2018-08-18T23:42:52.444Z,2.65
2018-08-18T23:45:20.925Z,2.35
2018-08-18T23:47:56.739Z,2.30
2018-08-18T23:50:26.588Z,2.62
2018-08-18T23:52:59.260Z,2.72
2018-08-18T23:55:28.670Z,2.20
2018-08-18T23:57:56.966Z,2.60
