createdAt,value
2022-08-04T00:01:47.787Z,100676.63
2022-08-04T00:07:06.200Z,100675.06
2022-08-04T00:12:12.724Z,100666.69
2022-08-04T00:17:15.202Z,100665.66
2022-08-04T00:22:20.845Z,100660.28
2022-08-04T00:27:23.148Z,100654.72
2022-08-04T00:32:34.098Z,100657.16
2022-08-04T00:37:38.794Z,100660.84
2022-08-04T00:42:59.311Z,100653.59
2022-08-04T00:48:41.662Z,100650.03
2022-08-04T00:54:01.934Z,100640.66
2022-08-04T00:59:21.973Z,100640.78
2022-08-04T01:04:54.651Z,100633.00
2022-08-04T01:10:37.775Z,100636.84
2022-08-04T01:15:57.135Z,100621.94
2022-08-04T01:21:20.563Z,100621.06
2022-08-04T01:27:03.979Z,100627.75
2022-08-04T01:32:28.153Z,100621.91
2022-08-04T01:37:48.030Z,100611.25
2022-08-04T01:42:53.462Z,100607.69
2022-08-04T01:47:56.518Z,100606.41
2022-08-04T01:52:59.038Z,100598.47
2022-08-04T01:58:01.339Z,100585.97
2022-08-04T02:03:03.220Z,100584.97
2022-08-04T02:08:08.043Z,100583.25
2022-08-04T02:13:10.216Z,100589.34
2022-08-04T02:18:31.441Z,100582.28
2022-08-04T02:23:38.349Z,100585.97
2022-08-04T02:29:13.920Z,100584.53
2022-08-04T02:34:49.799Z,100576.31
2022-08-04T02:39:54.639Z,100567.75
2022-08-04T02:44:59.496Z,100567.19
2022-08-04T02:50:02.859Z,100560.81
2022-08-04T02:55:07.203Z,100556.72
2022-08-04T03:00:12.590Z,100558.41
2022-08-04T03:05:20.048Z,100551.69
2022-08-04T03:10:43.545Z,100550.16
2022-08-04T03:16:16.088Z,100547.47
2022-08-04T03:21:56.844Z,100551.16
2022-08-04T03:27:04.521Z,100548.03
2022-08-04T03:32:18.384Z,100548.75
2022-08-04T03:37:59.013Z,100540.66
2022-08-04T03:43:57.113Z,100540.63
2022-08-04T03:48:59.434Z,100542.06
2022-08-04T03:54:30.874Z,100542.19
2022-08-04T03:59:51.357Z,100537.81
2022-08-04T04:05:08.244Z,100535.50
2022-08-04T04:10:29.080Z,100526.41
2022-08-04T04:15:51.311Z,100534.41
2022-08-04T04:20:53.052Z,100531.41
2022-08-04T04:26:13.311Z,100544.25
2022-08-04T04:31:30.109Z,100526.59
2022-08-04T04:36:53.078Z,100534.16
2022-08-04T04:42:16.693Z,100531.44
2022-08-04T04:48:08.610Z,100542.38
2022-08-04T04:53:42.918Z,100542.00
2022-08-04T04:58:44.878Z,100542.69
2022-08-04T05:04:24.121Z,100536.16
2022-08-04T05:09:39.560Z,100535.97
2022-08-04T05:14:46.684Z,100530.75
2022-08-04T05:20:01.959Z,100534.44
2022-08-04T05:25:07.567Z,100528.91
2022-08-04T05:30:11.110Z,100533.72
2022-08-04T05:35:52.066Z,100539.84
2022-08-04T05:40:44.063Z,100540.25
2022-08-04T05:45:48.890Z,100534.53
2022-08-04T05:50:54.032Z,100533.84
2022-08-04T05:56:00.538Z,100523.75
2022-08-04T06:01:03.320Z,100534.28
2022-08-04T06:06:06.860Z,100539.50
2022-08-04T06:11:12.230Z,100534.97
2022-08-04T06:16:28.574Z,100543.34
2022-08-04T06:21:33.071Z,100553.75
2022-08-04T06:26:37.003Z,100542.66
2022-08-04T06:32:29.979Z,100553.31
2022-08-04T06:37:40.740Z,100561.09
2022-08-04T06:42:44.502Z,100558.00
2022-08-04T06:47:47.933Z,100571.34
2022-08-04T06:52:49.914Z,100565.50
2022-08-04T06:57:53.071Z,100571.88
2022-08-04T07:02:55.297Z,100571.16
2022-08-04T07:07:58.810Z,100579.00
2022-08-04T07:13:01.865Z,100575.88
2022-08-04T07:18:05.031Z,100576.25
2022-08-04T07:23:08.122Z,100569.16
2022-08-04T07:28:09.907Z,100566.94
2022-08-04T07:33:12.678Z,100576.06
2022-08-04T07:38:14.546Z,100577.84
2022-08-04T07:43:18.466Z,100578.00
2022-08-04T07:48:23.130Z,100584.41
2022-08-04T07:53:54.714Z,100578.56
2022-08-04T07:58:48.252Z,100597.31
2022-08-04T08:03:56.620Z,100590.50
2022-08-04T08:09:02.135Z,100587.25
2022-08-04T08:14:16.336Z,100597.31
2022-08-04T08:19:18.171Z,100596.59
2022-08-04T08:24:20.291Z,100596.91
2022-08-04T08:29:22.578Z,100590.19
2022-08-04T08:34:28.039Z,100591.50
2022-08-04T08:39:55.335Z,100602.47
2022-08-04T08:45:18.428Z,100612.56
2022-08-04T08:50:26.108Z,100608.84
2022-08-04T08:55:43.336Z,100614.81
2022-08-04T09:00:59.022Z,100625.59
2022-08-04T09:06:41.248Z,100630.44
2022-08-04T09:11:56.297Z,100627.28
2022-08-04T09:17:04.061Z,100636.50
2022-08-04T09:22:37.294Z,100640.22
2022-08-04T09:27:52.484Z,100642.06
2022-08-04T09:33:44.684Z,100660.56
2022-08-04T09:39:29.701Z,100656.28
2022-08-04T09:45:01.464Z,100673.63
2022-08-04T09:50:17.902Z,100676.47
2022-08-04T09:55:53.747Z,100678.47
2022-08-04T10:01:24.487Z,100692.53
2022-08-04T10:06:44.698Z,100690.41
2022-08-04T10:12:13.269Z,100693.53
2022-08-04T10:17:33.646Z,100688.25
2022-08-04T10:23:09.560Z,100692.97
2022-08-04T10:28:13.846Z,100697.22
2022-08-04T10:33:24.740Z,100706.00
2022-08-04T10:38:37.625Z,100696.63
2022-08-04T10:43:58.690Z,100693.78
2022-08-04T10:49:05.587Z,100688.69
2022-08-04T10:54:11.618Z,100699.34
2022-08-04T10:59:19.478Z,100701.16
2022-08-04T11:04:29.642Z,100703.63
2022-08-04T11:09:33.810Z,100695.22
2022-08-04T11:14:59.811Z,100686.69
2022-08-04T11:20:40.164Z,100696.75
2022-08-04T11:26:13.033Z,100712.13
2022-08-04T11:31:23.073Z,100714.28
2022-08-04T11:36:39.874Z,100710.88
2022-08-04T11:41:51.349Z,100697.47
2022-08-04T11:46:57.342Z,100702.19
2022-08-04T11:52:01.388Z,100694.34
2022-08-04T11:57:03.455Z,100700.31
2022-08-04T12:02:50.946Z,100703.47
2022-08-04T12:08:03.481Z,100707.16
2022-08-04T12:13:31.916Z,100715.41
2022-08-04T12:18:39.612Z,100708.88
2022-08-04T12:23:45.424Z,100705.47
2022-08-04T12:29:09.471Z,100702.34
2022-08-04T12:34:31.052Z,100712.00
2022-08-04T12:39:35.731Z,100718.50
2022-08-04T12:44:59.581Z,100717.97
2022-08-04T12:50:04.338Z,100713.00
2022-08-04T12:55:06.673Z,100715.53
2022-08-04T13:00:09.701Z,100717.97
2022-08-04T13:05:17.035Z,100727.47
2022-08-04T13:10:22.388Z,100726.66
2022-08-04T13:20:57.206Z,100704.72
2022-08-04T13:26:44.300Z,100703.50
2022-08-04T13:30:23.936Z,100713.84
2022-08-04T13:31:24.054Z,100692.94
2022-08-04T13:36:27.015Z,100699.22
2022-08-04T13:41:31.365Z,100695.09
2022-08-04T13:46:40.783Z,100694.50
2022-08-04T13:51:58.423Z,100692.94
2022-08-04T13:57:02.629Z,100693.06
2022-08-04T14:02:23.984Z,100690.91
2022-08-04T14:07:28.060Z,100687.78
2022-08-04T14:12:38.175Z,100687.66
2022-08-04T14:17:47.047Z,100691.66
2022-08-04T14:22:48.870Z,100698.63
2022-08-04T14:27:54.000Z,100691.41
2022-08-04T14:34:02.283Z,100673.91
2022-08-04T14:39:01.961Z,100677.47
2022-08-04T14:44:04.590Z,100683.13
2022-08-04T14:49:12.309Z,100668.34
2022-08-04T14:54:18.425Z,100666.78
2022-08-04T14:59:21.620Z,100668.19
2022-08-04T15:04:25.885Z,100677.56
2022-08-04T15:09:28.546Z,100669.88
2022-08-04T15:14:37.811Z,100676.88
2022-08-04T15:19:40.493Z,100673.28
2022-08-04T15:24:57.729Z,100672.44
2022-08-04T15:30:06.041Z,100664.34
2022-08-04T15:35:13.689Z,100667.34
2022-08-04T15:40:32.772Z,100671.88
2022-08-04T15:46:04.060Z,100671.88
2022-08-04T15:51:30.501Z,100682.41
2022-08-04T15:56:37.222Z,100662.47
2022-08-04T16:01:39.224Z,100669.47
2022-08-04T16:06:42.641Z,100670.19
2022-08-04T16:11:44.516Z,100652.94
2022-08-04T16:16:51.398Z,100648.13
2022-08-04T16:21:56.285Z,100654.56
2022-08-04T16:27:11.796Z,100655.09
2022-08-04T16:32:13.691Z,100645.69
2022-08-04T16:37:16.965Z,100645.69
2022-08-04T16:42:28.336Z,100647.56
2022-08-04T16:47:48.366Z,100643.69
2022-08-04T16:52:55.680Z,100651.97
2022-08-04T16:58:01.618Z,100640.47
2022-08-04T17:03:05.851Z,100636.25
2022-08-04T17:14:02.090Z,100625.22
2022-08-04T17:18:59.330Z,100631.47
2022-08-04T17:24:16.401Z,100629.34
2022-08-04T17:29:19.986Z,100634.88
2022-08-04T17:34:26.397Z,100640.28
2022-08-04T17:39:31.214Z,100641.25
2022-08-04T17:44:40.695Z,100637.84
2022-08-04T17:49:52.659Z,100639.56
2022-08-04T17:55:04.153Z,100643.69
2022-08-04T18:00:06.644Z,100634.28
2022-08-04T18:05:11.927Z,100649.66
2022-08-04T18:10:30.601Z,100655.06
2022-08-04T18:15:44.132Z,100665.63
2022-08-04T18:20:50.006Z,100674.13
2022-08-04T18:25:52.396Z,100673.97
2022-08-04T18:30:55.288Z,100684.34
2022-08-04T18:36:32.923Z,100694.56
2022-08-04T18:41:20.444Z,100702.97
2022-08-04T18:46:23.122Z,100704.78
2022-08-04T18:51:31.143Z,100702.53
2022-08-04T18:56:34.043Z,100708.19
2022-08-04T19:02:12.554Z,100713.78
2022-08-04T19:07:24.489Z,100725.00
2022-08-04T19:12:27.103Z,100742.22
2022-08-04T19:17:54.013Z,100741.50
2022-08-04T19:24:11.073Z,100752.72
2022-08-04T19:28:17.258Z,100766.41
2022-08-04T19:33:24.992Z,100778.75
2022-08-04T19:38:27.428Z,100789.28
2022-08-04T19:43:32.694Z,100797.25
2022-08-04T19:48:35.288Z,100820.16
2022-08-04T19:53:43.202Z,100817.03
2022-08-04T19:58:48.088Z,100817.31
2022-08-04T20:04:09.836Z,100832.94
2022-08-04T20:09:26.208Z,100829.09
2022-08-04T20:14:32.497Z,100848.03
2022-08-04T20:19:35.457Z,100864.34
2022-08-04T20:24:45.912Z,100865.78
2022-08-04T20:29:55.415Z,100883.13
2022-08-04T20:34:58.926Z,100889.69
2022-08-04T20:40:02.492Z,100898.22
2022-08-04T20:45:07.686Z,100929.50
2022-08-04T20:50:18.500Z,100979.56
2022-08-04T20:55:31.989Z,100959.75
2022-08-04T21:00:53.144Z,100992.34
2022-08-04T21:05:56.868Z,100958.78
2022-08-04T21:10:58.745Z,100952.22
2022-08-04T21:16:02.332Z,100972.56
2022-08-04T21:21:06.361Z,100932.19
2022-08-04T21:26:10.944Z,100919.97
2022-08-04T21:31:21.963Z,100924.06
2022-08-04T21:36:27.442Z,100898.50
2022-08-04T21:41:29.519Z,100891.97
2022-08-04T21:46:35.735Z,100863.25
2022-08-04T21:51:59.645Z,100842.63
2022-08-04T21:57:03.289Z,100839.19
2022-08-04T22:02:05.665Z,100824.28
2022-08-04T22:07:09.748Z,100799.41
2022-08-04T22:12:12.518Z,100770.84
2022-08-04T22:17:24.279Z,100754.63
2022-08-04T22:22:29.600Z,100751.22
2022-08-04T22:27:55.280Z,100766.13
2022-08-04T22:32:57.246Z,100766.84
2022-08-04T22:38:06.302Z,100776.81
2022-08-04T22:43:33.610Z,100774.53
2022-08-04T22:48:35.873Z,100761.03
2022-08-04T22:53:37.631Z,100789.19
2022-08-04T22:58:51.282Z,100792.44
2022-08-04T23:03:55.884Z,100819.44
2022-08-04T23:08:59.330Z,100814.91
2022-08-04T23:14:01.341Z,100817.63
2022-08-04T23:19:09.508Z,100809.19
2022-08-04T23:24:12.201Z,100800.22
2022-08-04T23:29:15.301Z,100796.56
2022-08-04T23:34:18.813Z,100801.53
2022-08-04T23:39:20.975Z,100806.91
2022-08-04T23:44:26.844Z,100802.13
2022-08-04T23:49:43.440Z,100799.69
2022-08-04T23:54:47.356Z,100808.81
2022-08-04T23:59:54.378Z,100807.66
