createdAt,value
2017-08-11T00:00:52.081Z,4.50
2017-08-11T00:03:19.917Z,4.40
2017-08-11T00:05:47.470Z,4.60
2017-08-11T00:08:20.929Z,4.90
2017-08-11T00:10:48.407Z,5.90
2017-08-11T00:13:23.007Z,4.73
2017-08-11T00:15:50.512Z,12.30
2017-08-11T00:18:18.004Z,3.93
2017-08-11T00:20:51.836Z,7.80
2017-08-11T00:23:19.456Z,4.30
2017-08-11T00:25:46.943Z,5.57
2017-08-11T00:28:20.277Z,4.43
2017-08-11T00:30:48.555Z,5.70
2017-08-11T00:33:16.822Z,4.93
2017-08-11T00:35:44.408Z,5.33
2017-08-11T00:38:21.904Z,6.97
2017-08-11T00:40:49.464Z,10.73
2017-08-11T00:43:16.963Z,7.07
2017-08-11T00:45:44.463Z,6.20
2017-08-11T00:48:20.945Z,6.10
2017-08-11T00:50:48.435Z,5.47
2017-08-11T00:53:15.966Z,7.23
2017-08-11T00:55:43.832Z,5.67
2017-08-11T00:58:11.378Z,5.63
2017-08-11T01:00:38.878Z,5.17
2017-08-11T01:03:06.391Z,6.60
2017-08-11T01:05:34.704Z,5.23
2017-08-11T01:08:02.244Z,6.87
2017-08-11T01:10:31.247Z,7.80
2017-08-11T01:13:02.176Z,5.23
2017-08-11T01:15:29.665Z,7.70
2017-08-11T01:18:00.775Z,8.37
2017-08-11T01:20:28.335Z,6.37
2017-08-11T01:22:55.922Z,9.67
2017-08-11T01:25:30.623Z,8.70
2017-08-11T01:27:58.183Z,7.97
2017-08-11T01:30:25.757Z,8.20
2017-08-11T01:33:00.196Z,9.27
2017-08-11T01:35:27.723Z,8.00
2017-08-11T01:37:55.586Z,8.67
2017-08-11T01:40:23.082Z,10.37
2017-08-11T01:42:50.603Z,9.27
2017-08-11T01:45:21.645Z,8.83
2017-08-11T01:47:49.195Z,8.80
2017-08-11T01:50:21.336Z,12.17
2017-08-11T01:52:52.095Z,7.17
2017-08-11T01:55:20.356Z,9.60
2017-08-11T01:57:47.943Z,9.70
2017-08-11T02:00:21.534Z,10.37
2017-08-11T02:02:49.784Z,10.77
2017-08-11T02:05:17.591Z,11.57
2017-08-11T02:07:51.143Z,10.30
2017-08-11T02:10:22.235Z,15.10
2017-08-11T02:12:50.367Z,9.10
2017-08-11T02:15:20.866Z,7.83
2017-08-11T02:17:48.406Z,11.10
2017-08-11T02:20:15.911Z,10.00
2017-08-11T02:22:43.720Z,10.40
2017-08-11T02:25:11.212Z,12.77
2017-08-11T02:27:38.696Z,9.43
2017-08-11T02:30:06.211Z,12.40
2017-08-11T02:32:40.920Z,11.03
2017-08-11T02:35:11.642Z,9.47
2017-08-11T02:37:39.147Z,11.97
2017-08-11T02:40:12.824Z,9.63
2017-08-11T02:42:40.370Z,9.70
2017-08-11T02:45:07.863Z,7.80
2017-08-11T02:47:35.395Z,11.03
2017-08-11T02:50:10.015Z,6.57
2017-08-11T02:52:37.817Z,8.33
2017-08-11T02:55:05.314Z,7.77
2017-08-11T02:57:33.639Z,14.37
2017-08-11T03:00:11.123Z,7.33
2017-08-11T03:02:38.700Z,11.97
2017-08-11T03:05:06.227Z,7.83
2017-08-11T03:07:40.862Z,9.10
2017-08-11T03:10:08.413Z,8.57
2017-08-11T03:12:35.908Z,7.77
2017-08-11T03:15:03.410Z,7.87
2017-08-11T03:17:40.124Z,8.30
2017-08-11T03:20:10.873Z,8.63
2017-08-11T03:22:38.398Z,7.97
2017-08-11T03:25:05.907Z,7.83
2017-08-11T03:27:40.420Z,6.93
2017-08-11T03:30:10.957Z,9.90
2017-08-11T03:32:38.442Z,6.60
2017-08-11T03:35:06.236Z,8.53
2017-08-11T03:37:40.551Z,7.47
2017-08-11T03:40:11.700Z,10.23
2017-08-11T03:42:40.864Z,9.00
2017-08-11T03:45:11.342Z,10.47
2017-08-11T03:47:39.217Z,8.30
2017-08-11T03:50:06.702Z,12.23
2017-08-11T03:52:34.191Z,12.60
2017-08-11T03:55:02.478Z,16.47
2017-08-11T03:57:29.973Z,11.73
2017-08-11T03:59:57.484Z,13.27
2017-08-11T04:02:31.727Z,11.80
2017-08-11T04:05:01.017Z,10.10
2017-08-11T04:07:28.505Z,12.53
2017-08-11T04:09:56.039Z,11.70
2017-08-11T04:12:23.540Z,15.60
2017-08-11T04:15:01.233Z,10.70
2017-08-11T04:17:29.057Z,12.70
2017-08-11T04:19:56.547Z,11.83
2017-08-11T04:22:30.400Z,10.30
2017-08-11T04:25:01.918Z,8.53
2017-08-11T04:27:29.428Z,9.60
2017-08-11T04:30:02.630Z,12.60
2017-08-11T04:32:30.464Z,10.27
2017-08-11T04:34:58.236Z,8.33
2017-08-11T04:37:26.539Z,13.13
2017-08-11T04:40:00.390Z,8.40
2017-08-11T04:42:30.918Z,14.17
2017-08-11T04:45:01.699Z,9.23
2017-08-11T04:47:29.287Z,9.47
2017-08-11T04:49:56.770Z,13.90
2017-08-11T04:52:24.597Z,9.40
2017-08-11T04:55:00.348Z,9.47
2017-08-11T04:57:31.416Z,13.90
2017-08-11T05:00:00.745Z,10.10
2017-08-11T05:02:28.242Z,9.03
2017-08-11T05:04:56.118Z,11.00
2017-08-11T05:07:23.611Z,12.70
2017-08-11T05:10:01.067Z,11.90
2017-08-11T05:12:28.570Z,9.40
2017-08-11T05:14:56.051Z,9.60
2017-08-11T05:17:23.814Z,9.47
2017-08-11T05:19:51.404Z,14.87
2017-08-11T05:22:21.987Z,13.67
2017-08-11T05:24:49.603Z,11.13
2017-08-11T05:27:17.103Z,14.40
2017-08-11T05:29:45.056Z,11.97
2017-08-11T05:32:20.387Z,11.50
2017-08-11T05:34:51.403Z,9.80
2017-08-11T05:37:20.675Z,10.73
2017-08-11T05:39:50.463Z,13.77
2017-08-11T05:42:20.885Z,12.70
2017-08-11T05:44:48.392Z,15.10
2017-08-11T05:47:16.685Z,17.90
2017-08-11T05:49:50.736Z,14.10
2017-08-11T05:52:18.492Z,17.90
2017-08-11T05:54:46.024Z,16.07
2017-08-11T05:57:13.525Z,17.63
2017-08-11T05:59:41.027Z,19.70
2017-08-11T06:02:08.534Z,16.87
2017-08-11T06:04:41.890Z,21.23
2017-08-11T06:07:09.465Z,19.93
2017-08-11T06:09:43.291Z,33.70
2017-08-11T06:12:20.570Z,18.30
2017-08-11T06:14:48.334Z,20.37
2017-08-11T06:17:15.873Z,18.53
2017-08-11T06:19:43.390Z,17.03
2017-08-11T06:22:21.210Z,15.20
2017-08-11T06:24:50.987Z,14.57
2017-08-11T06:27:21.653Z,11.83
2017-08-11T06:29:49.932Z,15.83
2017-08-11T06:32:22.123Z,14.63
2017-08-11T06:34:51.278Z,12.93
2017-08-11T06:37:18.797Z,14.27
2017-08-11T06:39:52.296Z,14.43
2017-08-11T06:42:19.789Z,18.97
2017-08-11T06:44:51.280Z,18.00
2017-08-11T06:47:18.838Z,14.33
2017-08-11T06:49:53.028Z,17.07
2017-08-11T06:52:20.527Z,19.67
2017-08-11T06:54:48.026Z,18.07
2017-08-11T06:57:21.491Z,19.23
2017-08-11T06:59:49.003Z,21.67
2017-08-11T07:02:17.313Z,20.10
2017-08-11T07:04:50.737Z,15.30
2017-08-11T07:07:18.499Z,19.00
2017-08-11T07:09:51.954Z,23.17
2017-08-11T07:12:20.562Z,16.80
2017-08-11T07:14:51.381Z,23.83
2017-08-11T07:17:22.153Z,20.27
2017-08-11T07:19:50.717Z,26.37
2017-08-11T07:22:21.320Z,26.57
2017-08-11T07:24:50.946Z,25.65
2017-08-11T07:27:21.408Z,25.83
2017-08-11T07:29:52.212Z,25.15
2017-08-11T07:32:20.550Z,21.17
2017-08-11T07:34:51.093Z,17.30
2017-08-11T07:37:20.710Z,27.87
2017-08-11T07:39:51.244Z,26.73
2017-08-11T07:42:19.529Z,23.87
2017-08-11T07:44:47.026Z,24.58
2017-08-11T07:47:14.846Z,25.50
2017-08-11T07:49:50.468Z,23.13
2017-08-11T07:52:18.242Z,20.43
2017-08-11T07:54:51.591Z,20.77
2017-08-11T07:57:19.356Z,20.90
2017-08-11T07:59:52.790Z,21.00
2017-08-11T08:02:20.562Z,16.37
2017-08-11T08:04:48.063Z,21.70
2017-08-11T08:07:15.567Z,15.57
2017-08-11T08:09:43.340Z,22.00
2017-08-11T08:12:10.836Z,14.80
2017-08-11T08:14:38.347Z,17.00
2017-08-11T08:17:05.847Z,21.23
2017-08-11T08:19:33.352Z,12.73
2017-08-11T08:22:10.992Z,13.63
2017-08-11T08:24:39.247Z,13.27
2017-08-11T08:27:07.522Z,10.30
2017-08-11T08:29:35.030Z,11.77
2017-08-11T08:32:02.535Z,14.73
2017-08-11T08:34:30.028Z,7.83
2017-08-11T08:36:57.599Z,14.17
2017-08-11T08:39:25.402Z,10.27
2017-08-11T08:42:00.816Z,11.63
2017-08-11T08:44:28.669Z,7.10
2017-08-11T08:46:56.170Z,11.97
2017-08-11T08:49:23.688Z,14.13
2017-08-11T08:52:01.279Z,12.07
2017-08-11T08:54:31.961Z,10.47
2017-08-11T08:56:59.918Z,10.47
2017-08-11T08:59:31.087Z,9.87
2017-08-11T09:02:02.063Z,14.00
2017-08-11T09:04:29.625Z,9.67
2017-08-11T09:07:00.832Z,9.33
2017-08-11T09:09:28.351Z,9.57
2017-08-11T09:11:55.850Z,14.63
2017-08-11T09:14:30.166Z,9.13
2017-08-11T09:16:57.787Z,8.50
2017-08-11T09:19:25.552Z,7.43
2017-08-11T09:21:53.052Z,8.67
2017-08-11T09:24:36.571Z,9.17
2017-08-11T09:27:16.893Z,8.90
2017-08-11T09:30:08.294Z,7.70
2017-08-11T09:32:47.484Z,8.70
2017-08-11T09:35:27.074Z,6.77
2017-08-11T09:37:54.572Z,8.40
2017-08-11T09:40:30.834Z,6.63
2017-08-11T09:43:01.350Z,6.43
2017-08-11T09:45:28.910Z,6.20
2017-08-11T09:48:02.489Z,9.10
2017-08-11T09:50:31.379Z,11.70
2017-08-11T09:52:59.170Z,9.60
2017-08-11T09:55:26.684Z,4.93
2017-08-11T09:57:54.187Z,4.57
2017-08-11T10:00:21.753Z,7.10
2017-08-11T10:02:50.162Z,3.90
2017-08-11T10:05:21.778Z,6.90
2017-08-11T10:07:51.023Z,4.20
2017-08-11T10:10:18.515Z,5.50
2017-08-11T10:12:46.108Z,3.23
2017-08-11T10:15:13.596Z,3.00
2017-08-11T10:17:51.687Z,9.40
2017-08-11T10:20:19.182Z,3.07
2017-08-11T10:22:46.672Z,4.53
2017-08-11T10:25:14.241Z,4.10
2017-08-11T10:27:41.730Z,3.22
2017-08-11T10:30:11.308Z,3.53
2017-08-11T10:32:38.794Z,2.73
2017-08-11T10:35:12.613Z,3.27
2017-08-11T10:37:40.105Z,3.50
2017-08-11T10:40:07.630Z,6.27
2017-08-11T10:42:35.131Z,2.27
2017-08-11T10:45:10.725Z,1.90
2017-08-11T10:47:38.532Z,3.03
2017-08-11T10:50:06.048Z,2.57
2017-08-11T10:52:33.554Z,2.00
2017-08-11T10:55:11.093Z,1.40
2017-08-11T10:57:42.029Z,1.20
2017-08-11T11:00:09.528Z,1.40
2017-08-11T11:02:37.017Z,2.97
2017-08-11T11:05:04.783Z,1.40
2017-08-11T11:07:32.268Z,0.87
2017-08-11T11:10:01.158Z,1.20
2017-08-11T11:12:31.877Z,1.10
2017-08-11T11:15:00.384Z,1.00
2017-08-11T11:17:27.875Z,0.90
2017-08-11T11:19:55.384Z,0.90
2017-08-11T11:22:23.169Z,0.87
2017-08-11T11:24:50.646Z,0.70
2017-08-11T11:27:18.136Z,1.83
2017-08-11T11:29:45.647Z,1.63
2017-08-11T11:32:20.315Z,0.77
2017-08-11T11:34:48.966Z,0.97
2017-08-11T11:37:16.465Z,7.80
2017-08-11T11:39:44.324Z,1.10
2017-08-11T11:42:21.938Z,6.00
2017-08-11T11:44:49.688Z,1.27
2017-08-11T11:47:17.172Z,1.10
2017-08-11T11:49:44.673Z,0.80
2017-08-11T11:52:20.417Z,1.03
2017-08-11T11:54:52.381Z,1.87
2017-08-11T11:57:19.881Z,0.73
2017-08-11T11:59:47.377Z,0.67
2017-08-11T12:02:20.622Z,0.90
2017-08-11T12:04:48.875Z,1.13
2017-08-11T12:07:23.035Z,2.50
2017-08-11T12:10:00.319Z,0.77
2017-08-11T12:12:28.188Z,0.80
2017-08-11T12:14:55.691Z,0.80
2017-08-11T12:17:30.578Z,0.87
2017-08-11T12:19:58.081Z,0.80
2017-08-11T12:22:31.954Z,1.80
2017-08-11T12:25:00.466Z,1.77
2017-08-11T12:27:31.173Z,1.00
2017-08-11T12:30:01.837Z,0.70
2017-08-11T12:32:29.318Z,0.80
2017-08-11T12:34:57.081Z,1.13
2017-08-11T12:37:24.577Z,0.83
2017-08-11T12:40:02.143Z,1.57
2017-08-11T12:42:30.676Z,1.17
2017-08-11T12:44:58.160Z,1.10
2017-08-11T12:47:31.679Z,0.90
2017-08-11T12:49:59.927Z,1.23
2017-08-11T12:52:27.749Z,1.27
2017-08-11T12:55:01.596Z,1.40
2017-08-11T12:57:30.415Z,0.80
2017-08-11T12:59:58.666Z,0.90
2017-08-11T13:02:26.160Z,1.13
2017-08-11T13:04:53.680Z,1.60
2017-08-11T13:07:21.212Z,3.80
2017-08-11T13:09:48.731Z,1.03
2017-08-11T13:12:22.284Z,1.53
2017-08-11T13:14:51.454Z,3.77
2017-08-11T13:17:18.949Z,1.60
2017-08-11T13:19:46.435Z,2.70
2017-08-11T13:22:14.694Z,1.70
2017-08-11T13:24:42.196Z,1.90
2017-08-11T13:29:51.956Z,1.80
2017-08-11T13:32:19.725Z,2.20
2017-08-11T13:34:47.215Z,2.13
2017-08-11T13:37:21.077Z,5.63
2017-08-11T13:39:49.338Z,2.23
2017-08-11T13:42:23.203Z,2.30
2017-08-11T13:45:00.441Z,4.50
2017-08-11T13:47:29.030Z,2.73
2017-08-11T13:49:57.289Z,3.83
2017-08-11T13:52:30.809Z,4.70
2017-08-11T13:54:59.067Z,5.43
2017-08-11T13:57:26.556Z,7.57
2017-08-11T13:59:54.068Z,7.30
2017-08-11T14:02:21.556Z,6.53
2017-08-11T14:04:50.979Z,8.10
2017-08-11T14:07:18.476Z,6.13
2017-08-11T14:09:45.963Z,6.17
2017-08-11T14:12:13.711Z,6.50
2017-08-11T14:14:50.888Z,7.40
2017-08-11T14:17:18.735Z,5.27
2017-08-11T14:19:46.229Z,5.43
2017-08-11T14:22:13.716Z,5.70
2017-08-11T14:24:51.878Z,5.13
2017-08-11T14:27:19.366Z,5.50
2017-08-11T14:29:53.063Z,7.27
2017-08-11T14:32:30.312Z,5.40
2017-08-11T14:34:58.080Z,8.00
2017-08-11T14:37:25.572Z,5.53
2017-08-11T14:39:53.067Z,12.20
2017-08-11T14:42:20.564Z,7.57
2017-08-11T14:44:51.488Z,6.40
2017-08-11T14:47:19.255Z,4.47
2017-08-11T14:49:46.748Z,6.97
2017-08-11T14:52:14.255Z,5.53
2017-08-11T14:54:41.768Z,4.33
2017-08-11T14:57:10.441Z,5.20
2017-08-11T14:59:38.256Z,5.83
2017-08-11T15:02:12.376Z,4.70
2017-08-11T15:04:41.567Z,4.73
2017-08-11T15:07:10.862Z,5.40
2017-08-11T15:09:41.698Z,4.67
2017-08-11T15:12:10.943Z,5.30
2017-08-11T15:14:38.434Z,6.00
2017-08-11T15:17:05.929Z,6.73
2017-08-11T15:19:40.482Z,8.97
2017-08-11T15:22:08.333Z,8.95
2017-08-11T15:24:41.675Z,8.47
2017-08-11T15:27:10.216Z,5.50
2017-08-11T15:29:41.331Z,5.40
2017-08-11T15:32:12.073Z,6.75
2017-08-11T15:34:40.394Z,7.05
2017-08-11T15:37:07.874Z,6.57
2017-08-11T15:39:41.434Z,5.93
2017-08-11T15:42:08.919Z,5.67
2017-08-11T15:44:36.725Z,7.70
2017-08-11T15:47:10.422Z,11.90
2017-08-11T15:49:38.316Z,9.77
2017-08-11T15:52:11.578Z,9.30
2017-08-11T15:54:40.697Z,10.30
2017-08-11T15:57:08.191Z,11.30
2017-08-11T15:59:35.686Z,10.17
2017-08-11T16:02:10.325Z,13.20
2017-08-11T16:04:37.838Z,11.73
2017-08-11T16:07:05.329Z,9.43
2017-08-11T16:09:40.836Z,12.73
2017-08-11T16:12:08.332Z,13.00
2017-08-11T16:14:42.537Z,9.73
2017-08-11T16:17:10.043Z,18.80
2017-08-11T16:19:40.789Z,15.30
2017-08-11T16:22:11.690Z,15.00
2017-08-11T16:24:39.184Z,13.50
2017-08-11T16:27:12.602Z,12.23
2017-08-11T16:29:40.123Z,16.00
2017-08-11T16:32:10.889Z,10.77
2017-08-11T16:34:38.666Z,13.67
2017-08-11T16:37:06.155Z,20.30
2017-08-11T16:39:33.646Z,16.43
2017-08-11T16:42:11.422Z,12.10
2017-08-11T16:44:38.928Z,14.17
2017-08-11T16:47:12.669Z,15.70
2017-08-11T16:49:40.184Z,14.33
2017-08-11T16:52:07.690Z,14.03
2017-08-11T16:54:35.960Z,15.13
2017-08-11T16:57:03.454Z,15.87
2017-08-11T16:59:40.956Z,18.33
2017-08-11T17:02:08.443Z,16.23
2017-08-11T17:04:35.943Z,16.40
2017-08-11T17:07:03.469Z,14.03
2017-08-11T17:09:41.144Z,18.27
2017-08-11T17:12:12.272Z,13.53
2017-08-11T17:14:39.813Z,11.33
2017-08-11T17:17:11.057Z,14.43
2017-08-11T17:19:38.563Z,15.03
2017-08-11T17:22:06.061Z,14.80
2017-08-11T17:24:40.886Z,14.70
2017-08-11T17:27:10.392Z,14.53
2017-08-11T17:29:37.894Z,20.90
2017-08-11T17:32:11.172Z,12.80
2017-08-11T17:34:38.702Z,14.00
2017-08-11T17:37:06.496Z,10.57
2017-08-11T17:39:33.988Z,13.30
2017-08-11T17:42:11.746Z,16.20
2017-08-11T17:44:39.238Z,15.60
2017-08-11T17:47:12.955Z,14.63
2017-08-11T17:49:50.281Z,14.07
2017-08-11T17:52:22.365Z,12.00
2017-08-11T17:54:49.852Z,14.57
2017-08-11T17:57:17.339Z,14.33
2017-08-11T17:59:44.844Z,12.83
2017-08-11T18:02:21.131Z,18.87
2017-08-11T18:04:48.905Z,14.20
2017-08-11T18:07:16.399Z,11.97
2017-08-11T18:09:50.988Z,12.90
2017-08-11T18:12:18.480Z,13.60
2017-08-11T18:14:46.739Z,15.90
2017-08-11T18:17:20.852Z,14.70
2017-08-11T18:19:48.351Z,13.53
2017-08-11T18:22:22.043Z,12.50
2017-08-11T18:24:49.543Z,12.17
2017-08-11T18:27:23.276Z,10.00
2017-08-11T18:30:00.505Z,9.97
2017-08-11T18:32:28.368Z,9.07
2017-08-11T18:34:55.970Z,10.57
2017-08-11T18:37:23.458Z,10.00
2017-08-11T18:39:50.962Z,17.83
2017-08-11T18:42:22.031Z,8.87
2017-08-11T18:44:50.763Z,12.33
2017-08-11T18:47:21.922Z,7.00
2017-08-11T18:49:49.449Z,12.57
2017-08-11T18:52:16.959Z,9.97
2017-08-11T18:54:44.439Z,11.23
2017-08-11T18:57:12.212Z,9.53
2017-08-11T18:59:40.631Z,9.13
2017-08-11T19:02:11.131Z,13.40
2017-08-11T19:04:41.830Z,13.93
2017-08-11T19:07:09.319Z,9.80
2017-08-11T19:09:37.084Z,11.13
2017-08-11T19:12:04.608Z,15.17
2017-08-11T19:14:32.104Z,10.60
2017-08-11T19:16:59.871Z,9.67
2017-08-11T19:19:30.472Z,8.07
2017-08-11T19:21:57.966Z,13.30
2017-08-11T19:24:31.465Z,15.87
2017-08-11T19:27:00.426Z,10.00
2017-08-11T19:29:28.192Z,11.23
2017-08-11T19:31:55.683Z,17.63
2017-08-11T19:34:31.237Z,9.07
2017-08-11T19:36:58.727Z,12.27
2017-08-11T19:39:26.216Z,11.50
2017-08-11T19:41:53.992Z,13.00
2017-08-11T19:44:21.489Z,8.73
2017-08-11T19:46:49.738Z,12.10
2017-08-11T19:49:21.044Z,11.13
2017-08-11T19:51:48.536Z,9.97
2017-08-11T19:54:22.559Z,10.00
2017-08-11T19:56:50.102Z,10.57
2017-08-11T19:59:17.601Z,13.67
2017-08-11T20:01:46.117Z,14.77
2017-08-11T20:04:13.600Z,9.70
2017-08-11T20:06:41.093Z,10.97
2017-08-11T20:09:08.603Z,12.93
2017-08-11T20:11:42.603Z,18.90
2017-08-11T20:14:10.115Z,11.57
2017-08-11T20:16:40.919Z,13.27
2017-08-11T20:19:08.421Z,10.83
2017-08-11T20:21:36.181Z,9.97
2017-08-11T20:24:03.667Z,11.63
2017-08-11T20:26:31.164Z,13.30
2017-08-11T20:29:01.998Z,12.07
2017-08-11T20:31:29.868Z,11.30
2017-08-11T20:33:57.366Z,13.03
2017-08-11T20:36:31.528Z,14.27
2017-08-11T20:38:59.029Z,15.07
2017-08-11T20:41:27.316Z,13.93
2017-08-11T20:43:55.594Z,12.57
2017-08-11T20:46:23.091Z,13.43
2017-08-11T20:48:50.595Z,14.70
2017-08-11T20:51:21.621Z,16.53
2017-08-11T20:53:52.275Z,13.87
2017-08-11T20:56:30.920Z,14.63
2017-08-11T20:58:58.694Z,12.37
2017-08-11T21:01:26.183Z,10.87
2017-08-11T21:04:00.797Z,9.50
2017-08-11T21:06:31.274Z,7.33
2017-08-11T21:08:58.764Z,13.53
2017-08-11T21:11:26.606Z,9.23
2017-08-11T21:14:00.832Z,7.50
2017-08-11T21:16:31.864Z,9.40
2017-08-11T21:18:59.364Z,12.33
2017-08-11T21:21:30.653Z,7.70
2017-08-11T21:23:58.157Z,11.73
2017-08-11T21:26:31.428Z,9.63
2017-08-11T21:28:59.201Z,10.00
2017-08-11T21:31:26.785Z,9.43
2017-08-11T21:34:00.484Z,12.97
2017-08-11T21:36:28.015Z,11.63
2017-08-11T21:39:01.601Z,11.27
2017-08-11T21:41:31.071Z,9.27
2017-08-11T21:44:02.085Z,14.13
2017-08-11T21:46:29.632Z,11.03
2017-08-11T21:48:57.119Z,7.40
2017-08-11T21:51:24.648Z,8.27
2017-08-11T21:53:52.199Z,7.53
2017-08-11T21:56:20.077Z,10.83
2017-08-11T21:58:47.618Z,9.67
2017-08-11T22:01:22.711Z,9.80
2017-08-11T22:03:50.232Z,13.57
2017-08-11T22:06:20.777Z,8.13
2017-08-11T22:08:51.355Z,8.90
2017-08-11T22:11:18.843Z,12.03
2017-08-11T22:13:46.404Z,9.63
2017-08-11T22:16:21.019Z,11.50
2017-08-11T22:18:49.620Z,8.77
2017-08-11T22:21:23.064Z,8.77
2017-08-11T22:23:50.872Z,12.83
2017-08-11T22:26:21.664Z,8.40
2017-08-11T22:28:52.345Z,9.50
2017-08-11T22:31:20.027Z,9.63
2017-08-11T22:33:51.156Z,9.67
2017-08-11T22:36:18.668Z,9.37
2017-08-11T22:38:46.250Z,10.23
2017-08-11T22:41:14.780Z,9.43
2017-08-11T22:43:50.085Z,10.17
2017-08-11T22:46:18.670Z,8.37
2017-08-11T22:48:52.058Z,11.53
2017-08-11T22:51:20.649Z,10.37
2017-08-11T22:53:51.575Z,10.37
2017-08-11T22:56:19.860Z,10.63
2017-08-11T22:58:50.737Z,8.40
2017-08-11T23:01:21.296Z,11.87
2017-08-11T23:03:49.102Z,8.90
2017-08-11T23:06:20.555Z,9.37
2017-08-11T23:08:48.123Z,16.80
2017-08-11T23:11:15.636Z,10.00
2017-08-11T23:13:50.783Z,8.33
2017-08-11T23:16:18.570Z,10.57
2017-08-11T23:18:46.067Z,13.30
2017-08-11T23:21:13.596Z,11.23
2017-08-11T23:23:51.041Z,9.47
2017-08-11T23:26:18.527Z,22.63
2017-08-11T23:28:46.312Z,9.97
2017-08-11T23:31:20.655Z,8.83
2017-08-11T23:33:48.406Z,10.83
2017-08-11T23:36:15.894Z,10.53
2017-08-11T23:38:43.424Z,11.20
2017-08-11T23:41:10.970Z,11.37
2017-08-11T23:43:41.669Z,11.40
2017-08-11T23:46:09.475Z,10.43
2017-08-11T23:48:36.959Z,8.30
2017-08-11T23:51:10.584Z,10.07
2017-08-11T23:53:38.092Z,12.57
2017-08-11T23:56:05.592Z,10.57
2017-08-11T23:58:40.157Z,11.20
