createdAt,value
2023-01-21T00:01:22.466Z,15.30
2023-01-21T00:04:25.420Z,18.90
2023-01-21T00:07:28.344Z,17.20
2023-01-21T00:10:31.219Z,15.90
2023-01-21T00:13:35.745Z,19.30
2023-01-21T00:16:38.620Z,9.70
2023-01-21T00:19:41.834Z,16.20
2023-01-21T00:22:44.621Z,15.50
2023-01-21T00:25:47.443Z,17.20
2023-01-21T00:28:50.278Z,15.50
2023-01-21T00:31:53.249Z,18.00
2023-01-21T00:34:56.273Z,15.40
2023-01-21T00:37:59.492Z,15.40
2023-01-21T00:41:04.589Z,9.10
2023-01-21T00:44:07.422Z,15.60
2023-01-21T00:47:10.270Z,16.00
2023-01-21T00:50:13.131Z,17.30
2023-01-21T00:53:16.007Z,9.50
2023-01-21T00:56:18.908Z,15.60
2023-01-21T00:59:21.802Z,14.20
2023-01-21T01:02:24.688Z,16.40
2023-01-21T01:05:27.694Z,15.30
2023-01-21T01:08:30.955Z,13.20
2023-01-21T01:11:33.867Z,15.20
2023-01-21T01:14:36.797Z,15.80
2023-01-21T01:17:39.647Z,13.90
2023-01-21T01:20:47.440Z,17.00
2023-01-21T01:23:54.874Z,18.00
2023-01-21T01:26:57.697Z,15.00
2023-01-21T01:30:00.779Z,16.50
2023-01-21T01:33:03.630Z,16.70
2023-01-21T01:36:11.969Z,10.80
2023-01-21T01:39:14.858Z,13.60
2023-01-21T01:42:17.680Z,15.40
2023-01-21T01:45:21.550Z,16.20
2023-01-21T01:48:28.751Z,17.10
2023-01-21T01:51:54.740Z,15.40
2023-01-21T01:55:00.596Z,15.20
2023-01-21T01:58:08.717Z,19.90
2023-01-21T02:01:11.602Z,12.60
2023-01-21T02:04:20.575Z,21.60
2023-01-21T02:07:26.284Z,11.60
2023-01-21T02:10:30.156Z,17.20
2023-01-21T02:13:33.483Z,16.40
2023-01-21T02:16:53.094Z,15.60
2023-01-21T02:20:24.909Z,11.20
2023-01-21T02:24:04.969Z,13.30
2023-01-21T02:27:43.800Z,14.20
2023-01-21T02:31:08.816Z,11.60
2023-01-21T02:34:27.682Z,6.20
2023-01-21T02:38:02.486Z,11.50
2023-01-21T02:41:45.725Z,9.70
2023-01-21T02:45:04.884Z,5.90
2023-01-21T02:48:34.167Z,13.40
2023-01-21T02:51:37.031Z,9.30
2023-01-21T02:54:39.840Z,8.50
2023-01-21T02:57:46.118Z,11.20
2023-01-21T03:00:57.935Z,9.30
2023-01-21T03:04:31.988Z,10.30
2023-01-21T03:07:37.179Z,9.40
2023-01-21T03:10:52.750Z,8.50
2023-01-21T03:14:33.183Z,10.10
2023-01-21T03:17:49.393Z,8.90
2023-01-21T03:21:03.653Z,6.20
2023-01-21T03:24:07.243Z,7.40
2023-01-21T03:27:14.674Z,12.50
2023-01-21T03:30:20.313Z,11.00
2023-01-21T03:33:24.641Z,11.80
2023-01-21T03:36:49.070Z,11.50
2023-01-21T03:39:55.893Z,8.10
2023-01-21T03:42:59.303Z,11.40
2023-01-21T03:46:26.442Z,8.80
2023-01-21T03:49:37.166Z,10.80
2023-01-21T03:52:41.902Z,10.80
2023-01-21T03:55:44.756Z,7.30
2023-01-21T03:58:47.649Z,10.80
2023-01-21T04:01:50.567Z,7.40
2023-01-21T04:04:53.677Z,8.50
2023-01-21T04:07:56.634Z,7.30
2023-01-21T04:10:59.485Z,5.20
2023-01-21T04:14:02.324Z,14.30
2023-01-21T04:17:05.615Z,9.20
2023-01-21T04:20:09.176Z,10.00
2023-01-21T04:23:12.983Z,8.60
2023-01-21T04:26:16.672Z,11.00
2023-01-21T04:29:20.715Z,6.00
2023-01-21T04:32:23.546Z,9.80
2023-01-21T04:35:27.528Z,9.70
2023-01-21T04:38:30.485Z,10.70
2023-01-21T04:41:33.443Z,11.80
2023-01-21T04:44:36.417Z,10.10
2023-01-21T04:47:43.280Z,9.10
2023-01-21T04:50:46.906Z,9.20
2023-01-21T04:53:49.847Z,9.40
2023-01-21T04:56:52.725Z,9.20
2023-01-21T04:59:55.682Z,7.10
2023-01-21T05:02:58.508Z,8.10
2023-01-21T05:06:01.684Z,9.50
2023-01-21T05:09:04.766Z,6.10
2023-01-21T05:12:08.571Z,8.60
2023-01-21T05:15:12.004Z,6.90
2023-01-21T05:18:14.945Z,8.70
2023-01-21T05:21:17.865Z,7.40
2023-01-21T05:24:21.016Z,8.10
2023-01-21T05:27:23.975Z,9.40
2023-01-21T05:30:27.052Z,4.80
2023-01-21T05:33:34.916Z,6.20
2023-01-21T05:36:38.626Z,8.00
2023-01-21T05:39:41.592Z,7.60
2023-01-21T05:42:44.684Z,8.30
2023-01-21T05:45:47.590Z,9.70
2023-01-21T05:48:50.531Z,7.40
2023-01-21T05:51:53.424Z,8.90
2023-01-21T05:55:02.122Z,8.30
2023-01-21T05:58:06.211Z,7.80
2023-01-21T06:01:09.127Z,7.80
2023-01-21T06:04:12.025Z,7.50
2023-01-21T06:07:15.326Z,8.30
2023-01-21T06:10:18.558Z,8.20
2023-01-21T06:13:21.937Z,8.00
2023-01-21T06:16:24.993Z,6.30
2023-01-21T06:19:27.916Z,6.90
2023-01-21T06:22:30.833Z,8.30
2023-01-21T06:25:34.567Z,7.60
2023-01-21T06:28:37.479Z,7.60
2023-01-21T06:31:40.527Z,8.20
2023-01-21T06:34:46.428Z,7.90
2023-01-21T06:37:49.731Z,6.70
2023-01-21T06:40:52.586Z,8.60
2023-01-21T06:43:55.427Z,7.40
2023-01-21T06:47:01.979Z,9.40
2023-01-21T06:50:05.453Z,8.00
2023-01-21T06:53:08.327Z,8.10
2023-01-21T06:56:11.310Z,8.80
2023-01-21T06:59:14.205Z,5.00
2023-01-21T07:02:17.211Z,4.70
2023-01-21T07:05:20.767Z,8.00
2023-01-21T07:08:23.818Z,8.30
2023-01-21T07:11:26.907Z,10.40
2023-01-21T07:14:29.764Z,10.40
2023-01-21T07:17:32.966Z,9.80
2023-01-21T07:20:36.016Z,8.00
2023-01-21T07:23:38.793Z,11.50
2023-01-21T07:26:42.036Z,7.70
2023-01-21T07:29:45.478Z,10.60
2023-01-21T07:32:48.639Z,8.20
2023-01-21T07:35:51.515Z,14.00
2023-01-21T07:38:54.674Z,7.20
2023-01-21T07:41:57.529Z,9.00
2023-01-21T07:45:03.030Z,12.50
2023-01-21T07:48:06.306Z,6.60
2023-01-21T07:51:09.419Z,5.30
2023-01-21T07:54:12.904Z,8.60
2023-01-21T07:57:15.891Z,12.80
2023-01-21T08:00:19.207Z,5.40
2023-01-21T08:03:25.139Z,6.30
2023-01-21T08:06:28.004Z,5.70
2023-01-21T08:09:30.971Z,11.40
2023-01-21T08:12:33.847Z,9.10
2023-01-21T08:15:36.671Z,5.80
2023-01-21T08:18:40.174Z,5.10
2023-01-21T08:21:43.001Z,12.50
2023-01-21T08:24:45.980Z,13.20
2023-01-21T08:27:48.954Z,9.80
2023-01-21T08:30:52.248Z,5.00
2023-01-21T08:33:55.377Z,9.30
2023-01-21T08:36:58.240Z,8.80
2023-01-21T08:40:01.299Z,10.20
2023-01-21T08:43:06.099Z,6.50
2023-01-21T08:46:09.013Z,11.10
2023-01-21T08:49:12.015Z,10.80
2023-01-21T08:52:17.138Z,9.10
2023-01-21T08:55:21.354Z,6.50
2023-01-21T08:58:24.389Z,10.30
2023-01-21T09:01:27.371Z,4.80
2023-01-21T09:04:31.351Z,9.20
2023-01-21T09:07:34.215Z,10.30
2023-01-21T09:10:56.275Z,10.60
2023-01-21T09:14:03.526Z,9.60
2023-01-21T09:17:06.668Z,8.00
2023-01-21T09:20:10.894Z,7.20
2023-01-21T09:23:25.900Z,9.90
2023-01-21T09:26:29.083Z,7.30
2023-01-21T09:29:32.081Z,5.80
2023-01-21T09:32:34.969Z,11.20
2023-01-21T09:35:38.379Z,6.90
2023-01-21T09:38:45.923Z,5.00
2023-01-21T09:41:51.378Z,8.10
2023-01-21T09:44:57.320Z,9.30
2023-01-21T09:48:01.650Z,8.10
2023-01-21T09:51:13.484Z,7.50
2023-01-21T09:54:24.792Z,8.60
2023-01-21T09:57:31.849Z,7.60
2023-01-21T10:00:43.732Z,8.30
2023-01-21T10:04:21.489Z,9.20
2023-01-21T10:07:39.611Z,7.70
2023-01-21T10:10:58.078Z,6.50
2023-01-21T10:17:55.567Z,6.60
2023-01-21T10:21:51.131Z,5.70
2023-01-21T10:25:29.775Z,10.60
2023-01-21T10:28:33.048Z,8.10
2023-01-21T10:31:42.920Z,11.40
2023-01-21T10:34:57.431Z,9.10
2023-01-21T10:38:12.920Z,10.00
2023-01-21T10:41:15.735Z,11.10
2023-01-21T10:44:18.512Z,10.70
2023-01-21T10:47:50.341Z,7.50
2023-01-21T10:51:14.011Z,7.40
2023-01-21T10:54:52.892Z,7.10
2023-01-21T10:58:11.530Z,9.20
2023-01-21T11:01:35.852Z,7.50
2023-01-21T11:07:45.092Z,10.40
2023-01-21T11:10:51.445Z,8.20
2023-01-21T11:13:55.557Z,4.30
2023-01-21T11:16:58.427Z,12.30
2023-01-21T11:20:04.169Z,7.50
2023-01-21T11:23:24.614Z,9.10
2023-01-21T11:26:33.976Z,7.10
2023-01-21T11:29:41.396Z,7.80
2023-01-21T11:32:44.247Z,5.80
2023-01-21T11:35:47.700Z,9.00
2023-01-21T11:39:06.400Z,9.60
2023-01-21T11:45:36.915Z,6.80
2023-01-21T11:48:44.209Z,9.30
2023-01-21T11:51:47.504Z,10.30
2023-01-21T11:54:50.365Z,10.70
2023-01-21T11:57:56.225Z,7.80
2023-01-21T12:01:02.086Z,12.20
2023-01-21T12:04:05.363Z,12.20
2023-01-21T12:07:21.010Z,13.50
2023-01-21T12:10:34.629Z,10.50
2023-01-21T12:13:40.459Z,10.30
2023-01-21T12:17:13.647Z,9.90
2023-01-21T12:20:32.215Z,9.40
2023-01-21T12:23:50.320Z,15.70
2023-01-21T12:27:04.108Z,6.60
2023-01-21T12:30:07.020Z,10.10
2023-01-21T12:33:19.995Z,10.80
2023-01-21T12:36:36.668Z,11.10
2023-01-21T12:39:42.605Z,10.30
2023-01-21T12:42:51.986Z,12.40
2023-01-21T12:46:03.042Z,9.90
2023-01-21T12:49:15.595Z,14.30
2023-01-21T12:53:06.872Z,8.40
2023-01-21T12:56:15.821Z,14.00
2023-01-21T12:59:26.463Z,12.60
2023-01-21T13:02:37.758Z,5.30
2023-01-21T13:06:03.457Z,6.20
2023-01-21T13:09:28.359Z,12.40
2023-01-21T13:12:34.144Z,7.90
2023-01-21T13:15:40.668Z,8.70
2023-01-21T13:22:04.826Z,10.00
2023-01-21T13:25:38.356Z,8.70
2023-01-21T13:29:07.483Z,10.70
2023-01-21T13:32:26.072Z,16.50
2023-01-21T13:36:03.783Z,11.10
2023-01-21T13:39:22.083Z,18.00
2023-01-21T13:46:25.893Z,15.70
2023-01-21T13:49:34.707Z,11.20
2023-01-21T13:53:19.582Z,16.60
2023-01-21T13:56:42.330Z,15.70
2023-01-21T14:00:00.344Z,9.40
2023-01-21T14:03:36.651Z,14.10
2023-01-21T14:10:08.904Z,11.20
2023-01-21T14:13:44.477Z,7.10
2023-01-21T14:17:22.756Z,7.80
2023-01-21T14:20:31.844Z,13.30
2023-01-21T14:23:53.872Z,15.40
2023-01-21T14:27:18.521Z,14.40
2023-01-21T14:30:31.242Z,17.20
2023-01-21T14:33:47.854Z,12.10
2023-01-21T14:36:58.070Z,13.00
2023-01-21T14:40:18.796Z,11.10
2023-01-21T14:43:31.050Z,12.50
2023-01-21T14:46:34.522Z,15.50
2023-01-21T14:49:46.395Z,15.30
2023-01-21T14:52:49.344Z,18.90
2023-01-21T14:56:17.294Z,22.00
2023-01-21T14:59:27.855Z,22.80
2023-01-21T15:02:34.464Z,13.00
2023-01-21T15:05:37.971Z,24.60
2023-01-21T15:08:46.194Z,11.10
2023-01-21T15:11:55.611Z,12.80
2023-01-21T15:15:01.274Z,15.90
2023-01-21T15:18:10.508Z,16.30
2023-01-21T15:21:32.458Z,26.30
2023-01-21T15:24:35.547Z,20.30
2023-01-21T15:27:38.493Z,13.70
2023-01-21T15:30:54.207Z,16.60
2023-01-21T15:34:07.212Z,14.60
2023-01-21T15:37:18.189Z,12.00
2023-01-21T15:40:26.100Z,12.00
2023-01-21T15:43:55.132Z,10.90
2023-01-21T15:47:22.640Z,16.90
2023-01-21T15:50:38.810Z,19.40
2023-01-21T15:54:08.867Z,26.10
2023-01-21T15:57:35.977Z,29.70
2023-01-21T16:00:53.884Z,33.50
2023-01-21T16:04:02.475Z,12.90
2023-01-21T16:07:13.970Z,16.80
2023-01-21T16:10:37.584Z,32.20
2023-01-21T16:13:51.315Z,29.60
2023-01-21T16:17:27.631Z,31.30
2023-01-21T16:20:32.510Z,29.10
2023-01-21T16:23:40.923Z,27.90
2023-01-21T16:26:43.983Z,31.50
2023-01-21T16:29:47.045Z,32.50
2023-01-21T16:33:08.175Z,29.70
2023-01-21T16:36:14.381Z,32.70
2023-01-21T16:39:19.664Z,31.60
2023-01-21T16:42:34.129Z,28.70
2023-01-21T16:45:37.193Z,34.30
2023-01-21T16:48:40.806Z,43.10
2023-01-21T16:51:51.931Z,36.00
2023-01-21T16:54:56.295Z,27.40
2023-01-21T16:58:00.007Z,26.50
2023-01-21T17:01:06.367Z,29.70
2023-01-21T17:04:09.659Z,31.40
2023-01-21T17:07:27.816Z,32.60
2023-01-21T17:10:40.531Z,43.60
2023-01-21T17:13:44.784Z,31.20
2023-01-21T17:16:48.089Z,35.50
2023-01-21T17:19:51.693Z,37.30
2023-01-21T17:22:55.194Z,40.70
2023-01-21T17:26:05.701Z,32.40
2023-01-21T17:29:21.300Z,37.90
2023-01-21T17:32:33.023Z,45.20
2023-01-21T17:35:35.993Z,44.10
2023-01-21T17:38:47.379Z,40.70
2023-01-21T17:41:50.350Z,39.20
2023-01-21T17:44:58.948Z,42.40
2023-01-21T17:48:14.118Z,39.70
2023-01-21T17:51:20.957Z,28.00
2023-01-21T17:54:26.780Z,35.70
2023-01-21T17:57:35.804Z,32.90
2023-01-21T18:00:44.849Z,32.50
2023-01-21T18:03:47.935Z,31.80
2023-01-21T18:06:53.013Z,27.70
2023-01-21T18:10:00.610Z,27.60
2023-01-21T18:13:03.527Z,35.10
2023-01-21T18:16:06.875Z,36.10
2023-01-21T18:19:32.780Z,36.20
2023-01-21T18:22:36.188Z,67.80
2023-01-21T18:25:40.724Z,68.00
2023-01-21T18:28:43.817Z,65.30
2023-01-21T18:31:48.885Z,71.20
2023-01-21T18:34:51.731Z,55.30
2023-01-21T18:37:55.275Z,50.60
2023-01-21T18:40:58.897Z,52.50
2023-01-21T18:44:01.876Z,71.00
2023-01-21T18:47:13.162Z,58.10
2023-01-21T18:50:19.536Z,48.80
2023-01-21T18:53:22.791Z,49.00
2023-01-21T18:56:26.084Z,58.80
2023-01-21T18:59:29.047Z,54.20
2023-01-21T19:02:32.195Z,55.80
2023-01-21T19:05:38.433Z,50.60
2023-01-21T19:08:45.061Z,48.10
2023-01-21T19:11:48.181Z,50.80
2023-01-21T19:14:51.367Z,39.90
2023-01-21T19:17:55.076Z,86.50
2023-01-21T19:20:58.048Z,80.30
2023-01-21T19:24:01.253Z,74.50
2023-01-21T19:27:04.637Z,73.80
2023-01-21T19:30:23.095Z,68.70
2023-01-21T19:33:27.326Z,62.60
2023-01-21T19:36:30.230Z,61.80
2023-01-21T19:39:34.538Z,65.20
2023-01-21T19:42:37.432Z,61.40
2023-01-21T19:45:40.540Z,57.70
2023-01-21T19:48:43.581Z,52.80
2023-01-21T19:51:46.552Z,50.00
2023-01-21T19:54:49.766Z,46.70
2023-01-21T19:58:00.564Z,47.80
2023-01-21T20:01:03.755Z,59.40
2023-01-21T20:04:06.757Z,48.10
2023-01-21T20:07:14.705Z,53.10
2023-01-21T20:10:23.517Z,56.90
2023-01-21T20:13:28.595Z,53.70
2023-01-21T20:16:32.845Z,54.00
2023-01-21T20:19:36.712Z,64.00
2023-01-21T20:22:39.955Z,59.50
2023-01-21T20:25:45.645Z,55.00
2023-01-21T20:28:51.458Z,59.90
2023-01-21T20:31:55.013Z,57.70
2023-01-21T20:34:58.161Z,70.60
2023-01-21T20:38:01.196Z,66.80
2023-01-21T20:41:05.696Z,63.80
2023-01-21T20:44:08.692Z,60.90
2023-01-21T20:47:12.291Z,73.50
2023-01-21T20:50:25.150Z,68.40
2023-01-21T20:53:28.515Z,66.50
2023-01-21T20:56:32.153Z,63.90
2023-01-21T20:59:35.045Z,65.60
2023-01-21T21:02:37.931Z,74.30
2023-01-21T21:05:41.025Z,59.90
2023-01-21T21:08:44.476Z,54.90
2023-01-21T21:11:47.360Z,54.60
2023-01-21T21:14:50.327Z,49.00
2023-01-21T21:17:53.222Z,51.40
2023-01-21T21:20:56.178Z,45.90
2023-01-21T21:23:59.076Z,48.40
2023-01-21T21:27:03.614Z,45.90
2023-01-21T21:30:08.842Z,44.50
2023-01-21T21:33:19.605Z,45.50
2023-01-21T21:36:26.465Z,46.60
2023-01-21T21:39:30.436Z,44.50
2023-01-21T21:42:51.950Z,45.30
2023-01-21T21:46:13.516Z,43.20
2023-01-21T21:49:16.765Z,51.20
2023-01-21T21:52:19.594Z,44.60
2023-01-21T21:55:22.652Z,39.30
2023-01-21T21:58:27.310Z,38.10
2023-01-21T22:01:31.330Z,36.40
2023-01-21T22:04:34.447Z,32.80
2023-01-21T22:07:38.920Z,32.90
2023-01-21T22:10:41.887Z,33.10
2023-01-21T22:13:47.500Z,29.60
2023-01-21T22:16:52.113Z,30.90
2023-01-21T22:19:55.094Z,31.10
2023-01-21T22:22:57.963Z,33.00
2023-01-21T22:26:02.757Z,34.10
2023-01-21T22:29:06.137Z,34.50
2023-01-21T22:32:09.020Z,36.00
2023-01-21T22:35:12.074Z,32.10
2023-01-21T22:38:15.013Z,31.30
2023-01-21T22:41:21.404Z,30.50
2023-01-21T22:44:24.302Z,32.40
2023-01-21T22:47:32.030Z,40.00
2023-01-21T22:50:34.957Z,38.60
2023-01-21T22:53:38.951Z,33.50
2023-01-21T22:56:52.190Z,31.50
2023-01-21T22:59:55.583Z,35.50
2023-01-21T23:02:58.875Z,30.80
2023-01-21T23:06:07.179Z,34.70
2023-01-21T23:09:13.461Z,37.70
2023-01-21T23:12:18.916Z,32.30
2023-01-21T23:15:22.783Z,32.00
2023-01-21T23:18:27.963Z,42.00
2023-01-21T23:21:30.932Z,45.80
2023-01-21T23:24:34.099Z,45.00
2023-01-21T23:27:37.104Z,44.90
2023-01-21T23:30:40.285Z,47.20
2023-01-21T23:33:43.428Z,46.00
2023-01-21T23:36:46.381Z,47.40
2023-01-21T23:39:49.329Z,46.90
2023-01-21T23:42:52.134Z,44.20
2023-01-21T23:45:55.072Z,30.00
2023-01-21T23:48:58.138Z,47.00
2023-01-21T23:52:01.063Z,55.80
2023-01-21T23:55:05.897Z,45.60
2023-01-21T23:58:08.781Z,44.70
