createdAt,value
2022-08-03T00:00:42.222Z,9.85
2022-08-03T00:03:11.005Z,6.28
2022-08-03T00:05:40.013Z,6.00
2022-08-03T00:08:28.715Z,4.93
2022-08-03T00:10:57.040Z,5.03
2022-08-03T00:13:25.322Z,5.60
2022-08-03T00:15:53.861Z,5.10
2022-08-03T00:18:22.372Z,5.38
2022-08-03T00:20:50.758Z,5.32
2022-08-03T00:23:19.319Z,5.65
2022-08-03T00:25:47.579Z,5.47
2022-08-03T00:28:15.918Z,5.28
2022-08-03T00:30:44.407Z,4.93
2022-08-03T00:33:12.838Z,5.10
2022-08-03T00:35:50.613Z,5.43
2022-08-03T00:38:21.109Z,5.22
2022-08-03T00:40:49.730Z,5.32
2022-08-03T00:43:19.148Z,5.30
2022-08-03T00:48:29.414Z,5.68
2022-08-03T00:51:02.517Z,5.45
2022-08-03T00:53:31.506Z,5.70
2022-08-03T00:56:00.127Z,5.28
2022-08-03T00:58:28.918Z,5.32
2022-08-03T01:00:56.951Z,5.15
2022-08-03T01:03:25.237Z,5.45
2022-08-03T01:06:01.166Z,5.45
2022-08-03T01:08:55.976Z,5.20
2022-08-03T01:11:59.996Z,5.40
2022-08-03T01:14:57.299Z,5.43
2022-08-03T01:18:00.114Z,5.18
2022-08-03T01:20:35.900Z,5.57
2022-08-03T01:23:28.758Z,5.10
2022-08-03T01:26:09.561Z,5.30
2022-08-03T01:28:57.038Z,5.13
2022-08-03T01:33:00.026Z,5.38
2022-08-03T01:34:52.354Z,4.97
2022-08-03T01:37:27.182Z,5.60
2022-08-03T01:39:57.877Z,5.22
2022-08-03T01:42:27.861Z,6.03
2022-08-03T01:44:59.638Z,5.38
2022-08-03T01:47:29.857Z,5.82
2022-08-03T01:50:01.060Z,5.03
2022-08-03T01:52:31.653Z,5.95
2022-08-03T01:55:03.535Z,5.63
2022-08-03T01:57:31.893Z,5.72
2022-08-03T02:00:02.189Z,5.30
2022-08-03T02:02:41.609Z,5.32
2022-08-03T02:05:12.445Z,5.95
2022-08-03T02:07:42.462Z,5.60
2022-08-03T02:10:13.866Z,5.70
2022-08-03T02:12:46.157Z,5.18
2022-08-03T02:15:16.407Z,6.10
2022-08-03T02:17:47.773Z,5.68
2022-08-03T02:20:17.702Z,6.38
2022-08-03T02:22:47.746Z,5.68
2022-08-03T02:27:53.518Z,5.65
2022-08-03T02:30:25.920Z,5.55
2022-08-03T02:32:58.330Z,5.60
2022-08-03T02:35:29.581Z,6.07
2022-08-03T02:38:02.818Z,5.80
2022-08-03T02:40:34.496Z,5.90
2022-08-03T02:43:12.321Z,6.00
2022-08-03T02:45:46.110Z,5.75
2022-08-03T02:48:19.143Z,6.18
2022-08-03T02:50:48.810Z,5.80
2022-08-03T02:53:18.719Z,5.97
2022-08-03T02:55:49.629Z,6.65
2022-08-03T03:00:54.286Z,6.32
2022-08-03T03:03:23.889Z,6.63
2022-08-03T03:05:57.773Z,6.95
2022-08-03T03:08:28.889Z,6.13
2022-08-03T03:11:00.930Z,6.88
2022-08-03T03:13:30.795Z,6.70
2022-08-03T03:16:03.101Z,6.75
2022-08-03T03:18:35.603Z,7.40
2022-08-03T03:21:05.348Z,7.20
2022-08-03T03:23:37.451Z,7.28
2022-08-03T03:26:07.463Z,7.90
2022-08-03T03:28:40.228Z,7.57
2022-08-03T03:31:10.246Z,8.20
2022-08-03T03:33:39.041Z,7.57
2022-08-03T03:36:08.260Z,7.60
2022-08-03T03:38:37.336Z,8.10
2022-08-03T03:41:06.186Z,7.88
2022-08-03T03:43:34.725Z,7.78
2022-08-03T03:46:03.844Z,7.50
2022-08-03T03:48:32.315Z,7.10
2022-08-03T03:51:01.685Z,8.13
2022-08-03T03:56:01.927Z,7.80
2022-08-03T03:58:33.253Z,8.00
2022-08-03T04:01:01.873Z,8.27
2022-08-03T04:03:30.368Z,7.65
2022-08-03T04:06:17.917Z,8.20
2022-08-03T04:09:04.564Z,7.35
2022-08-03T04:11:42.220Z,8.00
2022-08-03T04:14:18.341Z,8.30
2022-08-03T04:17:00.161Z,8.30
2022-08-03T04:19:49.581Z,8.02
2022-08-03T04:22:27.430Z,8.02
2022-08-03T04:25:05.837Z,8.50
2022-08-03T04:27:38.756Z,8.23
2022-08-03T04:30:08.066Z,8.20
2022-08-03T04:35:07.393Z,8.98
2022-08-03T04:37:48.123Z,8.55
2022-08-03T04:40:23.629Z,8.43
2022-08-03T04:42:59.520Z,7.30
2022-08-03T04:45:29.783Z,8.80
2022-08-03T04:47:58.795Z,8.57
2022-08-03T04:50:32.187Z,7.78
2022-08-03T04:53:07.488Z,7.78
2022-08-03T04:58:05.052Z,7.22
2022-08-03T05:00:33.291Z,7.55
2022-08-03T05:03:01.995Z,7.32
2022-08-03T05:05:49.481Z,7.78
2022-08-03T05:08:20.585Z,7.45
2022-08-03T05:10:59.402Z,8.05
2022-08-03T05:13:28.144Z,7.53
2022-08-03T05:15:56.314Z,7.60
2022-08-03T05:18:24.447Z,8.25
2022-08-03T05:20:53.241Z,7.35
2022-08-03T05:23:21.645Z,6.93
2022-08-03T05:25:50.483Z,7.50
2022-08-03T05:28:19.298Z,7.93
2022-08-03T05:30:47.812Z,6.60
2022-08-03T05:33:16.212Z,7.38
2022-08-03T05:35:57.788Z,7.00
2022-08-03T05:38:34.994Z,6.80
2022-08-03T05:41:22.973Z,7.03
2022-08-03T05:43:54.436Z,7.35
2022-08-03T05:46:23.638Z,6.72
2022-08-03T05:48:52.769Z,6.05
2022-08-03T05:51:21.416Z,7.13
2022-08-03T05:53:50.416Z,6.55
2022-08-03T05:56:21.949Z,6.95
2022-08-03T05:58:50.516Z,6.82
2022-08-03T06:01:22.081Z,6.57
2022-08-03T06:03:52.500Z,6.20
2022-08-03T06:06:21.147Z,6.57
2022-08-03T06:08:49.591Z,6.15
2022-08-03T06:11:18.179Z,5.40
2022-08-03T06:13:46.824Z,4.90
2022-08-03T06:16:33.594Z,4.85
2022-08-03T06:19:21.361Z,4.85
2022-08-03T06:21:49.695Z,4.72
2022-08-03T06:24:19.937Z,5.65
2022-08-03T06:26:54.004Z,5.72
2022-08-03T06:29:22.434Z,5.00
2022-08-03T06:32:09.391Z,4.47
2022-08-03T06:34:38.059Z,4.43
2022-08-03T06:37:06.303Z,4.28
2022-08-03T06:39:35.117Z,4.07
2022-08-03T06:42:04.488Z,4.70
2022-08-03T06:44:32.724Z,4.20
2022-08-03T06:47:01.103Z,4.53
2022-08-03T06:49:29.788Z,3.90
2022-08-03T06:52:03.798Z,3.72
2022-08-03T06:54:35.763Z,4.28
2022-08-03T06:57:04.381Z,4.07
2022-08-03T07:00:09.004Z,4.68
2022-08-03T07:02:21.511Z,4.90
2022-08-03T07:04:49.891Z,4.43
2022-08-03T07:07:19.572Z,3.95
2022-08-03T07:09:57.115Z,3.75
2022-08-03T07:12:30.392Z,3.83
2022-08-03T07:15:01.921Z,3.92
2022-08-03T07:17:36.190Z,4.95
2022-08-03T07:20:08.883Z,4.53
2022-08-03T07:22:37.305Z,4.50
2022-08-03T07:25:06.378Z,5.28
2022-08-03T07:27:34.708Z,4.78
2022-08-03T07:30:06.034Z,4.30
2022-08-03T07:32:34.909Z,4.70
2022-08-03T07:35:04.117Z,4.13
2022-08-03T07:37:54.319Z,4.38
2022-08-03T07:40:30.652Z,4.40
2022-08-03T07:43:00.870Z,4.60
2022-08-03T07:45:30.742Z,3.90
2022-08-03T07:47:58.873Z,4.00
2022-08-03T07:50:27.674Z,4.53
2022-08-03T07:52:56.436Z,4.10
2022-08-03T07:55:26.404Z,3.95
2022-08-03T07:58:10.579Z,4.03
2022-08-03T08:00:39.812Z,4.60
2022-08-03T08:08:05.994Z,4.13
2022-08-03T08:10:35.955Z,4.38
2022-08-03T08:13:05.129Z,3.90
2022-08-03T08:18:03.603Z,4.95
2022-08-03T08:20:36.565Z,4.53
2022-08-03T08:23:19.963Z,4.40
2022-08-03T08:25:58.221Z,5.18
2022-08-03T08:28:32.429Z,4.30
2022-08-03T08:31:02.787Z,5.57
2022-08-03T08:36:20.499Z,4.55
2022-08-03T08:38:49.372Z,5.80
2022-08-03T08:41:17.571Z,6.20
2022-08-03T08:43:45.695Z,5.68
2022-08-03T08:46:23.477Z,5.82
2022-08-03T08:48:54.386Z,5.50
2022-08-03T08:51:54.253Z,5.65
2022-08-03T08:54:18.606Z,5.80
2022-08-03T08:56:49.338Z,5.05
2022-08-03T08:59:18.816Z,5.38
2022-08-03T09:01:47.040Z,5.75
2022-08-03T09:04:15.643Z,5.30
2022-08-03T09:06:58.585Z,5.18
2022-08-03T09:10:12.312Z,5.47
2022-08-03T09:12:40.940Z,5.15
2022-08-03T09:15:27.544Z,5.40
2022-08-03T09:17:57.706Z,4.85
2022-08-03T09:23:44.701Z,4.80
2022-08-03T09:26:12.104Z,5.50
2022-08-03T09:29:00.788Z,5.60
2022-08-03T09:31:47.537Z,5.30
2022-08-03T09:34:17.602Z,6.20
2022-08-03T09:36:48.546Z,5.53
2022-08-03T09:39:41.067Z,5.65
2022-08-03T09:42:18.313Z,6.63
2022-08-03T09:44:48.652Z,5.70
2022-08-03T09:47:31.746Z,5.22
2022-08-03T09:50:02.514Z,5.70
2022-08-03T09:52:49.496Z,5.40
2022-08-03T09:56:34.095Z,4.20
2022-08-03T09:58:14.711Z,5.25
2022-08-03T10:01:04.353Z,5.07
2022-08-03T10:03:36.525Z,5.47
2022-08-03T10:06:28.792Z,5.63
2022-08-03T10:13:40.786Z,6.32
2022-08-03T10:18:53.088Z,7.47
2022-08-03T10:21:22.823Z,7.20
2022-08-03T10:23:53.910Z,6.90
2022-08-03T10:26:26.792Z,7.05
2022-08-03T10:28:58.356Z,7.90
2022-08-03T10:31:32.943Z,7.85
2022-08-03T10:34:02.520Z,7.88
2022-08-03T10:36:34.825Z,7.47
2022-08-03T10:39:03.980Z,7.68
2022-08-03T10:41:46.852Z,8.10
2022-08-03T10:44:21.779Z,7.78
2022-08-03T10:46:51.369Z,7.38
2022-08-03T10:49:33.768Z,8.00
2022-08-03T10:52:10.451Z,8.90
2022-08-03T10:55:09.904Z,7.63
2022-08-03T10:57:52.451Z,7.32
2022-08-03T11:00:30.428Z,6.20
2022-08-03T11:03:10.971Z,6.47
2022-08-03T11:05:42.335Z,5.55
2022-08-03T11:08:40.017Z,5.88
2022-08-03T11:11:20.271Z,6.65
2022-08-03T11:14:00.750Z,7.07
2022-08-03T11:16:51.096Z,6.75
2022-08-03T11:19:56.563Z,7.32
2022-08-03T11:22:54.834Z,7.15
2022-08-03T11:25:53.488Z,7.47
2022-08-03T11:28:28.873Z,6.72
2022-08-03T11:30:57.078Z,6.43
2022-08-03T11:33:32.420Z,7.05
2022-08-03T11:36:02.504Z,6.70
2022-08-03T11:38:30.792Z,6.68
2022-08-03T11:40:58.991Z,6.45
2022-08-03T11:43:35.458Z,6.07
2022-08-03T11:46:13.106Z,6.20
2022-08-03T11:48:48.319Z,6.60
2022-08-03T11:51:28.015Z,6.47
2022-08-03T11:53:59.933Z,5.95
2022-08-03T11:56:29.424Z,6.05
2022-08-03T11:59:19.989Z,6.43
2022-08-03T12:01:47.582Z,6.10
2022-08-03T12:04:16.670Z,5.90
2022-08-03T12:06:59.641Z,6.05
2022-08-03T12:09:28.208Z,6.07
2022-08-03T12:12:00.561Z,6.05
2022-08-03T12:14:49.872Z,4.80
2022-08-03T12:17:19.427Z,5.00
2022-08-03T12:22:17.300Z,4.88
2022-08-03T12:24:47.590Z,5.10
2022-08-03T12:27:27.189Z,5.25
2022-08-03T12:29:58.561Z,5.15
2022-08-03T12:32:30.317Z,5.25
2022-08-03T12:35:01.906Z,5.07
2022-08-03T12:37:33.393Z,4.88
2022-08-03T12:40:09.999Z,5.82
2022-08-03T12:42:41.315Z,7.05
2022-08-03T12:45:27.845Z,6.82
2022-08-03T12:47:59.110Z,5.68
2022-08-03T12:50:33.047Z,5.78
2022-08-03T12:53:05.069Z,5.28
2022-08-03T12:55:56.486Z,5.30
2022-08-03T12:58:34.664Z,5.90
2022-08-03T13:01:09.538Z,4.85
2022-08-03T13:03:53.020Z,4.97
2022-08-03T13:06:24.619Z,4.63
2022-08-03T13:09:08.015Z,4.20
2022-08-03T13:11:57.355Z,4.03
2022-08-03T13:14:31.342Z,4.90
2022-08-03T13:17:04.535Z,4.25
2022-08-03T13:19:35.299Z,4.97
2022-08-03T13:22:21.030Z,4.07
2022-08-03T13:24:52.835Z,4.03
2022-08-03T13:28:03.486Z,4.18
2022-08-03T13:30:10.785Z,4.65
2022-08-03T13:32:39.141Z,5.10
2022-08-03T13:35:07.987Z,4.57
2022-08-03T13:37:37.587Z,4.15
2022-08-03T13:40:08.487Z,4.63
2022-08-03T13:42:43.120Z,5.00
2022-08-03T13:45:11.863Z,5.18
2022-08-03T13:47:40.080Z,4.80
2022-08-03T13:50:09.299Z,4.57
2022-08-03T13:52:37.481Z,4.45
2022-08-03T13:55:07.274Z,4.72
2022-08-03T13:58:04.188Z,4.90
2022-08-03T14:00:29.323Z,4.88
2022-08-03T14:03:15.318Z,4.70
2022-08-03T14:05:44.680Z,4.57
2022-08-03T14:08:13.698Z,4.65
2022-08-03T14:10:44.355Z,4.47
2022-08-03T14:13:17.509Z,4.30
2022-08-03T14:15:50.850Z,3.80
2022-08-03T14:18:28.855Z,3.50
2022-08-03T14:21:06.712Z,3.63
2022-08-03T14:23:38.088Z,3.90
2022-08-03T14:26:08.453Z,3.60
2022-08-03T14:28:37.694Z,4.10
2022-08-03T14:31:08.526Z,3.85
2022-08-03T14:33:55.222Z,3.72
2022-08-03T14:36:23.610Z,3.50
2022-08-03T14:41:20.959Z,4.32
2022-08-03T14:44:01.483Z,4.55
2022-08-03T14:46:32.597Z,4.45
2022-08-03T14:50:28.958Z,4.47
2022-08-03T14:51:53.352Z,4.50
2022-08-03T14:54:23.594Z,4.50
2022-08-03T14:56:52.775Z,4.35
2022-08-03T14:59:21.334Z,4.72
2022-08-03T15:02:04.485Z,5.20
2022-08-03T15:04:38.029Z,4.53
2022-08-03T15:07:07.016Z,4.80
2022-08-03T15:09:36.032Z,4.25
2022-08-03T15:12:09.411Z,4.15
2022-08-03T15:14:38.437Z,4.35
2022-08-03T15:17:07.948Z,4.50
2022-08-03T15:20:00.723Z,4.88
2022-08-03T15:22:34.737Z,4.53
2022-08-03T15:26:06.548Z,4.45
2022-08-03T15:28:03.906Z,4.55
2022-08-03T15:30:36.632Z,4.82
2022-08-03T15:33:05.963Z,5.63
2022-08-03T15:35:34.989Z,5.60
2022-08-03T15:38:08.725Z,5.13
2022-08-03T15:40:38.277Z,6.30
2022-08-03T15:43:06.951Z,6.22
2022-08-03T15:45:36.780Z,6.10
2022-08-03T15:48:07.205Z,6.25
2022-08-03T15:50:35.854Z,6.30
2022-08-03T15:53:04.918Z,6.43
2022-08-03T15:55:34.115Z,5.47
2022-08-03T15:59:03.987Z,5.50
2022-08-03T16:00:51.244Z,5.43
2022-08-03T16:03:19.764Z,5.43
2022-08-03T16:05:47.906Z,6.25
2022-08-03T16:08:16.886Z,6.00
2022-08-03T16:10:47.546Z,5.75
2022-08-03T16:13:17.351Z,6.30
2022-08-03T16:15:45.610Z,5.63
2022-08-03T16:18:14.449Z,6.00
2022-08-03T16:20:43.257Z,6.60
2022-08-03T16:23:12.786Z,6.03
2022-08-03T16:25:49.273Z,6.68
2022-08-03T16:28:19.291Z,6.43
2022-08-03T16:33:17.076Z,7.03
2022-08-03T16:35:47.335Z,6.50
2022-08-03T16:38:19.284Z,7.05
2022-08-03T16:40:52.344Z,6.18
2022-08-03T16:43:25.543Z,7.25
2022-08-03T16:45:54.501Z,6.38
2022-08-03T16:48:22.747Z,6.78
2022-08-03T16:50:51.096Z,6.43
2022-08-03T16:53:33.627Z,6.68
2022-08-03T16:56:11.030Z,6.53
2022-08-03T16:58:41.518Z,7.07
2022-08-03T17:01:21.754Z,6.78
2022-08-03T17:04:02.952Z,6.40
2022-08-03T17:06:44.656Z,7.25
2022-08-03T17:11:49.352Z,6.70
2022-08-03T17:14:28.262Z,6.88
2022-08-03T17:17:01.738Z,6.68
2022-08-03T17:19:32.524Z,6.85
2022-08-03T17:22:09.863Z,6.97
2022-08-03T17:24:43.609Z,7.35
2022-08-03T17:27:23.169Z,6.53
2022-08-03T17:30:10.110Z,6.47
2022-08-03T17:32:56.526Z,6.35
2022-08-03T17:35:34.489Z,7.25
2022-08-03T17:38:11.853Z,7.22
2022-08-03T17:40:49.942Z,7.00
2022-08-03T17:44:13.018Z,7.07
2022-08-03T17:48:58.467Z,7.72
2022-08-03T17:51:32.437Z,7.43
2022-08-03T17:54:18.337Z,7.63
2022-08-03T17:57:22.564Z,7.43
2022-08-03T18:00:27.641Z,7.40
2022-08-03T18:03:20.672Z,7.90
2022-08-03T18:06:11.605Z,8.18
2022-08-03T18:08:50.869Z,7.78
2022-08-03T18:11:23.245Z,6.88
2022-08-03T18:13:58.164Z,7.78
2022-08-03T18:16:37.917Z,7.68
2022-08-03T18:19:09.407Z,7.40
2022-08-03T18:22:02.782Z,8.82
2022-08-03T18:24:32.984Z,10.85
2022-08-03T18:27:04.117Z,9.20
2022-08-03T18:29:37.437Z,7.78
2022-08-03T18:32:13.567Z,8.18
2022-08-03T18:34:53.133Z,7.95
2022-08-03T18:37:26.245Z,8.13
2022-08-03T18:39:58.503Z,7.57
2022-08-03T18:42:28.549Z,7.82
2022-08-03T18:45:14.788Z,7.85
2022-08-03T18:48:17.452Z,8.02
2022-08-03T18:51:06.809Z,7.90
2022-08-03T18:54:01.911Z,8.02
2022-08-03T18:56:35.235Z,8.32
2022-08-03T18:59:30.400Z,8.13
2022-08-03T19:02:09.148Z,8.73
2022-08-03T19:04:48.708Z,8.88
2022-08-03T19:07:26.769Z,8.18
2022-08-03T19:10:00.253Z,8.80
2022-08-03T19:12:46.328Z,8.57
2022-08-03T19:15:15.584Z,8.55
2022-08-03T19:17:53.797Z,8.48
2022-08-03T19:20:24.974Z,8.23
2022-08-03T19:22:57.080Z,8.90
2022-08-03T19:25:34.406Z,9.32
2022-08-03T19:28:05.800Z,8.15
2022-08-03T19:30:38.895Z,9.02
2022-08-03T19:33:16.553Z,9.98
2022-08-03T19:35:54.749Z,9.10
2022-08-03T19:38:28.285Z,9.00
2022-08-03T19:41:01.235Z,9.13
2022-08-03T19:43:58.961Z,8.30
2022-08-03T19:46:31.654Z,8.63
2022-08-03T19:49:14.451Z,9.23
2022-08-03T19:52:00.676Z,8.70
2022-08-03T19:54:53.626Z,8.38
2022-08-03T19:57:25.547Z,8.52
2022-08-03T19:59:56.942Z,7.82
2022-08-03T20:02:27.973Z,8.90
2022-08-03T20:05:00.538Z,8.52
2022-08-03T20:07:32.298Z,7.78
2022-08-03T20:10:04.705Z,7.80
2022-08-03T20:12:38.752Z,9.63
2022-08-03T20:15:09.425Z,8.63
2022-08-03T20:17:56.417Z,8.73
2022-08-03T20:20:32.958Z,9.20
2022-08-03T20:23:07.229Z,8.63
2022-08-03T20:25:58.878Z,9.05
2022-08-03T20:28:32.135Z,8.18
2022-08-03T20:33:49.474Z,8.18
2022-08-03T20:36:19.078Z,7.90
2022-08-03T20:38:48.255Z,8.60
2022-08-03T20:41:18.130Z,8.20
2022-08-03T20:43:51.004Z,8.07
2022-08-03T20:46:30.121Z,9.63
2022-08-03T20:49:04.000Z,8.60
2022-08-03T20:51:50.007Z,8.35
2022-08-03T20:54:30.714Z,8.60
2022-08-03T20:57:03.877Z,8.43
2022-08-03T20:59:50.562Z,8.93
2022-08-03T21:02:30.496Z,8.90
2022-08-03T21:05:03.794Z,9.13
2022-08-03T21:08:03.726Z,8.02
2022-08-03T21:10:35.804Z,9.13
2022-08-03T21:13:04.888Z,6.93
2022-08-03T21:13:14.320Z,8.10
2022-08-03T21:13:24.027Z,8.65
2022-08-03T21:16:03.158Z,9.20
2022-08-03T21:18:51.736Z,8.38
2022-08-03T21:21:23.868Z,9.43
2022-08-03T21:23:56.338Z,9.63
2022-08-03T21:26:27.512Z,8.95
2022-08-03T21:28:57.174Z,9.27
2022-08-03T21:31:26.782Z,8.93
2022-08-03T21:33:58.249Z,9.73
2022-08-03T21:36:28.787Z,8.63
2022-08-03T21:38:58.359Z,9.23
2022-08-03T21:41:29.041Z,9.02
2022-08-03T21:43:58.662Z,9.18
2022-08-03T21:46:35.512Z,8.93
2022-08-03T21:50:02.589Z,9.65
2022-08-03T21:51:59.901Z,9.98
2022-08-03T21:54:36.849Z,9.95
2022-08-03T21:57:14.519Z,10.48
2022-08-03T21:59:52.549Z,9.88
2022-08-03T22:02:25.548Z,9.40
2022-08-03T22:04:55.476Z,9.85
2022-08-03T22:07:28.541Z,9.82
2022-08-03T22:09:58.294Z,10.55
2022-08-03T22:12:29.589Z,10.00
2022-08-03T22:15:01.943Z,10.77
2022-08-03T22:20:23.019Z,11.40
2022-08-03T22:22:56.281Z,12.35
2022-08-03T22:25:31.352Z,11.85
2022-08-03T22:28:03.716Z,11.70
2022-08-03T22:30:33.444Z,11.93
2022-08-03T22:33:05.736Z,12.63
2022-08-03T22:35:47.780Z,12.45
2022-08-03T22:38:19.848Z,11.10
2022-08-03T22:40:51.307Z,11.05
2022-08-03T22:43:24.527Z,11.38
2022-08-03T22:46:08.970Z,11.75
2022-08-03T22:48:41.763Z,11.45
2022-08-03T22:51:10.946Z,11.88
2022-08-03T22:53:40.842Z,12.52
2022-08-03T22:56:09.228Z,11.70
2022-08-03T22:58:37.628Z,11.57
2022-08-03T23:01:12.029Z,11.55
2022-08-03T23:04:01.040Z,11.80
2022-08-03T23:06:36.629Z,11.32
2022-08-03T23:09:07.299Z,12.43
2022-08-03T23:11:45.199Z,12.32
2022-08-03T23:14:16.352Z,12.77
2022-08-03T23:16:46.309Z,11.95
2022-08-03T23:19:25.584Z,11.18
2022-08-03T23:22:03.298Z,11.02
2022-08-03T23:24:38.933Z,11.23
2022-08-03T23:27:10.772Z,12.30
2022-08-03T23:29:42.703Z,11.30
2022-08-03T23:32:13.416Z,11.43
2022-08-03T23:35:02.113Z,12.10
2022-08-03T23:37:33.600Z,12.25
2022-08-03T23:40:26.718Z,12.48
2022-08-03T23:42:56.798Z,12.88
2022-08-03T23:45:27.790Z,13.05
2022-08-03T23:47:56.412Z,12.77
2022-08-03T23:50:24.989Z,12.63
2022-08-03T23:53:03.267Z,13.07
2022-08-03T23:55:47.863Z,12.63
2022-08-03T23:58:22.203Z,12.80
