createdAt,value
2023-01-28T00:00:03.151Z,-0.23
2023-01-28T00:05:03.012Z,-0.24
2023-01-28T00:10:02.834Z,-0.26
2023-01-28T00:15:02.705Z,-0.3
2023-01-28T00:20:02.701Z,-0.32
2023-01-28T00:25:02.451Z,-0.34
2023-01-28T00:30:03.319Z,-0.35
2023-01-28T00:35:02.945Z,-0.37
2023-01-28T00:40:02.849Z,-0.36
2023-01-28T00:45:02.461Z,-0.29
2023-01-28T00:50:02.960Z,-0.34
2023-01-28T00:55:03.544Z,-0.34
2023-01-28T01:00:02.451Z,-0.39
2023-01-28T01:05:03.122Z,-0.41
2023-01-28T01:10:02.897Z,-0.47
2023-01-28T01:15:02.604Z,-0.47
2023-01-28T01:20:02.351Z,-0.47
2023-01-28T01:25:03.164Z,-0.53
2023-01-28T01:30:02.560Z,-0.55
2023-01-28T01:35:02.693Z,-0.56
2023-01-28T01:40:02.686Z,-0.55
2023-01-28T01:45:02.481Z,-0.59
2023-01-28T01:50:03.111Z,-0.6
2023-01-28T01:55:03.556Z,-0.64
2023-01-28T02:00:02.450Z,-0.66
2023-01-28T02:05:03.104Z,-0.64
2023-01-28T02:10:03.038Z,-0.64
2023-01-28T02:15:02.405Z,-0.7
2023-01-28T02:20:03.152Z,-0.66
2023-01-28T02:25:02.983Z,-0.7
2023-01-28T02:30:02.833Z,-0.76
2023-01-28T02:35:02.760Z,-0.78
2023-01-28T02:40:02.506Z,-0.77
2023-01-28T02:45:02.279Z,-0.8
2023-01-28T02:50:03.142Z,-0.82
2023-01-28T02:55:03.329Z,-0.89
2023-01-28T03:00:02.728Z,-1.02
2023-01-28T03:05:02.359Z,-1.05
2023-01-28T03:10:02.228Z,-1.06
2023-01-28T03:15:02.978Z,-1.09
2023-01-28T03:20:02.766Z,-1.07
2023-01-28T03:25:02.438Z,-1.09
2023-01-28T03:30:02.228Z,-1.07
2023-01-28T03:35:02.920Z,-1.12
2023-01-28T03:40:02.706Z,-1.15
2023-01-28T03:45:02.598Z,-1.21
2023-01-28T03:50:03.179Z,-1.23
2023-01-28T03:55:03.625Z,-1.27
2023-01-28T04:00:02.545Z,-1.29
2023-01-28T04:05:02.822Z,-1.27
2023-01-28T04:10:02.648Z,-1.29
2023-01-28T04:15:02.421Z,-1.32
2023-01-28T04:20:03.177Z,-1.37
2023-01-28T04:25:02.271Z,-1.41
2023-01-28T04:30:02.991Z,-1.45
2023-01-28T04:35:02.744Z,-1.46
2023-01-28T04:40:02.777Z,-1.41
2023-01-28T04:45:02.841Z,-1.33
2023-01-28T04:50:02.462Z,-1.38
2023-01-28T04:55:03.897Z,-1.44
2023-01-28T05:00:02.852Z,-1.46
2023-01-28T05:05:02.774Z,-1.45
2023-01-28T05:10:02.615Z,-1.45
2023-01-28T05:15:02.442Z,-1.46
2023-01-28T05:20:03.333Z,-1.51
2023-01-28T05:25:02.881Z,-1.47
2023-01-28T05:30:02.790Z,-1.49
2023-01-28T05:35:02.474Z,-1.51
2023-01-28T05:40:02.614Z,-1.5
2023-01-28T05:45:02.406Z,-1.49
2023-01-28T05:50:02.353Z,-1.48
2023-01-28T05:55:03.828Z,-1.44
2023-01-28T06:00:02.638Z,-1.48
2023-01-28T06:05:02.946Z,-1.45
2023-01-28T06:10:02.948Z,-1.44
2023-01-28T06:15:02.630Z,-1.44
2023-01-28T06:20:02.501Z,-1.46
2023-01-28T06:25:02.382Z,-1.51
2023-01-28T06:30:03.168Z,-1.45
2023-01-28T06:35:02.946Z,-1.47
2023-01-28T06:40:02.619Z,-1.48
2023-01-28T06:45:02.606Z,-1.4
2023-01-28T06:50:02.840Z,-1.37
2023-01-28T06:55:03.320Z,-1.3
2023-01-28T07:00:03.241Z,-1.3
2023-01-28T07:05:02.914Z,-1.32
2023-01-28T07:10:02.352Z,-1.34
2023-01-28T07:15:02.471Z,-1.3
2023-01-28T07:20:02.255Z,-1.3
2023-01-28T07:25:02.178Z,-1.31
2023-01-28T07:30:02.943Z,-1.34
2023-01-28T07:35:02.892Z,-1.28
2023-01-28T07:40:03.373Z,-1.27
2023-01-28T07:45:02.843Z,-1.2
2023-01-28T07:50:02.641Z,-1.2
2023-01-28T07:55:02.855Z,-1.08
2023-01-28T08:00:02.250Z,-1.02
2023-01-28T08:05:03.118Z,-1
2023-01-28T08:10:02.802Z,-0.98
2023-01-28T08:15:02.678Z,-0.95
2023-01-28T08:20:02.360Z,-0.93
2023-01-28T08:25:03.095Z,-0.9
2023-01-28T08:30:02.970Z,-0.85
2023-01-28T08:35:02.235Z,-0.74
2023-01-28T08:40:03.147Z,-0.73
2023-01-28T08:45:02.946Z,-0.7
2023-01-28T08:50:02.571Z,-0.73
2023-01-28T08:55:03.308Z,-0.75
2023-01-28T09:00:02.999Z,-0.71
2023-01-28T09:05:02.939Z,-0.6
2023-01-28T09:10:02.943Z,-0.51
2023-01-28T09:15:02.803Z,-0.54
2023-01-28T09:20:02.807Z,-0.49
2023-01-28T09:25:02.606Z,-0.43
2023-01-28T09:30:02.424Z,-0.3
2023-01-28T09:35:03.072Z,-0.37
2023-01-28T09:40:03.033Z,-0.23
2023-01-28T09:45:02.810Z,-0.36
2023-01-28T09:50:02.444Z,-0.35
2023-01-28T09:55:02.829Z,-0.05
2023-01-28T10:00:02.408Z,-0.1
2023-01-28T10:05:02.522Z,-0.17
2023-01-28T10:10:02.299Z,-0.24
2023-01-28T10:15:03.067Z,0.03
2023-01-28T10:20:02.868Z,-0.11
2023-01-28T10:25:02.971Z,0.1
2023-01-28T10:30:02.849Z,0.02
2023-01-28T10:35:02.639Z,0.08
2023-01-28T10:40:02.328Z,0.06
2023-01-28T10:45:03.057Z,-0.15
2023-01-28T10:50:02.940Z,0.16
2023-01-28T10:55:03.162Z,0.62
2023-01-28T11:00:02.602Z,0.94
2023-01-28T11:05:03.069Z,0.53
2023-01-28T11:10:02.877Z,0.15
2023-01-28T11:15:02.679Z,0.2
2023-01-28T11:20:02.526Z,0.33
2023-01-28T11:25:02.254Z,0.28
2023-01-28T11:30:03.118Z,0.28
2023-01-28T11:35:02.961Z,0.19
2023-01-28T11:40:02.670Z,0.04
2023-01-28T11:45:02.461Z,0.08
2023-01-28T11:50:02.482Z,0.11
2023-01-28T11:55:02.734Z,0.07
2023-01-28T12:00:03.089Z,0.05
2023-01-28T12:05:02.818Z,0.07
2023-01-28T12:10:02.670Z,0.07
2023-01-28T12:15:03.220Z,0.21
2023-01-28T12:20:02.385Z,0.05
2023-01-28T12:25:02.373Z,0.01
2023-01-28T12:30:03.079Z,-0.03
2023-01-28T12:35:02.910Z,-0.03
2023-01-28T12:40:02.606Z,0.03
2023-01-28T12:45:02.305Z,-0.13
2023-01-28T12:50:03.060Z,-0.02
2023-01-28T12:55:03.558Z,0.04
2023-01-28T13:00:02.649Z,0.08
2023-01-28T13:05:02.357Z,0.06
2023-01-28T13:10:02.249Z,0.05
2023-01-28T13:15:02.431Z,0.01
2023-01-28T13:20:03.165Z,0.05
2023-01-28T13:25:03.082Z,0.04
2023-01-28T13:30:02.860Z,0.06
2023-01-28T13:35:02.684Z,-0.06
2023-01-28T13:40:02.391Z,-0.08
2023-01-28T13:45:03.172Z,-0.08
2023-01-28T13:50:02.983Z,-0.07
2023-01-28T13:55:03.705Z,-0.05
2023-01-28T14:00:02.487Z,0.01
2023-01-28T14:05:02.513Z,-0.09
2023-01-28T14:10:03.178Z,-0.12
2023-01-28T14:15:02.981Z,0.02
2023-01-28T14:20:02.819Z,0.18
2023-01-28T14:25:02.752Z,0.11
2023-01-28T14:30:02.688Z,0.08
2023-01-28T14:35:02.323Z,0.09
2023-01-28T14:40:02.234Z,0.06
2023-01-28T14:45:03.024Z,0.05
2023-01-28T14:50:02.781Z,0.03
2023-01-28T14:55:02.909Z,-0.01
2023-01-28T15:00:03.160Z,-0.14
2023-01-28T15:05:02.923Z,-0.15
2023-01-28T15:10:02.765Z,-0.26
2023-01-28T15:15:02.801Z,-0.38
2023-01-28T15:20:02.877Z,-0.35
2023-01-28T15:25:02.496Z,-0.29
2023-01-28T15:30:02.349Z,-0.39
2023-01-28T15:35:03.144Z,-0.48
2023-01-28T15:40:02.952Z,-0.47
2023-01-28T15:45:02.822Z,-0.58
2023-01-28T15:50:02.713Z,-0.6
2023-01-28T15:55:03.307Z,-0.67
2023-01-28T16:00:03.089Z,-0.6
2023-01-28T16:05:03.014Z,-0.64
2023-01-28T16:10:02.846Z,-0.67
2023-01-28T16:15:03.306Z,-0.78
2023-01-28T16:20:02.899Z,-0.88
2023-01-28T16:25:02.631Z,-0.93
2023-01-28T16:30:02.417Z,-0.97
2023-01-28T16:35:03.323Z,-0.95
2023-01-28T16:40:02.673Z,-0.98
2023-01-28T16:45:03.305Z,-1.03
2023-01-28T16:50:02.974Z,-1.06
2023-01-28T16:55:03.635Z,-1.07
2023-01-28T17:00:02.488Z,-1.17
2023-01-28T17:05:03.117Z,-1.18
2023-01-28T17:10:02.599Z,-1.24
2023-01-28T17:15:03.508Z,-1.23
2023-01-28T17:20:02.904Z,-1.21
2023-01-28T17:25:02.949Z,-1.14
2023-01-28T17:30:02.699Z,-1.24
2023-01-28T17:35:02.592Z,-1.11
2023-01-28T17:40:03.141Z,-0.9
2023-01-28T17:45:03.393Z,-1.07
2023-01-28T17:50:02.717Z,-1.13
2023-01-28T17:55:03.171Z,-1.17
2023-01-28T18:00:02.256Z,-1.19
2023-01-28T18:05:02.302Z,-1.06
2023-01-28T18:10:03.113Z,-0.99
2023-01-28T18:15:03.318Z,-0.98
2023-01-28T18:20:02.773Z,-0.97
2023-01-28T18:25:02.430Z,-0.97
2023-01-28T18:30:03.155Z,-0.98
2023-01-28T18:35:02.895Z,-1.07
2023-01-28T18:40:02.776Z,-1.06
2023-01-28T18:45:02.454Z,-1.16
2023-01-28T18:50:02.280Z,-1.11
2023-01-28T18:55:03.400Z,-1.15
2023-01-28T19:00:03.058Z,-1.32
2023-01-28T19:05:02.915Z,-1.19
2023-01-28T19:10:02.736Z,-1.25
2023-01-28T19:15:03.135Z,-1.24
2023-01-28T19:20:03.144Z,-1.34
2023-01-28T19:25:03.080Z,-1.47
2023-01-28T19:30:02.974Z,-1.52
2023-01-28T19:35:02.749Z,-1.57
2023-01-28T19:40:02.725Z,-1.6
2023-01-28T19:45:04.026Z,-1.4
2023-01-28T19:50:02.429Z,-1.48
2023-01-28T19:55:02.993Z,-1.52
2023-01-28T20:00:02.975Z,-1.6
2023-01-28T20:05:02.847Z,-1.46
2023-01-28T20:10:02.681Z,-1.38
2023-01-28T20:15:03.049Z,-1.36
2023-01-28T20:20:02.791Z,-1.47
2023-01-28T20:25:02.546Z,-1.51
2023-01-28T20:30:02.264Z,-1.52
2023-01-28T20:35:02.859Z,-1.61
2023-01-28T20:40:02.609Z,-1.65
2023-01-28T20:45:03.095Z,-1.62
2023-01-28T20:50:02.468Z,-1.47
2023-01-28T20:55:03.869Z,-1.45
2023-01-28T21:00:03.198Z,-1.5
2023-01-28T21:05:02.910Z,-1.51
2023-01-28T21:10:02.714Z,-1.69
2023-01-28T21:15:02.549Z,-1.92
2023-01-28T21:20:02.397Z,-2.45
2023-01-28T21:25:05.086Z,-2.69
2023-01-28T21:30:02.789Z,-2.9
2023-01-28T21:35:02.444Z,-2.74
2023-01-28T21:40:03.632Z,-2.71
2023-01-28T21:45:03.099Z,-2.64
2023-01-28T21:50:02.815Z,-2.69
2023-01-28T21:55:03.324Z,-2.9
2023-01-28T22:00:02.247Z,-3.2
2023-01-28T22:05:02.937Z,-3.25
2023-01-28T22:10:02.932Z,-3.39
2023-01-28T22:15:02.712Z,-3.48
2023-01-28T22:20:02.601Z,-3.43
2023-01-28T22:25:02.274Z,-3.51
2023-01-28T22:30:03.160Z,-3.3
2023-01-28T22:35:02.789Z,-3.21
2023-01-28T22:40:02.494Z,-3.1
2023-01-28T22:45:02.541Z,-2.94
2023-01-28T22:50:02.448Z,-2.76
2023-01-28T22:55:03.163Z,-2.69
2023-01-28T23:00:03.105Z,-3.01
2023-01-28T23:05:02.940Z,-3.4
2023-01-28T23:10:02.701Z,-3.59
2023-01-28T23:15:02.408Z,-3.64
2023-01-28T23:20:02.420Z,-3.87
2023-01-28T23:25:02.407Z,-4
2023-01-28T23:30:02.399Z,-3.96
2023-01-28T23:35:03.082Z,-4.24
2023-01-28T23:40:03.062Z,-4.32
2023-01-28T23:45:02.695Z,-4.47
2023-01-28T23:50:02.340Z,-4.26
2023-01-28T23:55:02.794Z,-3.68
