createdAt,value
2022-07-31T00:03:56.958Z,1003.55
2022-07-31T00:08:56.965Z,1003.59
2022-07-31T00:13:58.647Z,1003.57
2022-07-31T00:18:56.617Z,1003.63
2022-07-31T00:23:56.624Z,1003.57
2022-07-31T00:28:56.464Z,1003.57
2022-07-31T00:33:56.403Z,1003.53
2022-07-31T00:38:56.333Z,1003.57
2022-07-31T00:43:56.267Z,1003.54
2022-07-31T00:48:56.362Z,1003.65
2022-07-31T00:53:56.127Z,1003.62
2022-07-31T00:58:56.072Z,1003.61
2022-07-31T01:03:56.009Z,1003.70
2022-07-31T01:08:55.938Z,1003.61
2022-07-31T01:13:55.877Z,1003.65
2022-07-31T01:18:55.809Z,1003.64
2022-07-31T01:23:55.739Z,1003.68
2022-07-31T01:28:55.688Z,1003.60
2022-07-31T01:33:55.611Z,1003.65
2022-07-31T01:38:55.545Z,1003.69
2022-07-31T01:43:55.472Z,1003.64
2022-07-31T01:48:55.450Z,1003.59
2022-07-31T01:53:55.736Z,1003.61
2022-07-31T01:58:55.290Z,1003.70
2022-07-31T02:03:56.210Z,1003.57
2022-07-31T02:08:55.181Z,1003.60
2022-07-31T02:13:55.198Z,1003.58
2022-07-31T02:18:55.024Z,1003.46
2022-07-31T02:23:54.954Z,1003.36
2022-07-31T02:28:54.913Z,1003.43
2022-07-31T02:33:54.831Z,1003.34
2022-07-31T02:38:54.762Z,1003.27
2022-07-31T02:43:54.843Z,1003.30
2022-07-31T02:48:54.660Z,1003.28
2022-07-31T02:53:54.576Z,1003.20
2022-07-31T02:58:54.680Z,1003.15
2022-07-31T03:03:54.452Z,1003.15
2022-07-31T03:08:54.379Z,1003.07
2022-07-31T03:13:54.364Z,1003.10
2022-07-31T03:18:54.228Z,1003.09
2022-07-31T03:23:54.170Z,1003.03
2022-07-31T03:28:54.088Z,1002.89
2022-07-31T03:33:54.047Z,1002.96
2022-07-31T03:38:53.956Z,1002.96
2022-07-31T03:43:53.898Z,1002.94
2022-07-31T03:48:53.907Z,1002.98
2022-07-31T03:53:53.778Z,1002.97
2022-07-31T03:58:53.689Z,1003.07
2022-07-31T04:03:53.749Z,1003.05
2022-07-31T04:08:53.568Z,1003.06
2022-07-31T04:13:53.506Z,1003.09
2022-07-31T04:18:53.440Z,1003.10
2022-07-31T04:23:53.389Z,1003.11
2022-07-31T04:28:53.300Z,1003.21
2022-07-31T04:33:56.489Z,1003.31
2022-07-31T04:38:53.191Z,1003.20
2022-07-31T04:43:53.101Z,1003.26
2022-07-31T04:48:53.091Z,1003.30
2022-07-31T04:53:52.963Z,1003.38
2022-07-31T04:58:53.033Z,1003.30
2022-07-31T05:03:52.936Z,1003.38
2022-07-31T05:08:52.799Z,1003.41
2022-07-31T05:13:52.717Z,1003.47
2022-07-31T05:18:52.806Z,1003.42
2022-07-31T05:23:52.580Z,1003.51
2022-07-31T05:28:57.893Z,1003.44
2022-07-31T05:33:53.471Z,1003.45
2022-07-31T05:38:52.400Z,1003.43
2022-07-31T05:43:52.334Z,1003.43
2022-07-31T05:48:52.327Z,1003.49
2022-07-31T05:53:52.206Z,1003.49
2022-07-31T05:58:52.148Z,1003.53
2022-07-31T06:03:52.734Z,1003.54
2022-07-31T06:08:52.030Z,1003.42
2022-07-31T06:13:51.971Z,1003.41
2022-07-31T06:18:51.914Z,1003.30
2022-07-31T06:23:51.854Z,1003.25
2022-07-31T06:28:51.803Z,1003.26
2022-07-31T06:33:52.613Z,1003.21
2022-07-31T06:38:51.712Z,1003.22
2022-07-31T06:43:51.670Z,1003.16
2022-07-31T06:48:51.757Z,1003.15
2022-07-31T06:53:51.613Z,1003.20
2022-07-31T06:58:51.499Z,1003.22
2022-07-31T07:03:51.413Z,1003.23
2022-07-31T07:08:51.518Z,1003.27
2022-07-31T07:13:51.356Z,1003.20
2022-07-31T07:18:51.635Z,1003.21
2022-07-31T07:23:51.276Z,1003.18
2022-07-31T07:28:51.097Z,1003.10
2022-07-31T07:33:51.090Z,1003.07
2022-07-31T07:38:52.125Z,1002.98
2022-07-31T07:43:51.789Z,1003.01
2022-07-31T07:48:51.123Z,1002.97
2022-07-31T07:53:50.897Z,1002.79
2022-07-31T07:58:50.745Z,1002.76
2022-07-31T08:03:52.218Z,1002.84
2022-07-31T08:08:50.649Z,1002.83
2022-07-31T08:13:51.360Z,1002.77
2022-07-31T08:18:50.532Z,1002.69
2022-07-31T08:23:50.736Z,1002.59
2022-07-31T08:28:51.281Z,1002.46
2022-07-31T08:33:50.327Z,1002.42
2022-07-31T08:38:50.349Z,1002.36
2022-07-31T08:44:02.990Z,1002.33
2022-07-31T08:48:51.281Z,1002.34
2022-07-31T08:53:50.276Z,1002.30
2022-07-31T08:58:50.149Z,1002.30
2022-07-31T09:03:49.922Z,1002.35
2022-07-31T09:08:49.874Z,1002.26
2022-07-31T09:13:52.455Z,1002.11
2022-07-31T09:18:50.799Z,1001.99
2022-07-31T09:23:49.704Z,1001.99
2022-07-31T09:28:49.667Z,1001.90
2022-07-31T09:33:49.588Z,1001.88
2022-07-31T09:38:49.504Z,1002.01
2022-07-31T09:43:52.048Z,1001.88
2022-07-31T09:48:49.423Z,1001.84
2022-07-31T09:53:49.386Z,1001.81
2022-07-31T09:58:49.262Z,1001.76
2022-07-31T10:03:49.170Z,1001.76
2022-07-31T10:08:49.115Z,1001.72
2022-07-31T10:13:49.029Z,1001.59
2022-07-31T10:18:48.996Z,1001.67
2022-07-31T10:23:48.993Z,1001.75
2022-07-31T10:28:48.862Z,1001.75
2022-07-31T10:33:48.874Z,1001.63
2022-07-31T10:38:48.816Z,1001.54
2022-07-31T10:43:48.641Z,1001.47
2022-07-31T10:48:48.656Z,1001.53
2022-07-31T10:53:51.490Z,1001.61
2022-07-31T10:58:49.466Z,1001.56
2022-07-31T11:03:48.957Z,1001.49
2022-07-31T11:08:48.392Z,1001.53
2022-07-31T11:13:48.268Z,1001.41
2022-07-31T11:18:48.209Z,1001.33
2022-07-31T11:23:56.424Z,1001.28
2022-07-31T11:28:49.121Z,1001.20
2022-07-31T11:33:48.024Z,1001.27
2022-07-31T11:38:48.032Z,1001.26
2022-07-31T11:43:47.913Z,1001.39
2022-07-31T11:48:47.863Z,1001.36
2022-07-31T11:53:57.007Z,1001.28
2022-07-31T11:58:49.581Z,1001.27
2022-07-31T12:03:47.664Z,1001.15
2022-07-31T12:08:47.609Z,1001.23
2022-07-31T12:13:47.512Z,1001.06
2022-07-31T12:18:47.494Z,1000.98
2022-07-31T12:23:47.427Z,1000.95
2022-07-31T12:28:47.376Z,1000.97
2022-07-31T12:33:47.251Z,1000.89
2022-07-31T12:38:48.938Z,1000.95
2022-07-31T12:43:52.471Z,1000.90
2022-07-31T12:48:48.179Z,1000.94
2022-07-31T12:53:47.055Z,1000.82
2022-07-31T12:58:46.981Z,1000.87
2022-07-31T13:03:46.883Z,1000.80
2022-07-31T13:08:46.869Z,1000.62
2022-07-31T13:13:46.753Z,1000.53
2022-07-31T13:18:46.813Z,1000.51
2022-07-31T13:23:47.049Z,1000.45
2022-07-31T13:28:46.571Z,1000.52
2022-07-31T13:33:46.595Z,1000.44
2022-07-31T13:38:46.404Z,1000.38
2022-07-31T13:44:00.271Z,1000.29
2022-07-31T13:48:47.331Z,1000.27
2022-07-31T13:53:46.211Z,1000.23
2022-07-31T13:58:46.150Z,1000.17
2022-07-31T14:03:46.090Z,1000.11
2022-07-31T14:08:50.202Z,1000.16
2022-07-31T14:13:46.074Z,1000.23
2022-07-31T14:18:45.894Z,1000.14
2022-07-31T14:23:45.835Z,1000.17
2022-07-31T14:28:45.829Z,1000.26
2022-07-31T14:33:45.717Z,1000.19
2022-07-31T14:38:45.644Z,1000.21
2022-07-31T14:43:45.579Z,1000.11
2022-07-31T14:48:45.566Z,1000.09
2022-07-31T14:53:45.461Z,1000.10
2022-07-31T14:58:58.050Z,999.97
2022-07-31T15:03:46.303Z,1000.11
2022-07-31T15:08:45.274Z,1000.04
2022-07-31T15:13:45.204Z,1000.01
2022-07-31T15:18:48.784Z,1000.05
2022-07-31T15:23:46.055Z,999.93
2022-07-31T15:28:44.987Z,999.99
2022-07-31T15:33:44.907Z,999.99
2022-07-31T15:38:44.858Z,999.96
2022-07-31T15:43:44.785Z,999.98
2022-07-31T15:48:44.731Z,999.92
2022-07-31T15:53:44.822Z,999.92
2022-07-31T15:58:44.640Z,999.90
2022-07-31T16:03:53.012Z,999.88
2022-07-31T16:08:45.595Z,999.92
2022-07-31T16:13:44.427Z,999.78
2022-07-31T16:18:44.901Z,999.81
2022-07-31T16:23:44.317Z,999.80
2022-07-31T16:28:44.207Z,999.69
2022-07-31T16:33:44.162Z,999.63
2022-07-31T16:38:59.453Z,999.55
2022-07-31T16:43:50.348Z,999.67
2022-07-31T16:48:44.970Z,999.65
2022-07-31T16:54:14.178Z,999.62
2022-07-31T16:58:45.095Z,999.60
2022-07-31T17:04:01.526Z,999.52
2022-07-31T17:08:44.717Z,999.52
2022-07-31T17:13:43.730Z,999.51
2022-07-31T17:18:43.640Z,999.57
2022-07-31T17:23:51.004Z,999.53
2022-07-31T17:28:44.477Z,999.53
2022-07-31T17:33:59.408Z,999.51
2022-07-31T17:38:44.311Z,999.53
2022-07-31T17:43:50.396Z,999.49
2022-07-31T17:48:44.212Z,999.44
2022-07-31T17:53:43.365Z,999.42
2022-07-31T17:58:44.063Z,999.52
2022-07-31T18:03:43.164Z,999.57
2022-07-31T18:08:43.026Z,999.64
2022-07-31T18:13:48.316Z,999.55
2022-07-31T18:18:43.828Z,999.68
2022-07-31T18:23:47.348Z,999.66
2022-07-31T18:28:43.687Z,999.69
2022-07-31T18:33:42.658Z,999.70
2022-07-31T18:38:42.532Z,999.71
2022-07-31T18:43:42.504Z,999.74
2022-07-31T18:48:42.397Z,999.68
2022-07-31T18:53:42.357Z,999.73
2022-07-31T18:58:42.307Z,999.75
2022-07-31T19:03:42.215Z,999.77
2022-07-31T19:08:42.229Z,999.79
2022-07-31T19:13:42.135Z,999.80
2022-07-31T19:18:42.015Z,999.87
2022-07-31T19:23:41.946Z,999.86
2022-07-31T19:28:41.911Z,999.95
2022-07-31T19:33:41.858Z,999.91
2022-07-31T19:38:41.776Z,999.95
2022-07-31T19:43:41.699Z,1000.04
2022-07-31T19:48:41.632Z,999.97
2022-07-31T19:53:41.574Z,1000.00
2022-07-31T19:58:41.514Z,1000.00
2022-07-31T20:03:41.554Z,999.99
2022-07-31T20:08:41.385Z,999.98
2022-07-31T20:13:41.435Z,999.95
2022-07-31T20:18:41.276Z,999.86
2022-07-31T20:23:41.184Z,999.85
2022-07-31T20:28:41.107Z,999.79
2022-07-31T20:33:41.039Z,999.75
2022-07-31T20:38:40.990Z,999.75
2022-07-31T20:43:40.903Z,999.81
2022-07-31T20:48:40.829Z,999.77
2022-07-31T20:53:40.772Z,999.70
2022-07-31T20:58:40.732Z,999.76
2022-07-31T21:03:40.651Z,999.72
2022-07-31T21:08:40.577Z,999.71
2022-07-31T21:13:40.525Z,999.66
2022-07-31T21:18:43.388Z,999.62
2022-07-31T21:23:40.376Z,999.64
2022-07-31T21:28:40.324Z,999.58
2022-07-31T21:33:40.256Z,999.62
2022-07-31T21:38:40.167Z,999.58
2022-07-31T21:43:58.276Z,999.58
2022-07-31T21:48:41.041Z,999.78
2022-07-31T21:53:39.979Z,999.79
2022-07-31T21:58:39.902Z,999.79
2022-07-31T22:03:39.830Z,999.74
2022-07-31T22:08:39.764Z,999.82
2022-07-31T22:13:39.695Z,999.80
2022-07-31T22:18:39.631Z,999.89
2022-07-31T22:23:39.745Z,999.84
2022-07-31T22:28:39.506Z,999.89
2022-07-31T22:33:39.435Z,999.86
2022-07-31T22:38:39.370Z,999.81
2022-07-31T22:44:10.879Z,999.87
2022-07-31T22:48:40.230Z,999.96
2022-07-31T22:53:39.159Z,999.93
2022-07-31T22:58:39.101Z,999.98
2022-07-31T23:03:39.041Z,999.97
2022-07-31T23:08:38.970Z,999.94
2022-07-31T23:13:38.932Z,999.76
2022-07-31T23:18:38.885Z,999.57
2022-07-31T23:23:38.804Z,999.65
2022-07-31T23:28:38.892Z,999.72
2022-07-31T23:33:38.636Z,999.67
2022-07-31T23:38:38.566Z,999.61
2022-07-31T23:43:38.505Z,999.62
2022-07-31T23:48:39.499Z,999.62
2022-07-31T23:53:38.381Z,999.71
2022-07-31T23:58:38.309Z,999.67
