createdAt,value
2019-01-28T00:01:16.875Z,45.20
2019-01-28T00:03:46.556Z,45.10
2019-01-28T00:06:16.224Z,45.10
2019-01-28T00:08:45.973Z,45.10
2019-01-28T00:11:15.641Z,44.70
2019-01-28T00:13:45.293Z,45.00
2019-01-28T00:16:14.964Z,44.90
2019-01-28T00:18:44.712Z,45.00
2019-01-28T00:21:14.376Z,45.00
2019-01-28T00:23:44.088Z,44.90
2019-01-28T00:26:13.761Z,44.70
2019-01-28T00:28:43.448Z,44.80
2019-01-28T00:31:13.112Z,44.80
2019-01-28T00:33:42.769Z,44.80
2019-01-28T00:36:12.431Z,44.80
2019-01-28T00:38:42.243Z,44.70
2019-01-28T00:41:11.919Z,44.60
2019-01-28T00:43:41.564Z,44.70
2019-01-28T00:46:11.237Z,44.60
2019-01-28T00:48:41.335Z,44.60
2019-01-28T00:51:11.020Z,44.50
2019-01-28T00:53:40.674Z,44.50
2019-01-28T00:56:10.339Z,44.50
2019-01-28T00:58:40.200Z,44.40
2019-01-28T01:01:10.212Z,44.40
2019-01-28T01:03:39.961Z,45.00
2019-01-28T01:06:09.633Z,44.30
2019-01-28T01:08:39.319Z,45.00
2019-01-28T01:11:08.992Z,44.20
2019-01-28T01:13:38.662Z,44.20
2019-01-28T01:16:08.302Z,44.20
2019-01-28T01:18:38.056Z,44.20
2019-01-28T01:21:07.767Z,44.20
2019-01-28T01:23:37.436Z,44.10
2019-01-28T01:26:07.088Z,44.10
2019-01-28T01:28:36.797Z,44.10
2019-01-28T01:31:06.461Z,44.00
2019-01-28T01:33:36.137Z,44.00
2019-01-28T01:36:05.782Z,44.00
2019-01-28T01:38:35.532Z,44.00
2019-01-28T01:41:05.231Z,44.00
2019-01-28T01:43:34.908Z,43.90
2019-01-28T01:46:04.559Z,43.80
2019-01-28T01:48:34.322Z,44.20
2019-01-28T01:51:04.007Z,43.80
2019-01-28T01:53:33.671Z,43.80
2019-01-28T01:56:03.321Z,43.70
2019-01-28T01:58:33.012Z,43.70
2019-01-28T02:01:02.682Z,43.70
2019-01-28T02:03:32.349Z,43.70
2019-01-28T02:06:01.995Z,43.60
2019-01-28T02:08:31.744Z,43.60
2019-01-28T02:11:01.414Z,43.60
2019-01-28T02:13:31.471Z,43.50
2019-01-28T02:16:01.140Z,43.70
2019-01-28T02:18:30.891Z,43.50
2019-01-28T02:21:00.625Z,43.50
2019-01-28T02:23:30.271Z,43.50
2019-01-28T02:25:59.944Z,43.50
2019-01-28T02:28:29.631Z,43.50
2019-01-28T02:30:59.295Z,43.50
2019-01-28T02:33:28.970Z,43.40
2019-01-28T02:35:58.616Z,43.30
2019-01-28T02:38:28.361Z,43.40
2019-01-28T02:40:58.080Z,43.30
2019-01-28T02:43:27.757Z,43.30
2019-01-28T02:45:57.452Z,43.30
2019-01-28T02:48:27.165Z,43.30
2019-01-28T02:50:56.872Z,43.20
2019-01-28T02:53:26.549Z,43.40
2019-01-28T02:55:56.213Z,43.20
2019-01-28T02:58:25.944Z,43.80
2019-01-28T03:00:55.611Z,43.10
2019-01-28T03:03:25.287Z,43.20
2019-01-28T03:05:54.927Z,43.80
2019-01-28T03:08:24.740Z,43.00
2019-01-28T03:10:54.375Z,43.60
2019-01-28T03:13:24.024Z,43.00
2019-01-28T03:15:53.667Z,43.00
2019-01-28T03:18:23.401Z,43.00
2019-01-28T03:20:53.053Z,42.90
2019-01-28T03:23:24.640Z,42.80
2019-01-28T03:25:54.300Z,42.90
2019-01-28T03:28:24.004Z,42.90
2019-01-28T03:30:53.669Z,42.80
2019-01-28T03:33:23.358Z,42.80
2019-01-28T03:35:52.985Z,42.80
2019-01-28T03:38:22.739Z,42.70
2019-01-28T03:40:52.473Z,42.70
2019-01-28T03:43:22.159Z,42.80
2019-01-28T03:45:51.823Z,42.60
2019-01-28T03:48:21.579Z,42.70
2019-01-28T03:50:51.451Z,42.70
2019-01-28T03:53:21.265Z,42.60
2019-01-28T03:55:50.921Z,42.70
2019-01-28T03:58:20.624Z,42.70
2019-01-28T04:00:50.398Z,42.60
2019-01-28T04:03:20.067Z,42.60
2019-01-28T04:05:49.725Z,42.90
2019-01-28T04:08:19.463Z,43.50
2019-01-28T04:10:49.127Z,44.30
2019-01-28T04:13:18.806Z,45.10
2019-01-28T04:15:48.581Z,45.00
2019-01-28T04:18:18.366Z,45.00
2019-01-28T04:20:48.038Z,44.90
2019-01-28T04:23:17.746Z,45.00
2019-01-28T04:25:47.413Z,45.00
2019-01-28T04:28:17.143Z,44.90
2019-01-28T04:30:46.813Z,44.90
2019-01-28T04:33:16.833Z,45.00
2019-01-28T04:35:46.536Z,45.00
2019-01-28T04:38:16.293Z,45.00
2019-01-28T04:40:45.958Z,44.90
2019-01-28T04:43:15.681Z,44.90
2019-01-28T04:45:45.343Z,44.90
2019-01-28T04:48:15.028Z,45.00
2019-01-28T04:50:44.989Z,45.00
2019-01-28T04:53:14.825Z,45.10
2019-01-28T04:55:44.492Z,45.10
2019-01-28T04:58:14.164Z,44.60
2019-01-28T05:00:43.888Z,43.60
2019-01-28T05:03:13.605Z,44.30
2019-01-28T05:05:43.308Z,44.70
2019-01-28T05:08:12.989Z,45.00
2019-01-28T05:10:42.867Z,45.30
2019-01-28T05:13:12.874Z,44.80
2019-01-28T05:15:42.917Z,44.00
2019-01-28T05:18:12.717Z,42.10
2019-01-28T05:20:42.647Z,42.00
2019-01-28T05:23:12.547Z,43.00
2019-01-28T05:25:42.669Z,43.10
2019-01-28T05:28:12.543Z,43.80
2019-01-28T05:30:42.492Z,44.50
2019-01-28T05:33:12.243Z,44.40
2019-01-28T05:35:42.239Z,43.80
2019-01-28T05:38:12.673Z,44.40
2019-01-28T05:40:42.624Z,42.30
2019-01-28T05:43:12.755Z,43.00
2019-01-28T05:45:43.011Z,43.00
2019-01-28T05:48:12.883Z,44.00
2019-01-28T05:50:43.452Z,44.00
2019-01-28T05:53:13.312Z,44.40
2019-01-28T05:55:43.304Z,44.40
2019-01-28T05:58:13.016Z,44.60
2019-01-28T06:00:45.319Z,44.70
2019-01-28T06:03:15.171Z,44.70
2019-01-28T06:05:44.918Z,44.60
2019-01-28T06:08:14.612Z,44.80
2019-01-28T06:10:44.443Z,44.80
2019-01-28T06:13:14.173Z,44.70
2019-01-28T06:15:43.947Z,44.80
2019-01-28T06:18:13.683Z,44.80
2019-01-28T06:20:43.415Z,44.90
2019-01-28T06:23:13.202Z,44.80
2019-01-28T06:25:42.945Z,44.90
2019-01-28T06:28:12.697Z,45.00
2019-01-28T06:30:42.379Z,44.90
2019-01-28T06:33:12.113Z,44.80
2019-01-28T06:35:41.797Z,44.80
2019-01-28T06:38:11.532Z,44.70
2019-01-28T06:40:41.220Z,44.90
2019-01-28T06:43:18.690Z,44.80
2019-01-28T06:45:48.478Z,44.70
2019-01-28T06:48:18.661Z,44.70
2019-01-28T06:50:48.557Z,44.80
2019-01-28T06:53:18.834Z,44.80
2019-01-28T06:55:48.723Z,44.70
2019-01-28T06:58:19.579Z,44.70
2019-01-28T07:00:49.260Z,43.80
2019-01-28T07:03:19.098Z,42.90
2019-01-28T07:05:48.801Z,42.50
2019-01-28T07:08:19.188Z,43.00
2019-01-28T07:10:48.919Z,42.30
2019-01-28T07:13:18.558Z,42.00
2019-01-28T07:15:48.291Z,41.90
2019-01-28T07:18:18.079Z,41.80
2019-01-28T07:20:47.830Z,41.60
2019-01-28T07:23:17.602Z,41.60
2019-01-28T07:25:47.368Z,41.40
2019-01-28T07:28:17.116Z,41.40
2019-01-28T07:30:46.929Z,41.30
2019-01-28T07:33:16.645Z,41.40
2019-01-28T07:35:46.344Z,41.10
2019-01-28T07:38:16.016Z,41.20
2019-01-28T07:40:45.780Z,41.20
2019-01-28T07:43:15.520Z,41.00
2019-01-28T07:45:45.836Z,40.90
2019-01-28T07:48:15.838Z,40.90
2019-01-28T07:50:45.592Z,40.80
2019-01-28T07:53:15.506Z,41.50
2019-01-28T07:55:45.243Z,40.60
2019-01-28T07:58:14.905Z,40.70
2019-01-28T08:00:44.635Z,40.80
2019-01-28T08:03:14.325Z,40.70
2019-01-28T08:05:44.084Z,40.70
2019-01-28T08:08:13.854Z,40.50
2019-01-28T08:10:43.644Z,40.50
2019-01-28T08:13:13.548Z,40.50
2019-01-28T08:15:43.364Z,40.40
2019-01-28T08:18:13.121Z,40.40
2019-01-28T08:20:42.931Z,40.50
2019-01-28T08:23:12.772Z,40.30
2019-01-28T08:25:42.508Z,40.40
2019-01-28T08:28:12.427Z,40.40
2019-01-28T08:30:42.189Z,40.40
2019-01-28T08:33:12.032Z,40.30
2019-01-28T08:35:41.793Z,40.30
2019-01-28T08:38:11.600Z,40.40
2019-01-28T08:40:41.343Z,40.30
2019-01-28T08:43:11.065Z,40.30
2019-01-28T08:45:40.779Z,40.20
2019-01-28T08:48:17.886Z,40.30
2019-01-28T08:50:41.997Z,40.90
2019-01-28T08:53:12.047Z,40.30
2019-01-28T08:55:41.846Z,40.30
2019-01-28T08:58:11.570Z,40.30
2019-01-28T09:00:42.570Z,40.40
2019-01-28T09:03:12.567Z,40.20
2019-01-28T09:05:42.268Z,40.20
2019-01-28T09:08:12.047Z,40.20
2019-01-28T09:10:41.737Z,40.30
2019-01-28T09:13:11.460Z,40.20
2019-01-28T09:15:41.161Z,40.20
2019-01-28T09:18:11.357Z,40.20
2019-01-28T09:20:41.151Z,40.20
2019-01-28T09:23:10.832Z,40.20
2019-01-28T09:25:40.539Z,40.70
2019-01-28T09:28:10.640Z,40.40
2019-01-28T09:30:40.332Z,40.20
2019-01-28T09:33:09.980Z,40.10
2019-01-28T09:35:39.671Z,40.20
2019-01-28T09:38:09.369Z,40.00
2019-01-28T09:40:39.037Z,40.10
2019-01-28T09:43:08.832Z,40.20
2019-01-28T09:45:42.395Z,40.10
2019-01-28T09:48:14.454Z,40.30
2019-01-28T09:50:44.251Z,40.10
2019-01-28T09:53:14.433Z,40.00
2019-01-28T09:55:44.255Z,40.00
2019-01-28T09:58:14.098Z,40.70
2019-01-28T10:00:46.323Z,40.00
2019-01-28T10:03:16.096Z,40.00
2019-01-28T10:05:45.836Z,40.10
2019-01-28T10:08:15.625Z,40.30
2019-01-28T10:10:45.435Z,40.30
2019-01-28T10:13:15.186Z,40.20
2019-01-28T10:15:44.900Z,40.30
2019-01-28T10:18:14.609Z,40.40
2019-01-28T10:20:46.471Z,40.70
2019-01-28T10:23:16.195Z,40.30
2019-01-28T10:25:46.043Z,40.30
2019-01-28T10:28:15.822Z,40.30
2019-01-28T10:30:46.062Z,40.20
2019-01-28T10:33:15.904Z,40.30
2019-01-28T10:35:46.524Z,40.40
2019-01-28T10:38:16.334Z,40.40
2019-01-28T10:41:05.187Z,40.40
2019-01-28T10:43:34.987Z,40.50
2019-01-28T10:46:04.741Z,40.50
2019-01-28T10:48:34.511Z,40.50
2019-01-28T10:51:04.237Z,40.60
2019-01-28T10:53:34.001Z,40.40
2019-01-28T10:56:03.696Z,40.40
2019-01-28T10:58:33.516Z,40.60
2019-01-28T11:01:03.313Z,40.60
2019-01-28T11:03:32.992Z,40.70
2019-01-28T11:06:02.718Z,40.60
2019-01-28T11:08:32.423Z,40.70
2019-01-28T11:11:02.206Z,40.60
2019-01-28T11:13:31.992Z,40.60
2019-01-28T11:16:01.805Z,40.60
2019-01-28T11:18:32.232Z,40.60
2019-01-28T11:21:02.104Z,40.50
2019-01-28T11:23:32.308Z,40.70
2019-01-28T11:26:02.122Z,41.20
2019-01-28T11:28:31.962Z,40.50
2019-01-28T11:31:09.507Z,40.40
2019-01-28T11:33:39.642Z,40.40
2019-01-28T11:36:11.315Z,40.40
2019-01-28T11:38:41.267Z,40.20
2019-01-28T11:41:10.990Z,40.40
2019-01-28T11:43:40.759Z,40.40
2019-01-28T11:46:10.662Z,40.50
2019-01-28T11:48:41.444Z,40.30
2019-01-28T11:51:11.174Z,40.40
2019-01-28T11:53:40.964Z,40.30
2019-01-28T11:56:10.726Z,40.40
2019-01-28T11:58:40.438Z,40.50
2019-01-28T12:01:26.842Z,40.30
2019-01-28T12:03:56.553Z,40.20
2019-01-28T12:06:26.637Z,40.30
2019-01-28T12:08:56.561Z,40.40
2019-01-28T12:11:26.499Z,40.50
2019-01-28T12:13:56.216Z,40.30
2019-01-28T12:16:25.918Z,40.30
2019-01-28T12:18:55.689Z,40.40
2019-01-28T12:21:25.397Z,40.30
2019-01-28T12:23:55.150Z,40.40
2019-01-28T12:26:24.758Z,40.60
2019-01-28T12:28:54.493Z,40.40
2019-01-28T12:31:24.110Z,40.30
2019-01-28T12:33:53.833Z,40.50
2019-01-28T12:36:23.556Z,40.40
2019-01-28T12:38:53.342Z,40.30
2019-01-28T12:41:23.017Z,40.60
2019-01-28T12:43:52.860Z,40.30
2019-01-28T12:46:22.731Z,40.40
2019-01-28T12:48:52.781Z,40.40
2019-01-28T12:51:22.554Z,40.40
2019-01-28T12:53:52.248Z,40.40
2019-01-28T12:56:22.107Z,40.60
2019-01-28T12:58:51.847Z,40.40
2019-01-28T13:01:21.538Z,40.40
2019-01-28T13:03:51.185Z,40.50
2019-01-28T13:06:20.874Z,40.30
2019-01-28T13:08:50.652Z,40.40
2019-01-28T13:11:20.410Z,40.30
2019-01-28T13:13:50.115Z,40.30
2019-01-28T13:16:19.828Z,40.50
2019-01-28T13:18:49.692Z,40.50
2019-01-28T13:21:19.383Z,40.40
2019-01-28T13:23:49.087Z,40.40
2019-01-28T13:26:18.831Z,40.30
2019-01-28T13:28:48.579Z,40.20
2019-01-28T13:31:18.307Z,40.20
2019-01-28T13:33:48.054Z,40.90
2019-01-28T13:36:17.732Z,40.30
2019-01-28T13:38:47.476Z,40.30
2019-01-28T13:41:17.116Z,40.30
2019-01-28T13:43:46.963Z,40.30
2019-01-28T13:46:16.683Z,40.20
2019-01-28T13:48:46.470Z,40.40
2019-01-28T13:51:16.229Z,40.40
2019-01-28T13:53:45.931Z,40.20
2019-01-28T13:56:15.701Z,40.30
2019-01-28T13:58:45.470Z,40.30
2019-01-28T14:01:15.183Z,40.20
2019-01-28T14:03:44.849Z,40.20
2019-01-28T14:06:14.521Z,40.20
2019-01-28T14:08:44.332Z,40.10
2019-01-28T14:11:13.976Z,40.20
2019-01-28T14:13:43.666Z,40.80
2019-01-28T14:16:13.514Z,40.20
2019-01-28T14:18:43.235Z,40.10
2019-01-28T14:21:12.935Z,40.10
2019-01-28T14:23:42.644Z,40.20
2019-01-28T14:26:12.391Z,40.20
2019-01-28T14:28:43.120Z,40.10
2019-01-28T14:31:12.831Z,40.10
2019-01-28T14:33:42.794Z,40.10
2019-01-28T14:36:12.576Z,40.10
2019-01-28T14:38:43.280Z,40.10
2019-01-28T14:41:12.969Z,40.10
2019-01-28T14:43:43.301Z,40.10
2019-01-28T14:46:13.077Z,40.00
2019-01-28T14:48:49.025Z,40.10
2019-01-28T14:51:14.344Z,40.00
2019-01-28T14:53:44.085Z,39.70
2019-01-28T14:56:13.821Z,40.00
2019-01-28T14:58:43.553Z,40.00
2019-01-28T15:01:13.331Z,40.00
2019-01-28T15:03:43.011Z,40.00
2019-01-28T15:06:12.815Z,40.30
2019-01-28T15:08:42.589Z,40.40
2019-01-28T15:11:14.185Z,40.60
2019-01-28T15:13:43.930Z,40.60
2019-01-28T15:16:14.180Z,40.60
2019-01-28T15:18:44.853Z,40.70
2019-01-28T15:21:14.701Z,40.90
2019-01-28T15:23:44.362Z,40.90
2019-01-28T15:26:14.103Z,41.10
2019-01-28T15:28:43.862Z,41.10
2019-01-28T15:31:13.604Z,41.10
2019-01-28T15:33:43.306Z,41.10
2019-01-28T15:36:13.988Z,41.10
2019-01-28T15:38:43.855Z,41.10
2019-01-28T15:41:13.609Z,41.20
2019-01-28T15:43:43.436Z,41.30
2019-01-28T15:46:13.201Z,41.40
2019-01-28T15:48:42.943Z,41.40
2019-01-28T15:51:12.737Z,41.30
2019-01-28T15:53:42.520Z,41.40
2019-01-28T15:56:12.224Z,41.40
2019-01-28T15:58:41.993Z,41.40
2019-01-28T16:01:11.698Z,41.60
2019-01-28T16:03:41.587Z,41.50
2019-01-28T16:06:11.340Z,41.50
2019-01-28T16:08:41.077Z,41.30
2019-01-28T16:11:10.848Z,41.10
2019-01-28T16:13:40.569Z,41.50
2019-01-28T16:16:10.273Z,41.90
2019-01-28T16:18:40.104Z,41.90
2019-01-28T16:21:09.821Z,41.80
2019-01-28T16:23:39.675Z,41.60
2019-01-28T16:26:09.397Z,42.20
2019-01-28T16:28:39.168Z,41.50
2019-01-28T16:31:08.913Z,41.50
2019-01-28T16:33:38.588Z,41.60
2019-01-28T16:36:08.400Z,41.50
2019-01-28T16:38:38.178Z,41.60
2019-01-28T16:41:07.880Z,41.30
2019-01-28T16:43:37.557Z,41.10
2019-01-28T16:46:07.362Z,41.10
2019-01-28T16:48:37.369Z,40.00
2019-01-28T16:51:07.134Z,39.70
2019-01-28T16:53:36.856Z,40.40
2019-01-28T16:56:07.175Z,40.90
2019-01-28T16:58:37.905Z,41.10
2019-01-28T17:01:07.619Z,41.40
2019-01-28T17:03:37.303Z,41.70
2019-01-28T17:06:07.028Z,41.60
2019-01-28T17:08:36.705Z,43.20
2019-01-28T17:11:06.424Z,44.40
2019-01-28T17:13:36.138Z,43.40
2019-01-28T17:16:05.817Z,42.60
2019-01-28T17:18:35.580Z,42.30
2019-01-28T17:21:06.376Z,42.40
2019-01-28T17:23:36.164Z,42.50
2019-01-28T17:26:05.919Z,42.70
2019-01-28T17:28:35.907Z,42.70
2019-01-28T17:31:05.763Z,42.90
2019-01-28T17:33:35.510Z,43.00
2019-01-28T17:36:05.201Z,43.00
2019-01-28T17:38:35.040Z,43.60
2019-01-28T17:41:04.976Z,43.10
2019-01-28T17:43:34.757Z,43.20
2019-01-28T17:46:04.764Z,43.20
2019-01-28T17:48:34.555Z,43.90
2019-01-28T17:51:04.217Z,43.30
2019-01-28T17:53:33.898Z,43.20
2019-01-28T17:56:04.114Z,43.30
2019-01-28T17:58:33.846Z,43.20
2019-01-28T18:01:03.670Z,43.30
2019-01-28T18:03:33.373Z,44.10
2019-01-28T18:06:03.253Z,43.40
2019-01-28T18:08:33.004Z,43.70
2019-01-28T18:11:03.216Z,43.30
2019-01-28T18:13:32.940Z,43.20
2019-01-28T18:16:02.695Z,43.20
2019-01-28T18:18:32.443Z,43.20
2019-01-28T18:21:02.197Z,43.50
2019-01-28T18:23:47.824Z,43.50
2019-01-28T18:26:17.509Z,43.80
2019-01-28T18:28:47.302Z,44.30
2019-01-28T18:31:16.975Z,44.50
2019-01-28T18:33:46.801Z,45.40
2019-01-28T18:36:16.507Z,46.30
2019-01-28T18:38:46.315Z,46.00
2019-01-28T18:41:16.024Z,45.70
2019-01-28T18:43:45.764Z,46.30
2019-01-28T18:46:15.805Z,46.20
2019-01-28T18:48:45.629Z,45.90
2019-01-28T18:51:15.505Z,45.60
2019-01-28T18:53:45.240Z,45.60
2019-01-28T18:56:14.931Z,45.80
2019-01-28T18:58:44.680Z,45.90
2019-01-28T19:01:14.404Z,45.70
2019-01-28T19:03:44.093Z,44.80
2019-01-28T19:06:31.439Z,45.00
2019-01-28T19:09:13.325Z,44.90
2019-01-28T19:12:01.819Z,44.70
2019-01-28T19:14:47.862Z,44.50
2019-01-28T19:17:31.432Z,44.50
2019-01-28T19:20:32.020Z,44.40
2019-01-28T19:23:01.728Z,44.40
2019-01-28T19:25:31.591Z,44.30
2019-01-28T19:28:01.376Z,44.30
2019-01-28T19:30:32.097Z,44.20
2019-01-28T19:33:01.972Z,44.20
2019-01-28T19:35:31.712Z,44.10
2019-01-28T19:38:01.396Z,44.00
2019-01-28T19:40:31.168Z,43.90
2019-01-28T19:43:00.891Z,43.90
2019-01-28T19:45:30.621Z,43.80
2019-01-28T19:48:00.365Z,43.70
2019-01-28T19:50:30.124Z,43.60
2019-01-28T19:52:59.789Z,43.60
2019-01-28T19:55:29.485Z,43.50
2019-01-28T19:57:59.165Z,43.50
2019-01-28T20:00:29.624Z,43.40
2019-01-28T20:03:01.730Z,43.30
2019-01-28T20:05:31.469Z,43.50
2019-01-28T20:08:01.150Z,44.00
2019-01-28T20:10:30.997Z,43.40
2019-01-28T20:13:00.743Z,43.40
2019-01-28T20:15:30.433Z,43.40
2019-01-28T20:18:00.150Z,43.30
2019-01-28T20:20:29.913Z,43.30
2019-01-28T20:22:59.678Z,43.20
2019-01-28T20:25:29.484Z,43.20
2019-01-28T20:28:01.718Z,43.10
2019-01-28T20:30:31.441Z,43.10
2019-01-28T20:33:01.305Z,43.10
2019-01-28T20:35:50.217Z,43.10
2019-01-28T20:38:20.076Z,43.10
2019-01-28T20:40:49.881Z,43.00
2019-01-28T20:43:24.172Z,43.00
2019-01-28T20:45:51.068Z,42.90
2019-01-28T20:48:20.860Z,43.00
2019-01-28T20:50:50.675Z,43.00
2019-01-28T20:53:20.553Z,43.00
2019-01-28T20:55:50.634Z,42.90
2019-01-28T20:58:20.762Z,42.90
2019-01-28T21:00:50.918Z,42.90
2019-01-28T21:03:21.037Z,43.00
2019-01-28T21:05:51.284Z,42.70
2019-01-28T21:08:21.684Z,42.70
2019-01-28T21:10:54.701Z,43.60
2019-01-28T21:13:24.856Z,43.20
2019-01-28T21:15:54.942Z,44.10
2019-01-28T21:18:26.745Z,45.00
2019-01-28T21:20:57.981Z,44.30
2019-01-28T21:23:28.039Z,44.10
2019-01-28T21:25:58.618Z,43.90
2019-01-28T21:28:28.472Z,43.60
2019-01-28T21:30:58.185Z,43.20
2019-01-28T21:33:27.907Z,43.00
2019-01-28T21:36:10.032Z,42.80
2019-01-28T21:38:45.844Z,42.60
2019-01-28T21:41:15.610Z,42.40
2019-01-28T21:43:45.364Z,42.30
2019-01-28T21:46:15.043Z,42.50
2019-01-28T21:48:44.821Z,42.30
2019-01-28T21:51:14.585Z,42.20
2019-01-28T21:53:44.343Z,42.20
2019-01-28T21:56:14.025Z,42.20
2019-01-28T21:58:43.785Z,41.90
2019-01-28T22:01:13.586Z,41.90
2019-01-28T22:03:43.257Z,41.90
2019-01-28T22:06:12.987Z,41.90
2019-01-28T22:08:42.937Z,41.70
2019-01-28T22:11:12.702Z,41.80
2019-01-28T22:13:42.404Z,41.80
2019-01-28T22:16:13.873Z,41.60
2019-01-28T22:18:43.489Z,41.60
2019-01-28T22:21:13.838Z,41.60
2019-01-28T22:23:43.821Z,41.60
2019-01-28T22:26:13.918Z,41.50
2019-01-28T22:28:43.680Z,41.50
2019-01-28T22:31:13.438Z,41.70
2019-01-28T22:33:43.178Z,41.40
2019-01-28T22:36:12.919Z,41.30
2019-01-28T22:38:43.535Z,41.40
2019-01-28T22:41:13.972Z,41.20
2019-01-28T22:43:43.721Z,41.20
2019-01-28T22:46:13.400Z,41.20
2019-01-28T22:48:43.261Z,41.10
2019-01-28T22:51:12.977Z,40.80
2019-01-28T22:53:42.733Z,40.90
2019-01-28T22:56:12.440Z,40.70
2019-01-28T22:58:42.304Z,40.80
2019-01-28T23:01:37.960Z,40.80
2019-01-28T23:04:08.040Z,40.60
2019-01-28T23:06:37.748Z,40.60
2019-01-28T23:09:10.062Z,40.60
2019-01-28T23:11:39.772Z,40.40
2019-01-28T23:14:09.472Z,40.50
2019-01-28T23:16:39.122Z,40.40
2019-01-28T23:19:08.853Z,40.50
2019-01-28T23:21:38.520Z,40.40
2019-01-28T23:24:08.233Z,40.40
2019-01-28T23:26:37.954Z,40.50
2019-01-28T23:29:07.753Z,40.30
2019-01-28T23:31:37.426Z,40.20
2019-01-28T23:34:07.069Z,40.80
2019-01-28T23:36:36.743Z,40.20
2019-01-28T23:39:08.343Z,40.40
2019-01-28T23:41:38.006Z,40.30
2019-01-28T23:44:07.680Z,40.70
2019-01-28T23:46:37.322Z,40.20
2019-01-28T23:49:06.999Z,40.20
2019-01-28T23:51:36.687Z,40.20
2019-01-28T23:54:06.408Z,40.20
2019-01-28T23:56:36.066Z,40.20
2019-01-28T23:59:05.822Z,40.20
