createdAt,value
2018-07-04T00:00:59.193Z,57.90
2018-07-04T00:03:39.036Z,62.10
2018-07-04T00:06:18.711Z,62.80
2018-07-04T00:08:58.386Z,63.10
2018-07-04T00:11:38.009Z,63.20
2018-07-04T00:14:19.016Z,63.50
2018-07-04T00:16:58.740Z,63.60
2018-07-04T00:19:38.426Z,63.60
2018-07-04T00:22:18.202Z,63.80
2018-07-04T00:24:58.758Z,63.70
2018-07-04T00:27:38.658Z,63.10
2018-07-04T00:30:18.428Z,63.50
2018-07-04T00:32:58.243Z,63.80
2018-07-04T00:35:37.935Z,63.60
2018-07-04T00:38:18.334Z,63.50
2018-07-04T00:40:58.097Z,63.80
2018-07-04T00:43:37.624Z,62.80
2018-07-04T00:46:17.346Z,63.10
2018-07-04T00:48:57.180Z,63.10
2018-07-04T00:51:37.577Z,63.40
2018-07-04T00:54:17.233Z,63.40
2018-07-04T00:56:56.867Z,63.70
2018-07-04T00:59:36.401Z,64.20
2018-07-04T01:02:15.953Z,64.60
2018-07-04T01:04:55.773Z,65.30
2018-07-04T01:07:35.610Z,65.70
2018-07-04T01:10:15.336Z,65.80
2018-07-04T01:12:55.838Z,66.20
2018-07-04T01:15:35.553Z,66.20
2018-07-04T01:18:15.365Z,66.00
2018-07-04T01:21:00.968Z,66.40
2018-07-04T01:23:40.592Z,66.20
2018-07-04T01:28:54.092Z,66.90
2018-07-04T01:31:33.860Z,66.70
2018-07-04T01:34:13.645Z,67.20
2018-07-04T01:36:53.528Z,66.80
2018-07-04T01:39:33.509Z,67.10
2018-07-04T01:42:13.314Z,67.10
2018-07-04T01:44:53.010Z,67.10
2018-07-04T01:50:06.481Z,67.10
2018-07-04T01:52:46.181Z,67.50
2018-07-04T01:55:25.932Z,67.40
2018-07-04T01:58:05.573Z,67.30
2018-07-04T02:00:46.279Z,67.50
2018-07-04T02:03:26.337Z,67.80
2018-07-04T02:06:06.158Z,67.60
2018-07-04T02:08:46.205Z,67.40
2018-07-04T02:11:26.175Z,67.80
2018-07-04T02:14:06.060Z,67.70
2018-07-04T02:16:45.990Z,67.90
2018-07-04T02:19:25.543Z,68.00
2018-07-04T02:22:05.197Z,68.70
2018-07-04T02:24:44.829Z,68.20
2018-07-04T02:27:24.432Z,68.40
2018-07-04T02:30:04.107Z,68.60
2018-07-04T02:32:43.842Z,69.10
2018-07-04T02:35:23.582Z,69.60
2018-07-04T02:38:03.220Z,69.70
2018-07-04T02:40:44.123Z,70.10
2018-07-04T02:43:24.812Z,70.30
2018-07-04T02:46:04.665Z,70.30
2018-07-04T02:48:44.453Z,71.40
2018-07-04T02:51:24.124Z,70.80
2018-07-04T02:54:04.056Z,71.00
2018-07-04T02:56:43.793Z,71.30
2018-07-04T02:59:27.544Z,71.90
2018-07-04T03:02:07.533Z,72.10
2018-07-04T03:04:47.406Z,72.20
2018-07-04T03:07:27.058Z,72.00
2018-07-04T03:10:06.863Z,72.40
2018-07-04T03:12:46.494Z,72.60
2018-07-04T03:15:26.316Z,72.20
2018-07-04T03:31:11.182Z,72.20
2018-07-04T03:33:50.797Z,76.20
2018-07-04T03:36:34.762Z,76.40
2018-07-04T03:39:14.388Z,75.80
2018-07-04T03:41:54.204Z,75.90
2018-07-04T03:44:33.881Z,75.60
2018-07-04T03:47:13.606Z,74.80
2018-07-04T03:49:53.303Z,74.80
2018-07-04T03:52:33.797Z,74.60
2018-07-04T03:55:14.313Z,74.40
2018-07-04T03:57:54.170Z,74.50
2018-07-04T04:00:34.928Z,74.30
2018-07-04T04:03:14.533Z,74.30
2018-07-04T04:05:58.961Z,74.40
2018-07-04T04:08:39.469Z,74.30
2018-07-04T04:11:19.277Z,74.60
2018-07-04T04:13:58.873Z,74.70
2018-07-04T04:16:39.160Z,74.80
2018-07-04T04:19:23.169Z,75.00
2018-07-04T04:22:02.978Z,75.20
2018-07-04T04:24:43.531Z,74.80
2018-07-04T04:27:23.621Z,74.20
2018-07-04T04:30:03.280Z,74.60
2018-07-04T04:32:42.842Z,73.20
2018-07-04T04:35:22.733Z,72.50
2018-07-04T04:38:02.682Z,72.50
2018-07-04T04:40:42.369Z,72.30
2018-07-04T04:43:22.097Z,72.30
2018-07-04T04:46:01.806Z,72.30
2018-07-04T04:48:42.374Z,72.70
2018-07-04T04:51:22.180Z,73.40
2018-07-04T04:54:02.006Z,74.10
2018-07-04T04:56:44.077Z,74.60
2018-07-04T04:59:23.890Z,73.90
2018-07-04T05:02:03.412Z,73.60
2018-07-04T05:04:43.173Z,73.80
2018-07-04T05:07:24.365Z,73.50
2018-07-04T05:10:04.194Z,72.70
2018-07-04T05:12:44.053Z,73.10
2018-07-04T05:15:23.737Z,73.20
2018-07-04T05:18:03.788Z,73.40
2018-07-04T05:20:43.521Z,73.30
2018-07-04T05:33:08.921Z,73.10
2018-07-04T05:35:48.538Z,72.70
2018-07-04T05:38:28.114Z,72.80
2018-07-04T05:41:08.241Z,72.30
2018-07-04T05:43:52.729Z,70.40
2018-07-04T05:46:32.728Z,68.90
2018-07-04T05:49:12.518Z,68.10
2018-07-04T05:51:52.171Z,68.10
2018-07-04T05:54:32.150Z,67.60
2018-07-04T05:57:11.800Z,68.40
2018-07-04T05:59:51.506Z,69.50
2018-07-04T06:02:31.104Z,67.50
2018-07-04T06:05:11.209Z,67.00
2018-07-04T06:07:51.131Z,65.80
2018-07-04T06:10:30.832Z,65.00
2018-07-04T06:13:10.542Z,65.00
2018-07-04T06:15:50.086Z,65.00
2018-07-04T06:18:29.901Z,62.10
2018-07-04T06:21:09.670Z,61.70
2018-07-04T06:23:50.035Z,61.40
2018-07-04T06:26:29.861Z,60.90
2018-07-04T06:29:10.096Z,59.80
2018-07-04T06:31:49.866Z,59.10
2018-07-04T06:34:29.461Z,58.30
2018-07-04T06:37:09.092Z,59.00
2018-07-04T06:39:36.381Z,57.70
2018-07-04T06:42:03.707Z,58.00
2018-07-04T06:44:31.112Z,58.90
2018-07-04T06:46:58.853Z,58.10
2018-07-04T06:49:26.181Z,57.40
2018-07-04T06:51:53.488Z,55.90
2018-07-04T06:54:21.188Z,55.40
2018-07-04T06:56:48.477Z,54.10
2018-07-04T06:59:15.804Z,53.90
2018-07-04T07:01:43.101Z,53.10
2018-07-04T07:04:22.873Z,53.20
2018-07-04T07:07:02.630Z,51.30
2018-07-04T07:09:42.605Z,51.60
2018-07-04T07:12:22.396Z,51.50
2018-07-04T07:15:02.197Z,50.90
2018-07-04T07:17:41.824Z,51.00
2018-07-04T07:20:22.086Z,51.00
2018-07-04T07:23:02.072Z,49.90
2018-07-04T07:25:41.824Z,49.50
2018-07-04T07:28:21.423Z,49.70
2018-07-04T07:31:01.395Z,49.50
2018-07-04T07:33:41.405Z,49.40
2018-07-04T07:36:21.469Z,50.40
2018-07-04T07:39:01.130Z,50.60
2018-07-04T07:41:40.875Z,49.70
2018-07-04T07:44:20.576Z,49.70
2018-07-04T07:47:00.754Z,50.30
2018-07-04T07:49:40.369Z,50.20
2018-07-04T07:52:20.243Z,48.90
2018-07-04T07:54:59.840Z,48.90
2018-07-04T07:57:39.470Z,47.20
2018-07-04T08:00:21.181Z,48.30
2018-07-04T08:03:01.118Z,48.30
2018-07-04T08:05:40.798Z,48.90
2018-07-04T08:08:20.449Z,50.20
2018-07-04T08:11:00.197Z,48.80
2018-07-04T08:13:40.050Z,48.20
2018-07-04T08:16:20.325Z,47.60
2018-07-04T08:19:00.168Z,48.30
2018-07-04T08:21:39.824Z,47.10
2018-07-04T08:24:19.744Z,47.90
2018-07-04T08:26:59.636Z,48.00
2018-07-04T08:29:39.669Z,47.90
2018-07-04T08:32:19.442Z,47.00
2018-07-04T08:34:59.813Z,46.70
2018-07-04T08:37:39.322Z,45.10
2018-07-04T08:40:18.957Z,44.90
2018-07-04T08:42:58.569Z,44.30
2018-07-04T08:45:38.319Z,44.70
2018-07-04T08:48:18.149Z,44.20
2018-07-04T08:50:57.873Z,44.00
2018-07-04T08:56:11.227Z,44.30
2018-07-04T08:58:50.785Z,44.40
2018-07-04T09:01:30.685Z,43.20
2018-07-04T09:04:10.908Z,42.80
2018-07-04T09:06:50.900Z,43.60
2018-07-04T09:09:30.547Z,43.00
2018-07-04T09:12:10.505Z,41.90
2018-07-04T09:14:50.381Z,41.00
2018-07-04T09:17:30.166Z,41.40
2018-07-04T09:20:10.553Z,41.70
2018-07-04T09:22:51.181Z,41.30
2018-07-04T09:25:31.081Z,40.90
2018-07-04T09:28:10.878Z,40.50
2018-07-04T09:30:50.773Z,39.80
2018-07-04T09:33:31.468Z,39.90
2018-07-04T09:36:11.460Z,40.30
2018-07-04T09:38:51.260Z,40.40
2018-07-04T09:41:31.338Z,41.10
2018-07-04T09:44:11.882Z,39.60
2018-07-04T09:46:51.471Z,39.50
2018-07-04T09:49:31.916Z,38.70
2018-07-04T09:52:11.608Z,39.70
2018-07-04T09:57:24.801Z,40.00
2018-07-04T10:00:04.515Z,38.50
2018-07-04T10:02:44.256Z,37.40
2018-07-04T10:05:24.035Z,38.70
2018-07-04T10:08:03.649Z,38.20
2018-07-04T10:10:43.508Z,36.80
2018-07-04T10:13:23.409Z,36.40
2018-07-04T10:16:03.111Z,35.90
2018-07-04T10:18:42.746Z,36.50
2018-07-04T10:21:22.461Z,37.20
2018-07-04T10:24:02.075Z,36.50
2018-07-04T10:26:41.783Z,37.30
2018-07-04T10:29:22.182Z,35.60
2018-07-04T10:32:01.996Z,36.60
2018-07-04T10:34:42.699Z,35.00
2018-07-04T10:37:23.221Z,35.80
2018-07-04T10:40:03.077Z,35.60
2018-07-04T10:42:42.789Z,34.80
2018-07-04T10:45:22.583Z,34.00
2018-07-04T10:48:02.296Z,33.50
2018-07-04T10:50:41.995Z,34.40
2018-07-04T11:03:12.003Z,34.10
2018-07-04T11:05:52.261Z,34.90
2018-07-04T11:08:32.020Z,35.10
2018-07-04T11:11:11.743Z,33.30
2018-07-04T11:13:51.560Z,33.00
2018-07-04T11:16:31.240Z,32.70
2018-07-04T11:19:10.984Z,32.80
2018-07-04T11:21:50.703Z,32.20
2018-07-04T11:24:30.461Z,33.10
2018-07-04T11:27:10.190Z,32.80
2018-07-04T11:29:49.989Z,32.40
2018-07-04T11:32:29.984Z,33.50
2018-07-04T11:48:08.840Z,33.50
2018-07-04T11:50:36.131Z,34.50
2018-07-04T11:53:04.331Z,35.00
2018-07-04T11:55:31.746Z,34.40
2018-07-04T11:57:59.176Z,34.80
2018-07-04T12:00:26.497Z,34.60
2018-07-04T12:02:53.842Z,33.30
2018-07-04T12:05:33.944Z,33.30
2018-07-04T12:08:01.317Z,31.30
2018-07-04T12:10:28.630Z,34.20
2018-07-04T12:12:56.050Z,34.20
2018-07-04T12:15:23.980Z,33.60
2018-07-04T12:17:51.464Z,34.20
2018-07-04T12:20:18.785Z,33.70
2018-07-04T12:22:51.336Z,33.10
2018-07-04T12:25:18.779Z,33.80
2018-07-04T12:27:46.101Z,32.80
2018-07-04T12:30:13.497Z,34.20
2018-07-04T12:32:41.143Z,34.50
2018-07-04T12:35:08.878Z,34.60
2018-07-04T12:37:36.193Z,34.80
2018-07-04T12:40:03.509Z,33.40
2018-07-04T12:42:30.812Z,33.70
2018-07-04T12:44:58.145Z,34.00
2018-07-04T12:47:25.506Z,35.10
2018-07-04T12:49:52.774Z,34.80
2018-07-04T12:52:20.095Z,33.70
2018-07-04T12:54:54.178Z,34.30
2018-07-04T12:57:33.835Z,33.90
2018-07-04T13:00:13.650Z,33.10
2018-07-04T13:02:53.460Z,32.90
2018-07-04T13:05:33.794Z,32.20
2018-07-04T13:08:13.566Z,33.00
2018-07-04T13:10:53.323Z,32.60
2018-07-04T13:13:33.121Z,32.50
2018-07-04T13:16:12.769Z,32.60
2018-07-04T13:18:52.410Z,33.30
2018-07-04T13:21:32.170Z,32.30
2018-07-04T13:24:11.847Z,32.90
2018-07-04T13:26:51.926Z,32.70
2018-07-04T13:29:31.619Z,32.30
2018-07-04T13:32:11.429Z,33.10
2018-07-04T13:34:51.224Z,33.90
2018-07-04T13:37:30.929Z,34.10
2018-07-04T13:40:10.662Z,34.20
2018-07-04T13:42:50.200Z,33.20
2018-07-04T13:45:29.786Z,32.40
2018-07-04T13:48:09.389Z,32.90
2018-07-04T13:50:49.826Z,32.50
2018-07-04T13:53:29.490Z,33.90
2018-07-04T13:56:09.654Z,34.40
2018-07-04T13:58:49.406Z,34.40
2018-07-04T14:01:29.033Z,34.70
2018-07-04T14:04:08.861Z,34.80
2018-07-04T14:06:48.334Z,33.70
2018-07-04T14:09:28.187Z,33.90
2018-07-04T14:12:07.971Z,34.10
2018-07-04T14:14:47.689Z,33.30
2018-07-04T14:17:28.182Z,34.80
2018-07-04T14:23:01.149Z,33.90
2018-07-04T14:25:40.677Z,33.00
2018-07-04T14:28:20.381Z,35.00
2018-07-04T14:31:00.242Z,33.60
2018-07-04T14:33:40.053Z,32.60
2018-07-04T14:36:20.025Z,33.80
2018-07-04T14:38:59.986Z,33.70
2018-07-04T14:41:39.676Z,34.20
2018-07-04T14:44:19.982Z,34.90
2018-07-04T14:46:59.857Z,34.10
2018-07-04T14:49:39.632Z,35.00
2018-07-04T14:52:19.580Z,33.80
2018-07-04T14:54:59.229Z,35.00
2018-07-04T14:57:43.466Z,34.80
2018-07-04T15:00:23.532Z,34.40
2018-07-04T15:03:03.763Z,35.40
2018-07-04T15:05:43.447Z,35.80
2018-07-04T15:08:23.184Z,35.70
2018-07-04T15:11:02.777Z,36.40
2018-07-04T15:13:43.006Z,35.90
2018-07-04T15:16:22.828Z,36.10
2018-07-04T15:19:03.078Z,35.60
2018-07-04T15:21:43.145Z,35.60
2018-07-04T15:24:23.241Z,36.80
2018-07-04T15:27:03.979Z,36.50
2018-07-04T15:29:43.893Z,36.80
2018-07-04T15:32:23.766Z,37.10
2018-07-04T15:35:03.461Z,37.90
2018-07-04T15:37:43.223Z,37.00
2018-07-04T15:40:22.894Z,36.00
2018-07-04T15:43:02.716Z,37.70
2018-07-04T15:45:42.582Z,37.00
2018-07-04T15:48:23.105Z,36.00
2018-07-04T15:51:02.857Z,37.00
2018-07-04T15:53:42.947Z,36.70
2018-07-04T15:56:22.859Z,37.20
2018-07-04T15:59:02.656Z,36.70
2018-07-04T16:01:42.200Z,35.90
2018-07-04T16:04:21.829Z,35.70
2018-07-04T16:07:01.640Z,35.30
2018-07-04T16:09:41.517Z,35.60
2018-07-04T16:12:25.264Z,36.00
2018-07-04T16:15:05.241Z,35.80
2018-07-04T16:17:44.991Z,35.70
2018-07-04T16:20:24.709Z,35.40
2018-07-04T16:23:05.181Z,35.20
2018-07-04T16:25:44.893Z,35.40
2018-07-04T16:28:24.649Z,36.00
2018-07-04T16:31:04.343Z,36.80
2018-07-04T16:33:44.039Z,35.80
2018-07-04T16:36:24.283Z,36.30
2018-07-04T16:39:04.705Z,36.80
2018-07-04T16:41:44.870Z,36.90
2018-07-04T16:44:24.614Z,37.00
2018-07-04T16:47:04.173Z,37.20
2018-07-04T16:49:43.840Z,38.10
2018-07-04T16:52:23.492Z,38.30
2018-07-04T16:55:03.260Z,37.90
2018-07-04T16:57:43.298Z,38.40
2018-07-04T17:00:23.314Z,40.70
2018-07-04T17:03:03.097Z,41.60
2018-07-04T17:05:42.738Z,37.60
2018-07-04T17:08:22.250Z,38.70
2018-07-04T17:11:01.931Z,36.90
2018-07-04T17:13:41.633Z,39.30
2018-07-04T17:16:21.416Z,37.10
2018-07-04T17:19:01.034Z,37.50
2018-07-04T17:21:40.894Z,38.90
2018-07-04T17:24:21.431Z,40.20
2018-07-04T17:27:01.034Z,38.50
2018-07-04T17:29:40.533Z,39.30
2018-07-04T17:32:20.204Z,39.80
2018-07-04T17:34:59.714Z,39.60
2018-07-04T17:37:39.455Z,39.80
2018-07-04T17:40:19.167Z,39.60
2018-07-04T17:42:58.799Z,40.90
2018-07-04T17:45:38.473Z,41.30
2018-07-04T17:48:22.324Z,41.90
2018-07-04T17:51:02.215Z,40.60
2018-07-04T17:53:42.321Z,41.00
2018-07-04T17:56:22.096Z,40.80
2018-07-04T18:01:35.555Z,41.20
2018-07-04T18:04:15.358Z,41.10
2018-07-04T18:06:55.137Z,40.40
2018-07-04T18:09:34.866Z,40.30
2018-07-04T18:12:14.870Z,41.00
2018-07-04T18:14:54.728Z,41.00
2018-07-04T18:17:34.390Z,41.20
2018-07-04T18:20:14.225Z,40.70
2018-07-04T18:22:54.066Z,41.30
2018-07-04T18:25:33.904Z,41.10
2018-07-04T18:28:13.592Z,41.10
2018-07-04T18:30:53.686Z,41.20
2018-07-04T18:33:33.346Z,41.90
2018-07-04T18:36:12.949Z,41.90
2018-07-04T18:38:52.614Z,41.70
2018-07-04T18:41:32.423Z,41.80
2018-07-04T18:44:12.097Z,42.20
2018-07-04T18:46:51.864Z,42.20
2018-07-04T18:49:31.457Z,43.40
2018-07-04T18:52:11.336Z,43.30
2018-07-04T18:54:50.930Z,42.70
2018-07-04T18:57:30.484Z,42.70
2018-07-04T19:00:10.161Z,44.40
2018-07-04T19:02:49.827Z,44.80
2018-07-04T19:05:29.527Z,44.30
2018-07-04T19:08:10.012Z,44.40
2018-07-04T19:10:49.734Z,44.30
2018-07-04T19:13:29.517Z,44.60
2018-07-04T19:16:09.189Z,44.40
2018-07-04T19:18:49.106Z,44.50
2018-07-04T19:21:28.958Z,45.20
2018-07-04T19:24:08.650Z,45.30
2018-07-04T19:26:48.272Z,46.30
2018-07-04T19:29:28.184Z,46.60
2018-07-04T19:32:07.931Z,47.10
2018-07-04T19:37:25.752Z,48.60
2018-07-04T19:40:05.569Z,49.60
2018-07-04T19:42:45.278Z,48.90
2018-07-04T19:45:25.532Z,48.30
2018-07-04T19:48:05.300Z,48.70
2018-07-04T19:50:45.086Z,49.40
2018-07-04T19:53:24.876Z,50.40
2018-07-04T19:56:04.601Z,49.80
2018-07-04T19:58:44.178Z,50.10
2018-07-04T20:01:23.984Z,50.50
2018-07-04T20:04:04.112Z,49.80
2018-07-04T20:06:43.817Z,50.00
2018-07-04T20:09:23.448Z,49.80
2018-07-04T20:12:03.131Z,50.10
2018-07-04T20:14:43.536Z,50.60
2018-07-04T20:17:23.373Z,51.40
2018-07-04T20:20:03.128Z,52.50
2018-07-04T20:22:42.813Z,50.50
2018-07-04T20:25:22.639Z,50.70
2018-07-04T20:28:02.554Z,49.60
2018-07-04T20:30:42.334Z,48.30
2018-07-04T20:33:22.128Z,47.40
2018-07-04T20:36:02.189Z,48.30
2018-07-04T20:38:41.909Z,48.60
2018-07-04T20:41:21.555Z,48.80
2018-07-04T20:44:01.239Z,49.10
2018-07-04T20:46:41.274Z,49.20
2018-07-04T20:49:21.070Z,49.60
2018-07-04T20:52:00.809Z,48.80
2018-07-04T20:54:44.654Z,49.60
2018-07-04T20:57:24.372Z,49.60
2018-07-04T21:00:04.157Z,50.50
2018-07-04T21:02:43.781Z,49.80
2018-07-04T21:05:23.650Z,50.60
2018-07-04T21:08:03.501Z,51.30
2018-07-04T21:10:43.294Z,51.80
2018-07-04T21:13:23.048Z,52.20
2018-07-04T21:16:02.817Z,52.20
2018-07-04T21:18:42.647Z,51.70
2018-07-04T21:21:22.312Z,50.90
2018-07-04T21:24:02.959Z,50.60
2018-07-04T21:26:42.753Z,50.70
2018-07-04T21:29:23.170Z,50.40
2018-07-04T21:32:02.982Z,49.70
2018-07-04T21:34:42.789Z,50.30
2018-07-04T21:37:22.336Z,50.30
2018-07-04T21:42:36.265Z,50.60
2018-07-04T21:45:16.030Z,49.80
2018-07-04T21:47:55.633Z,49.80
2018-07-04T21:50:35.437Z,49.60
2018-07-04T21:53:15.325Z,49.90
2018-07-04T21:55:55.177Z,49.50
2018-07-04T21:58:34.871Z,49.70
2018-07-04T22:01:14.525Z,50.10
2018-07-04T22:03:54.470Z,49.70
2018-07-04T22:06:34.164Z,50.00
2018-07-04T22:09:13.906Z,49.60
2018-07-04T22:11:53.711Z,49.30
2018-07-04T22:14:33.273Z,49.40
2018-07-04T22:17:13.157Z,50.40
2018-07-04T22:19:52.829Z,49.80
2018-07-04T22:22:32.588Z,49.80
2018-07-04T22:25:12.430Z,49.70
2018-07-04T22:27:53.152Z,49.80
2018-07-04T22:30:33.520Z,49.80
2018-07-04T22:33:13.178Z,50.10
2018-07-04T22:35:52.707Z,50.10
2018-07-04T22:38:32.600Z,50.20
2018-07-04T22:41:12.465Z,50.40
2018-07-04T22:43:52.384Z,49.70
2018-07-04T22:46:32.222Z,49.70
2018-07-04T22:49:12.275Z,49.50
2018-07-04T22:51:52.768Z,49.50
2018-07-04T22:57:06.270Z,49.50
2018-07-04T22:59:46.044Z,50.10
2018-07-04T23:04:59.674Z,49.90
2018-07-04T23:07:39.678Z,50.20
2018-07-04T23:10:19.468Z,50.70
2018-07-04T23:12:59.220Z,50.80
2018-07-04T23:15:38.972Z,50.80
2018-07-04T23:18:18.736Z,50.70
2018-07-04T23:20:59.161Z,50.70
2018-07-04T23:23:39.096Z,50.90
2018-07-04T23:26:18.801Z,50.70
2018-07-04T23:28:58.524Z,50.60
2018-07-04T23:41:27.801Z,50.90
2018-07-04T23:44:07.600Z,51.80
2018-07-04T23:46:47.389Z,51.90
2018-07-04T23:49:27.087Z,52.10
2018-07-04T23:52:07.124Z,51.90
2018-07-04T23:54:46.889Z,51.60
2018-07-04T23:57:27.069Z,51.80
