createdAt,value
2024-05-09T00:00:31.663Z,15.95
2024-05-09T00:03:09.906Z,12.85
2024-05-09T00:05:38.394Z,12.85
2024-05-09T00:08:05.922Z,8.88
2024-05-09T00:10:37.197Z,12.32
2024-05-09T00:13:06.295Z,12.13
2024-05-09T00:15:33.618Z,19.45
2024-05-09T00:18:00.941Z,18.08
2024-05-09T00:20:37.696Z,10.98
2024-05-09T00:23:08.038Z,11.13
2024-05-09T00:25:35.576Z,9.75
2024-05-09T00:28:02.718Z,8.57
2024-05-09T00:30:34.506Z,8.80
2024-05-09T00:33:04.252Z,13.02
2024-05-09T00:35:34.526Z,14.38
2024-05-09T00:38:01.575Z,9.13
2024-05-09T00:40:38.750Z,9.40
2024-05-09T00:43:08.192Z,13.40
2024-05-09T00:45:35.162Z,13.20
2024-05-09T00:48:04.004Z,17.52
2024-05-09T00:53:09.872Z,20.95
2024-05-09T00:55:38.848Z,15.25
2024-05-09T01:00:39.058Z,18.70
2024-05-09T01:03:08.444Z,14.05
2024-05-09T01:05:37.818Z,13.18
2024-05-09T01:08:08.610Z,17.02
2024-05-09T01:10:36.628Z,17.23
2024-05-09T01:13:04.660Z,21.00
2024-05-09T01:15:32.067Z,15.73
2024-05-09T01:18:01.154Z,15.20
2024-05-09T01:20:37.490Z,17.73
2024-05-09T01:23:12.441Z,18.92
2024-05-09T01:25:40.008Z,15.07
2024-05-09T01:28:07.336Z,20.15
2024-05-09T01:30:36.686Z,16.30
2024-05-09T01:33:06.474Z,18.17
2024-05-09T01:35:35.072Z,17.10
2024-05-09T01:38:02.176Z,12.80
2024-05-09T01:40:37.571Z,14.68
2024-05-09T01:43:07.132Z,15.57
2024-05-09T01:45:34.011Z,16.05
2024-05-09T01:48:01.295Z,20.92
2024-05-09T01:50:37.786Z,11.80
2024-05-09T01:53:08.342Z,16.92
2024-05-09T01:55:38.081Z,11.45
2024-05-09T01:58:05.327Z,16.05
2024-05-09T02:00:38.888Z,11.80
2024-05-09T02:03:09.312Z,12.80
2024-05-09T02:05:36.637Z,16.15
2024-05-09T02:08:04.135Z,10.30
2024-05-09T02:10:32.972Z,13.38
2024-05-09T02:13:03.030Z,13.90
2024-05-09T02:15:29.811Z,11.00
2024-05-09T02:17:56.903Z,9.90
2024-05-09T02:20:33.057Z,17.00
2024-05-09T02:25:30.163Z,12.85
2024-05-09T02:27:57.016Z,13.88
2024-05-09T02:30:36.162Z,12.20
2024-05-09T02:33:08.062Z,12.20
2024-05-09T02:35:38.506Z,11.55
2024-05-09T02:38:05.492Z,13.18
2024-05-09T02:40:37.328Z,15.57
2024-05-09T02:43:06.306Z,11.82
2024-05-09T02:45:36.204Z,11.88
2024-05-09T02:48:03.339Z,13.63
2024-05-09T02:50:37.306Z,14.07
2024-05-09T02:53:06.670Z,16.33
2024-05-09T02:55:34.163Z,11.23
2024-05-09T02:58:00.955Z,12.80
2024-05-09T03:00:36.673Z,13.52
2024-05-09T03:03:12.078Z,14.27
2024-05-09T03:05:41.213Z,12.43
2024-05-09T03:08:08.542Z,10.10
2024-05-09T03:10:37.763Z,13.15
2024-05-09T03:13:06.779Z,11.90
2024-05-09T03:15:33.554Z,10.70
2024-05-09T03:18:00.613Z,9.98
2024-05-09T03:20:34.350Z,8.02
2024-05-09T03:23:03.274Z,9.48
2024-05-09T03:25:30.258Z,8.60
2024-05-09T03:27:57.026Z,9.90
2024-05-09T03:30:31.070Z,9.85
2024-05-09T03:33:10.209Z,8.18
2024-05-09T03:35:40.040Z,8.23
2024-05-09T03:38:09.975Z,8.70
2024-05-09T03:40:43.839Z,9.52
2024-05-09T03:43:10.650Z,7.43
2024-05-09T03:45:37.408Z,8.40
2024-05-09T03:48:04.636Z,8.85
2024-05-09T03:50:35.503Z,7.75
2024-05-09T03:53:09.366Z,7.13
2024-05-09T03:55:36.271Z,9.95
2024-05-09T03:58:03.233Z,7.38
2024-05-09T04:00:36.836Z,8.70
2024-05-09T04:03:07.696Z,9.50
2024-05-09T04:05:37.077Z,8.48
2024-05-09T04:08:07.877Z,8.10
2024-05-09T04:10:35.450Z,6.30
2024-05-09T04:13:03.176Z,7.63
2024-05-09T04:15:30.429Z,7.45
2024-05-09T04:17:57.625Z,7.50
2024-05-09T04:20:34.016Z,9.10
2024-05-09T04:23:12.029Z,8.32
2024-05-09T04:25:42.004Z,8.80
2024-05-09T04:28:08.823Z,13.57
2024-05-09T04:30:39.268Z,8.73
2024-05-09T04:33:10.726Z,15.55
2024-05-09T04:35:39.481Z,11.68
2024-05-09T04:38:09.280Z,10.52
2024-05-09T04:40:37.370Z,13.45
2024-05-09T04:43:05.628Z,15.32
2024-05-09T04:45:32.799Z,16.27
2024-05-09T04:47:59.972Z,13.02
2024-05-09T04:50:35.577Z,13.32
2024-05-09T04:53:10.407Z,11.47
2024-05-09T04:55:38.693Z,9.98
2024-05-09T04:58:08.442Z,8.88
2024-05-09T05:00:38.003Z,9.95
2024-05-09T05:03:08.436Z,8.02
2024-05-09T05:05:39.142Z,8.77
2024-05-09T05:08:11.104Z,9.65
2024-05-09T05:10:37.939Z,9.57
2024-05-09T05:13:05.014Z,8.73
2024-05-09T05:15:31.772Z,10.40
2024-05-09T05:17:58.736Z,11.98
2024-05-09T05:20:32.701Z,12.15
2024-05-09T05:23:00.928Z,10.82
2024-05-09T05:25:30.524Z,10.32
2024-05-09T05:27:57.307Z,12.85
2024-05-09T05:30:29.094Z,10.05
2024-05-09T05:33:01.266Z,7.68
2024-05-09T05:35:28.445Z,11.88
2024-05-09T05:37:55.646Z,12.50
2024-05-09T05:40:32.009Z,11.55
2024-05-09T05:43:05.368Z,14.25
2024-05-09T05:45:32.881Z,9.07
2024-05-09T05:47:59.918Z,10.00
2024-05-09T05:50:32.700Z,11.02
2024-05-09T05:53:03.340Z,10.80
2024-05-09T05:55:30.282Z,12.20
2024-05-09T05:57:57.049Z,12.13
2024-05-09T06:00:34.344Z,11.73
2024-05-09T06:03:05.776Z,16.10
2024-05-09T06:05:33.084Z,14.13
2024-05-09T06:08:00.208Z,11.73
2024-05-09T06:10:36.996Z,15.27
2024-05-09T06:13:06.652Z,13.27
2024-05-09T06:15:36.089Z,12.75
2024-05-09T06:18:05.293Z,14.93
2024-05-09T06:20:36.432Z,17.85
2024-05-09T06:23:05.555Z,17.63
2024-05-09T06:25:32.787Z,16.67
2024-05-09T06:28:00.802Z,18.00
2024-05-09T06:30:36.614Z,19.13
2024-05-09T06:33:11.828Z,21.58
2024-05-09T06:35:41.017Z,15.32
2024-05-09T06:38:08.206Z,17.58
2024-05-09T06:40:38.521Z,18.30
2024-05-09T06:43:10.896Z,17.83
2024-05-09T06:45:37.896Z,19.50
2024-05-09T06:48:05.866Z,19.52
2024-05-09T06:50:38.264Z,14.77
2024-05-09T06:53:06.584Z,16.55
2024-05-09T06:55:33.439Z,14.18
2024-05-09T06:58:00.495Z,15.70
2024-05-09T07:00:35.247Z,19.17
2024-05-09T07:03:08.016Z,17.95
2024-05-09T07:05:37.754Z,13.35
2024-05-09T07:08:06.051Z,13.60
2024-05-09T07:10:35.484Z,15.05
2024-05-09T07:13:03.400Z,12.85
2024-05-09T07:15:30.409Z,13.50
2024-05-09T07:17:57.395Z,14.15
2024-05-09T07:20:32.344Z,12.48
2024-05-09T07:23:04.760Z,10.98
2024-05-09T07:25:31.756Z,13.68
2024-05-09T07:27:59.105Z,13.82
2024-05-09T07:30:31.066Z,17.13
2024-05-09T07:33:01.621Z,12.77
2024-05-09T07:35:29.328Z,10.40
2024-05-09T07:37:56.444Z,15.45
2024-05-09T07:40:33.104Z,13.55
2024-05-09T07:43:03.252Z,12.07
2024-05-09T07:45:46.006Z,13.85
2024-05-09T07:53:38.431Z,16.63
2024-05-09T07:56:10.166Z,11.93
2024-05-09T07:58:38.593Z,13.48
2024-05-09T08:01:05.702Z,13.57
2024-05-09T08:03:34.240Z,12.85
2024-05-09T08:06:01.241Z,11.80
2024-05-09T08:08:28.014Z,14.10
2024-05-09T08:10:54.907Z,10.82
2024-05-09T08:13:24.416Z,10.43
2024-05-09T08:15:51.257Z,11.65
2024-05-09T08:18:18.341Z,10.15
2024-05-09T08:20:49.037Z,9.55
2024-05-09T08:23:15.990Z,13.07
2024-05-09T08:25:42.842Z,12.75
2024-05-09T08:28:10.464Z,12.82
2024-05-09T08:30:40.200Z,11.15
2024-05-09T08:33:07.926Z,11.40
2024-05-09T08:35:35.406Z,10.45
2024-05-09T08:38:02.835Z,13.30
2024-05-09T08:40:34.854Z,11.25
2024-05-09T08:43:07.495Z,11.93
2024-05-09T08:45:37.027Z,10.98
2024-05-09T08:48:08.558Z,13.80
2024-05-09T08:50:40.383Z,12.05
2024-05-09T08:53:07.648Z,10.52
2024-05-09T08:55:36.779Z,13.00
2024-05-09T08:58:07.168Z,10.45
2024-05-09T09:00:37.215Z,12.57
2024-05-09T09:03:09.603Z,12.07
2024-05-09T09:05:38.690Z,9.30
2024-05-09T09:08:08.225Z,9.05
2024-05-09T09:10:35.653Z,9.05
2024-05-09T09:13:03.183Z,9.20
2024-05-09T09:15:30.057Z,10.00
2024-05-09T09:17:57.835Z,8.35
2024-05-09T09:20:34.216Z,10.40
2024-05-09T09:23:04.203Z,9.80
2024-05-09T09:25:31.351Z,9.82
2024-05-09T09:27:58.514Z,8.73
2024-05-09T09:30:34.920Z,8.23
2024-05-09T09:35:34.354Z,9.48
2024-05-09T09:38:02.926Z,8.77
2024-05-09T09:40:35.995Z,9.57
2024-05-09T09:43:10.176Z,11.13
2024-05-09T09:45:39.733Z,8.52
2024-05-09T09:48:10.200Z,6.45
2024-05-09T09:50:41.483Z,9.13
2024-05-09T09:53:09.566Z,8.82
2024-05-09T09:55:37.339Z,6.18
2024-05-09T10:00:37.917Z,10.68
2024-05-09T10:03:05.183Z,7.70
2024-05-09T10:05:33.503Z,7.90
2024-05-09T10:08:05.619Z,8.55
2024-05-09T10:10:33.627Z,10.80
2024-05-09T10:13:02.806Z,7.63
2024-05-09T10:18:04.814Z,9.68
2024-05-09T10:20:40.035Z,8.43
2024-05-09T10:26:04.347Z,6.38
2024-05-09T10:28:32.903Z,10.35
2024-05-09T10:31:02.600Z,8.73
2024-05-09T10:33:36.629Z,7.63
2024-05-09T10:36:03.835Z,7.60
2024-05-09T10:38:31.247Z,10.25
2024-05-09T10:41:03.388Z,11.13
2024-05-09T10:43:31.358Z,9.85
2024-05-09T10:45:58.195Z,8.68
2024-05-09T10:48:25.936Z,8.43
2024-05-09T10:50:53.428Z,7.00
2024-05-09T10:53:20.206Z,8.13
2024-05-09T10:55:55.944Z,6.75
2024-05-09T10:58:25.895Z,8.68
2024-05-09T11:00:54.242Z,8.13
2024-05-09T11:03:23.161Z,7.78
2024-05-09T11:05:50.748Z,8.98
2024-05-09T11:08:18.733Z,8.55
2024-05-09T11:10:45.841Z,9.38
2024-05-09T11:13:13.039Z,8.90
2024-05-09T11:15:42.890Z,6.45
2024-05-09T11:18:24.449Z,8.60
2024-05-09T11:20:53.028Z,9.63
2024-05-09T11:23:21.165Z,7.60
2024-05-09T11:25:51.628Z,9.27
2024-05-09T11:28:18.952Z,10.25
2024-05-09T11:30:50.353Z,9.38
2024-05-09T11:33:18.854Z,8.60
2024-05-09T11:35:47.067Z,9.23
2024-05-09T11:38:14.224Z,8.20
2024-05-09T11:40:41.815Z,6.78
2024-05-09T11:43:08.869Z,9.15
2024-05-09T11:45:36.107Z,8.23
2024-05-09T11:48:06.903Z,7.18
2024-05-09T11:50:35.912Z,8.50
2024-05-09T11:53:03.359Z,10.05
2024-05-09T11:55:30.320Z,10.18
2024-05-09T11:57:57.363Z,8.05
2024-05-09T12:00:33.622Z,6.82
2024-05-09T12:03:06.653Z,7.55
2024-05-09T12:05:34.568Z,7.85
2024-05-09T12:08:02.144Z,7.55
2024-05-09T12:10:33.634Z,6.53
2024-05-09T12:13:04.155Z,7.10
2024-05-09T12:15:32.752Z,7.10
2024-05-09T12:18:02.722Z,7.50
2024-05-09T12:20:37.717Z,6.95
2024-05-09T12:23:08.244Z,7.40
2024-05-09T12:25:36.441Z,7.57
2024-05-09T12:28:03.657Z,7.25
2024-05-09T12:30:36.689Z,8.88
2024-05-09T12:33:07.972Z,9.95
2024-05-09T12:35:37.853Z,10.23
2024-05-09T12:38:05.080Z,6.18
2024-05-09T12:40:36.650Z,7.90
2024-05-09T12:43:07.086Z,7.47
2024-05-09T12:48:01.387Z,7.70
2024-05-09T12:50:32.731Z,8.30
2024-05-09T12:53:04.702Z,8.27
2024-05-09T12:55:40.425Z,7.45
2024-05-09T12:58:15.560Z,7.22
2024-05-09T13:00:42.887Z,9.98
2024-05-09T13:03:09.904Z,8.73
2024-05-09T13:05:36.849Z,7.53
2024-05-09T13:08:07.599Z,6.75
2024-05-09T13:10:34.478Z,10.20
2024-05-09T13:13:02.134Z,7.00
2024-05-09T13:15:29.808Z,8.18
2024-05-09T13:18:00.286Z,8.63
2024-05-09T13:20:33.412Z,8.18
2024-05-09T13:23:03.102Z,8.93
2024-05-09T13:25:32.910Z,8.73
2024-05-09T13:28:00.056Z,8.88
2024-05-09T13:30:35.518Z,20.13
2024-05-09T13:33:07.382Z,7.43
2024-05-09T13:35:35.436Z,9.02
2024-05-09T13:38:03.351Z,13.50
2024-05-09T13:40:35.468Z,17.52
2024-05-09T13:43:03.584Z,6.38
2024-05-09T13:45:30.619Z,10.25
2024-05-09T13:47:57.816Z,7.50
2024-05-09T13:50:33.129Z,8.82
2024-05-09T13:53:03.005Z,7.27
2024-05-09T13:55:32.482Z,8.70
2024-05-09T13:57:59.500Z,6.53
2024-05-09T14:00:40.666Z,6.47
2024-05-09T14:03:12.287Z,7.63
2024-05-09T14:05:39.401Z,8.73
2024-05-09T14:08:06.691Z,6.70
2024-05-09T14:10:36.584Z,8.45
2024-05-09T14:13:03.651Z,6.35
2024-05-09T14:15:30.539Z,9.27
2024-05-09T14:17:57.524Z,8.10
2024-05-09T14:20:30.888Z,9.60
2024-05-09T14:22:59.088Z,10.82
2024-05-09T14:25:27.672Z,9.60
2024-05-09T14:27:57.578Z,8.65
2024-05-09T14:30:31.192Z,7.40
2024-05-09T14:33:04.141Z,8.82
2024-05-09T14:35:31.268Z,9.02
2024-05-09T14:37:58.518Z,7.68
2024-05-09T14:40:36.746Z,8.98
2024-05-09T14:43:12.251Z,6.80
2024-05-09T14:45:39.896Z,6.25
2024-05-09T14:48:08.009Z,6.57
2024-05-09T14:50:38.362Z,8.98
2024-05-09T14:53:07.823Z,9.80
2024-05-09T14:55:36.703Z,8.15
2024-05-09T14:58:05.757Z,7.47
2024-05-09T15:00:41.245Z,6.93
2024-05-09T15:03:11.397Z,7.47
2024-05-09T15:05:38.422Z,5.63
2024-05-09T15:08:06.981Z,5.15
2024-05-09T15:10:36.194Z,8.75
2024-05-09T15:13:04.926Z,7.43
2024-05-09T15:15:32.061Z,7.88
2024-05-09T15:18:01.758Z,8.05
2024-05-09T15:20:34.602Z,7.15
2024-05-09T15:23:04.612Z,7.15
2024-05-09T15:25:33.234Z,6.30
2024-05-09T15:28:00.262Z,7.82
2024-05-09T15:30:31.517Z,7.15
2024-05-09T15:33:03.361Z,8.80
2024-05-09T15:35:30.473Z,9.45
2024-05-09T15:37:57.316Z,8.93
2024-05-09T15:40:34.415Z,6.63
2024-05-09T15:43:06.383Z,7.32
2024-05-09T15:45:34.245Z,6.97
2024-05-09T15:48:04.690Z,8.63
2024-05-09T15:50:37.507Z,7.75
2024-05-09T15:53:08.419Z,7.28
2024-05-09T15:55:36.117Z,7.70
2024-05-09T15:58:04.380Z,8.82
2024-05-09T16:03:04.723Z,8.40
2024-05-09T16:05:31.675Z,9.15
2024-05-09T16:07:58.879Z,9.73
2024-05-09T16:10:31.503Z,9.98
2024-05-09T16:12:59.784Z,9.48
2024-05-09T16:15:26.581Z,9.25
2024-05-09T16:17:56.468Z,8.88
2024-05-09T16:20:34.735Z,9.73
2024-05-09T16:23:06.935Z,8.95
2024-05-09T16:25:33.835Z,8.00
2024-05-09T16:28:00.829Z,9.13
2024-05-09T16:30:34.104Z,8.90
2024-05-09T16:33:02.917Z,11.57
2024-05-09T16:35:32.861Z,23.15
2024-05-09T16:38:01.688Z,9.35
2024-05-09T16:40:36.350Z,11.43
2024-05-09T16:43:07.168Z,9.90
2024-05-09T16:45:34.388Z,9.20
2024-05-09T16:48:01.684Z,10.27
2024-05-09T16:50:33.126Z,9.70
2024-05-09T16:53:06.274Z,11.55
2024-05-09T16:55:34.130Z,12.32
2024-05-09T16:58:01.883Z,12.05
2024-05-09T17:00:38.320Z,10.57
2024-05-09T17:03:10.645Z,12.63
2024-05-09T17:08:08.918Z,11.10
2024-05-09T17:10:36.325Z,9.63
2024-05-09T17:13:05.145Z,12.10
2024-05-09T17:15:33.769Z,11.30
2024-05-09T17:18:01.629Z,13.80
2024-05-09T17:20:33.559Z,13.85
2024-05-09T17:23:04.072Z,12.48
2024-05-09T17:25:33.926Z,13.40
2024-05-09T17:28:02.038Z,12.27
2024-05-09T17:30:34.698Z,10.68
2024-05-09T17:33:05.085Z,10.43
2024-05-09T17:35:32.312Z,10.75
2024-05-09T17:37:59.337Z,11.23
2024-05-09T17:40:32.611Z,10.48
2024-05-09T17:43:05.954Z,9.23
2024-05-09T17:45:33.774Z,13.13
2024-05-09T17:48:01.663Z,10.50
2024-05-09T17:50:35.147Z,10.88
2024-05-09T17:53:04.603Z,14.65
2024-05-09T17:55:31.693Z,13.85
2024-05-09T17:57:58.706Z,12.93
2024-05-09T18:00:36.674Z,12.40
2024-05-09T18:03:07.279Z,11.68
2024-05-09T18:05:35.029Z,11.20
2024-05-09T18:08:02.355Z,13.52
2024-05-09T18:10:35.623Z,13.75
2024-05-09T18:13:06.256Z,11.98
2024-05-09T18:15:36.485Z,10.03
2024-05-09T18:18:04.507Z,11.88
2024-05-09T18:20:40.224Z,12.93
2024-05-09T18:23:11.206Z,10.02
2024-05-09T18:25:38.178Z,13.60
2024-05-09T18:28:06.397Z,11.90
2024-05-09T18:30:37.332Z,13.52
2024-05-09T18:33:06.703Z,11.50
2024-05-09T18:35:34.947Z,9.40
2024-05-09T18:38:01.914Z,11.30
2024-05-09T18:40:34.126Z,11.93
2024-05-09T18:43:05.489Z,8.82
2024-05-09T18:45:37.486Z,11.68
2024-05-09T18:48:06.518Z,13.77
2024-05-09T18:50:37.719Z,11.57
2024-05-09T18:53:07.350Z,13.15
2024-05-09T18:55:34.221Z,11.30
2024-05-09T18:58:01.345Z,11.57
2024-05-09T19:00:34.680Z,10.88
2024-05-09T19:03:07.509Z,11.55
2024-05-09T19:05:36.050Z,12.18
2024-05-09T19:08:03.543Z,13.98
2024-05-09T19:10:34.429Z,12.43
2024-05-09T19:13:06.501Z,10.18
2024-05-09T19:15:38.022Z,9.68
2024-05-09T19:18:08.163Z,10.10
2024-05-09T19:20:36.574Z,9.93
2024-05-09T19:23:04.968Z,9.88
2024-05-09T19:25:32.563Z,13.25
2024-05-09T19:27:59.621Z,15.27
2024-05-09T19:30:36.368Z,10.68
2024-05-09T19:33:11.578Z,11.38
2024-05-09T19:35:39.585Z,10.32
2024-05-09T19:38:06.576Z,10.52
2024-05-09T19:40:34.790Z,9.60
2024-05-09T19:43:03.378Z,9.30
2024-05-09T19:45:31.089Z,10.82
2024-05-09T19:47:58.479Z,11.65
2024-05-09T19:50:36.882Z,10.95
2024-05-09T19:53:09.131Z,10.70
2024-05-09T19:55:35.948Z,14.40
2024-05-09T19:58:05.210Z,11.32
2024-05-09T20:00:36.528Z,10.38
2024-05-09T20:03:05.995Z,9.07
2024-05-09T20:05:36.934Z,10.93
2024-05-09T20:08:04.970Z,8.85
2024-05-09T20:10:34.201Z,9.00
2024-05-09T20:13:03.098Z,8.63
2024-05-09T20:15:30.688Z,10.07
2024-05-09T20:17:57.718Z,8.43
2024-05-09T20:20:33.427Z,9.48
2024-05-09T20:23:08.236Z,9.93
2024-05-09T20:25:35.211Z,9.20
2024-05-09T20:28:02.098Z,8.73
2024-05-09T20:30:32.636Z,9.43
2024-05-09T20:33:03.868Z,8.88
2024-05-09T20:35:31.970Z,9.23
2024-05-09T20:37:59.250Z,8.93
2024-05-09T20:40:33.189Z,7.55
2024-05-09T20:43:04.169Z,7.57
2024-05-09T20:45:31.267Z,7.35
2024-05-09T20:47:58.328Z,7.40
2024-05-09T20:50:35.623Z,6.93
2024-05-09T20:53:08.140Z,8.27
2024-05-09T20:55:37.638Z,8.68
2024-05-09T20:58:04.990Z,7.75
2024-05-09T21:00:39.043Z,7.95
2024-05-09T21:03:10.176Z,8.02
2024-05-09T21:05:37.215Z,8.43
2024-05-09T21:08:04.702Z,7.82
2024-05-09T21:10:33.466Z,9.32
2024-05-09T21:13:04.570Z,13.32
2024-05-09T21:15:32.074Z,6.47
2024-05-09T21:17:59.212Z,8.65
2024-05-09T21:20:31.248Z,7.60
2024-05-09T21:22:59.618Z,7.18
2024-05-09T21:25:26.506Z,8.73
2024-05-09T21:27:53.549Z,7.65
2024-05-09T21:30:32.476Z,6.47
2024-05-09T21:33:07.716Z,11.68
2024-05-09T21:35:34.738Z,6.95
2024-05-09T21:38:01.542Z,6.20
2024-05-09T21:40:34.194Z,9.57
2024-05-09T21:43:03.483Z,6.70
2024-05-09T21:45:33.566Z,6.57
2024-05-09T21:48:00.549Z,6.60
2024-05-09T21:50:36.316Z,6.35
2024-05-09T21:53:07.470Z,8.50
2024-05-09T21:55:34.478Z,8.88
2024-05-09T21:58:01.534Z,6.72
2024-05-09T22:00:35.213Z,6.63
2024-05-09T22:03:08.473Z,7.93
2024-05-09T22:05:36.521Z,8.48
2024-05-09T22:08:03.812Z,7.88
2024-05-09T22:10:34.581Z,8.02
2024-05-09T22:13:03.523Z,10.40
2024-05-09T22:15:31.673Z,13.63
2024-05-09T22:17:58.516Z,9.85
2024-05-09T22:20:34.508Z,8.68
2024-05-09T22:23:05.360Z,10.52
2024-05-09T22:25:32.807Z,8.70
2024-05-09T22:28:00.593Z,10.07
2024-05-09T22:30:34.951Z,8.10
2024-05-09T22:33:06.836Z,9.93
2024-05-09T22:35:36.512Z,7.82
2024-05-09T22:38:03.601Z,8.32
2024-05-09T22:40:39.103Z,7.65
2024-05-09T22:43:16.172Z,6.20
2024-05-09T22:45:43.030Z,8.02
2024-05-09T22:48:10.171Z,6.65
2024-05-09T22:50:40.341Z,8.23
2024-05-09T22:53:07.104Z,6.18
2024-05-09T22:55:33.910Z,5.95
2024-05-09T22:58:00.849Z,5.65
2024-05-09T23:00:31.716Z,8.63
2024-05-09T23:03:00.743Z,7.20
2024-05-09T23:05:28.254Z,5.77
2024-05-09T23:07:57.848Z,6.55
2024-05-09T23:10:31.673Z,9.75
2024-05-09T23:13:03.454Z,8.18
2024-05-09T23:15:30.446Z,6.82
2024-05-09T23:17:57.819Z,11.38
2024-05-09T23:20:33.527Z,8.00
2024-05-09T23:23:07.878Z,10.32
2024-05-09T23:25:34.884Z,9.45
2024-05-09T23:28:01.970Z,8.80
2024-05-09T23:30:36.616Z,8.18
2024-05-09T23:33:06.978Z,7.68
2024-05-09T23:35:33.913Z,6.57
2024-05-09T23:38:00.777Z,6.40
2024-05-09T23:40:37.699Z,7.82
2024-05-09T23:43:07.379Z,5.85
2024-05-09T23:45:34.903Z,6.00
2024-05-09T23:48:01.976Z,7.28
2024-05-09T23:52:58.768Z,8.40
2024-05-09T23:55:25.657Z,6.78
2024-05-09T23:57:55.197Z,9.20
