createdAt,value
2017-01-31T00:00:35.280Z,70.98
2017-01-31T00:01:35.292Z,70.98
2017-01-31T00:02:35.302Z,70.98
2017-01-31T00:03:35.317Z,70.98
2017-01-31T00:04:35.355Z,70.88
2017-01-31T00:05:35.339Z,70.88
2017-01-31T00:06:35.349Z,70.98
2017-01-31T00:07:35.358Z,70.98
2017-01-31T00:08:35.373Z,70.98
2017-01-31T00:09:35.382Z,70.78
2017-01-31T00:10:35.394Z,70.88
2017-01-31T00:11:35.405Z,70.88
2017-01-31T00:12:35.417Z,70.98
2017-01-31T00:13:35.038Z,70.88
2017-01-31T00:14:35.441Z,70.78
2017-01-31T00:15:35.455Z,70.88
2017-01-31T00:16:35.464Z,70.98
2017-01-31T00:17:35.484Z,71.17
2017-01-31T00:18:35.487Z,70.78
2017-01-31T00:19:35.503Z,70.88
2017-01-31T00:20:35.512Z,70.88
2017-01-31T00:21:35.521Z,71.07
2017-01-31T00:22:35.533Z,70.88
2017-01-31T00:23:35.547Z,70.78
2017-01-31T00:24:35.162Z,70.78
2017-01-31T00:25:35.570Z,70.98
2017-01-31T00:26:35.577Z,71.07
2017-01-31T00:27:35.598Z,70.98
2017-01-31T00:28:35.606Z,70.98
2017-01-31T00:29:35.617Z,70.5
2017-01-31T00:30:35.629Z,70.59
2017-01-31T00:31:35.638Z,70.88
2017-01-31T00:32:35.683Z,70.78
2017-01-31T00:33:35.687Z,70.98
2017-01-31T00:34:35.672Z,70.98
2017-01-31T00:35:35.687Z,70.98
2017-01-31T00:36:35.700Z,70.88
2017-01-31T00:37:35.711Z,70.98
2017-01-31T00:38:35.723Z,70.88
2017-01-31T00:39:35.740Z,70.98
2017-01-31T00:40:35.747Z,70.98
2017-01-31T00:41:35.752Z,70.98
2017-01-31T00:42:35.767Z,70.88
2017-01-31T00:43:35.779Z,70.88
2017-01-31T00:44:35.395Z,70.98
2017-01-31T00:45:35.804Z,70.98
2017-01-31T00:46:35.814Z,70.98
2017-01-31T00:47:35.826Z,70.78
2017-01-31T00:48:35.843Z,70.98
2017-01-31T00:49:35.853Z,70.98
2017-01-31T00:50:35.859Z,70.98
2017-01-31T00:51:35.870Z,70.98
2017-01-31T00:52:35.884Z,70.98
2017-01-31T00:53:35.893Z,70.88
2017-01-31T00:54:35.907Z,70.98
2017-01-31T00:55:35.918Z,70.98
2017-01-31T00:56:35.933Z,70.98
2017-01-31T00:57:35.942Z,70.98
2017-01-31T00:58:35.949Z,70.98
2017-01-31T00:59:35.965Z,70.98
2017-01-31T01:00:35.974Z,71.07
2017-01-31T01:01:35.987Z,70.98
2017-01-31T01:02:36.003Z,70.98
2017-01-31T01:03:35.614Z,70.98
2017-01-31T01:04:36.020Z,70.88
2017-01-31T01:05:36.037Z,70.78
2017-01-31T01:06:36.045Z,70.98
2017-01-31T01:07:36.060Z,71.07
2017-01-31T01:08:36.071Z,70.88
2017-01-31T01:09:36.085Z,70.98
2017-01-31T01:10:36.092Z,71.07
2017-01-31T01:11:36.107Z,70.98
2017-01-31T01:12:36.117Z,70.98
2017-01-31T01:13:36.127Z,71.11
2017-01-31T01:14:36.140Z,71.11
2017-01-31T01:15:36.150Z,70.98
2017-01-31T01:16:36.164Z,70.98
2017-01-31T01:17:36.177Z,71.07
2017-01-31T01:18:36.190Z,70.98
2017-01-31T01:19:36.196Z,70.88
2017-01-31T01:20:36.206Z,70.98
2017-01-31T01:21:36.222Z,71.11
2017-01-31T01:22:36.231Z,70.78
2017-01-31T01:23:36.244Z,70.98
2017-01-31T01:24:36.256Z,70.88
2017-01-31T01:25:36.267Z,71.07
2017-01-31T01:26:36.278Z,71.17
2017-01-31T01:27:36.293Z,70.98
2017-01-31T01:28:36.302Z,71.17
2017-01-31T01:29:36.355Z,70.59
2017-01-31T01:30:36.331Z,71.07
2017-01-31T01:31:36.339Z,70.59
2017-01-31T01:32:36.354Z,70.4
2017-01-31T01:33:36.362Z,70.4
2017-01-31T01:34:36.374Z,70.5
2017-01-31T01:35:36.389Z,70.5
2017-01-31T01:36:36.399Z,70.5
2017-01-31T01:37:36.408Z,70.5
2017-01-31T01:38:36.419Z,70.21
2017-01-31T01:39:36.436Z,70.31
2017-01-31T01:40:36.446Z,70.69
2017-01-31T01:41:36.452Z,70.59
2017-01-31T01:42:36.465Z,70.69
2017-01-31T01:43:36.474Z,70.69
2017-01-31T01:44:36.514Z,70.35
2017-01-31T01:45:36.503Z,70.59
2017-01-31T01:46:36.511Z,70.31
2017-01-31T01:47:36.525Z,70.31
2017-01-31T01:48:36.537Z,70.31
2017-01-31T01:49:36.546Z,70.31
2017-01-31T01:50:36.557Z,70.5
2017-01-31T01:51:36.569Z,70.31
2017-01-31T01:52:36.587Z,70.31
2017-01-31T01:53:36.600Z,70.69
2017-01-31T01:54:36.613Z,70.4
2017-01-31T01:55:36.622Z,70.31
2017-01-31T01:56:36.640Z,70.31
2017-01-31T01:57:36.694Z,70.31
2017-01-31T01:58:36.654Z,70.4
2017-01-31T01:59:36.669Z,70.4
2017-01-31T02:00:36.683Z,70.31
2017-01-31T02:01:36.691Z,70.54
2017-01-31T02:02:36.730Z,70.59
2017-01-31T02:03:36.717Z,70.59
2017-01-31T02:04:36.728Z,70.4
2017-01-31T02:05:36.737Z,70.59
2017-01-31T02:06:36.753Z,70.4
2017-01-31T02:07:36.765Z,70.5
2017-01-31T02:08:36.773Z,70.4
2017-01-31T02:09:36.785Z,70.4
2017-01-31T02:10:36.801Z,70.31
2017-01-31T02:11:36.816Z,70.5
2017-01-31T02:12:36.818Z,70.31
2017-01-31T02:13:36.833Z,70.4
2017-01-31T02:14:36.846Z,70.5
2017-01-31T02:15:36.853Z,70.31
2017-01-31T02:16:36.868Z,70.31
2017-01-31T02:17:36.881Z,70.5
2017-01-31T02:18:36.886Z,70.4
2017-01-31T02:19:36.905Z,70.31
2017-01-31T02:20:36.957Z,70.4
2017-01-31T02:21:36.928Z,70.31
2017-01-31T02:22:36.940Z,70.4
2017-01-31T02:23:36.951Z,70.31
2017-01-31T02:24:36.964Z,70.31
2017-01-31T02:25:36.974Z,70.21
2017-01-31T02:26:36.984Z,70.21
2017-01-31T02:27:37.005Z,70.21
2017-01-31T02:28:37.014Z,70.31
2017-01-31T02:29:37.016Z,70.59
2017-01-31T02:30:37.040Z,70.59
2017-01-31T02:31:37.049Z,70.59
2017-01-31T02:32:37.056Z,70.69
2017-01-31T02:33:37.068Z,70.4
2017-01-31T02:34:37.076Z,70.69
2017-01-31T02:35:37.088Z,70.78
2017-01-31T02:36:37.102Z,70.78
2017-01-31T02:37:37.114Z,70.78
2017-01-31T02:38:37.124Z,70.78
2017-01-31T02:39:37.142Z,70.73
2017-01-31T02:40:37.150Z,70.69
2017-01-31T02:41:37.159Z,70.69
2017-01-31T02:42:37.176Z,70.5
2017-01-31T02:43:37.188Z,70.5
2017-01-31T02:44:37.195Z,70.69
2017-01-31T02:45:37.206Z,70.69
2017-01-31T02:46:37.219Z,70.35
2017-01-31T02:47:37.233Z,70.35
2017-01-31T02:48:37.246Z,70.54
2017-01-31T02:49:37.259Z,70.35
2017-01-31T02:50:37.269Z,70.54
2017-01-31T02:51:37.279Z,70.31
2017-01-31T02:52:37.288Z,70.5
2017-01-31T02:53:37.300Z,70.54
2017-01-31T02:54:37.312Z,70.44
2017-01-31T02:55:37.326Z,70.35
2017-01-31T02:56:37.334Z,70.54
2017-01-31T02:57:37.348Z,70.5
2017-01-31T02:58:37.356Z,70.21
2017-01-31T02:59:37.370Z,70.59
2017-01-31T03:00:37.386Z,69.84
2017-01-31T03:01:37.393Z,70.25
2017-01-31T03:02:37.404Z,70.35
2017-01-31T03:03:37.418Z,70.54
2017-01-31T03:04:37.431Z,70.31
2017-01-31T03:05:37.443Z,70.54
2017-01-31T03:06:37.451Z,70.35
2017-01-31T03:07:37.466Z,70.12
2017-01-31T03:08:37.476Z,70.12
2017-01-31T03:09:37.492Z,70.15
2017-01-31T03:10:37.496Z,70.25
2017-01-31T03:11:37.115Z,70.35
2017-01-31T03:12:37.524Z,70.06
2017-01-31T03:13:37.535Z,70.44
2017-01-31T03:14:37.547Z,70.44
2017-01-31T03:15:37.560Z,70.54
2017-01-31T03:16:37.571Z,70.44
2017-01-31T03:17:37.584Z,70.44
2017-01-31T03:18:37.201Z,70.03
2017-01-31T03:19:37.610Z,70.35
2017-01-31T03:20:37.614Z,70.44
2017-01-31T03:21:37.627Z,70.06
2017-01-31T03:22:37.643Z,70.44
2017-01-31T03:23:37.652Z,69.96
2017-01-31T03:24:37.665Z,70.44
2017-01-31T03:25:37.677Z,69.96
2017-01-31T03:26:37.688Z,70.35
2017-01-31T03:27:37.704Z,69.96
2017-01-31T03:28:37.710Z,70.25
2017-01-31T03:29:37.719Z,70.06
2017-01-31T03:30:37.734Z,70.15
2017-01-31T03:31:37.744Z,70.15
2017-01-31T03:32:37.758Z,70.15
2017-01-31T03:33:37.769Z,70.35
2017-01-31T03:34:37.780Z,70.15
2017-01-31T03:35:37.790Z,70.35
2017-01-31T03:36:37.798Z,70.35
2017-01-31T03:37:37.813Z,70.15
2017-01-31T03:38:37.823Z,70.35
2017-01-31T03:39:37.838Z,70.35
2017-01-31T03:40:37.856Z,70.35
2017-01-31T03:41:37.865Z,70.35
2017-01-31T03:42:37.876Z,70.35
2017-01-31T03:43:37.888Z,70.35
2017-01-31T03:44:37.902Z,70.25
2017-01-31T03:45:37.909Z,70.35
2017-01-31T03:46:37.922Z,70.25
2017-01-31T03:47:37.936Z,70.25
2017-01-31T03:48:37.946Z,70.15
2017-01-31T03:49:37.956Z,70.15
2017-01-31T03:50:37.971Z,70.15
2017-01-31T03:51:37.981Z,70.44
2017-01-31T03:52:37.987Z,70.44
2017-01-31T03:53:38.004Z,70.35
2017-01-31T03:54:38.015Z,70.25
2017-01-31T03:55:38.024Z,70.35
2017-01-31T03:56:38.037Z,70.25
2017-01-31T03:57:38.058Z,70.35
2017-01-31T03:58:38.062Z,70.44
2017-01-31T03:59:38.074Z,70.44
2017-01-31T04:00:38.082Z,69.96
2017-01-31T04:01:38.098Z,70.35
2017-01-31T04:02:38.110Z,70.35
2017-01-31T04:03:38.130Z,70.06
2017-01-31T04:04:38.135Z,70.35
2017-01-31T04:05:38.143Z,70.54
2017-01-31T04:06:38.154Z,70.44
2017-01-31T04:07:38.168Z,70.35
2017-01-31T04:08:38.179Z,70.63
2017-01-31T04:09:38.192Z,70.54
2017-01-31T04:10:38.201Z,70.35
2017-01-31T04:11:38.215Z,70.54
2017-01-31T04:12:38.225Z,70.35
2017-01-31T04:13:38.235Z,70.44
2017-01-31T04:14:38.257Z,70.54
2017-01-31T04:15:38.260Z,70.44
2017-01-31T04:16:38.273Z,70.54
2017-01-31T04:17:38.285Z,70.25
2017-01-31T04:18:38.296Z,70.63
2017-01-31T04:19:38.307Z,70.44
2017-01-31T04:20:38.327Z,70.35
2017-01-31T04:21:38.328Z,70.35
2017-01-31T04:22:38.345Z,70.82
2017-01-31T04:23:38.364Z,70.73
2017-01-31T04:24:38.372Z,70.73
2017-01-31T04:25:38.379Z,70.73
2017-01-31T04:26:38.389Z,70.54
2017-01-31T04:27:38.453Z,70.54
2017-01-31T04:28:38.416Z,70.25
2017-01-31T04:29:38.422Z,70.73
2017-01-31T04:30:38.434Z,70.35
2017-01-31T04:31:38.447Z,70.54
2017-01-31T04:32:38.458Z,70.35
2017-01-31T04:33:38.081Z,70.35
2017-01-31T04:34:38.485Z,70.25
2017-01-31T04:35:38.494Z,70.44
2017-01-31T04:36:38.503Z,70.63
2017-01-31T04:37:38.519Z,70.82
2017-01-31T04:38:38.533Z,70.82
2017-01-31T04:39:38.540Z,70.54
2017-01-31T04:40:38.551Z,70.44
2017-01-31T04:41:38.565Z,70.73
2017-01-31T04:42:38.574Z,70.54
2017-01-31T04:43:38.589Z,70.25
2017-01-31T04:44:38.602Z,70.63
2017-01-31T04:45:38.610Z,70.44
2017-01-31T04:46:38.654Z,70.54
2017-01-31T04:47:38.636Z,70.82
2017-01-31T04:48:38.648Z,70.54
2017-01-31T04:49:38.661Z,70.35
2017-01-31T04:50:38.671Z,70.35
2017-01-31T04:51:38.691Z,70.44
2017-01-31T04:52:38.695Z,70.35
2017-01-31T04:53:38.706Z,70.35
2017-01-31T04:54:38.323Z,70.35
2017-01-31T04:55:38.730Z,70.25
2017-01-31T04:56:38.752Z,70.73
2017-01-31T04:57:38.756Z,70.92
2017-01-31T04:58:38.775Z,70.35
2017-01-31T04:59:38.776Z,70.63
2017-01-31T05:00:38.807Z,70.73
2017-01-31T05:01:38.797Z,70.92
2017-01-31T05:02:38.812Z,70.73
2017-01-31T05:03:38.822Z,70.82
2017-01-31T05:04:38.840Z,70.73
2017-01-31T05:05:38.847Z,70.73
2017-01-31T05:06:38.858Z,70.73
2017-01-31T05:07:38.868Z,70.73
2017-01-31T05:08:38.882Z,70.73
2017-01-31T05:09:38.896Z,70.35
2017-01-31T05:10:38.909Z,70.5
2017-01-31T05:11:38.918Z,70.63
2017-01-31T05:12:38.929Z,70.44
2017-01-31T05:13:38.945Z,70.06
2017-01-31T05:14:38.959Z,70.25
2017-01-31T05:15:38.970Z,70.54
2017-01-31T05:16:38.980Z,70.35
2017-01-31T05:17:38.989Z,70.54
2017-01-31T05:18:39.003Z,70.44
2017-01-31T05:19:39.012Z,70.54
2017-01-31T05:20:39.023Z,70.44
2017-01-31T05:21:39.042Z,70.44
2017-01-31T05:22:39.048Z,70.4
2017-01-31T05:23:39.060Z,70.35
2017-01-31T05:24:39.075Z,70.54
2017-01-31T05:25:39.090Z,70.4
2017-01-31T05:26:39.094Z,70.54
2017-01-31T05:27:39.183Z,70.44
2017-01-31T05:28:39.119Z,70.54
2017-01-31T05:29:39.129Z,70.54
2017-01-31T05:30:39.142Z,70.25
2017-01-31T05:31:39.157Z,70.44
2017-01-31T05:32:39.165Z,70.44
2017-01-31T05:33:39.175Z,70.25
2017-01-31T05:34:39.189Z,70.54
2017-01-31T05:35:39.203Z,70.12
2017-01-31T05:36:39.213Z,70.06
2017-01-31T05:37:39.219Z,70.21
2017-01-31T05:38:38.837Z,70.03
2017-01-31T05:39:39.246Z,70.35
2017-01-31T05:40:39.258Z,70.31
2017-01-31T05:41:39.271Z,70.31
2017-01-31T05:42:39.280Z,69.87
2017-01-31T05:43:39.292Z,70.4
2017-01-31T05:44:39.304Z,70.21
2017-01-31T05:45:39.313Z,70.35
2017-01-31T05:46:39.329Z,69.96
2017-01-31T05:47:39.336Z,70.4
2017-01-31T05:48:39.349Z,70.25
2017-01-31T05:49:39.360Z,70.25
2017-01-31T05:50:39.378Z,70.03
2017-01-31T05:51:39.386Z,70.4
2017-01-31T05:52:39.397Z,70.4
2017-01-31T05:53:39.418Z,70.12
2017-01-31T05:54:39.423Z,70.03
2017-01-31T05:55:39.431Z,70.31
2017-01-31T05:56:39.448Z,70.03
2017-01-31T05:57:39.458Z,70.5
2017-01-31T05:58:39.465Z,70.03
2017-01-31T05:59:39.478Z,70.12
2017-01-31T06:00:39.495Z,70.44
2017-01-31T06:01:39.506Z,70.4
2017-01-31T06:02:39.514Z,70.5
2017-01-31T06:03:39.527Z,70.4
2017-01-31T06:04:39.537Z,70.4
2017-01-31T06:05:39.547Z,70.4
2017-01-31T06:06:39.559Z,70.31
2017-01-31T06:07:39.583Z,70.31
2017-01-31T06:08:39.583Z,70.4
2017-01-31T06:09:39.597Z,70.44
2017-01-31T06:10:39.605Z,70.4
2017-01-31T06:11:39.621Z,70.4
2017-01-31T06:12:39.636Z,70.5
2017-01-31T06:13:39.644Z,70.31
2017-01-31T06:14:39.655Z,70.4
2017-01-31T06:15:39.662Z,69.84
2017-01-31T06:16:39.726Z,70.03
2017-01-31T06:17:39.685Z,70.15
2017-01-31T06:18:39.701Z,70.44
2017-01-31T06:19:39.713Z,70.03
2017-01-31T06:20:39.724Z,70.25
2017-01-31T06:21:39.732Z,70.35
2017-01-31T06:22:39.749Z,70.54
2017-01-31T06:23:39.757Z,70.25
2017-01-31T06:24:39.773Z,70.35
2017-01-31T06:25:39.785Z,70.35
2017-01-31T06:26:39.794Z,70.44
2017-01-31T06:27:39.805Z,70.54
2017-01-31T06:28:39.819Z,70.44
2017-01-31T06:29:39.829Z,70.54
2017-01-31T06:30:39.839Z,70.54
2017-01-31T06:31:39.849Z,70.35
2017-01-31T06:32:39.866Z,70.54
2017-01-31T06:33:39.879Z,70.63
2017-01-31T06:34:39.892Z,70.92
2017-01-31T06:35:39.903Z,70.15
2017-01-31T06:36:39.913Z,70.15
2017-01-31T06:37:39.932Z,70.25
2017-01-31T06:38:39.540Z,70.54
2017-01-31T06:39:39.950Z,70.54
2017-01-31T06:40:39.960Z,70.44
2017-01-31T06:41:39.972Z,70.82
2017-01-31T06:42:39.976Z,70.54
2017-01-31T06:43:39.993Z,70.35
2017-01-31T06:44:40.063Z,70.54
2017-01-31T06:45:40.009Z,70.35
2017-01-31T06:46:40.026Z,70.54
2017-01-31T06:47:40.039Z,70.35
2017-01-31T06:48:40.051Z,70.44
2017-01-31T06:49:40.074Z,70.35
2017-01-31T06:50:40.075Z,70.35
2017-01-31T06:51:40.087Z,70.44
2017-01-31T06:52:40.099Z,70.73
2017-01-31T06:53:40.115Z,70.69
2017-01-31T06:54:40.125Z,70.44
2017-01-31T06:55:40.133Z,70.54
2017-01-31T06:56:40.143Z,70.69
2017-01-31T06:57:40.158Z,70.63
2017-01-31T06:58:40.172Z,70.88
2017-01-31T06:59:40.181Z,70.35
2017-01-31T07:00:40.195Z,70.06
2017-01-31T07:01:40.203Z,70.82
2017-01-31T07:02:40.220Z,70.69
2017-01-31T07:03:40.228Z,70.69
2017-01-31T07:04:40.239Z,70.88
2017-01-31T07:05:40.250Z,70.69
2017-01-31T07:06:40.271Z,70.69
2017-01-31T07:07:40.276Z,70.5
2017-01-31T07:08:40.286Z,70.5
2017-01-31T07:09:40.299Z,70.73
2017-01-31T07:10:40.310Z,70.78
2017-01-31T07:11:40.327Z,70.78
2017-01-31T07:12:40.335Z,70.69
2017-01-31T07:13:40.342Z,70.5
2017-01-31T07:14:40.363Z,70.4
2017-01-31T07:15:40.367Z,70.4
2017-01-31T07:16:40.382Z,70.59
2017-01-31T07:17:40.391Z,70.59
2017-01-31T07:18:40.413Z,70.5
2017-01-31T07:19:40.415Z,70.4
2017-01-31T07:20:40.429Z,70.12
2017-01-31T07:21:40.441Z,70.31
2017-01-31T07:22:40.447Z,70.98
2017-01-31T07:23:40.491Z,70.5
2017-01-31T07:24:40.475Z,70.21
2017-01-31T07:25:40.485Z,70.4
2017-01-31T07:26:40.498Z,70.59
2017-01-31T07:27:40.509Z,70.31
2017-01-31T07:28:40.516Z,70.31
2017-01-31T07:29:40.532Z,70.5
2017-01-31T07:30:40.545Z,70.4
2017-01-31T07:31:40.555Z,70.4
2017-01-31T07:32:40.568Z,70.31
2017-01-31T07:33:40.587Z,70.31
2017-01-31T07:34:40.595Z,70.5
2017-01-31T07:35:40.604Z,70.5
2017-01-31T07:36:40.615Z,70.5
2017-01-31T07:37:40.231Z,70.5
2017-01-31T07:38:40.644Z,70.4
2017-01-31T07:39:40.650Z,70.21
2017-01-31T07:40:40.663Z,70.03
2017-01-31T07:41:40.668Z,70.5
2017-01-31T07:42:40.687Z,70.5
2017-01-31T07:43:40.697Z,70.59
2017-01-31T07:44:40.706Z,70.21
2017-01-31T07:45:40.718Z,70.63
2017-01-31T07:46:40.730Z,70.21
2017-01-31T07:47:40.740Z,70.5
2017-01-31T07:48:40.754Z,70.31
2017-01-31T07:49:40.769Z,70.31
2017-01-31T07:50:40.777Z,70.5
2017-01-31T07:51:40.788Z,70.21
2017-01-31T07:52:40.803Z,70.5
2017-01-31T07:53:40.813Z,70.5
2017-01-31T07:54:40.825Z,70.12
2017-01-31T07:55:40.835Z,70.21
2017-01-31T07:56:40.848Z,70.15
2017-01-31T07:57:40.461Z,70.15
2017-01-31T07:58:40.476Z,70.4
2017-01-31T07:59:40.486Z,70.31
2017-01-31T08:00:40.499Z,70.06
2017-01-31T08:01:40.906Z,70.4
2017-01-31T08:02:40.524Z,70.44
2017-01-31T08:03:40.531Z,70.06
2017-01-31T08:04:40.547Z,70.4
2017-01-31T08:05:40.956Z,70.4
2017-01-31T08:06:40.567Z,70.25
2017-01-31T08:07:40.975Z,69.87
2017-01-31T08:08:40.993Z,69.84
2017-01-31T08:09:40.602Z,70.25
2017-01-31T08:10:41.014Z,70.06
2017-01-31T08:11:41.026Z,70.25
2017-01-31T08:12:41.043Z,70.06
2017-01-31T08:13:41.049Z,70.15
2017-01-31T08:14:40.664Z,70.06
2017-01-31T08:15:40.677Z,70.35
2017-01-31T08:16:41.081Z,70.35
2017-01-31T08:17:41.094Z,70.25
2017-01-31T08:18:41.105Z,70.54
2017-01-31T08:19:41.120Z,70.15
2017-01-31T08:20:41.129Z,70.25
2017-01-31T08:21:41.143Z,70.15
2017-01-31T08:22:41.154Z,70.25
2017-01-31T08:23:41.163Z,70.25
2017-01-31T08:24:41.177Z,70.15
2017-01-31T08:25:41.189Z,70.35
2017-01-31T08:26:40.804Z,70.35
2017-01-31T08:27:41.214Z,70.15
2017-01-31T08:28:41.224Z,70.35
2017-01-31T08:29:41.236Z,70.35
2017-01-31T08:30:41.249Z,70.15
2017-01-31T08:31:41.264Z,69.87
2017-01-31T08:32:41.271Z,70.06
2017-01-31T08:33:41.283Z,70.06
2017-01-31T08:34:40.905Z,69.96
2017-01-31T08:35:41.311Z,70.06
2017-01-31T08:36:41.318Z,69.96
2017-01-31T08:37:41.333Z,69.68
2017-01-31T08:38:41.342Z,70.06
2017-01-31T08:39:41.352Z,69.78
2017-01-31T08:40:41.365Z,69.87
2017-01-31T08:41:41.379Z,69.68
2017-01-31T08:42:41.391Z,69.87
2017-01-31T08:43:41.409Z,69.96
2017-01-31T08:44:41.417Z,69.96
2017-01-31T08:45:41.421Z,69.87
2017-01-31T08:46:41.441Z,70.06
2017-01-31T08:47:41.448Z,70.63
2017-01-31T08:48:41.462Z,69.87
2017-01-31T08:49:41.473Z,69.87
2017-01-31T08:50:41.486Z,69.87
2017-01-31T08:51:41.497Z,69.68
2017-01-31T08:52:41.509Z,69.68
2017-01-31T08:53:41.521Z,69.87
2017-01-31T08:54:41.526Z,70.06
2017-01-31T08:55:41.158Z,69.87
2017-01-31T08:56:41.554Z,69.87
2017-01-31T08:57:41.564Z,70.73
2017-01-31T08:58:41.582Z,70.06
2017-01-31T08:59:41.595Z,69.87
2017-01-31T09:00:41.600Z,69.96
2017-01-31T09:01:41.611Z,69.96
2017-01-31T09:02:41.626Z,69.78
2017-01-31T09:03:41.637Z,70.06
2017-01-31T09:04:41.649Z,70.44
2017-01-31T09:05:41.663Z,70.06
2017-01-31T09:06:41.673Z,69.87
2017-01-31T09:07:41.685Z,69.87
2017-01-31T09:08:41.696Z,69.96
2017-01-31T09:09:41.708Z,69.87
2017-01-31T09:10:41.727Z,69.87
2017-01-31T09:11:41.743Z,69.87
2017-01-31T09:12:41.742Z,70.06
2017-01-31T09:13:41.358Z,69.87
2017-01-31T09:14:41.765Z,69.87
2017-01-31T09:15:41.783Z,70.06
2017-01-31T09:16:41.788Z,70.06
2017-01-31T09:17:41.800Z,69.87
2017-01-31T09:18:41.813Z,69.87
2017-01-31T09:19:41.846Z,69.87
2017-01-31T09:20:41.840Z,69.68
2017-01-31T09:21:41.848Z,70.63
2017-01-31T09:22:41.859Z,69.87
2017-01-31T09:23:41.478Z,69.96
2017-01-31T09:24:41.488Z,69.96
2017-01-31T09:25:41.894Z,69.87
2017-01-31T09:26:41.910Z,69.87
2017-01-31T09:27:41.526Z,70.06
2017-01-31T09:28:41.982Z,69.96
2017-01-31T09:29:41.946Z,69.96
2017-01-31T09:30:41.956Z,69.78
2017-01-31T09:31:41.975Z,69.78
2017-01-31T09:32:41.975Z,69.78
2017-01-31T09:33:41.991Z,69.68
2017-01-31T09:34:41.604Z,69.78
2017-01-31T09:35:42.018Z,69.78
2017-01-31T09:36:42.027Z,69.96
2017-01-31T09:37:42.036Z,70.15
2017-01-31T09:38:42.050Z,69.78
2017-01-31T09:39:42.060Z,69.96
2017-01-31T09:40:42.071Z,69.78
2017-01-31T09:41:42.087Z,69.96
2017-01-31T09:42:42.102Z,69.96
2017-01-31T09:43:42.108Z,70.06
2017-01-31T09:44:42.121Z,70.06
2017-01-31T09:45:42.132Z,70.06
2017-01-31T09:46:42.142Z,70.06
2017-01-31T09:47:42.157Z,70.06
2017-01-31T09:48:42.170Z,70.06
2017-01-31T09:49:42.178Z,69.78
2017-01-31T09:50:42.186Z,69.96
2017-01-31T09:51:42.203Z,70.63
2017-01-31T09:52:42.219Z,69.87
2017-01-31T09:53:42.223Z,69.87
2017-01-31T09:54:42.237Z,69.96
2017-01-31T09:55:42.249Z,69.78
2017-01-31T09:56:42.264Z,69.87
2017-01-31T09:57:42.273Z,69.96
2017-01-31T09:58:42.302Z,69.87
2017-01-31T09:59:42.296Z,69.87
2017-01-31T10:00:42.309Z,69.68
2017-01-31T10:01:42.320Z,69.68
2017-01-31T10:02:42.334Z,69.78
2017-01-31T10:03:42.346Z,69.96
2017-01-31T10:04:42.357Z,69.96
2017-01-31T10:05:42.373Z,69.96
2017-01-31T10:06:41.987Z,70.06
2017-01-31T10:07:42.396Z,70.06
2017-01-31T10:08:42.407Z,69.78
2017-01-31T10:09:42.419Z,69.78
2017-01-31T10:10:42.435Z,69.87
2017-01-31T10:11:42.441Z,69.96
2017-01-31T10:12:42.454Z,69.96
2017-01-31T10:13:42.460Z,69.87
2017-01-31T10:14:42.473Z,69.87
2017-01-31T10:15:42.485Z,69.96
2017-01-31T10:16:42.500Z,70.06
2017-01-31T10:17:42.510Z,69.87
2017-01-31T10:18:42.529Z,70.06
2017-01-31T10:19:42.534Z,69.96
2017-01-31T10:20:42.548Z,69.87
2017-01-31T10:21:42.559Z,69.78
2017-01-31T10:22:42.567Z,69.78
2017-01-31T10:23:42.591Z,69.96
2017-01-31T10:24:42.592Z,70.06
2017-01-31T10:25:42.605Z,69.96
2017-01-31T10:26:42.223Z,69.78
2017-01-31T10:27:42.633Z,69.96
2017-01-31T10:28:42.642Z,69.87
2017-01-31T10:29:42.650Z,69.96
2017-01-31T10:30:42.669Z,69.96
2017-01-31T10:31:42.276Z,69.87
2017-01-31T10:32:42.288Z,70.15
2017-01-31T10:33:42.302Z,69.78
2017-01-31T10:34:42.314Z,70.15
2017-01-31T10:35:42.324Z,70.15
2017-01-31T10:36:42.338Z,70.15
2017-01-31T10:37:42.349Z,70.15
2017-01-31T10:38:42.757Z,70.15
2017-01-31T10:39:42.768Z,70.06
2017-01-31T10:40:42.779Z,70.06
2017-01-31T10:41:42.395Z,70.25
2017-01-31T10:42:42.803Z,70.06
2017-01-31T10:43:42.420Z,70.06
2017-01-31T10:44:42.432Z,69.87
2017-01-31T10:45:42.442Z,69.96
2017-01-31T10:46:42.454Z,70.06
2017-01-31T10:47:42.860Z,69.96
2017-01-31T10:48:42.481Z,69.96
2017-01-31T10:49:42.890Z,70.15
2017-01-31T10:50:42.908Z,69.78
2017-01-31T10:51:42.521Z,69.78
2017-01-31T10:52:42.927Z,70.35
2017-01-31T10:53:42.539Z,70.25
2017-01-31T10:54:42.949Z,70.06
2017-01-31T10:55:42.963Z,70.15
2017-01-31T10:56:42.575Z,69.59
2017-01-31T10:57:42.982Z,69.59
2017-01-31T10:58:42.997Z,69.78
2017-01-31T10:59:43.007Z,69.49
2017-01-31T11:00:43.024Z,69.78
2017-01-31T11:01:43.036Z,69.68
2017-01-31T11:02:43.044Z,69.78
2017-01-31T11:03:43.058Z,69.68
2017-01-31T11:04:42.672Z,69.68
2017-01-31T11:05:43.080Z,69.4
2017-01-31T11:06:43.093Z,69.4
2017-01-31T11:07:43.110Z,69.11
2017-01-31T11:08:43.120Z,69.3
2017-01-31T11:09:43.121Z,69.4
2017-01-31T11:10:43.143Z,69.4
2017-01-31T11:11:43.151Z,69.3
2017-01-31T11:12:43.166Z,69.49
2017-01-31T11:13:43.174Z,69.4
2017-01-31T11:14:42.795Z,69.68
2017-01-31T11:15:43.201Z,69.49
2017-01-31T11:16:43.213Z,70.44
2017-01-31T11:17:43.226Z,69.78
2017-01-31T11:18:43.235Z,69.21
2017-01-31T11:19:43.246Z,69.68
2017-01-31T11:20:43.260Z,69.49
2017-01-31T11:21:43.279Z,69.3
2017-01-31T11:22:43.286Z,69.68
2017-01-31T11:23:43.302Z,69.68
2017-01-31T11:24:43.316Z,69.3
2017-01-31T11:25:43.324Z,69.78
2017-01-31T11:26:43.336Z,69.4
2017-01-31T11:27:43.344Z,69.4
2017-01-31T11:28:42.961Z,69.4
2017-01-31T11:29:43.368Z,69.21
2017-01-31T11:30:43.383Z,69.3
2017-01-31T11:31:43.392Z,69.21
2017-01-31T11:32:43.406Z,69.4
2017-01-31T11:33:43.414Z,69.78
2017-01-31T11:34:43.431Z,69.4
2017-01-31T11:35:43.442Z,69.78
2017-01-31T11:36:43.457Z,69.4
2017-01-31T11:37:43.464Z,69.3
2017-01-31T11:38:43.483Z,69.4
2017-01-31T11:39:43.491Z,69.4
2017-01-31T11:40:43.505Z,69.49
2017-01-31T11:41:43.518Z,70.44
2017-01-31T11:42:43.525Z,69.68
2017-01-31T11:43:43.538Z,69.59
2017-01-31T11:44:43.552Z,69.59
2017-01-31T11:45:43.559Z,69.68
2017-01-31T11:46:43.576Z,69.59
2017-01-31T11:47:43.587Z,69.59
2017-01-31T11:48:43.600Z,69.49
2017-01-31T11:49:43.615Z,69.68
2017-01-31T11:50:43.631Z,69.4
2017-01-31T11:51:43.646Z,69.49
2017-01-31T11:52:43.647Z,69.49
2017-01-31T11:53:43.663Z,69.21
2017-01-31T11:54:43.671Z,69.4
2017-01-31T11:55:43.682Z,69.4
2017-01-31T11:56:43.705Z,69.49
2017-01-31T11:57:43.711Z,69.59
2017-01-31T11:58:43.328Z,69.4
2017-01-31T11:59:43.736Z,69.4
2017-01-31T12:00:43.751Z,69.3
2017-01-31T12:01:43.758Z,69.3
2017-01-31T12:02:43.373Z,69.11
2017-01-31T12:03:43.791Z,69.21
2017-01-31T12:04:43.797Z,69.4
2017-01-31T12:05:43.410Z,69.3
2017-01-31T12:06:43.822Z,69.3
2017-01-31T12:07:43.836Z,69.3
2017-01-31T12:08:43.842Z,68.92
2017-01-31T12:09:43.858Z,69.3
2017-01-31T12:10:43.872Z,69.11
2017-01-31T12:11:43.881Z,69.3
2017-01-31T12:12:43.893Z,69.3
2017-01-31T12:13:43.902Z,69.3
2017-01-31T12:14:43.918Z,69.24
2017-01-31T12:15:43.929Z,69.91
2017-01-31T12:16:43.944Z,69.4
2017-01-31T12:17:43.556Z,69.15
2017-01-31T12:18:43.968Z,69.24
2017-01-31T12:19:43.980Z,69.24
2017-01-31T12:20:43.991Z,69.15
2017-01-31T12:21:44.005Z,69.05
2017-01-31T12:22:44.019Z,69.43
2017-01-31T12:23:44.027Z,69.24
2017-01-31T12:24:44.042Z,69.43
2017-01-31T12:25:44.053Z,69.15
2017-01-31T12:26:44.062Z,69.43
2017-01-31T12:27:44.077Z,69.15
2017-01-31T12:28:44.084Z,69.24
2017-01-31T12:29:44.099Z,69.15
2017-01-31T12:30:44.120Z,69.15
2017-01-31T12:31:44.124Z,69.05
2017-01-31T12:32:44.142Z,69.05
2017-01-31T12:33:44.149Z,69.05
2017-01-31T12:34:44.159Z,68.96
2017-01-31T12:35:44.174Z,69.05
2017-01-31T12:36:44.189Z,68.86
2017-01-31T12:37:44.203Z,69.05
2017-01-31T12:38:44.215Z,69.34
2017-01-31T12:39:44.224Z,69.05
2017-01-31T12:40:44.242Z,68.96
2017-01-31T12:41:44.247Z,69.34
2017-01-31T12:42:44.259Z,68.86
2017-01-31T12:43:44.271Z,68.96
2017-01-31T12:44:44.284Z,68.96
2017-01-31T12:45:44.296Z,68.77
2017-01-31T12:46:44.311Z,69.24
2017-01-31T12:47:44.324Z,68.96
2017-01-31T12:48:44.334Z,68.96
2017-01-31T12:49:44.347Z,69.24
2017-01-31T12:50:44.363Z,68.86
2017-01-31T12:51:44.402Z,69.05
2017-01-31T12:52:44.385Z,69.24
2017-01-31T12:53:44.398Z,69.05
2017-01-31T12:54:44.410Z,68.96
2017-01-31T12:55:44.429Z,69.05
2017-01-31T12:56:44.435Z,68.77