createdAt,value
2018-06-21T00:01:45.692Z,8.07
2018-06-21T00:04:15.504Z,8.50
2018-06-21T00:06:45.368Z,8.27
2018-06-21T00:09:15.248Z,8.43
2018-06-21T00:11:45.157Z,8.33
2018-06-21T00:14:15.034Z,8.00
2018-06-21T00:16:44.836Z,8.07
2018-06-21T00:19:14.740Z,7.40
2018-06-21T00:21:44.587Z,7.70
2018-06-21T00:24:14.420Z,8.10
2018-06-21T00:26:44.300Z,7.40
2018-06-21T00:29:14.220Z,7.80
2018-06-21T00:31:44.020Z,7.67
2018-06-21T00:34:13.888Z,7.37
2018-06-21T00:36:43.676Z,7.10
2018-06-21T00:39:13.556Z,7.63
2018-06-21T00:41:43.340Z,7.37
2018-06-21T00:44:13.157Z,7.00
2018-06-21T00:46:42.984Z,7.20
2018-06-21T00:49:12.760Z,7.70
2018-06-21T00:51:42.656Z,7.20
2018-06-21T00:54:12.752Z,7.37
2018-06-21T00:56:42.590Z,7.30
2018-06-21T00:59:12.423Z,7.57
2018-06-21T01:01:42.231Z,7.77
2018-06-21T01:04:12.089Z,7.40
2018-06-21T01:06:41.936Z,7.73
2018-06-21T01:09:11.757Z,7.80
2018-06-21T01:11:41.677Z,7.73
2018-06-21T01:14:12.156Z,7.57
2018-06-21T01:16:41.993Z,6.87
2018-06-21T01:19:11.819Z,7.00
2018-06-21T01:21:41.664Z,5.87
2018-06-21T01:24:12.067Z,6.53
2018-06-21T01:26:41.965Z,6.37
2018-06-21T01:29:11.776Z,6.83
2018-06-21T01:31:41.618Z,6.77
2018-06-21T01:34:11.431Z,6.90
2018-06-21T01:36:41.266Z,6.70
2018-06-21T01:39:11.263Z,6.90
2018-06-21T01:41:41.108Z,6.40
2018-06-21T01:44:10.920Z,6.40
2018-06-21T01:46:40.741Z,6.67
2018-06-21T01:49:10.579Z,6.40
2018-06-21T01:51:40.368Z,6.30
2018-06-21T01:54:10.196Z,6.63
2018-06-21T01:56:39.993Z,6.87
2018-06-21T01:59:10.073Z,6.63
2018-06-21T02:01:39.926Z,6.57
2018-06-21T02:04:10.176Z,6.80
2018-06-21T02:06:39.967Z,6.50
2018-06-21T02:09:10.352Z,6.13
2018-06-21T02:11:40.160Z,6.23
2018-06-21T02:14:10.000Z,6.80
2018-06-21T02:16:39.819Z,7.17
2018-06-21T02:19:09.685Z,7.23
2018-06-21T02:21:39.519Z,6.80
2018-06-21T02:24:09.891Z,7.20
2018-06-21T02:26:39.764Z,6.93
2018-06-21T02:29:09.582Z,6.70
2018-06-21T02:31:39.616Z,7.33
2018-06-21T02:34:09.583Z,6.57
2018-06-21T02:36:39.349Z,6.83
2018-06-21T02:39:09.909Z,7.03
2018-06-21T02:41:39.785Z,7.37
2018-06-21T02:44:09.636Z,7.73
2018-06-21T02:46:39.480Z,8.30
2018-06-21T02:49:09.370Z,8.17
2018-06-21T02:51:39.327Z,7.90
2018-06-21T02:54:09.164Z,7.30
2018-06-21T02:56:39.088Z,7.23
2018-06-21T02:59:08.890Z,8.20
2018-06-21T03:01:38.753Z,7.97
2018-06-21T03:04:08.555Z,8.00
2018-06-21T03:06:38.405Z,7.57
2018-06-21T03:09:09.224Z,7.77
2018-06-21T03:11:39.332Z,7.57
2018-06-21T03:14:09.196Z,7.57
2018-06-21T03:16:39.024Z,7.27
2018-06-21T03:19:08.936Z,7.80
2018-06-21T03:21:38.768Z,7.50
2018-06-21T03:24:09.233Z,8.00
2018-06-21T03:26:39.113Z,8.10
2018-06-21T03:29:08.948Z,7.47
2018-06-21T03:31:38.789Z,7.57
2018-06-21T03:34:08.916Z,7.47
2018-06-21T03:36:38.764Z,7.10
2018-06-21T03:39:08.906Z,7.23
2018-06-21T03:41:38.709Z,7.10
2018-06-21T03:44:08.550Z,7.00
2018-06-21T03:46:38.388Z,7.17
2018-06-21T03:49:08.223Z,6.70
2018-06-21T03:51:38.028Z,7.00
2018-06-21T03:54:07.899Z,7.90
2018-06-21T03:56:37.699Z,7.80
2018-06-21T03:59:07.624Z,7.90
2018-06-21T04:01:37.548Z,7.63
2018-06-21T04:04:07.416Z,7.67
2018-06-21T04:06:37.229Z,7.30
2018-06-21T04:09:09.687Z,7.80
2018-06-21T04:11:40.551Z,7.97
2018-06-21T04:14:10.432Z,7.57
2018-06-21T04:16:40.364Z,6.93
2018-06-21T04:19:10.248Z,6.77
2018-06-21T04:21:40.044Z,7.13
2018-06-21T04:24:10.128Z,7.17
2018-06-21T04:26:40.042Z,7.13
2018-06-21T04:29:10.516Z,7.20
2018-06-21T04:31:40.316Z,7.90
2018-06-21T04:34:10.222Z,7.87
2018-06-21T04:36:40.073Z,7.77
2018-06-21T04:39:10.240Z,7.67
2018-06-21T04:41:40.128Z,7.63
2018-06-21T04:44:10.240Z,8.40
2018-06-21T04:46:40.181Z,6.80
2018-06-21T04:49:10.024Z,7.07
2018-06-21T04:51:39.856Z,7.43
2018-06-21T04:54:09.814Z,8.33
2018-06-21T04:56:39.708Z,7.77
2018-06-21T04:59:09.560Z,7.30
2018-06-21T05:01:39.424Z,7.13
2018-06-21T05:04:09.434Z,7.10
2018-06-21T05:06:39.364Z,8.00
2018-06-21T05:09:11.380Z,7.20
2018-06-21T05:11:41.233Z,8.73
2018-06-21T05:14:11.093Z,8.60
2018-06-21T05:16:40.909Z,8.77
2018-06-21T05:19:11.378Z,9.20
2018-06-21T05:21:41.316Z,8.97
2018-06-21T05:24:12.045Z,8.97
2018-06-21T05:26:41.901Z,8.57
2018-06-21T05:29:11.768Z,9.13
2018-06-21T05:31:41.612Z,8.90
2018-06-21T05:34:11.553Z,8.57
2018-06-21T05:36:42.312Z,8.73
2018-06-21T05:39:12.628Z,9.03
2018-06-21T05:41:42.593Z,8.80
2018-06-21T05:44:12.504Z,8.70
2018-06-21T05:46:42.550Z,9.40
2018-06-21T05:49:12.585Z,9.43
2018-06-21T05:51:42.593Z,8.80
2018-06-21T05:54:12.436Z,8.77
2018-06-21T05:56:42.376Z,8.33
2018-06-21T05:59:12.200Z,9.23
2018-06-21T06:01:42.084Z,9.13
2018-06-21T06:04:12.053Z,8.73
2018-06-21T06:06:41.882Z,8.47
2018-06-21T06:09:13.099Z,8.83
2018-06-21T06:11:42.924Z,8.13
2018-06-21T06:14:12.826Z,7.60
2018-06-21T06:16:42.693Z,6.30
2018-06-21T06:19:12.759Z,6.63
2018-06-21T06:21:43.040Z,6.77
2018-06-21T06:24:12.936Z,6.80
2018-06-21T06:26:42.916Z,6.30
2018-06-21T06:29:12.812Z,6.43
2018-06-21T06:31:42.669Z,6.33
2018-06-21T06:34:12.594Z,6.87
2018-06-21T06:36:42.581Z,6.37
2018-06-21T06:39:17.980Z,6.17
2018-06-21T06:41:51.052Z,6.10
2018-06-21T06:44:21.063Z,5.70
2018-06-21T06:46:51.049Z,6.47
2018-06-21T06:49:21.038Z,6.83
2018-06-21T06:51:50.909Z,7.83
2018-06-21T06:54:20.856Z,8.13
2018-06-21T06:56:50.786Z,5.63
2018-06-21T06:59:20.808Z,7.67
2018-06-21T07:01:50.781Z,6.53
2018-06-21T07:04:21.004Z,6.67
2018-06-21T07:06:50.944Z,8.00
2018-06-21T07:09:20.870Z,8.13
2018-06-21T07:11:50.746Z,6.20
2018-06-21T07:14:20.708Z,6.17
2018-06-21T07:16:50.671Z,5.80
2018-06-21T07:19:20.618Z,5.70
2018-06-21T07:21:50.551Z,5.00
2018-06-21T07:24:20.424Z,4.67
2018-06-21T07:26:50.388Z,5.40
2018-06-21T07:29:20.216Z,5.70
2018-06-21T07:31:50.294Z,6.17
2018-06-21T07:34:20.434Z,5.90
2018-06-21T07:36:50.487Z,5.30
2018-06-21T07:39:20.443Z,5.20
2018-06-21T07:41:50.388Z,4.83
2018-06-21T07:44:20.299Z,5.17
2018-06-21T07:46:50.253Z,4.90
2018-06-21T07:49:20.125Z,4.87
2018-06-21T07:51:50.016Z,5.53
2018-06-21T07:54:19.936Z,7.03
2018-06-21T07:56:49.876Z,5.20
2018-06-21T07:59:19.723Z,6.43
2018-06-21T08:01:49.724Z,6.07
2018-06-21T08:04:19.588Z,4.83
2018-06-21T08:06:49.437Z,5.07
2018-06-21T08:09:19.292Z,4.80
2018-06-21T08:11:49.157Z,4.53
2018-06-21T08:14:20.441Z,6.33
2018-06-21T08:16:51.067Z,5.37
2018-06-21T08:19:21.537Z,4.40
2018-06-21T08:21:51.488Z,5.07
2018-06-21T08:24:22.368Z,5.70
2018-06-21T08:26:53.756Z,4.27
2018-06-21T08:29:23.911Z,4.53
2018-06-21T08:31:53.956Z,4.57
2018-06-21T08:34:23.816Z,4.30
2018-06-21T08:36:53.736Z,4.40
2018-06-21T08:39:23.683Z,4.53
2018-06-21T08:41:53.605Z,4.30
2018-06-21T08:44:23.690Z,4.60
2018-06-21T08:46:53.600Z,4.40
2018-06-21T08:49:23.686Z,4.70
2018-06-21T08:51:53.599Z,4.70
2018-06-21T08:54:23.523Z,4.30
2018-06-21T08:56:53.492Z,4.10
2018-06-21T08:59:23.311Z,4.50
2018-06-21T09:01:53.259Z,4.27
2018-06-21T09:04:23.612Z,3.87
2018-06-21T09:06:53.512Z,3.80
2018-06-21T09:09:23.445Z,4.40
2018-06-21T09:11:53.775Z,4.10
2018-06-21T09:14:23.671Z,4.53
2018-06-21T09:16:53.569Z,3.93
2018-06-21T09:19:23.464Z,4.13
2018-06-21T09:21:53.374Z,4.00
2018-06-21T09:24:23.267Z,4.67
2018-06-21T09:26:53.257Z,4.20
2018-06-21T09:29:23.175Z,4.37
2018-06-21T09:31:53.073Z,4.37
2018-06-21T09:34:22.930Z,3.80
2018-06-21T09:36:52.934Z,3.73
2018-06-21T09:39:27.765Z,3.80
2018-06-21T09:42:02.769Z,3.70
2018-06-21T09:44:34.489Z,3.50
2018-06-21T09:47:09.538Z,3.57
2018-06-21T09:49:39.480Z,3.50
2018-06-21T09:52:09.418Z,3.50
2018-06-21T09:54:39.275Z,3.30
2018-06-21T09:57:09.257Z,3.37
2018-06-21T09:59:39.053Z,3.33
2018-06-21T10:02:08.959Z,3.13
2018-06-21T10:04:38.808Z,3.60
2018-06-21T10:07:08.713Z,3.20
2018-06-21T10:09:38.661Z,3.30
2018-06-21T10:12:08.653Z,3.93
2018-06-21T10:14:38.512Z,3.80
2018-06-21T10:17:09.639Z,3.00
2018-06-21T10:19:40.933Z,3.13
2018-06-21T10:22:10.746Z,3.37
2018-06-21T10:24:40.622Z,3.57
2018-06-21T10:27:10.432Z,3.33
2018-06-21T10:29:40.296Z,3.60
2018-06-21T10:32:10.124Z,3.70
2018-06-21T10:34:39.980Z,3.70
2018-06-21T10:37:09.800Z,10.17
2018-06-21T10:39:39.857Z,3.87
2018-06-21T10:42:09.904Z,4.00
2018-06-21T10:44:39.724Z,4.87
2018-06-21T10:47:09.669Z,4.13
2018-06-21T10:49:39.520Z,3.70
2018-06-21T10:52:09.408Z,3.57
2018-06-21T10:54:39.350Z,3.70
2018-06-21T10:57:09.319Z,3.73
2018-06-21T10:59:39.420Z,4.20
2018-06-21T11:02:09.420Z,4.20
2018-06-21T11:04:39.473Z,3.60
2018-06-21T11:07:09.433Z,3.17
2018-06-21T11:09:39.868Z,3.40
2018-06-21T11:12:09.737Z,3.10
2018-06-21T11:14:39.714Z,3.20
2018-06-21T11:17:09.664Z,3.80
2018-06-21T11:19:39.528Z,3.40
2018-06-21T11:22:09.515Z,3.60
2018-06-21T11:24:39.421Z,3.60
2018-06-21T11:27:09.333Z,3.13
2018-06-21T11:29:39.164Z,3.77
2018-06-21T11:32:09.508Z,3.40
2018-06-21T11:34:39.340Z,3.33
2018-06-21T11:37:11.147Z,3.73
2018-06-21T11:39:41.070Z,3.87
2018-06-21T11:42:11.085Z,3.50
2018-06-21T11:44:40.970Z,3.80
2018-06-21T11:47:10.905Z,3.40
2018-06-21T11:49:40.836Z,3.73
2018-06-21T11:52:10.820Z,3.10
2018-06-21T11:54:40.713Z,3.07
2018-06-21T11:57:10.708Z,3.37
2018-06-21T11:59:42.083Z,3.20
2018-06-21T12:02:12.343Z,3.00
2018-06-21T12:04:42.443Z,3.03
2018-06-21T12:07:12.344Z,3.27
2018-06-21T12:09:42.184Z,2.93
2018-06-21T12:12:12.015Z,3.10
2018-06-21T12:14:41.917Z,3.43
2018-06-21T12:17:11.776Z,2.90
2018-06-21T12:19:41.657Z,3.30
2018-06-21T12:22:11.492Z,3.10
2018-06-21T12:24:41.344Z,2.80
2018-06-21T12:27:11.168Z,2.70
2018-06-21T12:29:41.056Z,3.03
2018-06-21T12:32:10.949Z,3.07
2018-06-21T12:34:40.804Z,2.60
2018-06-21T12:37:10.641Z,3.17
2018-06-21T12:39:40.580Z,2.67
2018-06-21T12:42:10.603Z,2.80
2018-06-21T12:44:40.448Z,3.03
2018-06-21T12:47:10.357Z,2.70
2018-06-21T12:49:40.325Z,3.20
2018-06-21T12:52:10.204Z,2.60
2018-06-21T12:54:40.097Z,3.00
2018-06-21T12:57:10.109Z,2.53
2018-06-21T12:59:40.114Z,2.87
2018-06-21T13:02:10.072Z,2.90
2018-06-21T13:04:39.964Z,3.13
2018-06-21T13:07:09.880Z,3.30
2018-06-21T13:09:50.460Z,2.90
2018-06-21T13:12:32.524Z,2.80
2018-06-21T13:15:02.539Z,2.83
2018-06-21T13:17:32.857Z,3.30
2018-06-21T13:20:03.850Z,2.60
2018-06-21T13:22:33.804Z,3.13
2018-06-21T13:25:03.822Z,2.90
2018-06-21T13:27:33.753Z,3.00
2018-06-21T13:30:03.677Z,2.90
2018-06-21T13:32:33.591Z,3.00
2018-06-21T13:35:03.476Z,2.63
2018-06-21T13:37:33.432Z,3.20
2018-06-21T13:40:03.440Z,3.43
2018-06-21T13:42:33.306Z,2.90
2018-06-21T13:45:03.244Z,2.90
2018-06-21T13:47:33.156Z,2.77
2018-06-21T13:50:03.064Z,3.30
2018-06-21T13:52:32.963Z,2.67
2018-06-21T13:55:02.850Z,3.10
2018-06-21T13:57:32.833Z,2.90
2018-06-21T14:00:02.666Z,2.83
2018-06-21T14:02:32.661Z,2.60
2018-06-21T14:05:02.526Z,2.57
2018-06-21T14:07:32.532Z,2.70
2018-06-21T14:10:02.339Z,3.10
2018-06-21T14:12:32.411Z,2.80
2018-06-21T14:15:02.376Z,2.83
2018-06-21T14:17:32.312Z,2.60
2018-06-21T14:20:02.250Z,2.80
2018-06-21T14:22:32.253Z,2.67
2018-06-21T14:25:02.129Z,2.70
2018-06-21T14:27:32.182Z,3.30
2018-06-21T14:30:02.155Z,2.83
2018-06-21T14:32:31.984Z,2.90
2018-06-21T14:35:01.919Z,3.53
2018-06-21T14:37:32.031Z,2.80
2018-06-21T14:40:01.858Z,2.83
2018-06-21T14:42:31.817Z,2.87
2018-06-21T14:45:01.545Z,2.93
2018-06-21T14:47:31.433Z,2.83
2018-06-21T14:50:01.331Z,2.90
2018-06-21T14:52:31.209Z,2.60
2018-06-21T14:55:01.212Z,2.70
2018-06-21T14:57:31.060Z,2.63
2018-06-21T15:00:00.892Z,2.50
2018-06-21T15:02:30.768Z,2.77
2018-06-21T15:05:00.614Z,2.40
2018-06-21T15:07:30.473Z,2.87
2018-06-21T15:10:00.334Z,3.43
2018-06-21T15:12:30.189Z,3.37
2018-06-21T15:15:00.033Z,3.50
2018-06-21T15:17:29.981Z,3.33
2018-06-21T15:19:59.843Z,3.10
2018-06-21T15:22:29.685Z,3.27
2018-06-21T15:24:59.528Z,3.17
2018-06-21T15:27:29.359Z,3.13
2018-06-21T15:29:59.197Z,2.70
2018-06-21T15:32:29.092Z,3.40
2018-06-21T15:34:58.981Z,3.17
2018-06-21T15:37:28.808Z,3.00
2018-06-21T15:39:58.709Z,3.37
2018-06-21T15:42:28.488Z,2.80
2018-06-21T15:44:58.403Z,3.10
2018-06-21T15:47:28.244Z,2.70
2018-06-21T15:49:58.171Z,3.10
2018-06-21T15:52:28.000Z,2.70
2018-06-21T15:54:57.856Z,3.13
2018-06-21T15:57:27.724Z,2.83
2018-06-21T15:59:57.543Z,2.83
2018-06-21T16:02:27.466Z,3.00
2018-06-21T16:04:57.332Z,3.00
2018-06-21T16:07:27.109Z,3.00
2018-06-21T16:09:56.941Z,3.20
2018-06-21T16:12:26.820Z,3.17
2018-06-21T16:14:56.633Z,2.90
2018-06-21T16:17:26.489Z,2.73
2018-06-21T16:19:56.321Z,2.93
2018-06-21T16:22:26.161Z,2.97
2018-06-21T16:24:56.006Z,2.80
2018-06-21T16:27:25.863Z,2.77
2018-06-21T16:29:55.660Z,2.80
2018-06-21T16:32:25.528Z,2.77
2018-06-21T16:34:55.364Z,15.83
2018-06-21T16:37:25.325Z,12.63
2018-06-21T16:39:55.173Z,5.40
2018-06-21T16:42:25.051Z,3.10
2018-06-21T16:44:54.845Z,2.77
2018-06-21T16:47:24.723Z,3.00
2018-06-21T16:49:54.610Z,2.73
2018-06-21T16:52:24.440Z,3.47
2018-06-21T16:54:54.264Z,3.27
2018-06-21T16:57:24.069Z,3.20
2018-06-21T16:59:53.997Z,3.23
2018-06-21T17:02:23.783Z,3.17
2018-06-21T17:04:53.621Z,3.17
2018-06-21T17:07:23.487Z,3.57
2018-06-21T17:09:53.306Z,3.27
2018-06-21T17:12:23.132Z,3.60
2018-06-21T17:14:53.032Z,3.27
2018-06-21T17:17:22.824Z,3.73
2018-06-21T17:19:52.716Z,3.20
2018-06-21T17:22:22.522Z,3.73
2018-06-21T17:24:52.364Z,3.57
2018-06-21T17:27:22.182Z,3.70
2018-06-21T17:29:52.037Z,3.50
2018-06-21T17:32:21.848Z,4.40
2018-06-21T17:34:51.756Z,7.13
2018-06-21T17:37:21.561Z,6.33
2018-06-21T17:39:51.445Z,6.03
2018-06-21T17:42:21.241Z,5.07
2018-06-21T17:44:51.133Z,4.70
2018-06-21T17:47:20.981Z,4.53
2018-06-21T17:49:50.848Z,4.53
2018-06-21T17:52:20.801Z,4.33
2018-06-21T17:54:50.644Z,4.53
2018-06-21T17:57:20.458Z,5.17
2018-06-21T17:59:50.293Z,4.33
2018-06-21T18:02:20.139Z,4.30
2018-06-21T18:04:49.933Z,3.60
2018-06-21T18:07:19.778Z,4.00
2018-06-21T18:09:49.632Z,4.67
2018-06-21T18:12:19.436Z,4.80
2018-06-21T18:14:49.377Z,4.83
2018-06-21T18:17:19.332Z,4.73
2018-06-21T18:19:49.148Z,4.83
2018-06-21T18:22:19.080Z,4.47
2018-06-21T18:24:48.912Z,4.50
2018-06-21T18:27:18.847Z,4.60
2018-06-21T18:29:48.688Z,5.10
2018-06-21T18:32:18.588Z,4.90
2018-06-21T18:34:48.533Z,4.93
2018-06-21T18:37:18.441Z,4.77
2018-06-21T18:39:48.287Z,5.07
2018-06-21T18:42:18.129Z,4.70
2018-06-21T18:44:47.963Z,4.43
2018-06-21T18:47:17.813Z,4.53
2018-06-21T18:49:47.608Z,4.00
2018-06-21T18:52:17.464Z,3.80
2018-06-21T18:54:47.298Z,3.90
2018-06-21T18:57:17.096Z,3.90
2018-06-21T18:59:46.969Z,4.10
2018-06-21T19:02:16.790Z,4.53
2018-06-21T19:04:46.638Z,5.67
2018-06-21T19:07:21.529Z,5.17
2018-06-21T19:09:56.432Z,4.97
2018-06-21T19:12:26.304Z,6.80
2018-06-21T19:14:56.469Z,6.10
2018-06-21T19:17:26.304Z,5.37
2018-06-21T19:19:56.172Z,4.70
2018-06-21T19:22:26.065Z,4.80
2018-06-21T19:24:55.856Z,4.60
2018-06-21T19:27:25.704Z,4.70
2018-06-21T19:29:55.512Z,3.90
2018-06-21T19:32:25.359Z,4.27
2018-06-21T19:34:55.192Z,3.80
2018-06-21T19:37:25.036Z,4.13
2018-06-21T19:39:54.873Z,3.83
2018-06-21T19:42:24.664Z,3.90
2018-06-21T19:44:54.508Z,3.90
2018-06-21T19:47:24.303Z,4.00
2018-06-21T19:49:54.089Z,3.43
2018-06-21T19:52:23.867Z,4.00
2018-06-21T19:54:53.744Z,4.23
2018-06-21T19:57:23.631Z,4.10
2018-06-21T19:59:53.452Z,3.80
2018-06-21T20:02:27.347Z,3.50
2018-06-21T20:04:57.152Z,3.93
2018-06-21T20:07:27.115Z,4.20
2018-06-21T20:09:56.977Z,3.80
2018-06-21T20:12:26.897Z,3.77
2018-06-21T20:14:56.664Z,3.90
2018-06-21T20:17:26.500Z,3.50
2018-06-21T20:20:01.244Z,3.97
2018-06-21T20:22:31.219Z,4.30
2018-06-21T20:25:01.027Z,4.83
2018-06-21T20:27:30.864Z,5.33
2018-06-21T20:30:00.697Z,5.50
2018-06-21T20:32:30.564Z,5.20
2018-06-21T20:35:00.432Z,5.47
2018-06-21T20:37:30.288Z,5.47
2018-06-21T20:40:00.117Z,5.97
2018-06-21T20:42:30.005Z,5.40
2018-06-21T20:44:59.888Z,5.67
2018-06-21T20:47:29.695Z,5.90
2018-06-21T20:49:59.528Z,4.93
2018-06-21T20:52:29.804Z,4.77
2018-06-21T20:55:00.559Z,4.97
2018-06-21T20:57:30.604Z,5.00
2018-06-21T21:00:00.440Z,4.30
2018-06-21T21:02:30.296Z,4.30
2018-06-21T21:05:10.670Z,4.47
2018-06-21T21:07:40.643Z,4.60
2018-06-21T21:10:11.716Z,4.30
2018-06-21T21:12:41.688Z,5.00
2018-06-21T21:15:12.536Z,5.03
2018-06-21T21:17:42.611Z,5.00
2018-06-21T21:20:12.504Z,4.77
2018-06-21T21:22:42.647Z,4.83
2018-06-21T21:25:12.408Z,4.27
2018-06-21T21:27:42.286Z,5.50
2018-06-21T21:30:12.092Z,5.50
2018-06-21T21:32:41.991Z,5.30
2018-06-21T21:35:11.781Z,4.33
2018-06-21T21:37:41.676Z,4.63
2018-06-21T21:40:11.529Z,4.33
2018-06-21T21:42:41.370Z,4.23
2018-06-21T21:45:11.212Z,4.40
2018-06-21T21:47:41.132Z,4.63
2018-06-21T21:50:10.988Z,4.60
2018-06-21T21:52:40.884Z,5.07
2018-06-21T21:55:10.747Z,5.13
2018-06-21T21:57:40.617Z,4.50
2018-06-21T22:00:21.164Z,4.50
2018-06-21T22:02:50.977Z,4.70
2018-06-21T22:05:20.788Z,4.20
2018-06-21T22:07:50.681Z,4.90
2018-06-21T22:10:20.516Z,4.37
2018-06-21T22:12:50.336Z,4.83
2018-06-21T22:15:20.181Z,4.97
2018-06-21T22:17:50.024Z,4.70
2018-06-21T22:20:19.868Z,4.57
2018-06-21T22:22:49.713Z,4.70
2018-06-21T22:25:19.594Z,5.07
2018-06-21T22:27:49.416Z,5.07
2018-06-21T22:30:19.292Z,4.87
2018-06-21T22:32:49.164Z,5.73
2018-06-21T22:35:19.176Z,5.67
2018-06-21T22:37:49.033Z,5.17
2018-06-21T22:40:18.852Z,5.33
2018-06-21T22:42:48.760Z,5.23
2018-06-21T22:45:18.603Z,4.37
2018-06-21T22:47:48.416Z,4.77
2018-06-21T22:50:18.268Z,4.70
2018-06-21T22:52:48.120Z,4.47
2018-06-21T22:55:17.891Z,3.77
2018-06-21T22:57:47.696Z,4.73
2018-06-21T23:00:17.945Z,4.80
2018-06-21T23:02:47.848Z,5.00
2018-06-21T23:05:17.624Z,4.27
2018-06-21T23:07:47.500Z,4.03
2018-06-21T23:10:17.333Z,4.80
2018-06-21T23:12:47.160Z,4.40
2018-06-21T23:15:17.067Z,4.33
2018-06-21T23:17:46.884Z,4.70
2018-06-21T23:20:16.753Z,4.30
2018-06-21T23:22:46.589Z,4.23
2018-06-21T23:25:16.440Z,4.13
2018-06-21T23:27:46.265Z,5.03
2018-06-21T23:30:16.060Z,4.50
2018-06-21T23:32:45.895Z,5.30
2018-06-21T23:35:15.724Z,5.70
2018-06-21T23:37:45.549Z,5.27
2018-06-21T23:40:15.334Z,5.20
2018-06-21T23:42:45.156Z,5.37
2018-06-21T23:45:14.952Z,5.10
2018-06-21T23:47:44.784Z,5.67
2018-06-21T23:50:14.613Z,5.43
2018-06-21T23:52:44.459Z,5.67
2018-06-21T23:55:14.296Z,5.57
2018-06-21T23:57:44.116Z,5.57
