createdAt,value
2019-01-20T00:02:20.931Z,99.90
2019-01-20T00:04:50.544Z,99.90
2019-01-20T00:07:19.955Z,99.90
2019-01-20T00:09:49.472Z,99.90
2019-01-20T00:12:21.449Z,99.90
2019-01-20T00:14:50.824Z,99.90
2019-01-20T00:17:20.252Z,99.90
2019-01-20T00:19:49.688Z,99.90
2019-01-20T00:22:19.080Z,99.90
2019-01-20T00:24:48.592Z,99.90
2019-01-20T00:27:18.027Z,99.90
2019-01-20T00:29:47.412Z,99.90
2019-01-20T00:32:19.706Z,99.90
2019-01-20T00:34:49.112Z,99.90
2019-01-20T00:37:18.496Z,99.90
2019-01-20T00:39:47.980Z,99.90
2019-01-20T00:42:17.383Z,99.90
2019-01-20T00:44:50.031Z,99.90
2019-01-20T00:47:19.468Z,99.90
2019-01-20T00:49:48.911Z,99.90
2019-01-20T00:52:19.779Z,99.90
2019-01-20T00:54:50.914Z,99.90
2019-01-20T00:57:20.420Z,99.90
2019-01-20T00:59:49.828Z,99.90
2019-01-20T01:02:19.212Z,99.90
2019-01-20T01:04:48.600Z,99.90
2019-01-20T01:07:18.012Z,99.90
2019-01-20T01:09:47.401Z,99.90
2019-01-20T01:12:20.860Z,99.90
2019-01-20T01:14:51.747Z,99.90
2019-01-20T01:17:21.379Z,99.90
2019-01-20T01:19:55.756Z,99.90
2019-01-20T01:22:27.902Z,99.90
2019-01-20T01:24:57.474Z,99.90
2019-01-20T01:27:30.701Z,99.90
2019-01-20T01:30:00.312Z,99.90
2019-01-20T01:32:30.072Z,99.90
2019-01-20T01:35:02.161Z,99.90
2019-01-20T01:37:31.567Z,99.90
2019-01-20T01:40:01.013Z,99.90
2019-01-20T01:42:32.203Z,99.90
2019-01-20T01:45:01.721Z,99.90
2019-01-20T01:47:31.172Z,99.90
2019-01-20T01:50:00.621Z,99.90
2019-01-20T01:52:30.133Z,99.90
2019-01-20T01:55:05.410Z,99.90
2019-01-20T01:57:34.846Z,99.90
2019-01-20T02:00:06.654Z,99.90
2019-01-20T02:02:38.585Z,99.90
2019-01-20T02:05:13.656Z,99.90
2019-01-20T02:07:43.094Z,99.90
2019-01-20T02:10:18.038Z,99.90
2019-01-20T02:12:47.984Z,99.90
2019-01-20T02:15:18.819Z,99.90
2019-01-20T02:17:48.316Z,99.90
2019-01-20T02:20:19.719Z,99.90
2019-01-20T02:22:49.111Z,99.90
2019-01-20T02:25:18.503Z,99.90
2019-01-20T02:27:47.956Z,99.90
2019-01-20T02:30:22.836Z,99.90
2019-01-20T02:32:52.348Z,99.90
2019-01-20T02:35:21.817Z,99.90
2019-01-20T02:37:51.212Z,99.90
2019-01-20T02:40:26.878Z,99.90
2019-01-20T02:42:56.249Z,99.90
2019-01-20T02:45:25.702Z,99.90
2019-01-20T02:47:56.951Z,99.90
2019-01-20T02:50:26.320Z,99.90
2019-01-20T02:52:59.081Z,99.90
2019-01-20T02:55:31.398Z,99.90
2019-01-20T02:58:02.071Z,99.90
2019-01-20T03:00:35.980Z,99.90
2019-01-20T03:03:05.414Z,99.90
2019-01-20T03:05:35.037Z,99.90
2019-01-20T03:08:04.493Z,99.90
2019-01-20T03:10:34.344Z,99.90
2019-01-20T03:13:03.928Z,99.90
2019-01-20T03:15:33.613Z,99.90
2019-01-20T03:18:03.044Z,99.90
2019-01-20T03:20:32.604Z,99.90
2019-01-20T03:23:01.995Z,99.90
2019-01-20T03:25:31.428Z,99.90
2019-01-20T03:28:01.011Z,99.90
2019-01-20T03:30:30.750Z,99.90
2019-01-20T03:33:00.184Z,99.90
2019-01-20T03:35:29.657Z,99.90
2019-01-20T03:37:59.130Z,99.90
2019-01-20T03:40:30.389Z,99.90
2019-01-20T03:43:02.516Z,99.90
2019-01-20T03:45:32.238Z,99.90
2019-01-20T03:48:01.642Z,99.90
2019-01-20T03:50:31.063Z,99.90
2019-01-20T03:53:00.461Z,99.90
2019-01-20T03:55:29.942Z,99.90
2019-01-20T03:57:59.431Z,99.90
2019-01-20T04:00:28.815Z,99.90
2019-01-20T04:03:04.951Z,99.90
2019-01-20T04:05:37.137Z,99.90
2019-01-20T04:08:06.588Z,99.90
2019-01-20T04:10:36.036Z,99.90
2019-01-20T04:13:05.424Z,99.90
2019-01-20T04:15:34.956Z,99.90
2019-01-20T04:18:05.187Z,99.90
2019-01-20T04:20:34.787Z,99.90
2019-01-20T04:23:07.523Z,99.90
2019-01-20T04:25:40.119Z,99.90
2019-01-20T04:28:09.793Z,99.90
2019-01-20T04:30:39.434Z,99.90
2019-01-20T04:33:09.027Z,99.90
2019-01-20T04:35:38.487Z,99.90
2019-01-20T04:38:07.940Z,99.90
2019-01-20T04:40:37.423Z,99.90
2019-01-20T04:43:06.893Z,99.90
2019-01-20T04:45:39.377Z,99.90
2019-01-20T04:48:08.896Z,99.90
2019-01-20T04:50:38.432Z,99.90
2019-01-20T04:53:08.665Z,99.90
2019-01-20T04:55:38.423Z,99.90
2019-01-20T04:58:08.271Z,99.90
2019-01-20T05:00:37.724Z,99.90
2019-01-20T05:03:07.276Z,99.90
2019-01-20T05:05:39.024Z,99.90
2019-01-20T05:08:08.564Z,99.90
2019-01-20T05:10:38.932Z,99.90
2019-01-20T05:13:08.305Z,99.90
2019-01-20T05:15:37.830Z,99.90
2019-01-20T05:18:07.314Z,99.90
2019-01-20T05:20:36.743Z,99.90
2019-01-20T05:23:06.209Z,99.90
2019-01-20T05:25:35.655Z,99.90
2019-01-20T05:28:05.097Z,99.90
2019-01-20T05:30:34.499Z,99.90
2019-01-20T05:33:03.944Z,99.90
2019-01-20T05:35:33.424Z,99.90
2019-01-20T05:38:02.882Z,99.90
2019-01-20T05:40:32.292Z,99.90
2019-01-20T05:43:01.759Z,99.90
2019-01-20T05:45:31.245Z,99.90
2019-01-20T05:48:05.222Z,99.90
2019-01-20T05:50:34.741Z,99.90
2019-01-20T05:53:04.377Z,99.90
2019-01-20T05:55:33.865Z,99.90
2019-01-20T05:58:03.628Z,99.90
2019-01-20T06:00:33.731Z,99.90
2019-01-20T06:03:03.190Z,99.90
2019-01-20T06:05:32.648Z,99.90
2019-01-20T06:08:02.188Z,99.90
2019-01-20T06:10:34.303Z,99.90
2019-01-20T06:13:03.696Z,99.90
2019-01-20T06:15:33.079Z,99.90
2019-01-20T06:18:02.601Z,99.90
2019-01-20T06:20:32.500Z,99.90
2019-01-20T06:23:03.148Z,99.90
2019-01-20T06:25:32.677Z,99.90
2019-01-20T06:28:02.165Z,99.90
2019-01-20T06:30:33.268Z,99.90
2019-01-20T06:33:02.764Z,99.90
2019-01-20T06:35:32.220Z,99.90
2019-01-20T06:38:04.281Z,99.90
2019-01-20T06:40:37.134Z,99.90
2019-01-20T06:43:09.155Z,99.90
2019-01-20T06:45:38.560Z,99.90
2019-01-20T06:48:07.955Z,99.90
2019-01-20T06:50:37.440Z,99.90
2019-01-20T06:53:08.717Z,99.90
2019-01-20T06:55:38.128Z,99.90
2019-01-20T06:58:07.515Z,99.90
2019-01-20T07:00:36.944Z,99.90
2019-01-20T07:03:06.413Z,99.90
2019-01-20T07:05:35.836Z,99.90
2019-01-20T07:08:08.604Z,99.90
2019-01-20T07:10:38.215Z,99.90
2019-01-20T07:13:09.350Z,99.90
2019-01-20T07:15:39.003Z,99.90
2019-01-20T07:18:08.678Z,99.90
2019-01-20T07:20:39.350Z,99.90
2019-01-20T07:23:09.219Z,99.90
2019-01-20T07:25:57.842Z,99.90
2019-01-20T07:28:30.295Z,99.90
2019-01-20T07:30:59.695Z,99.90
2019-01-20T07:33:31.100Z,99.90
2019-01-20T07:36:00.467Z,99.90
2019-01-20T07:38:29.956Z,99.90
2019-01-20T07:40:59.356Z,99.90
2019-01-20T07:43:28.730Z,99.90
2019-01-20T07:45:58.120Z,99.90
2019-01-20T07:48:27.489Z,99.90
2019-01-20T07:50:58.636Z,99.90
2019-01-20T07:53:28.023Z,99.90
2019-01-20T07:55:57.414Z,99.90
2019-01-20T07:58:26.860Z,99.90
2019-01-20T08:00:57.895Z,99.90
2019-01-20T08:03:27.435Z,99.90
2019-01-20T08:05:56.968Z,99.90
2019-01-20T08:08:26.352Z,99.90
2019-01-20T08:10:55.719Z,99.90
2019-01-20T08:13:27.396Z,99.90
2019-01-20T08:15:56.853Z,99.90
2019-01-20T08:18:26.228Z,99.90
2019-01-20T08:20:55.628Z,99.90
2019-01-20T08:23:24.994Z,99.90
2019-01-20T08:25:57.365Z,99.90
2019-01-20T08:28:26.879Z,99.90
2019-01-20T08:30:56.572Z,99.90
2019-01-20T08:33:30.854Z,99.90
2019-01-20T08:36:00.673Z,99.90
2019-01-20T08:38:33.063Z,99.90
2019-01-20T08:41:08.042Z,99.90
2019-01-20T08:43:39.982Z,99.90
2019-01-20T08:46:33.566Z,99.90
2019-01-20T08:49:03.176Z,99.90
2019-01-20T08:51:33.261Z,99.90
2019-01-20T08:54:02.684Z,99.90
2019-01-20T08:56:34.800Z,99.90
2019-01-20T08:59:04.484Z,99.90
2019-01-20T09:01:53.085Z,99.90
2019-01-20T09:04:25.545Z,99.90
2019-01-20T09:06:54.940Z,99.90
2019-01-20T09:09:24.333Z,99.90
2019-01-20T09:11:53.796Z,99.90
2019-01-20T09:14:26.116Z,99.90
2019-01-20T09:16:55.522Z,99.90
2019-01-20T09:19:24.935Z,99.90
2019-01-20T09:21:54.460Z,99.90
2019-01-20T09:24:24.022Z,99.90
2019-01-20T09:26:53.496Z,99.90
2019-01-20T09:29:22.924Z,99.90
2019-01-20T09:31:53.551Z,99.90
2019-01-20T09:34:23.001Z,99.90
2019-01-20T09:36:52.375Z,99.90
2019-01-20T09:39:21.752Z,99.90
2019-01-20T09:41:51.453Z,99.90
2019-01-20T09:44:20.921Z,99.90
2019-01-20T09:46:50.352Z,99.90
2019-01-20T09:49:19.820Z,99.90
2019-01-20T09:51:52.998Z,99.90
2019-01-20T09:54:22.857Z,99.90
2019-01-20T09:56:54.954Z,99.90
2019-01-20T09:59:24.540Z,99.90
2019-01-20T10:01:54.216Z,99.90
2019-01-20T10:04:26.536Z,99.90
2019-01-20T10:06:56.044Z,99.90
2019-01-20T10:09:25.460Z,99.90
2019-01-20T10:11:57.564Z,99.90
2019-01-20T10:14:26.985Z,99.90
2019-01-20T10:16:57.866Z,99.90
2019-01-20T10:19:27.360Z,99.90
2019-01-20T10:21:56.789Z,99.90
2019-01-20T10:24:26.250Z,99.90
2019-01-20T10:26:55.720Z,98.20
2019-01-20T10:29:25.094Z,95.40
2019-01-20T10:31:54.541Z,93.50
2019-01-20T10:34:25.079Z,92.10
2019-01-20T10:36:54.960Z,91.00
2019-01-20T10:39:24.444Z,90.40
2019-01-20T10:41:53.875Z,87.50
2019-01-20T10:44:23.247Z,86.20
2019-01-20T10:46:52.635Z,85.20
2019-01-20T10:49:22.011Z,83.90
2019-01-20T10:51:51.384Z,84.00
2019-01-20T10:54:20.811Z,85.10
2019-01-20T10:56:50.194Z,86.90
2019-01-20T10:59:21.420Z,88.40
2019-01-20T11:01:50.893Z,90.70
2019-01-20T11:04:22.768Z,92.30
2019-01-20T11:06:52.138Z,94.30
2019-01-20T11:09:21.524Z,96.80
2019-01-20T11:11:50.955Z,99.20
2019-01-20T11:14:20.397Z,99.90
2019-01-20T11:16:49.790Z,99.90
2019-01-20T11:19:19.257Z,99.90
2019-01-20T11:21:48.690Z,99.90
2019-01-20T11:24:18.140Z,99.90
2019-01-20T11:26:47.536Z,99.90
2019-01-20T11:29:16.910Z,99.90
2019-01-20T11:31:46.364Z,99.90
2019-01-20T11:34:15.761Z,99.90
2019-01-20T11:36:45.176Z,99.90
2019-01-20T11:39:14.547Z,99.90
2019-01-20T11:41:43.935Z,99.90
2019-01-20T11:44:17.159Z,99.90
2019-01-20T11:46:44.479Z,99.90
2019-01-20T11:49:13.867Z,99.90
2019-01-20T11:51:43.237Z,99.90
2019-01-20T11:54:12.652Z,99.90
2019-01-20T11:56:42.036Z,99.90
2019-01-20T11:59:11.439Z,99.90
2019-01-20T12:01:43.707Z,99.90
2019-01-20T12:04:13.080Z,99.90
2019-01-20T12:06:42.553Z,99.90
2019-01-20T12:09:12.031Z,99.90
2019-01-20T12:11:41.766Z,99.90
2019-01-20T12:14:11.137Z,99.90
2019-01-20T12:16:40.531Z,99.90
2019-01-20T12:19:09.927Z,99.90
2019-01-20T12:21:39.359Z,99.90
2019-01-20T12:24:08.868Z,99.90
2019-01-20T12:26:38.308Z,99.90
2019-01-20T12:29:07.745Z,99.90
2019-01-20T12:31:37.202Z,99.90
2019-01-20T12:34:06.661Z,99.90
2019-01-20T12:36:36.036Z,99.90
2019-01-20T12:39:08.765Z,99.90
2019-01-20T12:41:40.424Z,99.90
2019-01-20T12:44:10.038Z,99.90
2019-01-20T12:46:39.459Z,99.90
2019-01-20T12:49:08.864Z,99.90
2019-01-20T12:51:40.520Z,99.90
2019-01-20T12:54:09.890Z,99.90
2019-01-20T12:56:39.328Z,99.90
2019-01-20T12:59:08.736Z,99.90
2019-01-20T13:01:38.103Z,99.90
2019-01-20T13:04:07.479Z,99.90
2019-01-20T13:06:36.913Z,99.90
2019-01-20T13:09:09.619Z,99.90
2019-01-20T13:11:39.115Z,99.90
2019-01-20T13:14:08.476Z,99.90
2019-01-20T13:16:37.937Z,99.90
2019-01-20T13:19:07.384Z,99.90
2019-01-20T13:21:36.832Z,99.90
2019-01-20T13:24:06.224Z,99.90
2019-01-20T13:26:35.619Z,99.90
2019-01-20T13:29:05.016Z,99.90
2019-01-20T13:31:35.013Z,99.90
2019-01-20T13:34:04.978Z,99.90
2019-01-20T13:36:34.465Z,99.90
2019-01-20T13:39:05.296Z,99.90
2019-01-20T13:41:35.113Z,99.90
2019-01-20T13:44:05.652Z,99.90
2019-01-20T13:46:35.043Z,99.90
2019-01-20T13:49:04.828Z,99.90
2019-01-20T13:51:34.224Z,99.90
2019-01-20T13:54:03.638Z,99.90
2019-01-20T13:56:35.505Z,99.90
2019-01-20T13:59:05.089Z,99.90
2019-01-20T14:01:34.545Z,99.90
2019-01-20T14:04:04.329Z,99.90
2019-01-20T14:06:33.812Z,99.90
2019-01-20T14:09:03.892Z,99.90
2019-01-20T14:11:33.284Z,99.90
2019-01-20T14:14:02.664Z,99.90
2019-01-20T14:16:34.987Z,99.90
2019-01-20T14:19:04.455Z,99.90
2019-01-20T14:21:33.867Z,99.90
2019-01-20T14:24:03.349Z,99.90
2019-01-20T14:26:32.740Z,99.90
2019-01-20T14:29:02.135Z,99.90
2019-01-20T14:31:31.569Z,99.90
2019-01-20T14:34:01.027Z,99.90
2019-01-20T14:36:30.407Z,99.90
2019-01-20T14:39:01.503Z,99.90
2019-01-20T14:41:30.907Z,99.90
2019-01-20T14:44:00.321Z,99.90
2019-01-20T14:46:29.766Z,99.90
2019-01-20T14:49:02.200Z,99.90
2019-01-20T14:51:31.583Z,99.90
2019-01-20T14:54:00.996Z,99.90
2019-01-20T14:56:30.449Z,99.90
2019-01-20T14:58:59.903Z,99.90
2019-01-20T15:01:48.327Z,99.90
2019-01-20T15:04:20.276Z,99.90
2019-01-20T15:06:49.659Z,99.90
2019-01-20T15:09:19.025Z,99.90
2019-01-20T15:11:48.420Z,99.90
2019-01-20T15:14:18.888Z,99.90
2019-01-20T15:16:48.336Z,99.90
2019-01-20T15:19:17.716Z,99.90
2019-01-20T15:21:47.106Z,99.90
2019-01-20T15:24:16.578Z,99.90
2019-01-20T15:26:46.000Z,99.90
2019-01-20T15:29:15.387Z,99.90
2019-01-20T15:31:44.763Z,99.90
2019-01-20T15:34:14.133Z,99.90
2019-01-20T15:36:43.549Z,99.90
2019-01-20T15:39:15.327Z,99.90
2019-01-20T15:41:44.726Z,99.90
2019-01-20T15:44:14.176Z,99.90
2019-01-20T15:46:43.575Z,99.90
2019-01-20T15:49:14.960Z,99.90
2019-01-20T15:51:44.516Z,99.90
2019-01-20T15:54:15.624Z,99.90
2019-01-20T15:56:48.847Z,99.90
2019-01-20T15:59:19.679Z,99.90
2019-01-20T16:01:49.132Z,99.90
2019-01-20T16:04:23.979Z,99.90
2019-01-20T16:06:50.816Z,99.90
2019-01-20T16:09:22.972Z,99.90
2019-01-20T16:11:52.364Z,99.90
2019-01-20T16:14:21.757Z,99.90
2019-01-20T16:16:51.180Z,99.90
2019-01-20T16:19:20.680Z,99.90
2019-01-20T16:21:50.167Z,99.90
2019-01-20T16:24:19.616Z,99.90
2019-01-20T16:26:49.124Z,99.90
2019-01-20T16:29:18.614Z,99.90
2019-01-20T16:31:48.085Z,99.90
2019-01-20T16:34:19.109Z,99.90
2019-01-20T16:36:48.761Z,99.90
2019-01-20T16:39:18.985Z,99.90
2019-01-20T16:41:49.842Z,99.90
2019-01-20T16:44:19.276Z,99.90
2019-01-20T16:46:48.668Z,99.90
2019-01-20T16:49:18.243Z,99.90
2019-01-20T16:51:49.803Z,99.90
2019-01-20T16:54:19.175Z,99.90
2019-01-20T16:56:48.560Z,99.90
2019-01-20T16:59:18.083Z,99.90
2019-01-20T17:01:47.486Z,99.90
2019-01-20T17:04:17.008Z,99.90
2019-01-20T17:06:46.405Z,99.90
2019-01-20T17:09:15.896Z,99.90
2019-01-20T17:11:45.305Z,99.90
2019-01-20T17:14:14.776Z,99.90
2019-01-20T17:16:44.220Z,99.90
2019-01-20T17:19:17.504Z,99.90
2019-01-20T17:21:46.339Z,99.90
2019-01-20T17:24:15.752Z,99.90
2019-01-20T17:26:48.196Z,99.90
2019-01-20T17:29:17.672Z,99.90
2019-01-20T17:31:47.148Z,99.90
2019-01-20T17:34:16.637Z,99.90
2019-01-20T17:36:46.041Z,99.90
2019-01-20T17:39:16.295Z,99.90
2019-01-20T17:41:45.704Z,99.90
2019-01-20T17:44:15.145Z,99.90
2019-01-20T17:46:44.555Z,99.90
2019-01-20T17:49:17.124Z,99.90
2019-01-20T17:51:51.007Z,99.90
2019-01-20T17:54:20.457Z,99.90
2019-01-20T17:56:52.557Z,99.90
2019-01-20T17:59:22.038Z,99.90
2019-01-20T18:01:51.541Z,99.90
2019-01-20T18:04:20.919Z,99.90
2019-01-20T18:06:50.313Z,99.90
2019-01-20T18:09:19.696Z,99.90
2019-01-20T18:11:49.219Z,99.90
2019-01-20T18:14:18.617Z,99.90
2019-01-20T18:16:47.980Z,99.90
2019-01-20T18:19:17.368Z,99.90
2019-01-20T18:21:46.753Z,99.90
2019-01-20T18:24:16.153Z,99.90
2019-01-20T18:26:45.601Z,99.90
2019-01-20T18:29:15.016Z,99.90
2019-01-20T18:31:44.420Z,99.90
2019-01-20T18:34:15.119Z,99.90
2019-01-20T18:36:44.503Z,99.90
2019-01-20T18:39:14.002Z,99.90
2019-01-20T18:41:43.431Z,99.90
2019-01-20T18:44:12.812Z,99.90
2019-01-20T18:46:42.200Z,99.90
2019-01-20T18:49:11.668Z,99.90
2019-01-20T18:51:41.032Z,99.90
2019-01-20T18:54:10.496Z,99.90
2019-01-20T18:56:42.144Z,99.90
2019-01-20T18:59:11.540Z,99.90
2019-01-20T19:02:00.024Z,99.90
2019-01-20T19:04:29.434Z,99.90
2019-01-20T19:06:58.837Z,99.90
2019-01-20T19:09:28.348Z,99.90
2019-01-20T19:11:57.853Z,99.90
2019-01-20T19:14:27.280Z,99.90
2019-01-20T19:16:59.822Z,99.90
2019-01-20T19:19:29.208Z,99.90
2019-01-20T19:21:58.603Z,99.90
2019-01-20T19:24:28.059Z,99.90
2019-01-20T19:26:57.475Z,99.90
2019-01-20T19:29:26.880Z,99.90
2019-01-20T19:31:57.313Z,99.90
2019-01-20T19:34:26.762Z,99.90
2019-01-20T19:36:56.163Z,99.90
2019-01-20T19:39:25.551Z,99.90
2019-01-20T19:41:56.798Z,99.90
2019-01-20T19:44:26.185Z,99.90
2019-01-20T19:46:55.597Z,99.90
2019-01-20T19:49:25.067Z,99.90
2019-01-20T19:51:54.536Z,99.90
2019-01-20T19:54:23.932Z,99.90
2019-01-20T19:56:53.317Z,99.90
2019-01-20T19:59:22.747Z,99.90
2019-01-20T20:01:52.204Z,99.90
2019-01-20T20:04:21.571Z,99.90
2019-01-20T20:06:50.943Z,99.90
2019-01-20T20:09:20.336Z,99.90
2019-01-20T20:11:51.456Z,99.90
2019-01-20T20:14:20.925Z,99.90
2019-01-20T20:16:50.328Z,99.90
2019-01-20T20:19:20.712Z,99.90
2019-01-20T20:21:50.104Z,99.90
2019-01-20T20:24:25.375Z,99.90
2019-01-20T20:26:50.675Z,99.90
2019-01-20T20:29:22.292Z,99.90
2019-01-20T20:31:51.685Z,99.90
2019-01-20T20:34:21.047Z,99.90
2019-01-20T20:36:50.448Z,99.90
2019-01-20T20:39:19.844Z,99.90
2019-01-20T20:41:49.227Z,99.90
2019-01-20T20:44:24.704Z,99.90
2019-01-20T20:46:54.237Z,99.90
2019-01-20T20:49:23.635Z,99.90
2019-01-20T20:51:53.090Z,99.90
2019-01-20T20:54:22.463Z,99.90
2019-01-20T20:56:51.832Z,99.90
2019-01-20T20:59:21.213Z,99.90
2019-01-20T21:01:50.587Z,99.90
2019-01-20T21:04:20.048Z,99.90
2019-01-20T21:06:51.032Z,99.90
2019-01-20T21:09:20.497Z,99.90
2019-01-20T21:11:50.887Z,99.90
2019-01-20T21:14:20.269Z,99.90
2019-01-20T21:16:49.647Z,99.90
2019-01-20T21:19:21.372Z,99.90
2019-01-20T21:21:50.829Z,99.90
2019-01-20T21:24:20.204Z,99.90
2019-01-20T21:26:49.611Z,99.90
2019-01-20T21:29:18.968Z,99.90
2019-01-20T21:31:50.076Z,99.90
2019-01-20T21:34:19.479Z,99.90
2019-01-20T21:36:48.904Z,99.90
2019-01-20T21:39:18.281Z,99.90
2019-01-20T21:41:47.663Z,99.90
2019-01-20T21:44:17.015Z,99.90
2019-01-20T21:46:46.384Z,99.90
2019-01-20T21:49:15.771Z,99.90
2019-01-20T21:51:45.146Z,99.90
2019-01-20T21:54:17.688Z,99.90
2019-01-20T21:56:47.072Z,99.90
2019-01-20T21:59:16.431Z,99.90
2019-01-20T22:01:46.868Z,99.90
2019-01-20T22:04:16.273Z,99.90
2019-01-20T22:06:45.731Z,99.90
2019-01-20T22:09:15.111Z,99.90
2019-01-20T22:11:44.503Z,99.90
2019-01-20T22:14:13.893Z,99.90
2019-01-20T22:16:43.376Z,99.90
2019-01-20T22:19:15.488Z,99.90
2019-01-20T22:21:44.955Z,99.90
2019-01-20T22:24:14.331Z,99.90
2019-01-20T22:26:43.730Z,99.90
2019-01-20T22:29:13.095Z,99.90
2019-01-20T22:31:42.484Z,99.90
2019-01-20T22:34:14.720Z,99.90
2019-01-20T22:36:45.590Z,99.90
2019-01-20T22:39:14.971Z,99.90
2019-01-20T22:41:44.395Z,99.90
2019-01-20T22:44:13.828Z,99.90
2019-01-20T22:46:43.196Z,99.90
2019-01-20T22:49:12.608Z,99.90
2019-01-20T22:51:41.979Z,99.90
2019-01-20T22:54:11.441Z,99.90
2019-01-20T22:56:40.836Z,99.90
2019-01-20T22:59:10.288Z,99.90
2019-01-20T23:01:39.663Z,99.90
2019-01-20T23:04:10.159Z,99.90
2019-01-20T23:06:42.370Z,99.90
2019-01-20T23:09:13.595Z,99.90
2019-01-20T23:11:42.975Z,99.90
2019-01-20T23:14:15.643Z,99.90
2019-01-20T23:16:45.016Z,99.90
2019-01-20T23:19:14.391Z,99.90
2019-01-20T23:21:43.806Z,99.90
2019-01-20T23:24:13.288Z,99.90
2019-01-20T23:26:42.697Z,99.90
2019-01-20T23:29:14.639Z,99.90
2019-01-20T23:31:44.090Z,99.90
2019-01-20T23:34:13.471Z,99.90
2019-01-20T23:36:45.084Z,99.90
2019-01-20T23:39:14.460Z,99.90
2019-01-20T23:41:44.931Z,99.90
2019-01-20T23:44:14.368Z,99.90
2019-01-20T23:46:45.151Z,99.90
2019-01-20T23:49:14.599Z,99.90
2019-01-20T23:51:44.021Z,99.90
2019-01-20T23:54:13.396Z,99.90
2019-01-20T23:56:42.772Z,99.90
2019-01-20T23:59:12.264Z,99.90
