createdAt,value
2019-04-06T00:02:11.004Z,25.20
2019-04-06T00:04:39.229Z,19.92
2019-04-06T00:07:07.478Z,26.07
2019-04-06T00:09:35.711Z,25.68
2019-04-06T00:12:03.876Z,26.10
2019-04-06T00:14:32.060Z,26.82
2019-04-06T00:17:00.347Z,29.35
2019-04-06T00:19:28.606Z,29.40
2019-04-06T00:21:56.758Z,29.98
2019-04-06T00:24:25.037Z,30.80
2019-04-06T00:26:53.281Z,30.70
2019-04-06T00:29:21.523Z,31.48
2019-04-06T00:31:56.800Z,29.82
2019-04-06T00:34:25.074Z,26.95
2019-04-06T00:36:53.228Z,28.02
2019-04-06T00:39:21.477Z,26.12
2019-04-06T00:41:49.716Z,28.92
2019-04-06T00:44:17.894Z,23.22
2019-04-06T00:46:46.114Z,25.80
2019-04-06T00:49:14.355Z,32.25
2019-04-06T00:51:42.488Z,31.15
2019-04-06T00:54:10.638Z,29.42
2019-04-06T00:56:38.778Z,27.85
2019-04-06T00:59:07.065Z,25.82
2019-04-06T01:01:35.228Z,28.10
2019-04-06T01:04:03.415Z,25.00
2019-04-06T01:06:31.578Z,20.43
2019-04-06T01:08:59.766Z,26.95
2019-04-06T01:11:27.973Z,29.02
2019-04-06T01:13:56.170Z,30.27
2019-04-06T01:16:24.375Z,16.73
2019-04-06T01:18:52.522Z,26.68
2019-04-06T01:21:20.741Z,25.02
2019-04-06T01:23:48.902Z,27.77
2019-04-06T01:26:17.098Z,27.75
2019-04-06T01:28:45.318Z,30.05
2019-04-06T01:31:13.537Z,27.35
2019-04-06T01:33:41.815Z,25.10
2019-04-06T01:36:10.043Z,25.05
2019-04-06T01:38:38.201Z,25.40
2019-04-06T01:41:06.394Z,27.05
2019-04-06T01:43:34.541Z,23.50
2019-04-06T01:46:02.739Z,28.55
2019-04-06T01:48:30.934Z,25.08
2019-04-06T01:50:59.181Z,29.37
2019-04-06T01:53:27.361Z,30.75
2019-04-06T01:55:55.579Z,29.30
2019-04-06T01:58:23.803Z,34.63
2019-04-06T02:01:23.134Z,27.50
2019-04-06T02:03:51.375Z,34.60
2019-04-06T02:06:19.587Z,31.60
2019-04-06T02:08:47.761Z,30.27
2019-04-06T02:11:15.987Z,35.43
2019-04-06T02:13:44.136Z,30.10
2019-04-06T02:16:12.416Z,32.28
2019-04-06T02:18:40.539Z,21.48
2019-04-06T02:21:08.748Z,32.00
2019-04-06T02:23:36.960Z,35.10
2019-04-06T02:26:05.090Z,32.53
2019-04-06T02:28:33.271Z,35.48
2019-04-06T02:31:06.716Z,37.03
2019-04-06T02:34:03.776Z,37.98
2019-04-06T02:37:08.899Z,32.58
2019-04-06T02:39:53.742Z,32.75
2019-04-06T02:42:26.583Z,35.13
2019-04-06T02:44:54.684Z,33.25
2019-04-06T02:47:22.930Z,38.73
2019-04-06T02:49:51.164Z,34.85
2019-04-06T02:52:19.356Z,32.78
2019-04-06T02:54:47.555Z,33.70
2019-04-06T02:57:15.885Z,33.13
2019-04-06T02:59:44.847Z,33.75
2019-04-06T03:02:13.223Z,32.28
2019-04-06T03:04:41.503Z,33.53
2019-04-06T03:07:10.405Z,36.50
2019-04-06T03:09:38.642Z,28.90
2019-04-06T03:12:06.976Z,28.83
2019-04-06T03:14:35.203Z,29.20
2019-04-06T03:17:03.347Z,31.77
2019-04-06T03:19:31.518Z,32.33
2019-04-06T03:21:59.637Z,34.15
2019-04-06T03:24:27.802Z,31.97
2019-04-06T03:27:02.145Z,30.48
2019-04-06T03:29:25.867Z,32.08
2019-04-06T03:31:54.135Z,32.90
2019-04-06T03:34:23.098Z,34.15
2019-04-06T03:36:51.518Z,40.00
2019-04-06T03:39:19.687Z,37.15
2019-04-06T03:41:47.879Z,38.55
2019-04-06T03:44:16.038Z,36.28
2019-04-06T03:46:44.426Z,37.05
2019-04-06T03:49:12.773Z,37.50
2019-04-06T03:51:40.931Z,36.42
2019-04-06T03:54:09.089Z,36.30
2019-04-06T03:56:37.469Z,37.25
2019-04-06T03:59:05.684Z,31.10
2019-04-06T04:01:33.837Z,34.20
2019-04-06T04:04:02.016Z,35.00
2019-04-06T04:06:30.288Z,38.13
2019-04-06T04:08:58.633Z,36.75
2019-04-06T04:11:26.817Z,37.50
2019-04-06T04:13:55.204Z,28.07
2019-04-06T04:16:23.448Z,35.00
2019-04-06T04:18:51.691Z,36.75
2019-04-06T04:21:19.834Z,35.68
2019-04-06T04:23:48.045Z,37.28
2019-04-06T04:26:16.151Z,34.70
2019-04-06T04:28:44.322Z,30.97
2019-04-06T04:31:12.502Z,34.43
2019-04-06T04:33:40.682Z,34.10
2019-04-06T04:36:08.880Z,36.25
2019-04-06T04:38:37.029Z,32.70
2019-04-06T04:41:05.340Z,33.98
2019-04-06T04:43:33.605Z,33.33
2019-04-06T04:46:01.821Z,38.75
2019-04-06T04:48:30.117Z,33.85
2019-04-06T04:50:58.203Z,34.55
2019-04-06T04:53:26.392Z,37.60
2019-04-06T04:55:54.559Z,34.70
2019-04-06T04:58:22.718Z,30.52
2019-04-06T05:00:51.183Z,35.75
2019-04-06T05:03:19.511Z,36.30
2019-04-06T05:05:47.644Z,36.00
2019-04-06T05:08:15.843Z,31.30
2019-04-06T05:10:44.401Z,33.53
2019-04-06T05:13:12.610Z,36.25
2019-04-06T05:16:16.825Z,33.63
2019-04-06T05:18:45.070Z,33.10
2019-04-06T05:21:13.896Z,33.83
2019-04-06T05:23:42.028Z,34.85
2019-04-06T05:26:10.165Z,34.13
2019-04-06T05:28:38.281Z,33.00
2019-04-06T05:31:06.481Z,33.13
2019-04-06T05:33:34.826Z,33.08
2019-04-06T05:36:03.069Z,31.30
2019-04-06T05:38:31.219Z,30.52
2019-04-06T05:40:59.389Z,31.02
2019-04-06T05:43:27.672Z,29.90
2019-04-06T05:45:55.879Z,29.20
2019-04-06T05:48:24.106Z,28.87
2019-04-06T05:50:52.191Z,29.60
2019-04-06T05:53:20.410Z,28.47
2019-04-06T05:55:48.569Z,29.77
2019-04-06T05:58:16.817Z,25.62
2019-04-06T06:00:44.961Z,26.97
2019-04-06T06:03:15.364Z,27.60
2019-04-06T06:05:42.951Z,30.85
2019-04-06T06:08:11.348Z,25.85
2019-04-06T06:10:39.495Z,27.62
2019-04-06T06:13:07.647Z,28.90
2019-04-06T06:15:35.807Z,29.90
2019-04-06T06:18:27.395Z,28.35
2019-04-06T06:20:54.378Z,34.50
2019-04-06T06:23:22.458Z,29.12
2019-04-06T06:25:50.606Z,28.52
2019-04-06T06:28:18.835Z,29.60
2019-04-06T06:30:46.935Z,25.75
2019-04-06T06:33:15.099Z,28.52
2019-04-06T06:35:43.256Z,28.60
2019-04-06T06:38:11.611Z,25.70
2019-04-06T06:40:39.824Z,25.60
2019-04-06T06:43:08.035Z,25.08
2019-04-06T06:45:36.250Z,25.27
2019-04-06T06:48:04.490Z,22.55
2019-04-06T06:50:34.582Z,24.92
2019-04-06T06:53:02.499Z,26.30
2019-04-06T06:55:30.705Z,23.77
2019-04-06T06:57:59.128Z,26.02
2019-04-06T07:00:27.269Z,26.30
2019-04-06T07:02:55.413Z,22.82
2019-04-06T07:05:23.644Z,25.70
2019-04-06T07:07:51.917Z,25.32
2019-04-06T07:10:20.105Z,25.37
2019-04-06T07:12:48.336Z,25.35
2019-04-06T07:15:16.615Z,24.92
2019-04-06T07:17:44.807Z,25.50
2019-04-06T07:20:13.186Z,24.07
2019-04-06T07:22:41.374Z,26.10
2019-04-06T07:25:09.630Z,22.93
2019-04-06T07:27:38.025Z,23.60
2019-04-06T07:30:07.200Z,23.67
2019-04-06T07:32:35.394Z,24.15
2019-04-06T07:35:03.783Z,24.75
2019-04-06T07:37:31.876Z,26.20
2019-04-06T07:40:00.125Z,23.05
2019-04-06T07:42:28.188Z,26.35
2019-04-06T07:44:56.438Z,21.90
2019-04-06T07:47:24.738Z,22.30
2019-04-06T07:49:52.881Z,23.83
2019-04-06T07:52:21.127Z,22.10
2019-04-06T07:54:49.354Z,24.67
2019-04-06T07:57:17.554Z,24.15
2019-04-06T07:59:45.802Z,20.20
2019-04-06T08:02:14.141Z,22.45
2019-04-06T08:04:42.372Z,22.55
2019-04-06T08:07:10.620Z,21.77
2019-04-06T08:09:38.836Z,21.85
2019-04-06T08:12:07.033Z,20.43
2019-04-06T08:14:35.218Z,19.75
2019-04-06T08:17:03.379Z,19.07
2019-04-06T08:19:31.826Z,21.87
2019-04-06T08:22:00.266Z,20.80
2019-04-06T08:24:28.487Z,20.85
2019-04-06T08:26:56.727Z,20.00
2019-04-06T08:29:24.939Z,21.00
2019-04-06T08:31:53.052Z,20.90
2019-04-06T08:34:23.342Z,20.90
2019-04-06T08:39:20.100Z,20.68
2019-04-06T08:41:48.273Z,21.62
2019-04-06T08:44:16.433Z,17.73
2019-04-06T08:46:44.652Z,22.10
2019-04-06T08:49:12.889Z,21.42
2019-04-06T08:51:41.065Z,18.80
2019-04-06T08:54:09.867Z,21.65
2019-04-06T08:56:38.027Z,21.37
2019-04-06T08:59:11.967Z,21.25
2019-04-06T09:01:36.235Z,22.45
2019-04-06T09:04:04.417Z,25.48
2019-04-06T09:06:32.844Z,21.27
2019-04-06T09:09:01.037Z,21.07
2019-04-06T09:11:29.194Z,20.50
2019-04-06T09:13:57.437Z,21.10
2019-04-06T09:16:25.628Z,22.27
2019-04-06T09:18:53.944Z,22.58
2019-04-06T09:21:25.002Z,20.57
2019-04-06T09:23:53.228Z,21.35
2019-04-06T09:26:24.837Z,23.30
2019-04-06T09:28:53.009Z,22.05
2019-04-06T09:31:21.145Z,18.65
2019-04-06T09:33:49.750Z,19.15
2019-04-06T09:36:18.376Z,21.40
2019-04-06T09:38:46.991Z,17.90
2019-04-06T09:41:15.196Z,22.07
2019-04-06T09:43:43.679Z,14.95
2019-04-06T09:46:40.122Z,20.32
2019-04-06T09:49:14.923Z,16.48
2019-04-06T09:52:05.009Z,19.00
2019-04-06T09:54:52.136Z,17.60
2019-04-06T09:57:38.114Z,20.17
2019-04-06T10:00:15.665Z,19.48
2019-04-06T10:03:01.097Z,20.08
2019-04-06T10:05:57.159Z,19.40
2019-04-06T10:08:50.257Z,17.85
2019-04-06T10:11:32.384Z,16.80
2019-04-06T10:14:26.284Z,19.92
2019-04-06T10:17:19.409Z,16.37
2019-04-06T10:19:56.731Z,18.00
2019-04-06T10:22:40.791Z,16.50
2019-04-06T10:25:28.028Z,17.20
2019-04-06T10:28:24.447Z,16.90
2019-04-06T10:31:12.248Z,18.12
2019-04-06T10:34:11.323Z,15.63
2019-04-06T10:37:01.540Z,14.25
2019-04-06T10:39:57.670Z,14.43
2019-04-06T10:42:48.957Z,14.23
2019-04-06T10:45:36.155Z,15.48
2019-04-06T10:48:25.012Z,14.58
2019-04-06T10:51:10.056Z,16.12
2019-04-06T10:53:45.246Z,14.23
2019-04-06T10:56:41.358Z,14.15
2019-04-06T10:59:43.691Z,12.58
2019-04-06T11:02:29.265Z,14.15
2019-04-06T11:05:19.065Z,14.58
2019-04-06T11:07:55.463Z,16.15
2019-04-06T11:10:42.720Z,13.22
2019-04-06T11:13:28.444Z,12.75
2019-04-06T11:16:10.458Z,14.87
2019-04-06T11:18:56.123Z,12.90
2019-04-06T11:21:42.000Z,13.22
2019-04-06T11:24:32.146Z,10.55
2019-04-06T11:27:18.038Z,10.93
2019-04-06T11:30:14.966Z,10.90
2019-04-06T11:33:02.639Z,11.10
2019-04-06T11:35:54.324Z,10.18
2019-04-06T11:38:35.946Z,12.20
2019-04-06T11:41:35.234Z,9.38
2019-04-06T11:44:14.333Z,8.10
2019-04-06T11:46:55.950Z,8.65
2019-04-06T11:49:38.644Z,7.50
2019-04-06T11:52:16.640Z,7.65
2019-04-06T11:55:00.741Z,9.00
2019-04-06T11:57:35.856Z,7.17
2019-04-06T12:00:24.478Z,7.33
2019-04-06T12:02:59.366Z,7.08
2019-04-06T12:05:55.509Z,7.87
2019-04-06T12:08:57.688Z,7.58
2019-04-06T12:11:45.112Z,6.67
2019-04-06T12:14:35.182Z,7.37
2019-04-06T12:17:22.328Z,5.83
2019-04-06T12:20:04.191Z,7.37
2019-04-06T12:23:06.718Z,6.65
2019-04-06T12:25:52.547Z,5.08
2019-04-06T12:28:27.918Z,7.60
2019-04-06T12:31:30.266Z,7.35
2019-04-06T12:34:12.737Z,5.47
2019-04-06T12:36:58.672Z,6.87
2019-04-06T12:39:52.530Z,6.92
2019-04-06T12:42:26.498Z,4.95
2019-04-06T12:45:12.092Z,6.15
2019-04-06T12:47:57.568Z,6.53
2019-04-06T12:50:59.438Z,6.30
2019-04-06T12:53:46.597Z,5.42
2019-04-06T12:56:49.297Z,6.25
2019-04-06T12:59:39.185Z,6.20
2019-04-06T13:02:27.147Z,4.72
2019-04-06T13:05:23.433Z,6.03
2019-04-06T13:08:22.593Z,4.65
2019-04-06T13:11:06.699Z,3.77
2019-04-06T13:13:46.532Z,3.98
2019-04-06T13:16:32.233Z,3.85
2019-04-06T13:19:18.075Z,4.17
2019-04-06T13:22:05.608Z,4.33
2019-04-06T13:24:55.575Z,3.72
2019-04-06T13:27:33.784Z,4.62
2019-04-06T13:30:21.008Z,4.87
2019-04-06T13:33:17.363Z,3.98
2019-04-06T13:36:07.267Z,4.42
2019-04-06T13:38:46.335Z,5.55
2019-04-06T13:41:51.684Z,3.35
2019-04-06T13:44:48.111Z,4.62
2019-04-06T13:47:38.123Z,4.37
2019-04-06T13:50:28.631Z,4.75
2019-04-06T13:53:15.854Z,4.28
2019-04-06T13:56:06.155Z,4.58
2019-04-06T13:58:43.495Z,4.40
2019-04-06T14:01:30.471Z,4.35
2019-04-06T14:04:20.433Z,4.60
2019-04-06T14:07:25.740Z,4.50
2019-04-06T14:10:08.869Z,4.20
2019-04-06T14:12:58.833Z,3.50
2019-04-06T14:15:38.245Z,4.05
2019-04-06T14:18:16.762Z,4.15
2019-04-06T14:21:15.882Z,4.30
2019-04-06T14:24:15.486Z,3.80
2019-04-06T14:27:02.875Z,3.37
2019-04-06T14:29:56.091Z,4.45
2019-04-06T14:32:55.165Z,5.12
2019-04-06T14:35:42.305Z,6.22
2019-04-06T14:38:32.292Z,6.58
2019-04-06T14:41:17.970Z,5.95
2019-04-06T14:44:05.916Z,7.85
2019-04-06T14:46:51.372Z,7.30
2019-04-06T14:49:35.038Z,8.03
2019-04-06T14:52:24.708Z,11.03
2019-04-06T14:55:12.494Z,7.37
2019-04-06T14:57:49.256Z,9.53
2019-04-06T15:00:36.870Z,9.18
2019-04-06T15:03:16.027Z,8.85
2019-04-06T15:05:52.816Z,9.13
2019-04-06T15:08:40.177Z,9.30
2019-04-06T15:11:24.726Z,8.88
2019-04-06T15:14:13.776Z,8.30
2019-04-06T15:19:44.691Z,8.60
2019-04-06T15:22:31.667Z,10.50
2019-04-06T15:25:08.167Z,10.55
2019-04-06T15:28:04.474Z,12.98
2019-04-06T15:30:46.440Z,13.18
2019-04-06T15:33:36.473Z,16.27
2019-04-06T15:36:22.389Z,13.65
2019-04-06T15:39:12.618Z,12.88
2019-04-06T15:41:58.029Z,14.05
2019-04-06T15:44:47.969Z,13.95
2019-04-06T15:47:47.306Z,12.53
2019-04-06T15:50:32.995Z,16.32
2019-04-06T15:53:28.810Z,13.65
2019-04-06T15:56:05.742Z,15.15
2019-04-06T15:58:40.971Z,12.82
2019-04-06T16:01:40.190Z,14.23
2019-04-06T16:04:25.969Z,12.33
2019-04-06T16:07:11.617Z,15.15
2019-04-06T16:09:57.708Z,14.53
2019-04-06T16:12:34.541Z,12.65
2019-04-06T16:15:20.559Z,13.05
2019-04-06T16:18:05.518Z,12.88
2019-04-06T16:20:48.750Z,14.95
2019-04-06T16:23:29.384Z,13.58
2019-04-06T16:26:05.829Z,11.33
2019-04-06T16:28:51.485Z,10.45
2019-04-06T16:31:37.511Z,12.90
2019-04-06T16:34:16.507Z,10.53
2019-04-06T16:37:06.393Z,12.67
2019-04-06T16:39:40.759Z,12.40
2019-04-06T16:42:43.079Z,14.03
2019-04-06T16:45:26.164Z,12.75
2019-04-06T16:48:13.152Z,11.18
2019-04-06T16:51:03.036Z,11.50
2019-04-06T16:53:56.427Z,9.45
2019-04-06T16:56:41.965Z,11.15
2019-04-06T16:59:20.865Z,11.10
2019-04-06T17:02:24.385Z,10.55
2019-04-06T17:05:07.752Z,9.90
2019-04-06T17:07:56.163Z,10.28
2019-04-06T17:10:43.313Z,8.28
2019-04-06T17:13:22.241Z,9.15
2019-04-06T17:16:12.208Z,6.77
2019-04-06T17:18:56.130Z,11.93
2019-04-06T17:21:52.209Z,9.43
2019-04-06T17:24:31.723Z,9.35
2019-04-06T17:27:15.101Z,9.93
2019-04-06T17:30:02.192Z,8.13
2019-04-06T17:32:56.231Z,8.98
2019-04-06T17:35:41.622Z,9.40
2019-04-06T17:38:16.968Z,10.40
2019-04-06T17:41:04.316Z,10.20
2019-04-06T17:43:57.579Z,11.88
2019-04-06T17:46:35.704Z,10.32
2019-04-06T17:49:31.836Z,10.95
2019-04-06T17:52:17.594Z,10.58
2019-04-06T17:55:04.908Z,8.10
2019-04-06T17:57:40.643Z,11.10
2019-04-06T18:00:37.088Z,11.97
2019-04-06T18:03:30.558Z,12.95
2019-04-06T18:06:16.441Z,7.47
2019-04-06T18:09:13.053Z,11.45
2019-04-06T18:12:03.096Z,10.15
2019-04-06T18:16:58.794Z,7.35
2019-04-06T18:19:27.394Z,7.55
2019-04-06T18:21:55.678Z,10.03
2019-04-06T18:24:23.958Z,7.15
2019-04-06T18:26:52.294Z,8.15
2019-04-06T18:29:20.635Z,8.55
2019-04-06T18:32:16.313Z,9.63
2019-04-06T18:34:44.588Z,8.18
2019-04-06T18:37:31.795Z,10.23
2019-04-06T18:40:01.742Z,10.15
2019-04-06T18:42:29.986Z,12.85
2019-04-06T18:44:58.745Z,9.08
2019-04-06T18:47:27.549Z,12.98
2019-04-06T18:49:55.927Z,13.18
2019-04-06T18:52:24.093Z,9.63
2019-04-06T18:54:52.273Z,9.20
2019-04-06T18:57:20.927Z,8.80
2019-04-06T18:59:49.268Z,12.33
2019-04-06T19:02:17.707Z,9.20
2019-04-06T19:04:46.462Z,9.28
2019-04-06T19:07:15.323Z,10.68
2019-04-06T19:09:44.131Z,12.07
2019-04-06T19:12:12.321Z,11.60
2019-04-06T19:14:40.766Z,8.33
2019-04-06T19:17:08.910Z,10.48
2019-04-06T19:19:37.406Z,8.50
2019-04-06T19:22:05.821Z,10.95
2019-04-06T19:24:34.103Z,13.10
2019-04-06T19:27:02.422Z,9.40
2019-04-06T19:29:30.556Z,10.93
2019-04-06T19:31:58.960Z,8.03
2019-04-06T19:34:27.414Z,13.05
2019-04-06T19:36:55.741Z,12.90
2019-04-06T19:39:24.183Z,10.10
2019-04-06T19:41:52.628Z,12.55
2019-04-06T19:44:20.902Z,9.98
2019-04-06T19:46:49.088Z,14.40
2019-04-06T19:49:17.863Z,13.18
2019-04-06T19:51:46.583Z,8.45
2019-04-06T19:54:14.877Z,12.00
2019-04-06T19:56:43.258Z,13.60
2019-04-06T19:59:12.962Z,12.60
2019-04-06T20:01:41.456Z,15.85
2019-04-06T20:04:10.151Z,13.48
2019-04-06T20:06:38.279Z,8.85
2019-04-06T20:09:08.539Z,8.55
2019-04-06T20:14:04.144Z,13.58
2019-04-06T20:16:32.348Z,12.53
2019-04-06T20:19:00.675Z,9.90
2019-04-06T20:21:28.816Z,10.28
2019-04-06T20:23:57.235Z,8.78
2019-04-06T20:26:25.784Z,12.30
2019-04-06T20:28:53.952Z,8.28
2019-04-06T20:31:22.186Z,8.05
2019-04-06T20:33:52.368Z,9.55
2019-04-06T20:36:20.491Z,8.35
2019-04-06T20:38:48.717Z,12.33
2019-04-06T20:41:16.926Z,7.53
2019-04-06T20:43:45.312Z,9.30
2019-04-06T20:46:13.477Z,12.43
2019-04-06T20:48:41.648Z,12.73
2019-04-06T20:51:10.509Z,12.18
2019-04-06T20:53:41.823Z,14.00
2019-04-06T20:56:09.961Z,13.15
2019-04-06T20:58:38.341Z,12.70
2019-04-06T21:01:06.645Z,11.90
2019-04-06T21:03:34.838Z,10.18
2019-04-06T21:06:03.085Z,13.40
2019-04-06T21:08:32.023Z,7.70
2019-04-06T21:11:00.347Z,12.65
2019-04-06T21:13:28.597Z,8.40
2019-04-06T21:15:56.764Z,10.78
2019-04-06T21:18:25.308Z,9.00
2019-04-06T21:20:54.271Z,11.18
2019-04-06T21:23:22.862Z,10.68
2019-04-06T21:25:51.959Z,10.45
2019-04-06T21:28:20.778Z,10.05
2019-04-06T21:30:49.118Z,12.00
2019-04-06T21:33:17.265Z,7.97
2019-04-06T21:35:45.817Z,8.50
2019-04-06T21:38:13.993Z,8.40
2019-04-06T21:40:42.147Z,10.32
2019-04-06T21:43:10.382Z,10.45
2019-04-06T21:45:38.698Z,10.18
2019-04-06T21:48:07.517Z,11.53
2019-04-06T21:50:35.719Z,11.68
2019-04-06T21:53:03.871Z,11.90
2019-04-06T21:55:32.307Z,10.15
2019-04-06T21:58:00.565Z,11.30
2019-04-06T22:00:46.565Z,9.55
2019-04-06T22:03:14.791Z,9.58
2019-04-06T22:05:42.974Z,12.43
2019-04-06T22:08:11.805Z,13.85
2019-04-06T22:10:40.097Z,12.63
2019-04-06T22:13:08.437Z,11.78
2019-04-06T22:15:37.162Z,9.03
2019-04-06T22:18:06.129Z,9.70
2019-04-06T22:20:34.553Z,6.55
2019-04-06T22:23:04.184Z,12.07
2019-04-06T22:25:32.353Z,6.60
2019-04-06T22:28:00.783Z,7.05
2019-04-06T22:30:29.000Z,11.08
2019-04-06T22:32:57.340Z,9.88
2019-04-06T22:35:25.702Z,10.40
2019-04-06T22:37:55.371Z,9.20
2019-04-06T22:40:23.842Z,10.82
2019-04-06T22:42:52.723Z,11.53
2019-04-06T22:45:21.929Z,9.25
2019-04-06T22:47:50.759Z,11.78
2019-04-06T22:50:19.170Z,11.63
2019-04-06T22:52:47.792Z,12.53
2019-04-06T22:55:16.435Z,9.58
2019-04-06T22:57:44.721Z,9.23
2019-04-06T23:00:25.206Z,12.18
2019-04-06T23:05:43.983Z,9.95
2019-04-06T23:08:12.110Z,11.12
2019-04-06T23:10:40.920Z,12.82
2019-04-06T23:13:09.057Z,14.00
2019-04-06T23:15:37.238Z,12.73
2019-04-06T23:18:05.854Z,7.80
2019-04-06T23:20:34.613Z,9.90
2019-04-06T23:23:03.760Z,11.28
2019-04-06T23:25:32.340Z,13.00
2019-04-06T23:28:00.990Z,12.33
2019-04-06T23:30:29.302Z,12.58
2019-04-06T23:32:58.089Z,9.88
2019-04-06T23:35:26.492Z,8.03
2019-04-06T23:37:54.966Z,13.85
2019-04-06T23:40:23.186Z,13.65
2019-04-06T23:42:51.462Z,7.15
2019-04-06T23:45:19.700Z,12.60
2019-04-06T23:47:48.344Z,11.50
2019-04-06T23:50:17.010Z,12.80
2019-04-06T23:52:45.182Z,13.22
2019-04-06T23:55:13.529Z,12.65
2019-04-06T23:57:41.684Z,13.78
