createdAt,value
2018-11-26T00:00:33.530Z,19.50
2018-11-26T00:03:01.203Z,20.37
2018-11-26T00:05:28.991Z,20.70
2018-11-26T00:07:56.720Z,20.10
2018-11-26T00:11:35.561Z,18.80
2018-11-26T00:14:03.589Z,19.07
2018-11-26T00:16:31.281Z,19.77
2018-11-26T00:18:58.974Z,18.67
2018-11-26T00:21:26.682Z,19.17
2018-11-26T00:23:54.429Z,18.50
2018-11-26T00:26:22.122Z,16.87
2018-11-26T00:28:49.946Z,17.80
2018-11-26T00:31:17.714Z,17.90
2018-11-26T00:33:45.426Z,18.37
2018-11-26T00:36:13.146Z,17.47
2018-11-26T00:38:40.914Z,17.07
2018-11-26T00:41:08.598Z,17.87
2018-11-26T00:43:36.293Z,17.33
2018-11-26T00:46:04.227Z,17.87
2018-11-26T00:48:31.930Z,17.73
2018-11-26T00:50:59.638Z,17.23
2018-11-26T00:53:27.297Z,16.50
2018-11-26T00:55:55.046Z,17.03
2018-11-26T00:58:22.774Z,17.37
2018-11-26T01:00:50.513Z,16.80
2018-11-26T01:03:18.214Z,16.73
2018-11-26T01:05:45.924Z,17.63
2018-11-26T01:08:13.641Z,16.40
2018-11-26T01:10:41.369Z,16.37
2018-11-26T01:13:09.018Z,16.67
2018-11-26T01:15:36.793Z,16.60
2018-11-26T01:18:08.714Z,17.73
2018-11-26T01:20:46.389Z,17.47
2018-11-26T01:23:19.685Z,17.67
2018-11-26T01:25:47.546Z,16.60
2018-11-26T01:28:15.213Z,15.93
2018-11-26T01:30:42.906Z,16.80
2018-11-26T01:33:10.640Z,17.03
2018-11-26T01:35:38.430Z,16.37
2018-11-26T01:38:06.166Z,14.70
2018-11-26T01:40:39.540Z,16.10
2018-11-26T01:43:07.370Z,16.90
2018-11-26T01:45:35.112Z,15.27
2018-11-26T01:48:02.852Z,14.93
2018-11-26T01:50:30.594Z,16.57
2018-11-26T01:52:58.302Z,16.30
2018-11-26T01:55:26.044Z,16.60
2018-11-26T01:57:53.846Z,14.67
2018-11-26T02:00:24.011Z,14.47
2018-11-26T02:02:51.433Z,15.10
2018-11-26T02:05:19.089Z,15.33
2018-11-26T02:07:46.851Z,16.60
2018-11-26T02:10:16.052Z,16.03
2018-11-26T02:12:50.485Z,16.00
2018-11-26T02:15:32.959Z,16.40
2018-11-26T02:18:00.625Z,15.63
2018-11-26T02:20:28.421Z,15.47
2018-11-26T02:22:56.078Z,15.90
2018-11-26T02:25:23.811Z,16.00
2018-11-26T02:27:51.590Z,15.30
2018-11-26T02:30:19.231Z,16.20
2018-11-26T02:32:46.910Z,16.23
2018-11-26T02:35:14.614Z,15.63
2018-11-26T02:37:44.426Z,15.23
2018-11-26T02:40:19.696Z,16.03
2018-11-26T02:42:47.491Z,15.63
2018-11-26T02:45:15.246Z,16.20
2018-11-26T02:47:42.917Z,16.10
2018-11-26T02:50:10.640Z,16.50
2018-11-26T02:52:38.394Z,16.73
2018-11-26T02:55:06.219Z,17.20
2018-11-26T02:57:33.861Z,17.17
2018-11-26T03:00:01.627Z,16.80
2018-11-26T03:02:29.337Z,17.03
2018-11-26T03:04:57.073Z,16.93
2018-11-26T03:07:28.217Z,15.67
2018-11-26T03:09:55.977Z,17.07
2018-11-26T03:12:23.714Z,17.23
2018-11-26T03:14:51.418Z,15.90
2018-11-26T03:17:19.142Z,16.50
2018-11-26T03:19:46.869Z,16.80
2018-11-26T03:22:14.603Z,16.37
2018-11-26T03:24:42.320Z,15.67
2018-11-26T03:27:09.994Z,16.63
2018-11-26T03:29:37.763Z,16.63
2018-11-26T03:32:05.526Z,16.47
2018-11-26T03:34:33.281Z,16.53
2018-11-26T03:37:00.976Z,15.97
2018-11-26T03:39:28.660Z,16.60
2018-11-26T03:41:56.441Z,16.27
2018-11-26T03:44:24.114Z,17.43
2018-11-26T03:46:51.802Z,17.57
2018-11-26T03:49:23.172Z,17.00
2018-11-26T03:51:50.942Z,18.07
2018-11-26T03:54:18.662Z,15.83
2018-11-26T03:56:46.434Z,17.53
2018-11-26T03:59:14.102Z,16.93
2018-11-26T04:01:41.846Z,16.67
2018-11-26T04:04:09.494Z,16.97
2018-11-26T04:06:37.268Z,18.13
2018-11-26T04:09:07.291Z,17.23
2018-11-26T04:11:36.131Z,17.97
2018-11-26T04:14:03.950Z,19.30
2018-11-26T04:16:31.615Z,18.13
2018-11-26T04:18:59.399Z,18.53
2018-11-26T04:21:27.082Z,18.27
2018-11-26T04:23:54.763Z,17.63
2018-11-26T04:26:22.468Z,20.27
2018-11-26T04:28:50.221Z,19.60
2018-11-26T04:31:17.971Z,19.73
2018-11-26T04:33:45.622Z,18.20
2018-11-26T04:36:13.444Z,20.23
2018-11-26T04:38:41.091Z,19.13
2018-11-26T04:41:08.826Z,20.90
2018-11-26T04:43:36.477Z,19.83
2018-11-26T04:46:04.188Z,20.27
2018-11-26T04:48:31.926Z,19.97
2018-11-26T04:50:59.584Z,21.40
2018-11-26T04:53:27.349Z,20.13
2018-11-26T04:55:55.095Z,20.47
2018-11-26T04:58:22.855Z,20.03
2018-11-26T05:00:50.546Z,20.93
2018-11-26T05:03:18.239Z,19.73
2018-11-26T05:05:46.112Z,22.60
2018-11-26T05:08:13.831Z,21.33
2018-11-26T05:10:41.505Z,20.23
2018-11-26T05:13:09.202Z,22.67
2018-11-26T05:15:36.887Z,21.13
2018-11-26T05:18:05.095Z,21.63
2018-11-26T05:20:32.774Z,20.70
2018-11-26T05:23:00.493Z,22.73
2018-11-26T05:25:28.204Z,21.00
2018-11-26T05:27:55.855Z,21.43
2018-11-26T05:30:23.582Z,21.50
2018-11-26T05:32:51.276Z,22.73
2018-11-26T05:35:19.004Z,17.17
2018-11-26T05:37:50.151Z,21.57
2018-11-26T05:40:17.988Z,23.43
2018-11-26T05:42:45.718Z,21.83
2018-11-26T05:45:15.042Z,23.07
2018-11-26T05:47:42.731Z,23.67
2018-11-26T05:50:12.791Z,23.47
2018-11-26T05:52:40.764Z,22.60
2018-11-26T05:55:12.215Z,22.37
2018-11-26T05:57:40.037Z,23.07
2018-11-26T06:00:14.303Z,23.07
2018-11-26T06:02:42.062Z,23.07
2018-11-26T06:05:09.954Z,22.47
2018-11-26T06:07:37.606Z,20.20
2018-11-26T06:10:07.459Z,22.07
2018-11-26T06:12:35.115Z,22.33
2018-11-26T06:15:03.134Z,21.47
2018-11-26T06:17:30.766Z,22.60
2018-11-26T06:19:58.499Z,21.33
2018-11-26T06:22:26.156Z,27.30
2018-11-26T06:24:53.870Z,22.87
2018-11-26T06:27:21.617Z,22.37
2018-11-26T06:29:49.355Z,22.47
2018-11-26T06:32:17.042Z,21.77
2018-11-26T06:34:44.822Z,22.53
2018-11-26T06:37:12.536Z,23.27
2018-11-26T06:39:40.318Z,21.80
2018-11-26T06:42:08.010Z,22.07
2018-11-26T06:44:35.700Z,23.47
2018-11-26T06:47:03.574Z,22.53
2018-11-26T06:49:31.298Z,22.27
2018-11-26T06:51:59.030Z,23.70
2018-11-26T06:54:26.896Z,23.70
2018-11-26T06:56:54.729Z,22.37
2018-11-26T06:59:22.434Z,21.53
2018-11-26T07:01:50.098Z,22.23
2018-11-26T07:04:17.807Z,24.77
2018-11-26T07:06:45.558Z,26.93
2018-11-26T07:09:13.254Z,28.67
2018-11-26T07:11:41.033Z,29.50
2018-11-26T07:14:08.689Z,27.13
2018-11-26T07:16:37.632Z,25.77
2018-11-26T07:19:04.622Z,24.37
2018-11-26T07:21:32.302Z,22.23
2018-11-26T07:24:00.039Z,22.40
2018-11-26T07:26:27.720Z,21.43
2018-11-26T07:28:55.520Z,21.50
2018-11-26T07:31:23.510Z,21.47
2018-11-26T07:33:51.196Z,20.17
2018-11-26T07:36:18.854Z,19.07
2018-11-26T07:38:46.542Z,19.53
2018-11-26T07:41:14.317Z,19.33
2018-11-26T07:43:42.054Z,19.53
2018-11-26T07:46:09.739Z,18.90
2018-11-26T07:48:37.649Z,17.57
2018-11-26T07:51:05.748Z,18.83
2018-11-26T07:53:33.546Z,18.33
2018-11-26T07:56:01.210Z,17.97
2018-11-26T07:58:28.999Z,18.33
2018-11-26T08:00:56.825Z,18.13
2018-11-26T08:03:24.574Z,19.53
2018-11-26T08:05:52.294Z,17.27
2018-11-26T08:08:20.156Z,17.57
2018-11-26T08:10:47.886Z,17.43
2018-11-26T08:13:15.571Z,16.93
2018-11-26T08:15:43.268Z,17.50
2018-11-26T08:18:11.075Z,16.70
2018-11-26T08:20:38.821Z,16.80
2018-11-26T08:23:06.534Z,17.90
2018-11-26T08:25:34.174Z,16.37
2018-11-26T08:28:01.830Z,16.73
2018-11-26T08:30:29.691Z,16.53
2018-11-26T08:33:01.107Z,17.03
2018-11-26T08:35:29.772Z,16.20
2018-11-26T08:38:03.210Z,16.30
2018-11-26T08:40:36.435Z,15.57
2018-11-26T08:43:10.516Z,15.97
2018-11-26T08:45:44.874Z,15.13
2018-11-26T08:48:19.956Z,16.73
2018-11-26T08:50:48.944Z,15.70
2018-11-26T08:53:15.742Z,17.40
2018-11-26T08:55:43.406Z,17.43
2018-11-26T08:58:11.205Z,16.63
2018-11-26T09:00:38.926Z,16.03
2018-11-26T09:03:12.508Z,15.80
2018-11-26T09:06:11.431Z,16.43
2018-11-26T09:08:39.129Z,16.73
2018-11-26T09:11:08.971Z,16.87
2018-11-26T09:13:36.798Z,15.10
2018-11-26T09:16:04.614Z,15.77
2018-11-26T09:18:32.400Z,14.27
2018-11-26T09:21:00.099Z,14.93
2018-11-26T09:23:27.905Z,14.90
2018-11-26T09:25:55.558Z,14.67
2018-11-26T09:28:23.304Z,14.80
2018-11-26T09:30:51.054Z,14.73
2018-11-26T09:33:18.726Z,13.70
2018-11-26T09:35:46.434Z,14.73
2018-11-26T09:38:14.193Z,13.90
2018-11-26T09:40:41.935Z,14.53
2018-11-26T09:43:09.738Z,14.07
2018-11-26T09:45:40.481Z,13.93
2018-11-26T09:48:05.367Z,14.27
2018-11-26T09:50:33.143Z,13.20
2018-11-26T09:53:00.851Z,13.13
2018-11-26T09:55:28.613Z,13.23
2018-11-26T09:57:56.265Z,13.33
2018-11-26T10:00:23.951Z,13.73
2018-11-26T10:02:52.146Z,13.30
2018-11-26T10:05:22.474Z,12.70
2018-11-26T10:07:50.394Z,14.00
2018-11-26T10:10:22.003Z,13.30
2018-11-26T10:12:53.058Z,13.07
2018-11-26T10:15:34.456Z,12.07
2018-11-26T10:18:03.838Z,12.90
2018-11-26T10:20:31.698Z,12.73
2018-11-26T10:23:00.013Z,11.70
2018-11-26T10:25:27.889Z,13.13
2018-11-26T10:27:55.653Z,11.73
2018-11-26T10:30:23.849Z,12.10
2018-11-26T10:32:52.674Z,11.53
2018-11-26T10:35:20.829Z,11.13
2018-11-26T10:37:48.890Z,11.73
2018-11-26T10:40:20.450Z,11.40
2018-11-26T10:42:48.202Z,11.63
2018-11-26T10:45:17.511Z,10.97
2018-11-26T10:47:45.337Z,10.40
2018-11-26T10:50:15.583Z,11.10
2018-11-26T10:52:46.143Z,10.33
2018-11-26T10:55:18.105Z,9.93
2018-11-26T10:57:46.018Z,10.07
2018-11-26T11:00:23.058Z,10.03
2018-11-26T11:02:51.214Z,9.20
2018-11-26T11:05:19.082Z,10.77
2018-11-26T11:07:46.867Z,10.17
2018-11-26T11:10:17.717Z,10.13
2018-11-26T11:12:45.430Z,10.27
2018-11-26T11:15:13.358Z,11.10
2018-11-26T11:17:41.141Z,10.17
2018-11-26T11:20:17.560Z,10.57
2018-11-26T11:22:45.310Z,9.67
2018-11-26T11:25:16.694Z,10.30
2018-11-26T11:27:44.421Z,10.13
2018-11-26T11:30:15.523Z,11.07
2018-11-26T11:32:43.295Z,10.23
2018-11-26T11:35:12.485Z,10.27
2018-11-26T11:37:41.111Z,9.40
2018-11-26T11:40:27.863Z,9.40
2018-11-26T11:42:56.632Z,9.37
2018-11-26T11:45:25.276Z,9.03
2018-11-26T11:47:52.993Z,9.90
2018-11-26T11:50:21.339Z,10.07
2018-11-26T11:52:49.299Z,9.67
2018-11-26T11:55:20.953Z,9.00
2018-11-26T11:57:48.952Z,9.17
2018-11-26T12:00:37.246Z,9.53
2018-11-26T12:03:12.931Z,10.00
2018-11-26T12:05:40.657Z,10.43
2018-11-26T12:08:08.944Z,9.97
2018-11-26T12:10:37.163Z,9.43
2018-11-26T12:13:06.842Z,9.53
2018-11-26T12:15:36.373Z,9.40
2018-11-26T12:18:05.216Z,10.07
2018-11-26T12:20:33.144Z,10.60
2018-11-26T12:23:00.915Z,9.90
2018-11-26T12:25:29.280Z,10.20
2018-11-26T12:27:57.626Z,9.67
2018-11-26T12:30:27.818Z,10.20
2018-11-26T12:32:56.011Z,10.40
2018-11-26T12:35:23.893Z,10.20
2018-11-26T12:37:51.807Z,10.13
2018-11-26T12:40:21.521Z,10.57
2018-11-26T12:42:51.103Z,9.97
2018-11-26T12:45:22.455Z,9.83
2018-11-26T12:47:50.227Z,11.03
2018-11-26T12:50:18.124Z,9.40
2018-11-26T12:52:46.103Z,11.10
2018-11-26T12:55:17.171Z,11.20
2018-11-26T12:57:46.246Z,10.60
2018-11-26T13:00:17.725Z,11.27
2018-11-26T13:02:47.425Z,11.17
2018-11-26T13:05:16.622Z,12.10
2018-11-26T13:07:44.567Z,11.43
2018-11-26T13:10:14.844Z,12.27
2018-11-26T13:12:43.183Z,10.40
2018-11-26T13:15:14.318Z,11.30
2018-11-26T13:17:42.168Z,11.10
2018-11-26T13:20:14.438Z,10.37
2018-11-26T13:22:42.614Z,10.97
2018-11-26T13:25:12.324Z,10.83
2018-11-26T13:27:43.566Z,10.63
2018-11-26T13:30:17.055Z,10.63
2018-11-26T13:32:46.835Z,10.97
2018-11-26T13:35:15.823Z,10.27
2018-11-26T13:37:43.850Z,11.20
2018-11-26T13:40:13.160Z,10.50
2018-11-26T13:42:41.316Z,10.33
2018-11-26T13:45:13.388Z,11.10
2018-11-26T13:47:41.671Z,10.87
2018-11-26T13:50:29.956Z,10.93
2018-11-26T13:52:57.847Z,11.20
2018-11-26T13:55:25.618Z,10.53
2018-11-26T13:57:53.347Z,11.13
2018-11-26T14:00:21.423Z,10.63
2018-11-26T14:02:50.863Z,11.17
2018-11-26T14:05:20.707Z,11.50
2018-11-26T14:07:49.391Z,12.77
2018-11-26T14:10:21.399Z,12.33
2018-11-26T14:13:00.179Z,11.43
2018-11-26T14:15:27.996Z,11.00
2018-11-26T14:17:55.988Z,10.97
2018-11-26T14:20:23.760Z,12.47
2018-11-26T14:22:51.478Z,11.67
2018-11-26T14:25:19.493Z,12.00
2018-11-26T14:27:47.685Z,11.27
2018-11-26T14:30:19.509Z,10.47
2018-11-26T14:32:47.387Z,11.20
2018-11-26T14:35:15.119Z,10.67
2018-11-26T14:37:43.161Z,11.20
2018-11-26T14:40:19.051Z,12.00
2018-11-26T14:42:47.571Z,10.53
2018-11-26T14:45:15.117Z,11.67
2018-11-26T14:47:43.630Z,10.40
2018-11-26T14:50:13.088Z,10.23
2018-11-26T14:52:43.054Z,10.90
2018-11-26T14:55:13.776Z,11.53
2018-11-26T14:57:41.573Z,11.13
2018-11-26T15:00:13.944Z,11.17
2018-11-26T15:02:41.990Z,11.10
2018-11-26T15:05:10.290Z,12.20
2018-11-26T15:07:38.049Z,11.67
2018-11-26T15:10:12.322Z,13.00
2018-11-26T15:12:40.581Z,12.27
2018-11-26T15:15:24.635Z,13.30
2018-11-26T15:17:52.520Z,12.53
2018-11-26T15:20:24.001Z,13.30
2018-11-26T15:22:53.337Z,12.00
2018-11-26T15:25:26.757Z,13.27
2018-11-26T15:28:00.944Z,13.07
2018-11-26T15:30:28.645Z,12.97
2018-11-26T15:32:56.423Z,13.67
2018-11-26T15:35:24.537Z,13.00
2018-11-26T15:37:52.295Z,12.83
2018-11-26T15:40:20.987Z,14.03
2018-11-26T15:42:49.191Z,13.80
2018-11-26T15:45:22.695Z,12.17
2018-11-26T15:47:51.733Z,13.17
2018-11-26T15:50:19.569Z,13.13
2018-11-26T15:52:47.323Z,13.13
2018-11-26T15:55:17.004Z,13.43
2018-11-26T15:57:44.764Z,13.47
2018-11-26T16:00:24.080Z,14.23
2018-11-26T16:02:52.412Z,13.93
2018-11-26T16:05:27.829Z,13.40
2018-11-26T16:08:00.847Z,14.67
2018-11-26T16:10:28.653Z,13.90
2018-11-26T16:12:58.500Z,14.03
2018-11-26T16:15:33.095Z,13.93
2018-11-26T16:18:02.637Z,14.43
2018-11-26T16:20:30.519Z,14.87
2018-11-26T16:22:59.175Z,14.30
2018-11-26T16:25:26.879Z,14.50
2018-11-26T16:27:54.851Z,14.60
2018-11-26T16:30:22.600Z,14.37
2018-11-26T16:32:55.422Z,14.50
2018-11-26T16:35:25.403Z,15.13
2018-11-26T16:37:53.582Z,15.90
2018-11-26T16:40:21.398Z,14.40
2018-11-26T16:42:49.327Z,15.63
2018-11-26T16:45:27.052Z,16.20
2018-11-26T16:47:56.475Z,15.33
2018-11-26T16:50:27.091Z,15.73
2018-11-26T16:52:55.378Z,15.00
2018-11-26T16:55:23.197Z,16.10
2018-11-26T16:57:51.296Z,15.07
2018-11-26T17:00:22.712Z,14.00
2018-11-26T17:02:52.265Z,14.87
2018-11-26T17:05:26.092Z,14.07
2018-11-26T17:07:53.812Z,14.27
2018-11-26T17:10:21.797Z,14.30
2018-11-26T17:12:49.606Z,15.33
2018-11-26T17:15:17.947Z,13.70
2018-11-26T17:17:45.966Z,14.53
2018-11-26T17:20:15.059Z,14.50
2018-11-26T17:22:43.205Z,16.07
2018-11-26T17:25:13.626Z,14.73
2018-11-26T17:27:42.380Z,14.60
2018-11-26T17:30:19.644Z,15.63
2018-11-26T17:32:49.483Z,14.83
2018-11-26T17:35:17.351Z,15.13
2018-11-26T17:37:45.048Z,14.57
2018-11-26T17:40:21.977Z,16.43
2018-11-26T17:42:50.267Z,15.33
2018-11-26T17:45:18.793Z,15.30
2018-11-26T17:47:48.551Z,15.67
2018-11-26T17:50:27.077Z,15.77
2018-11-26T17:52:54.998Z,15.10
2018-11-26T17:55:22.848Z,14.57
2018-11-26T17:57:51.077Z,15.30
2018-11-26T18:00:24.989Z,14.73
2018-11-26T18:02:52.737Z,15.07
2018-11-26T18:05:25.137Z,14.80
2018-11-26T18:08:03.277Z,15.97
2018-11-26T18:10:31.020Z,16.60
2018-11-26T18:12:58.821Z,15.87
2018-11-26T18:15:26.861Z,16.10
2018-11-26T18:17:54.615Z,16.70
2018-11-26T18:20:22.499Z,14.87
2018-11-26T18:22:52.241Z,14.73
2018-11-26T18:25:21.399Z,15.00
2018-11-26T18:28:02.288Z,15.80
2018-11-26T18:30:35.615Z,14.93
2018-11-26T18:33:03.892Z,15.50
2018-11-26T18:35:31.646Z,15.50
2018-11-26T18:37:59.366Z,15.77
2018-11-26T18:40:27.044Z,15.57
2018-11-26T18:42:54.718Z,16.20
2018-11-26T18:45:23.002Z,16.20
2018-11-26T18:47:56.162Z,15.50
2018-11-26T18:50:23.967Z,16.43
2018-11-26T18:52:53.120Z,16.20
2018-11-26T18:55:21.410Z,15.87
2018-11-26T18:57:49.251Z,15.50
2018-11-26T19:00:21.014Z,15.83
2018-11-26T19:02:48.920Z,16.30
2018-11-26T19:05:17.865Z,15.83
2018-11-26T19:07:45.555Z,15.73
2018-11-26T19:10:17.003Z,15.47
2018-11-26T19:12:47.101Z,15.17
2018-11-26T19:15:48.443Z,14.90
2018-11-26T19:18:18.557Z,16.30
2018-11-26T19:20:46.231Z,16.13
2018-11-26T19:23:13.920Z,15.97
2018-11-26T19:25:43.146Z,15.83
2018-11-26T19:28:11.075Z,15.67
2018-11-26T19:30:38.763Z,16.07
2018-11-26T19:33:08.386Z,16.57
2018-11-26T19:35:36.455Z,15.07
2018-11-26T19:38:05.047Z,15.10
2018-11-26T19:40:33.049Z,15.27
2018-11-26T19:43:00.771Z,15.07
2018-11-26T19:45:29.015Z,14.40
2018-11-26T19:47:57.095Z,15.47
2018-11-26T19:50:24.811Z,15.03
2018-11-26T19:52:53.579Z,14.53
2018-11-26T19:55:23.041Z,15.07
2018-11-26T19:57:53.454Z,13.83
2018-11-26T20:00:25.699Z,13.90
2018-11-26T20:03:16.276Z,14.90
2018-11-26T20:06:02.479Z,14.03
2018-11-26T20:08:30.248Z,14.07
2018-11-26T20:10:57.983Z,13.70
2018-11-26T20:13:25.715Z,12.87
2018-11-26T20:15:53.991Z,15.00
2018-11-26T20:18:21.759Z,14.13
2018-11-26T20:20:49.579Z,14.60
2018-11-26T20:23:17.279Z,14.73
2018-11-26T20:25:46.174Z,13.60
2018-11-26T20:28:12.827Z,13.80
2018-11-26T20:30:40.577Z,13.60
2018-11-26T20:33:08.692Z,13.40
2018-11-26T20:35:36.444Z,13.20
2018-11-26T20:38:08.640Z,12.37
2018-11-26T20:40:36.448Z,13.43
2018-11-26T20:43:06.719Z,12.77
2018-11-26T20:45:34.607Z,12.97
2018-11-26T20:48:02.323Z,13.63
2018-11-26T20:50:30.090Z,13.10
2018-11-26T20:52:57.794Z,12.47
2018-11-26T20:55:25.902Z,13.13
2018-11-26T20:57:55.395Z,12.40
2018-11-26T21:00:25.128Z,12.83
2018-11-26T21:02:54.852Z,11.00
2018-11-26T21:05:22.653Z,12.80
2018-11-26T21:07:50.472Z,11.33
2018-11-26T21:10:18.827Z,11.97
2018-11-26T21:12:47.799Z,11.20
2018-11-26T21:15:17.375Z,11.20
2018-11-26T21:17:50.063Z,12.53
2018-11-26T21:20:29.174Z,11.93
2018-11-26T21:22:57.594Z,13.10
2018-11-26T21:25:25.420Z,11.37
2018-11-26T21:27:53.167Z,11.77
2018-11-26T21:30:20.925Z,12.07
2018-11-26T21:32:48.687Z,11.70
2018-11-26T21:35:18.116Z,12.30
2018-11-26T21:37:48.788Z,11.83
2018-11-26T21:40:20.772Z,11.83
2018-11-26T21:42:49.250Z,11.73
2018-11-26T21:45:20.867Z,11.27
2018-11-26T21:47:48.641Z,12.20
2018-11-26T21:50:16.431Z,12.23
2018-11-26T21:52:44.332Z,13.17
2018-11-26T21:55:15.659Z,12.70
2018-11-26T21:57:43.575Z,11.67
2018-11-26T22:00:26.975Z,12.77
2018-11-26T22:02:55.634Z,11.37
2018-11-26T22:05:23.767Z,11.83
2018-11-26T22:07:51.539Z,11.10
2018-11-26T22:10:21.921Z,11.37
2018-11-26T22:12:52.144Z,13.10
2018-11-26T22:15:20.011Z,11.00
2018-11-26T22:17:47.804Z,11.03
2018-11-26T22:20:20.398Z,11.57
2018-11-26T22:22:48.287Z,12.67
2018-11-26T22:25:16.108Z,12.10
2018-11-26T22:27:43.964Z,13.03
2018-11-26T22:30:17.279Z,11.53
2018-11-26T22:32:45.151Z,13.17
2018-11-26T22:35:12.976Z,12.63
2018-11-26T22:37:40.813Z,12.43
2018-11-26T22:40:11.729Z,12.23
2018-11-26T22:42:40.263Z,12.27
2018-11-26T22:45:13.072Z,12.30
2018-11-26T22:47:41.391Z,12.93
2018-11-26T22:50:15.536Z,12.00
2018-11-26T22:52:43.331Z,12.27
2018-11-26T22:55:12.631Z,12.67
2018-11-26T22:57:40.990Z,11.10
2018-11-26T23:00:21.629Z,10.73
2018-11-26T23:02:50.356Z,10.70
2018-11-26T23:05:18.119Z,11.17
2018-11-26T23:07:45.803Z,11.50
2018-11-26T23:10:13.543Z,11.37
2018-11-26T23:12:41.261Z,11.37
2018-11-26T23:15:12.777Z,10.97
2018-11-26T23:17:41.437Z,12.23
2018-11-26T23:20:11.979Z,10.53
2018-11-26T23:22:39.760Z,10.90
2018-11-26T23:25:09.953Z,10.00
2018-11-26T23:27:37.740Z,10.93
2018-11-26T23:30:14.888Z,11.63
2018-11-26T23:32:43.509Z,10.33
2018-11-26T23:35:11.273Z,11.07
2018-11-26T23:37:39.096Z,11.20
2018-11-26T23:40:09.264Z,11.23
2018-11-26T23:42:37.059Z,11.60
2018-11-26T23:45:08.255Z,11.27
2018-11-26T23:47:36.023Z,11.73
2018-11-26T23:50:04.420Z,11.33
2018-11-26T23:52:32.151Z,11.53
2018-11-26T23:54:59.900Z,12.63
2018-11-26T23:57:27.643Z,12.00
2018-11-26T23:59:55.454Z,11.63
