createdAt,value
2017-11-21T00:02:00.541Z,22.87
2017-11-21T00:04:28.883Z,23.15
2017-11-21T00:06:56.488Z,23.05
2017-11-21T00:09:24.067Z,19.75
2017-11-21T00:11:51.638Z,18.92
2017-11-21T00:14:19.264Z,19.65
2017-11-21T00:16:47.613Z,17.80
2017-11-21T00:19:15.176Z,16.48
2017-11-21T00:21:42.762Z,15.98
2017-11-21T00:24:11.094Z,15.68
2017-11-21T00:26:38.716Z,15.63
2017-11-21T00:29:06.306Z,15.50
2017-11-21T00:31:33.894Z,17.95
2017-11-21T00:34:01.517Z,16.75
2017-11-21T00:36:29.102Z,16.70
2017-11-21T00:38:56.701Z,17.23
2017-11-21T00:41:24.326Z,15.45
2017-11-21T00:43:51.922Z,17.05
2017-11-21T00:46:19.524Z,17.77
2017-11-21T00:48:47.144Z,17.58
2017-11-21T00:51:14.726Z,17.65
2017-11-21T00:53:42.300Z,16.12
2017-11-21T00:56:10.667Z,14.98
2017-11-21T00:58:39.033Z,16.60
2017-11-21T01:01:06.645Z,16.73
2017-11-21T01:03:34.241Z,15.27
2017-11-21T01:06:01.838Z,16.40
2017-11-21T01:08:30.194Z,17.83
2017-11-21T01:10:57.775Z,17.92
2017-11-21T01:13:25.389Z,16.45
2017-11-21T01:15:52.973Z,16.25
2017-11-21T01:18:20.572Z,15.80
2017-11-21T01:20:48.948Z,14.48
2017-11-21T01:23:17.301Z,13.95
2017-11-21T01:25:44.905Z,13.85
2017-11-21T01:28:13.242Z,15.13
2017-11-21T01:30:40.834Z,16.98
2017-11-21T01:33:09.218Z,16.90
2017-11-21T01:35:37.593Z,18.02
2017-11-21T01:38:05.196Z,20.35
2017-11-21T01:40:32.764Z,19.33
2017-11-21T01:43:00.364Z,22.08
2017-11-21T01:45:27.937Z,19.65
2017-11-21T01:47:55.562Z,21.50
2017-11-21T01:50:23.144Z,23.00
2017-11-21T01:52:50.731Z,24.40
2017-11-21T01:55:18.320Z,24.30
2017-11-21T01:57:45.951Z,23.20
2017-11-21T02:00:13.941Z,24.83
2017-11-21T02:02:42.286Z,25.40
2017-11-21T02:05:09.891Z,27.73
2017-11-21T02:07:38.249Z,26.20
2017-11-21T02:10:05.867Z,28.73
2017-11-21T02:12:33.434Z,30.12
2017-11-21T02:15:01.073Z,29.95
2017-11-21T02:17:28.730Z,26.65
2017-11-21T02:19:56.333Z,30.60
2017-11-21T02:22:23.950Z,29.10
2017-11-21T02:24:52.295Z,29.27
2017-11-21T02:27:19.895Z,31.60
2017-11-21T02:29:47.465Z,28.48
2017-11-21T02:32:15.049Z,32.13
2017-11-21T02:34:42.656Z,30.77
2017-11-21T02:37:10.310Z,28.20
2017-11-21T02:39:37.892Z,29.20
2017-11-21T02:42:06.287Z,29.00
2017-11-21T02:44:34.626Z,27.13
2017-11-21T02:47:02.209Z,29.20
2017-11-21T02:49:30.612Z,29.42
2017-11-21T02:51:58.200Z,28.67
2017-11-21T02:54:25.796Z,26.30
2017-11-21T02:56:53.411Z,28.83
2017-11-21T02:59:21.004Z,27.77
2017-11-21T03:01:48.570Z,26.15
2017-11-21T03:04:16.161Z,24.92
2017-11-21T03:06:43.744Z,23.40
2017-11-21T03:09:12.093Z,22.20
2017-11-21T03:11:39.711Z,23.75
2017-11-21T03:14:07.292Z,22.10
2017-11-21T03:16:34.861Z,23.52
2017-11-21T03:19:02.469Z,24.10
2017-11-21T03:21:42.693Z,22.58
2017-11-21T03:24:22.849Z,23.40
2017-11-21T03:26:50.471Z,21.50
2017-11-21T03:29:18.063Z,20.50
2017-11-21T03:31:45.677Z,24.08
2017-11-21T03:34:14.028Z,23.67
2017-11-21T03:36:41.638Z,24.43
2017-11-21T03:39:09.221Z,22.83
2017-11-21T03:41:36.844Z,23.63
2017-11-21T03:44:05.185Z,25.00
2017-11-21T03:46:32.778Z,26.53
2017-11-21T03:49:01.170Z,25.27
2017-11-21T03:51:29.536Z,25.40
2017-11-21T03:53:57.152Z,26.20
2017-11-21T03:56:24.738Z,27.40
2017-11-21T03:58:52.333Z,26.77
2017-11-21T04:01:20.673Z,28.00
2017-11-21T04:03:48.271Z,26.50
2017-11-21T04:06:15.838Z,29.43
2017-11-21T04:08:44.217Z,29.17
2017-11-21T04:11:12.586Z,28.08
2017-11-21T04:13:40.208Z,28.85
2017-11-21T04:16:07.791Z,29.70
2017-11-21T04:18:35.411Z,29.95
2017-11-21T04:21:03.000Z,28.87
2017-11-21T04:23:30.604Z,33.83
2017-11-21T04:25:58.974Z,30.05
2017-11-21T04:28:26.570Z,32.60
2017-11-21T04:30:54.157Z,34.05
2017-11-21T04:33:21.756Z,33.30
2017-11-21T04:35:49.362Z,31.42
2017-11-21T04:38:17.729Z,35.00
2017-11-21T04:40:46.066Z,33.83
2017-11-21T04:43:13.674Z,30.40
2017-11-21T04:45:42.016Z,33.33
2017-11-21T04:48:09.610Z,31.80
2017-11-21T04:50:37.957Z,32.70
2017-11-21T04:53:05.557Z,30.60
2017-11-21T04:55:33.903Z,30.17
2017-11-21T04:58:01.513Z,28.90
2017-11-21T05:00:29.092Z,30.60
2017-11-21T05:02:56.689Z,29.80
2017-11-21T05:05:24.288Z,27.63
2017-11-21T05:07:52.655Z,26.13
2017-11-21T05:10:20.231Z,24.83
2017-11-21T05:12:48.618Z,23.62
2017-11-21T05:15:16.207Z,21.08
2017-11-21T05:17:43.816Z,18.73
2017-11-21T05:20:11.401Z,19.67
2017-11-21T05:22:39.772Z,18.23
2017-11-21T05:25:07.338Z,16.80
2017-11-21T05:27:35.735Z,14.13
2017-11-21T05:30:03.345Z,16.00
2017-11-21T05:35:35.755Z,14.00
2017-11-21T05:38:03.361Z,14.23
2017-11-21T05:40:30.947Z,13.40
2017-11-21T05:42:58.538Z,14.77
2017-11-21T05:45:26.144Z,14.37
2017-11-21T05:47:54.506Z,13.50
2017-11-21T05:50:22.880Z,13.53
2017-11-21T05:52:50.494Z,13.37
2017-11-21T05:55:18.086Z,15.37
2017-11-21T05:57:45.653Z,13.50
2017-11-21T06:00:13.274Z,12.33
2017-11-21T06:02:40.843Z,13.70
2017-11-21T06:05:08.440Z,12.30
2017-11-21T06:07:36.050Z,13.77
2017-11-21T06:10:03.625Z,14.30
2017-11-21T06:12:31.213Z,12.20
2017-11-21T06:14:58.800Z,13.47
2017-11-21T06:17:26.434Z,13.77
2017-11-21T06:19:54.016Z,12.43
2017-11-21T06:22:21.585Z,13.23
2017-11-21T06:24:49.192Z,13.33
2017-11-21T06:27:16.745Z,13.77
2017-11-21T06:29:44.338Z,16.63
2017-11-21T06:32:11.894Z,18.17
2017-11-21T06:34:39.486Z,19.00
2017-11-21T06:37:07.050Z,20.33
2017-11-21T06:39:34.623Z,21.17
2017-11-21T06:42:02.231Z,23.33
2017-11-21T06:44:29.817Z,25.37
2017-11-21T06:46:57.452Z,30.45
2017-11-21T06:49:25.037Z,24.63
2017-11-21T06:51:52.637Z,27.47
2017-11-21T06:54:20.227Z,29.37
2017-11-21T06:56:48.594Z,28.43
2017-11-21T06:59:16.960Z,30.67
2017-11-21T07:01:44.563Z,27.47
2017-11-21T07:04:12.169Z,28.70
2017-11-21T07:06:39.762Z,28.60
2017-11-21T07:09:08.136Z,29.20
2017-11-21T07:11:35.736Z,27.03
2017-11-21T07:14:03.316Z,27.27
2017-11-21T07:16:30.930Z,26.43
2017-11-21T07:18:59.301Z,28.27
2017-11-21T07:21:27.677Z,27.30
2017-11-21T07:23:55.255Z,24.00
2017-11-21T07:26:23.619Z,26.40
2017-11-21T07:28:51.222Z,25.73
2017-11-21T07:31:18.799Z,26.00
2017-11-21T07:33:46.408Z,25.70
2017-11-21T07:36:14.010Z,26.97
2017-11-21T07:38:41.632Z,24.37
2017-11-21T07:41:09.199Z,26.07
2017-11-21T07:43:37.599Z,24.20
2017-11-21T07:46:05.948Z,27.90
2017-11-21T07:48:33.545Z,25.05
2017-11-21T07:51:01.916Z,23.30
2017-11-21T07:53:30.270Z,22.87
2017-11-21T07:55:57.866Z,24.33
2017-11-21T07:58:26.226Z,22.67
2017-11-21T08:00:53.830Z,19.70
2017-11-21T08:03:21.412Z,20.20
2017-11-21T08:05:49.017Z,21.95
2017-11-21T08:08:16.609Z,20.60
2017-11-21T08:10:44.182Z,18.47
2017-11-21T08:13:11.770Z,19.10
2017-11-21T08:15:39.359Z,16.93
2017-11-21T08:18:06.962Z,17.10
2017-11-21T08:20:34.574Z,17.70
2017-11-21T08:23:02.208Z,17.10
2017-11-21T08:25:29.820Z,14.87
2017-11-21T08:27:58.192Z,14.87
2017-11-21T08:30:25.830Z,15.63
2017-11-21T08:32:53.414Z,12.73
2017-11-21T08:35:21.045Z,13.60
2017-11-21T08:37:48.637Z,12.57
2017-11-21T08:40:16.216Z,12.70
2017-11-21T08:42:43.825Z,11.53
2017-11-21T08:45:11.412Z,12.23
2017-11-21T08:47:39.078Z,10.17
2017-11-21T08:50:06.649Z,10.70
2017-11-21T08:52:34.266Z,9.43
2017-11-21T08:55:01.841Z,9.53
2017-11-21T08:57:29.402Z,8.63
2017-11-21T08:59:57.000Z,8.97
2017-11-21T09:02:24.590Z,6.60
2017-11-21T09:04:52.948Z,6.90
2017-11-21T09:07:20.536Z,6.27
2017-11-21T09:09:48.148Z,5.40
2017-11-21T09:12:15.711Z,4.83
2017-11-21T09:14:43.276Z,4.77
2017-11-21T09:17:10.889Z,5.07
2017-11-21T09:19:39.247Z,4.50
2017-11-21T09:22:06.866Z,4.70
2017-11-21T09:24:34.437Z,3.67
2017-11-21T09:27:02.040Z,4.00
2017-11-21T09:29:30.391Z,3.73
2017-11-21T09:31:57.946Z,4.57
2017-11-21T09:34:25.524Z,3.20
2017-11-21T09:36:53.097Z,3.07
2017-11-21T09:39:20.696Z,2.70
2017-11-21T09:41:49.042Z,2.03
2017-11-21T09:44:16.650Z,2.40
2017-11-21T09:46:44.219Z,2.80
2017-11-21T09:49:11.796Z,2.03
2017-11-21T09:51:39.388Z,2.00
2017-11-21T09:54:07.049Z,2.10
2017-11-21T09:56:34.658Z,2.97
2017-11-21T09:59:02.222Z,2.03
2017-11-21T10:01:29.831Z,1.63
2017-11-21T10:03:57.404Z,1.63
2017-11-21T10:06:24.992Z,1.93
2017-11-21T10:08:53.371Z,2.07
2017-11-21T10:11:21.708Z,1.93
2017-11-21T10:13:49.303Z,2.27
2017-11-21T10:16:16.863Z,2.90
2017-11-21T10:18:44.468Z,3.47
2017-11-21T10:21:12.050Z,5.30
2017-11-21T10:23:39.631Z,5.17
2017-11-21T10:26:07.240Z,4.97
2017-11-21T10:28:34.825Z,4.37
2017-11-21T10:31:02.497Z,4.53
2017-11-21T10:33:30.956Z,5.47
2017-11-21T10:35:58.530Z,6.40
2017-11-21T10:38:26.146Z,6.03
2017-11-21T10:40:53.720Z,5.90
2017-11-21T10:43:22.046Z,7.03
2017-11-21T10:45:49.641Z,6.70
2017-11-21T10:48:17.219Z,8.10
2017-11-21T10:50:45.596Z,7.60
2017-11-21T10:53:13.962Z,8.20
2017-11-21T10:55:41.540Z,7.67
2017-11-21T10:58:09.125Z,7.70
2017-11-21T11:00:37.366Z,8.90
2017-11-21T11:03:04.976Z,9.03
2017-11-21T11:05:32.578Z,9.50
2017-11-21T11:08:00.146Z,10.33
2017-11-21T11:10:27.725Z,10.70
2017-11-21T11:12:55.284Z,9.80
2017-11-21T11:15:22.890Z,11.13
2017-11-21T11:17:50.471Z,10.83
2017-11-21T11:20:18.060Z,9.17
2017-11-21T11:22:45.666Z,11.27
2017-11-21T11:25:13.260Z,10.40
2017-11-21T11:27:40.870Z,9.80
2017-11-21T11:30:09.307Z,10.43
2017-11-21T11:32:36.923Z,10.60
2017-11-21T11:35:05.274Z,10.37
2017-11-21T11:37:32.892Z,9.53
2017-11-21T11:40:00.472Z,11.20
2017-11-21T11:42:28.080Z,11.60
2017-11-21T11:44:55.664Z,11.60
2017-11-21T11:47:24.062Z,11.57
2017-11-21T11:49:51.642Z,11.27
2017-11-21T11:52:19.258Z,10.50
2017-11-21T11:54:47.694Z,12.00
2017-11-21T11:57:15.270Z,11.63
2017-11-21T11:59:42.879Z,14.30
2017-11-21T12:02:10.471Z,13.73
2017-11-21T12:04:38.051Z,13.73
2017-11-21T12:07:05.915Z,15.17
2017-11-21T12:09:33.480Z,16.40
2017-11-21T12:12:01.085Z,17.90
2017-11-21T12:14:29.483Z,18.77
2017-11-21T12:16:57.072Z,16.30
2017-11-21T12:19:24.658Z,15.37
2017-11-21T12:21:52.256Z,13.50
2017-11-21T12:24:20.614Z,12.50
2017-11-21T12:26:48.184Z,13.37
2017-11-21T12:29:15.792Z,14.30
2017-11-21T12:31:43.354Z,13.33
2017-11-21T12:34:10.915Z,12.97
2017-11-21T12:36:38.501Z,12.63
2017-11-21T12:39:06.089Z,12.60
2017-11-21T12:41:33.707Z,11.17
2017-11-21T12:44:01.315Z,11.30
2017-11-21T12:46:28.928Z,11.63
2017-11-21T12:48:56.508Z,10.47
2017-11-21T12:51:24.087Z,12.10
2017-11-21T12:53:51.698Z,9.70
2017-11-21T12:56:19.288Z,10.83
2017-11-21T12:58:46.876Z,10.30
2017-11-21T13:01:14.474Z,10.37
2017-11-21T13:03:42.845Z,10.73
2017-11-21T13:06:11.209Z,10.33
2017-11-21T13:08:38.797Z,10.60
2017-11-21T13:11:07.221Z,9.73
2017-11-21T13:13:34.812Z,9.87
2017-11-21T13:16:02.424Z,10.10
2017-11-21T13:18:30.014Z,12.47
2017-11-21T13:20:57.637Z,12.70
2017-11-21T13:23:26.063Z,14.25
2017-11-21T13:25:53.648Z,11.77
2017-11-21T13:28:21.294Z,12.63
2017-11-21T13:30:48.896Z,12.02
2017-11-21T13:33:17.259Z,13.03
2017-11-21T13:35:44.837Z,11.43
2017-11-21T13:38:13.213Z,11.40
2017-11-21T13:40:41.563Z,10.30
2017-11-21T13:43:09.139Z,11.90
2017-11-21T13:45:36.732Z,11.40
2017-11-21T13:48:05.072Z,11.30
2017-11-21T13:50:32.681Z,12.57
2017-11-21T13:53:00.276Z,12.67
2017-11-21T13:55:27.868Z,12.00
2017-11-21T13:57:55.469Z,11.33
2017-11-21T14:00:23.867Z,12.80
2017-11-21T14:02:51.437Z,11.40
2017-11-21T14:05:24.867Z,10.77
2017-11-21T14:07:52.460Z,12.10
2017-11-21T14:10:20.795Z,11.67
2017-11-21T14:12:48.386Z,11.80
2017-11-21T14:15:15.949Z,11.30
2017-11-21T14:17:44.332Z,13.50
2017-11-21T14:20:11.924Z,13.27
2017-11-21T14:22:39.544Z,13.70
2017-11-21T14:25:07.126Z,14.00
2017-11-21T14:27:35.486Z,14.95
2017-11-21T14:30:03.114Z,14.60
2017-11-21T14:32:30.705Z,16.27
2017-11-21T14:34:58.305Z,15.50
2017-11-21T14:37:28.003Z,15.50
2017-11-21T14:39:56.403Z,16.75
2017-11-21T14:42:24.778Z,16.20
2017-11-21T14:44:53.140Z,16.05
2017-11-21T14:47:20.797Z,18.05
2017-11-21T14:49:48.417Z,18.08
2017-11-21T14:52:16.067Z,18.50
2017-11-21T14:54:43.720Z,20.73
2017-11-21T14:57:11.498Z,20.60
2017-11-21T14:59:39.182Z,21.10
2017-11-21T15:02:06.812Z,22.07
2017-11-21T15:04:34.483Z,23.80
2017-11-21T15:07:02.146Z,21.30
2017-11-21T15:09:29.782Z,22.80
2017-11-21T15:11:57.382Z,22.62
2017-11-21T15:14:25.025Z,23.23
2017-11-21T15:16:53.397Z,19.40
2017-11-21T15:19:21.796Z,20.90
2017-11-21T15:21:49.457Z,19.92
2017-11-21T15:24:17.847Z,20.62
2017-11-21T15:26:45.497Z,20.67
2017-11-21T15:29:13.959Z,20.58
2017-11-21T15:31:41.617Z,19.25
2017-11-21T15:34:09.250Z,18.95
2017-11-21T15:36:36.859Z,18.10
2017-11-21T15:39:05.271Z,19.12
2017-11-21T15:41:32.911Z,20.23
2017-11-21T15:44:01.332Z,19.75
2017-11-21T15:46:28.921Z,18.58
2017-11-21T15:48:56.540Z,19.35
2017-11-21T15:51:24.116Z,20.77
2017-11-21T15:53:51.690Z,21.20
2017-11-21T15:56:19.316Z,20.70
2017-11-21T15:58:47.689Z,20.73
2017-11-21T16:01:16.070Z,22.60
2017-11-21T16:03:44.423Z,19.67
2017-11-21T16:06:12.014Z,22.77
2017-11-21T16:08:40.376Z,19.67
2017-11-21T16:11:07.987Z,20.52
2017-11-21T16:13:35.596Z,20.70
2017-11-21T16:16:03.471Z,19.90
2017-11-21T16:18:31.073Z,20.98
2017-11-21T16:20:58.684Z,18.77
2017-11-21T16:23:26.317Z,20.05
2017-11-21T16:25:53.905Z,22.20
2017-11-21T16:28:21.489Z,20.17
2017-11-21T16:30:49.113Z,20.80
2017-11-21T16:33:16.705Z,21.50
2017-11-21T16:35:44.308Z,22.65
2017-11-21T16:38:11.906Z,22.80
2017-11-21T16:40:39.517Z,23.33
2017-11-21T16:43:07.878Z,21.98
2017-11-21T16:45:36.355Z,22.55
2017-11-21T16:48:04.007Z,22.35
2017-11-21T16:50:31.631Z,20.60
2017-11-21T16:52:59.225Z,21.87
2017-11-21T16:55:26.856Z,20.65
2017-11-21T16:57:54.446Z,19.08
2017-11-21T17:00:22.065Z,20.17
2017-11-21T17:02:50.405Z,20.48
2017-11-21T17:05:18.374Z,20.37
2017-11-21T17:07:45.953Z,20.10
2017-11-21T17:10:13.539Z,18.70
2017-11-21T17:12:41.932Z,20.73
2017-11-21T17:15:09.556Z,20.45
2017-11-21T17:17:37.272Z,20.77
2017-11-21T17:20:04.856Z,19.65
2017-11-21T17:22:32.454Z,17.40
2017-11-21T17:25:00.050Z,18.25
2017-11-21T17:27:27.633Z,18.12
2017-11-21T17:29:55.240Z,17.50
2017-11-21T17:32:22.843Z,18.98
2017-11-21T17:34:50.443Z,17.17
2017-11-21T17:37:18.024Z,17.95
2017-11-21T17:39:45.621Z,18.30
2017-11-21T17:42:13.199Z,18.10
2017-11-21T17:44:40.824Z,17.02
2017-11-21T17:47:09.187Z,18.80
2017-11-21T17:49:36.762Z,18.87
2017-11-21T17:52:04.365Z,18.67
2017-11-21T17:54:31.968Z,18.00
2017-11-21T17:56:59.593Z,17.30
2017-11-21T17:59:27.190Z,18.73
2017-11-21T18:01:54.791Z,18.10
2017-11-21T18:04:23.139Z,17.12
2017-11-21T18:06:50.737Z,15.30
2017-11-21T18:09:19.098Z,17.25
2017-11-21T18:11:46.745Z,15.65
2017-11-21T18:14:14.357Z,16.92
2017-11-21T18:16:41.958Z,16.17
2017-11-21T18:19:09.584Z,17.95
2017-11-21T18:21:37.176Z,16.52
2017-11-21T18:24:04.777Z,15.30
2017-11-21T18:26:32.396Z,14.43
2017-11-21T18:28:59.996Z,14.32
2017-11-21T18:31:27.629Z,13.48
2017-11-21T18:33:55.217Z,15.77
2017-11-21T18:36:22.819Z,14.40
2017-11-21T18:38:50.404Z,14.60
2017-11-21T18:41:18.085Z,13.45
2017-11-21T18:43:45.671Z,13.38
2017-11-21T18:46:13.289Z,12.60
2017-11-21T18:48:40.890Z,13.52
2017-11-21T18:51:08.481Z,13.15
2017-11-21T18:53:36.862Z,15.45
2017-11-21T18:56:05.258Z,15.50
2017-11-21T18:58:32.848Z,14.90
2017-11-21T19:01:00.444Z,14.32
2017-11-21T19:03:28.028Z,15.25
2017-11-21T19:05:56.408Z,13.95
2017-11-21T19:08:24.759Z,14.15
2017-11-21T19:10:52.355Z,14.20
2017-11-21T19:13:20.808Z,19.40
2017-11-21T19:15:48.370Z,12.37
2017-11-21T19:18:15.967Z,13.20
2017-11-21T19:20:44.334Z,12.70
2017-11-21T19:23:12.713Z,13.45
2017-11-21T19:25:41.077Z,13.02
2017-11-21T19:28:08.686Z,13.70
2017-11-21T19:30:36.342Z,13.98
2017-11-21T19:33:03.936Z,13.30
2017-11-21T19:35:31.582Z,13.57
2017-11-21T19:37:59.224Z,12.25
2017-11-21T19:40:26.943Z,11.82
2017-11-21T19:42:54.605Z,12.75
2017-11-21T19:45:22.184Z,11.98
2017-11-21T19:47:49.900Z,13.48
2017-11-21T19:50:17.687Z,12.68
2017-11-21T19:52:45.468Z,13.80
2017-11-21T19:55:13.121Z,13.07
2017-11-21T19:57:40.749Z,11.85
2017-11-21T20:00:08.395Z,10.43
2017-11-21T20:02:36.853Z,12.90
2017-11-21T20:05:04.586Z,13.35
2017-11-21T20:07:32.239Z,13.20
2017-11-21T20:10:00.037Z,13.38
2017-11-21T20:12:27.661Z,11.32
2017-11-21T20:14:55.317Z,13.62
2017-11-21T20:17:23.028Z,12.80
2017-11-21T20:19:50.657Z,14.23
2017-11-21T20:22:18.280Z,13.35
2017-11-21T20:24:45.878Z,13.93
2017-11-21T20:27:13.505Z,12.63
2017-11-21T20:29:41.178Z,14.02
2017-11-21T20:32:09.601Z,11.50
2017-11-21T20:34:37.221Z,14.38
2017-11-21T20:37:04.819Z,11.50
2017-11-21T20:39:32.436Z,13.38
2017-11-21T20:42:00.018Z,12.50
2017-11-21T20:44:27.699Z,12.60
2017-11-21T20:46:55.355Z,13.68
2017-11-21T20:49:23.776Z,12.85
2017-11-21T20:51:51.404Z,12.57
2017-11-21T20:54:19.288Z,11.80
2017-11-21T20:56:47.004Z,14.20
2017-11-21T20:59:14.658Z,13.43
2017-11-21T21:01:42.527Z,11.43
2017-11-21T21:04:10.169Z,13.65
2017-11-21T21:06:37.800Z,12.55
2017-11-21T21:09:06.154Z,12.20
2017-11-21T21:11:33.766Z,12.18
2017-11-21T21:14:01.439Z,11.20
2017-11-21T21:16:29.075Z,14.05
2017-11-21T21:18:56.786Z,13.85
2017-11-21T21:21:24.386Z,12.93
2017-11-21T21:23:52.897Z,13.13
2017-11-21T21:26:20.492Z,11.57
2017-11-21T21:28:48.087Z,12.50
2017-11-21T21:31:15.707Z,12.70
2017-11-21T21:33:43.312Z,11.80
2017-11-21T21:36:10.931Z,13.10
2017-11-21T21:38:38.517Z,12.40
2017-11-21T21:41:06.146Z,14.00
2017-11-21T21:43:33.724Z,10.32
2017-11-21T21:46:01.312Z,11.05
2017-11-21T21:48:28.901Z,11.77
2017-11-21T21:50:57.261Z,12.48
2017-11-21T21:53:24.871Z,11.23
2017-11-21T21:55:52.460Z,11.20
2017-11-21T21:58:20.105Z,12.20
2017-11-21T22:00:47.693Z,11.70
2017-11-21T22:03:15.316Z,9.65
2017-11-21T22:05:42.904Z,10.60
2017-11-21T22:08:10.518Z,10.40
2017-11-21T22:10:38.882Z,10.05
2017-11-21T22:13:06.510Z,11.05
2017-11-21T22:15:34.106Z,10.90
2017-11-21T22:18:01.697Z,9.70
2017-11-21T22:20:30.060Z,9.75
2017-11-21T22:22:57.660Z,9.73
2017-11-21T22:25:25.235Z,10.57
2017-11-21T22:27:52.844Z,8.45
2017-11-21T22:30:20.450Z,9.05
2017-11-21T22:32:48.061Z,8.98
2017-11-21T22:35:15.655Z,9.30
2017-11-21T22:37:43.274Z,8.10
2017-11-21T22:40:10.893Z,8.70
2017-11-21T22:42:38.488Z,8.18
2017-11-21T22:45:06.083Z,8.70
2017-11-21T22:47:33.683Z,8.70
2017-11-21T22:50:01.275Z,8.43
2017-11-21T22:52:28.851Z,9.75
2017-11-21T22:54:56.454Z,8.82
2017-11-21T22:57:24.823Z,8.13
2017-11-21T22:59:53.184Z,9.02
2017-11-21T23:02:20.768Z,9.80
2017-11-21T23:04:48.362Z,8.60
2017-11-21T23:07:15.992Z,10.60
2017-11-21T23:09:44.351Z,10.60
2017-11-21T23:12:11.991Z,9.50
2017-11-21T23:14:39.582Z,9.15
2017-11-21T23:17:07.178Z,9.10
2017-11-21T23:19:34.781Z,9.65
2017-11-21T23:22:02.360Z,9.32
2017-11-21T23:24:29.941Z,10.07
2017-11-21T23:26:57.514Z,9.50
2017-11-21T23:29:25.886Z,8.70
2017-11-21T23:31:53.469Z,9.00
2017-11-21T23:34:21.815Z,10.38
2017-11-21T23:36:49.412Z,8.45
2017-11-21T23:39:17.770Z,9.00
2017-11-21T23:41:45.354Z,9.27
2017-11-21T23:44:13.678Z,9.68
2017-11-21T23:46:41.272Z,9.15
2017-11-21T23:49:08.847Z,8.05
2017-11-21T23:51:37.232Z,8.65
2017-11-21T23:54:05.576Z,9.30
2017-11-21T23:56:33.167Z,9.00
2017-11-21T23:59:01.547Z,8.90
