createdAt,value
2019-02-11T00:00:54.078Z,92.27
2019-02-11T00:01:54.071Z,91.44
2019-02-11T00:02:54.062Z,92.27
2019-02-11T00:03:59.555Z,91.13
2019-02-11T00:04:55.067Z,90.97
2019-02-11T00:05:54.068Z,91.07
2019-02-11T00:06:54.018Z,91.52
2019-02-11T00:07:54.002Z,92.25
2019-02-11T00:08:54.023Z,92.70
2019-02-11T00:09:53.984Z,93.01
2019-02-11T00:10:54.012Z,93.12
2019-02-11T00:11:53.965Z,92.91
2019-02-11T00:12:53.952Z,92.64
2019-02-11T00:13:53.942Z,92.64
2019-02-11T00:14:53.927Z,92.44
2019-02-11T00:15:53.921Z,92.68
2019-02-11T00:16:54.366Z,92.89
2019-02-11T00:17:53.899Z,92.99
2019-02-11T00:18:53.891Z,93.20
2019-02-11T00:19:53.877Z,93.41
2019-02-11T00:20:53.862Z,93.20
2019-02-11T00:21:53.918Z,92.93
2019-02-11T00:22:53.846Z,92.52
2019-02-11T00:23:53.829Z,92.42
2019-02-11T00:24:53.822Z,92.63
2019-02-11T00:25:53.811Z,92.42
2019-02-11T00:26:53.799Z,92.67
2019-02-11T00:27:53.827Z,93.08
2019-02-11T00:28:53.777Z,93.24
2019-02-11T00:29:53.761Z,92.87
2019-02-11T00:30:53.755Z,93.18
2019-02-11T00:31:53.742Z,93.29
2019-02-11T00:32:53.813Z,93.49
2019-02-11T00:33:53.748Z,92.67
2019-02-11T00:34:53.713Z,92.36
2019-02-11T00:35:53.702Z,91.84
2019-02-11T00:36:53.689Z,90.60
2019-02-11T00:37:53.688Z,90.80
2019-02-11T00:38:53.695Z,90.44
2019-02-11T00:39:53.655Z,89.56
2019-02-11T00:40:53.639Z,88.78
2019-02-11T00:41:53.637Z,89.71
2019-02-11T00:42:53.622Z,89.71
2019-02-11T00:43:53.653Z,89.09
2019-02-11T00:44:53.597Z,88.06
2019-02-11T00:45:53.587Z,88.16
2019-02-11T00:46:53.573Z,88.67
2019-02-11T00:47:53.571Z,88.67
2019-02-11T00:48:53.592Z,88.78
2019-02-11T00:49:53.574Z,88.36
2019-02-11T00:50:53.556Z,87.74
2019-02-11T00:51:53.523Z,88.16
2019-02-11T00:52:53.507Z,88.71
2019-02-11T00:53:53.503Z,88.71
2019-02-11T00:54:53.503Z,88.82
2019-02-11T00:55:53.473Z,88.71
2019-02-11T00:56:53.463Z,88.09
2019-02-11T00:57:53.458Z,88.20
2019-02-11T00:58:53.447Z,88.51
2019-02-11T00:59:53.453Z,89.34
2019-02-11T01:00:53.434Z,88.61
2019-02-11T01:01:53.410Z,88.61
2019-02-11T01:02:53.403Z,87.93
2019-02-11T01:03:53.395Z,88.34
2019-02-11T01:04:53.384Z,87.30
2019-02-11T01:05:53.380Z,86.99
2019-02-11T01:06:53.362Z,86.27
2019-02-11T01:07:53.350Z,87.10
2019-02-11T01:08:53.336Z,86.58
2019-02-11T01:09:53.327Z,86.47
2019-02-11T01:10:53.377Z,86.41
2019-02-11T01:11:53.304Z,86.31
2019-02-11T01:12:53.290Z,87.35
2019-02-11T01:13:53.283Z,87.04
2019-02-11T01:14:53.268Z,86.41
2019-02-11T01:15:53.257Z,86.72
2019-02-11T01:16:53.277Z,86.04
2019-02-11T01:17:53.238Z,86.55
2019-02-11T01:18:53.233Z,86.35
2019-02-11T01:19:53.217Z,86.97
2019-02-11T01:20:53.208Z,87.63
2019-02-11T01:21:53.224Z,87.84
2019-02-11T01:22:53.189Z,88.05
2019-02-11T01:23:53.170Z,87.95
2019-02-11T01:24:53.167Z,87.63
2019-02-11T01:25:53.155Z,88.36
2019-02-11T01:26:53.175Z,87.12
2019-02-11T01:27:53.186Z,87.47
2019-02-11T01:28:53.122Z,88.09
2019-02-11T01:29:53.105Z,88.51
2019-02-11T01:30:53.100Z,88.51
2019-02-11T01:31:53.089Z,88.85
2019-02-11T01:32:53.126Z,89.62
2019-02-11T01:33:53.068Z,90.45
2019-02-11T01:34:53.057Z,90.66
2019-02-11T01:35:53.041Z,90.97
2019-02-11T01:36:53.036Z,91.28
2019-02-11T01:37:53.023Z,91.70
2019-02-11T01:38:53.022Z,92.36
2019-02-11T01:39:52.997Z,92.47
2019-02-11T01:40:52.992Z,92.36
2019-02-11T01:41:52.976Z,92.88
2019-02-11T01:42:52.971Z,92.88
2019-02-11T01:43:53.020Z,93.41
2019-02-11T01:44:52.944Z,93.93
2019-02-11T01:45:52.931Z,93.93
2019-02-11T01:46:52.922Z,94.03
2019-02-11T01:47:52.911Z,93.41
2019-02-11T01:48:52.905Z,93.45
2019-02-11T01:49:52.920Z,94.38
2019-02-11T01:50:52.882Z,94.64
2019-02-11T01:51:52.866Z,95.21
2019-02-11T01:52:52.858Z,95.36
2019-02-11T01:53:52.851Z,95.47
2019-02-11T01:54:52.866Z,96.24
2019-02-11T01:55:52.823Z,95.67
2019-02-11T01:56:52.817Z,95.57
2019-02-11T01:57:52.805Z,95.72
2019-02-11T01:58:52.800Z,95.72
2019-02-11T01:59:52.812Z,95.62
2019-02-11T02:00:52.775Z,96.34
2019-02-11T02:01:52.760Z,96.24
2019-02-11T02:02:52.751Z,96.24
2019-02-11T02:03:52.741Z,96.24
2019-02-11T02:04:52.752Z,96.76
2019-02-11T02:05:52.747Z,97.12
2019-02-11T02:06:52.705Z,96.86
2019-02-11T02:07:52.697Z,96.66
2019-02-11T02:08:52.683Z,97.07
2019-02-11T02:09:52.675Z,97.07
2019-02-11T02:10:52.706Z,96.86
2019-02-11T02:11:52.651Z,97.28
2019-02-11T02:12:52.643Z,97.17
2019-02-11T02:13:52.631Z,96.97
2019-02-11T02:14:52.678Z,96.97
2019-02-11T02:15:52.607Z,96.66
2019-02-11T02:16:52.638Z,96.55
2019-02-11T02:17:52.583Z,96.66
2019-02-11T02:18:52.579Z,96.45
2019-02-11T02:19:52.564Z,96.66
2019-02-11T02:20:52.552Z,97.17
2019-02-11T02:21:52.544Z,96.97
2019-02-11T02:22:52.544Z,97.80
2019-02-11T02:23:52.525Z,98.01
2019-02-11T02:24:52.511Z,97.91
2019-02-11T02:25:52.497Z,97.70
2019-02-11T02:26:52.497Z,97.64
2019-02-11T02:27:52.475Z,97.53
2019-02-11T02:28:52.466Z,97.80
2019-02-11T02:29:52.454Z,98.05
2019-02-11T02:30:52.445Z,98.32
2019-02-11T02:31:52.501Z,98.05
2019-02-11T02:32:52.427Z,97.95
2019-02-11T02:33:52.411Z,97.95
2019-02-11T02:34:52.405Z,98.16
2019-02-11T02:35:52.392Z,98.57
2019-02-11T02:36:52.378Z,97.99
2019-02-11T02:37:52.396Z,98.10
2019-02-11T02:38:52.362Z,98.16
2019-02-11T02:39:52.354Z,98.20
2019-02-11T02:40:52.337Z,98.10
2019-02-11T02:41:52.328Z,98.10
2019-02-11T02:42:52.379Z,98.52
2019-02-11T02:43:55.762Z,98.52
2019-02-11T02:44:52.292Z,98.72
2019-02-11T02:45:52.286Z,98.72
2019-02-11T02:46:52.268Z,98.77
2019-02-11T02:47:52.262Z,98.97
2019-02-11T02:48:52.265Z,99.18
2019-02-11T02:49:52.248Z,99.29
2019-02-11T02:50:52.231Z,99.40
2019-02-11T02:51:52.221Z,99.29
2019-02-11T02:52:52.211Z,99.08
2019-02-11T02:53:52.235Z,99.29
2019-02-11T02:54:52.188Z,99.40
2019-02-11T02:55:52.173Z,99.08
2019-02-11T02:56:52.167Z,99.60
2019-02-11T02:57:52.149Z,99.50
2019-02-11T02:58:52.160Z,99.65
2019-02-11T02:59:52.138Z,99.81
2019-02-11T03:00:52.125Z,99.99
2019-02-11T03:01:52.107Z,99.99
2019-02-11T03:02:52.101Z,99.96
2019-02-11T03:03:52.148Z,99.96
2019-02-11T03:04:52.074Z,99.99
2019-02-11T03:05:53.004Z,99.99
2019-02-11T03:06:52.057Z,99.99
2019-02-11T03:07:52.042Z,99.99
2019-02-11T03:08:52.037Z,99.99
2019-02-11T03:09:52.034Z,99.99
2019-02-11T03:10:52.046Z,99.99
2019-02-11T03:11:52.004Z,99.99
2019-02-11T03:12:51.991Z,99.99
2019-02-11T03:13:51.976Z,99.99
2019-02-11T03:14:51.972Z,99.99
2019-02-11T03:15:52.000Z,99.99
2019-02-11T03:16:51.949Z,99.99
2019-02-11T03:17:51.938Z,99.99
2019-02-11T03:18:51.951Z,99.99
2019-02-11T03:19:51.912Z,99.99
2019-02-11T03:20:51.934Z,99.99
2019-02-11T03:21:51.890Z,99.99
2019-02-11T03:22:51.881Z,99.99
2019-02-11T03:23:51.868Z,99.99
2019-02-11T03:24:51.865Z,99.99
2019-02-11T03:25:51.852Z,99.99
2019-02-11T03:26:51.870Z,99.99
2019-02-11T03:27:51.823Z,99.99
2019-02-11T03:28:51.815Z,99.99
2019-02-11T03:29:51.809Z,99.99
2019-02-11T03:30:51.793Z,99.99
2019-02-11T03:31:51.814Z,99.99
2019-02-11T03:32:51.771Z,99.99
2019-02-11T03:33:51.768Z,99.99
2019-02-11T03:34:51.753Z,99.99
2019-02-11T03:35:51.741Z,99.99
2019-02-11T03:36:51.726Z,99.99
2019-02-11T03:37:51.759Z,99.99
2019-02-11T03:38:51.709Z,99.99
2019-02-11T03:39:51.695Z,99.99
2019-02-11T03:40:51.688Z,99.99
2019-02-11T03:41:51.676Z,99.99
2019-02-11T03:42:51.690Z,99.99
2019-02-11T03:43:51.655Z,99.99
2019-02-11T03:44:51.641Z,99.99
2019-02-11T03:45:51.633Z,99.99
2019-02-11T03:46:51.625Z,99.99
2019-02-11T03:47:51.641Z,99.99
2019-02-11T03:48:51.616Z,99.99
2019-02-11T03:49:51.589Z,99.99
2019-02-11T03:50:51.578Z,99.99
2019-02-11T03:51:51.570Z,99.99
2019-02-11T03:52:51.580Z,99.99
2019-02-11T03:53:51.549Z,99.99
2019-02-11T03:54:51.533Z,99.99
2019-02-11T03:55:51.562Z,99.99
2019-02-11T03:56:51.507Z,99.99
2019-02-11T03:57:51.502Z,99.99
2019-02-11T03:58:51.510Z,99.99
2019-02-11T03:59:51.482Z,99.99
2019-02-11T04:00:51.479Z,99.99
2019-02-11T04:01:51.453Z,99.99
2019-02-11T04:02:51.446Z,99.99
2019-02-11T04:03:51.431Z,99.99
2019-02-11T04:04:51.422Z,99.99
2019-02-11T04:05:51.426Z,99.99
2019-02-11T04:06:51.400Z,99.99
2019-02-11T04:07:51.387Z,99.99
2019-02-11T04:08:51.393Z,99.99
2019-02-11T04:09:51.367Z,99.99
2019-02-11T04:10:51.391Z,99.99
2019-02-11T04:11:51.350Z,99.99
2019-02-11T04:12:51.341Z,99.99
2019-02-11T04:13:51.329Z,99.99
2019-02-11T04:14:51.327Z,99.99
2019-02-11T04:15:51.334Z,99.79
2019-02-11T04:16:51.297Z,99.95
2019-02-11T04:17:51.279Z,99.85
2019-02-11T04:18:51.277Z,99.64
2019-02-11T04:19:51.263Z,99.64
2019-02-11T04:20:51.338Z,99.85
2019-02-11T04:21:51.255Z,99.85
2019-02-11T04:22:51.225Z,99.59
2019-02-11T04:23:51.219Z,99.64
2019-02-11T04:24:51.203Z,99.49
2019-02-11T04:25:51.214Z,99.38
2019-02-11T04:26:51.197Z,98.76
2019-02-11T04:27:51.172Z,98.97
2019-02-11T04:28:51.161Z,98.97
2019-02-11T04:29:51.156Z,98.86
2019-02-11T04:30:51.144Z,98.86
2019-02-11T04:31:51.150Z,98.82
2019-02-11T04:32:51.121Z,98.35
2019-02-11T04:33:51.111Z,98.20
2019-02-11T04:34:51.095Z,98.41
2019-02-11T04:35:51.089Z,98.51
2019-02-11T04:36:51.099Z,98.51
2019-02-11T04:37:51.093Z,98.51
2019-02-11T04:38:51.052Z,97.89
2019-02-11T04:39:51.046Z,97.58
2019-02-11T04:40:51.030Z,97.68
2019-02-11T04:41:51.024Z,97.68
2019-02-11T04:42:51.029Z,97.58
2019-02-11T04:43:50.997Z,97.58
2019-02-11T04:44:50.986Z,97.27
2019-02-11T04:45:50.981Z,97.37
2019-02-11T04:46:50.970Z,96.75
2019-02-11T04:47:50.974Z,96.70
2019-02-11T04:48:50.948Z,96.95
2019-02-11T04:49:50.937Z,96.95
2019-02-11T04:50:50.921Z,96.29
2019-02-11T04:51:50.914Z,96.54
2019-02-11T04:52:50.916Z,96.44
2019-02-11T04:53:50.931Z,95.98
2019-02-11T04:54:50.883Z,95.98
2019-02-11T04:55:50.868Z,96.60
2019-02-11T04:56:50.862Z,96.50
2019-02-11T04:57:50.852Z,95.87
2019-02-11T04:58:50.865Z,95.98
2019-02-11T04:59:50.823Z,95.98
2019-02-11T05:00:50.818Z,95.77
2019-02-11T05:01:50.800Z,95.77
2019-02-11T05:02:50.794Z,95.77
2019-02-11T05:03:50.846Z,95.98
2019-02-11T05:04:50.769Z,95.56
2019-02-11T05:05:50.757Z,95.56
2019-02-11T05:06:50.746Z,95.56
2019-02-11T05:07:50.735Z,95.87
2019-02-11T05:08:50.727Z,95.87
2019-02-11T05:09:50.725Z,95.67
2019-02-11T05:10:50.704Z,96.08
2019-02-11T05:11:50.701Z,96.08
2019-02-11T05:12:50.686Z,95.77
2019-02-11T05:13:50.670Z,95.67
2019-02-11T05:14:50.695Z,95.87
2019-02-11T05:15:50.656Z,95.87
2019-02-11T05:16:50.638Z,95.98
2019-02-11T05:17:50.631Z,95.87
2019-02-11T05:18:50.622Z,95.56
2019-02-11T05:19:50.631Z,95.56
2019-02-11T05:20:50.597Z,95.67
2019-02-11T05:21:50.589Z,95.77
2019-02-11T05:22:50.575Z,95.87
2019-02-11T05:23:50.567Z,95.41
2019-02-11T05:24:50.593Z,95.56
2019-02-11T05:25:50.545Z,95.51
2019-02-11T05:26:50.534Z,94.48
2019-02-11T05:27:50.524Z,95.31
2019-02-11T05:28:50.509Z,95.10
2019-02-11T05:29:50.502Z,95.62
2019-02-11T05:30:50.517Z,95.10
2019-02-11T05:31:50.481Z,95.15
2019-02-11T05:32:50.474Z,94.68
2019-02-11T05:33:50.494Z,94.79
2019-02-11T05:34:50.447Z,94.58
2019-02-11T05:35:50.466Z,94.68
2019-02-11T05:36:50.446Z,95.62
2019-02-11T05:37:50.412Z,95.93
2019-02-11T05:38:50.404Z,95.51
2019-02-11T05:39:50.421Z,95.62
2019-02-11T05:40:50.379Z,95.00
2019-02-11T05:41:50.366Z,95.51
2019-02-11T05:42:50.412Z,95.41
2019-02-11T05:43:50.349Z,95.83
2019-02-11T05:44:53.970Z,95.51
2019-02-11T05:45:50.327Z,95.41
2019-02-11T05:46:50.378Z,95.72
2019-02-11T05:47:50.306Z,95.51
2019-02-11T05:48:50.291Z,95.51
2019-02-11T05:49:50.280Z,95.10
2019-02-11T05:50:50.269Z,95.51
2019-02-11T05:51:50.264Z,95.00
2019-02-11T05:52:50.294Z,95.51
2019-02-11T05:53:50.237Z,95.41
2019-02-11T05:54:50.231Z,95.31
2019-02-11T05:55:50.219Z,95.62
2019-02-11T05:56:50.251Z,95.41
2019-02-11T05:57:50.197Z,95.72
2019-02-11T05:58:50.186Z,96.24
2019-02-11T05:59:50.205Z,95.83
2019-02-11T06:00:50.167Z,95.72
2019-02-11T06:01:50.149Z,95.00
2019-02-11T06:02:50.219Z,94.74
2019-02-11T06:03:50.133Z,95.16
2019-02-11T06:04:50.123Z,94.79
2019-02-11T06:05:50.107Z,94.37
2019-02-11T06:06:50.096Z,94.54
2019-02-11T06:07:50.091Z,94.48
2019-02-11T06:08:50.099Z,94.48
2019-02-11T06:09:50.064Z,94.54
2019-02-11T06:10:50.052Z,94.79
2019-02-11T06:11:50.047Z,94.54
2019-02-11T06:12:50.033Z,94.43
2019-02-11T06:13:50.031Z,94.43
2019-02-11T06:14:50.014Z,94.43
2019-02-11T06:15:49.999Z,95.47
2019-02-11T06:16:49.987Z,95.78
2019-02-11T06:17:49.983Z,95.10
2019-02-11T06:18:50.029Z,95.37
2019-02-11T06:19:49.957Z,94.74
2019-02-11T06:20:49.944Z,94.74
2019-02-11T06:21:49.941Z,94.33
2019-02-11T06:22:49.933Z,94.85
2019-02-11T06:23:49.913Z,94.74
2019-02-11T06:24:49.934Z,94.54
2019-02-11T06:25:49.896Z,94.23
2019-02-11T06:26:49.882Z,93.91
2019-02-11T06:27:49.877Z,93.91
2019-02-11T06:28:49.859Z,93.71
2019-02-11T06:29:49.883Z,94.12
2019-02-11T06:30:49.837Z,93.60
2019-02-11T06:31:49.833Z,94.12
2019-02-11T06:32:49.822Z,94.43
2019-02-11T06:33:49.810Z,94.33
2019-02-11T06:34:49.800Z,94.33
2019-02-11T06:35:49.820Z,94.43
2019-02-11T06:36:49.775Z,93.50
2019-02-11T06:37:49.762Z,94.54
2019-02-11T06:38:49.756Z,94.29
2019-02-11T06:39:49.742Z,95.01
2019-02-11T06:40:49.761Z,94.39
2019-02-11T06:41:49.752Z,93.77
2019-02-11T06:42:49.710Z,93.46
2019-02-11T06:43:49.697Z,93.87
2019-02-11T06:44:49.687Z,93.77
2019-02-11T06:45:49.681Z,93.98
2019-02-11T06:46:49.680Z,93.66
2019-02-11T06:47:49.652Z,93.87
2019-02-11T06:48:49.655Z,94.18
2019-02-11T06:49:49.631Z,93.66
2019-02-11T06:50:49.631Z,93.66
2019-02-11T06:51:49.654Z,93.46
2019-02-11T06:52:49.598Z,93.66
2019-02-11T06:53:49.592Z,93.56
2019-02-11T06:54:49.581Z,93.35
2019-02-11T06:55:49.565Z,93.77
2019-02-11T06:56:49.586Z,93.56
2019-02-11T06:57:49.587Z,93.87
2019-02-11T06:58:49.533Z,93.35
2019-02-11T06:59:49.524Z,93.25
2019-02-11T07:00:49.519Z,93.35
2019-02-11T07:01:49.500Z,93.77
2019-02-11T07:02:49.494Z,93.56
2019-02-11T07:03:49.513Z,94.39
2019-02-11T07:04:49.473Z,94.49
2019-02-11T07:05:49.457Z,95.43
2019-02-11T07:06:49.449Z,95.32
2019-02-11T07:07:49.440Z,95.53
2019-02-11T07:08:49.442Z,95.22
2019-02-11T07:09:49.436Z,95.22
2019-02-11T07:10:55.409Z,95.53
2019-02-11T07:11:50.406Z,95.32
2019-02-11T07:12:49.420Z,94.70
2019-02-11T07:13:49.378Z,94.29
2019-02-11T07:14:49.369Z,94.39
2019-02-11T07:15:49.353Z,94.81
2019-02-11T07:16:49.348Z,94.18
2019-02-11T07:17:49.340Z,94.60
2019-02-11T07:18:49.314Z,94.45
2019-02-11T07:19:49.344Z,93.41
2019-02-11T07:20:49.298Z,93.46
2019-02-11T07:21:49.282Z,93.56
2019-02-11T07:22:49.276Z,93.73
2019-02-11T07:23:49.261Z,93.46
2019-02-11T07:24:49.251Z,93.41
2019-02-11T07:25:49.254Z,93.83
2019-02-11T07:26:49.232Z,93.73
2019-02-11T07:27:49.234Z,93.52
2019-02-11T07:28:49.210Z,93.00
2019-02-11T07:29:49.200Z,92.59
2019-02-11T07:30:49.189Z,92.80
2019-02-11T07:31:49.182Z,92.59
2019-02-11T07:32:49.161Z,92.59
2019-02-11T07:33:49.149Z,92.49
2019-02-11T07:34:49.145Z,92.69
2019-02-11T07:35:49.195Z,92.76
2019-02-11T07:36:49.137Z,92.59
2019-02-11T07:37:49.110Z,92.65
2019-02-11T07:38:49.099Z,93.06
2019-02-11T07:39:49.091Z,93.48
2019-02-11T07:40:49.080Z,93.16
2019-02-11T07:41:49.073Z,93.99
2019-02-11T07:42:49.060Z,93.52
2019-02-11T07:43:49.041Z,93.41
2019-02-11T07:44:49.030Z,93.83
2019-02-11T07:45:49.020Z,93.48
2019-02-11T07:46:49.041Z,93.89
2019-02-11T07:47:49.018Z,93.31
2019-02-11T07:48:48.990Z,93.48
2019-02-11T07:49:48.975Z,93.99
2019-02-11T07:50:48.964Z,93.58
2019-02-11T07:51:48.974Z,93.58
2019-02-11T07:52:48.973Z,93.16
2019-02-11T07:53:48.936Z,93.58
2019-02-11T07:54:48.918Z,93.68
2019-02-11T07:55:48.912Z,92.96
2019-02-11T07:56:48.933Z,93.27
2019-02-11T07:57:48.917Z,93.16
2019-02-11T07:58:48.882Z,92.85
2019-02-11T07:59:48.863Z,93.37
2019-02-11T08:00:48.853Z,92.76
2019-02-11T08:01:48.953Z,93.16
2019-02-11T08:02:48.836Z,92.13
2019-02-11T08:03:48.822Z,92.61
2019-02-11T08:04:48.815Z,92.61
2019-02-11T08:05:48.799Z,92.81
2019-02-11T08:06:48.790Z,92.71
2019-02-11T08:07:48.789Z,92.50
2019-02-11T08:08:48.797Z,92.40
2019-02-11T08:09:48.758Z,92.09
2019-02-11T08:10:48.747Z,93.02
2019-02-11T08:11:48.736Z,93.23
2019-02-11T08:12:48.753Z,92.71
2019-02-11T08:13:48.715Z,92.81
2019-02-11T08:14:48.701Z,92.40
2019-02-11T08:15:48.694Z,91.99
2019-02-11T08:16:48.677Z,91.36
2019-02-11T08:17:48.698Z,90.84
2019-02-11T08:18:48.653Z,90.29
2019-02-11T08:19:48.665Z,90.44
2019-02-11T08:20:48.640Z,91.11
2019-02-11T08:21:48.621Z,90.95
2019-02-11T08:22:48.611Z,91.47
2019-02-11T08:23:48.665Z,90.84
2019-02-11T08:24:48.595Z,90.91
2019-02-11T08:25:48.586Z,90.44
2019-02-11T08:26:48.574Z,90.84
2019-02-11T08:27:48.560Z,90.95
2019-02-11T08:28:48.554Z,91.57
2019-02-11T08:29:48.557Z,91.22
2019-02-11T08:30:48.523Z,90.95
2019-02-11T08:31:48.520Z,91.57
2019-02-11T08:32:48.511Z,91.32
2019-02-11T08:33:48.489Z,91.16
2019-02-11T08:34:48.533Z,91.36
2019-02-11T08:35:48.468Z,91.99
2019-02-11T08:36:48.457Z,91.94
2019-02-11T08:37:48.445Z,91.67
2019-02-11T08:38:48.440Z,91.42
2019-02-11T08:39:48.431Z,91.32
2019-02-11T08:40:48.447Z,92.09
2019-02-11T08:41:48.408Z,91.26
2019-02-11T08:42:48.392Z,91.11
2019-02-11T08:43:48.389Z,91.01
2019-02-11T08:44:48.369Z,90.19
2019-02-11T08:45:48.425Z,90.39
2019-02-11T08:46:48.348Z,90.29
2019-02-11T08:47:48.336Z,90.29
2019-02-11T08:48:48.325Z,90.29
2019-02-11T08:49:48.316Z,90.39
2019-02-11T08:50:48.304Z,90.50
2019-02-11T08:51:48.325Z,90.80
2019-02-11T08:52:48.287Z,91.42
2019-02-11T08:53:48.302Z,90.50
2019-02-11T08:54:48.259Z,90.80
2019-02-11T08:55:48.255Z,90.80
2019-02-11T08:56:48.334Z,90.70
2019-02-11T08:57:48.226Z,91.11
2019-02-11T08:58:48.218Z,90.29
2019-02-11T08:59:48.208Z,89.77
2019-02-11T09:00:48.197Z,88.64
2019-02-11T09:01:48.183Z,87.81
2019-02-11T09:02:48.203Z,87.49
2019-02-11T09:03:48.163Z,88.22
2019-02-11T09:04:48.155Z,86.46
2019-02-11T09:05:48.159Z,85.94
2019-02-11T09:06:48.133Z,86.57
2019-02-11T09:07:48.454Z,86.25
2019-02-11T09:08:48.110Z,85.63
2019-02-11T09:09:48.100Z,85.94
2019-02-11T09:10:48.089Z,85.70
2019-02-11T09:11:48.074Z,86.01
2019-02-11T09:12:48.129Z,82.08
2019-02-11T09:13:48.055Z,81.56
2019-02-11T09:14:48.045Z,81.87
2019-02-11T09:15:55.246Z,83.53
2019-02-11T09:16:49.018Z,81.25
2019-02-11T09:17:48.012Z,79.29
2019-02-11T09:18:48.019Z,79.29
2019-02-11T09:19:47.984Z,79.49
2019-02-11T09:20:47.976Z,78.05
2019-02-11T09:21:48.003Z,77.64
2019-02-11T09:22:47.954Z,78.46
2019-02-11T09:23:48.009Z,78.56
2019-02-11T09:24:47.938Z,76.39
2019-02-11T09:25:47.926Z,75.67
2019-02-11T09:26:47.910Z,75.88
2019-02-11T09:27:47.905Z,75.26
2019-02-11T09:28:47.888Z,75.67
2019-02-11T09:29:47.945Z,75.15
2019-02-11T09:30:47.878Z,75.78
2019-02-11T09:31:47.855Z,75.63
2019-02-11T09:32:47.844Z,76.77
2019-02-11T09:33:47.834Z,76.81
2019-02-11T09:34:47.827Z,76.87
2019-02-11T09:35:47.824Z,75.32
2019-02-11T09:36:47.805Z,75.95
2019-02-11T09:37:47.791Z,75.01
2019-02-11T09:38:47.780Z,75.43
2019-02-11T09:39:47.776Z,75.22
2019-02-11T09:40:47.778Z,74.91
2019-02-11T09:41:47.778Z,76.26
2019-02-11T09:42:47.740Z,76.36
2019-02-11T09:43:47.731Z,75.63
2019-02-11T09:44:47.715Z,75.84
2019-02-11T09:45:47.735Z,75.63
2019-02-11T09:46:47.696Z,75.53
2019-02-11T09:47:47.680Z,75.01
2019-02-11T09:48:47.674Z,75.32
2019-02-11T09:49:47.661Z,75.39
2019-02-11T09:50:47.677Z,75.74
2019-02-11T09:51:47.643Z,75.70
2019-02-11T09:52:47.630Z,75.49
2019-02-11T09:53:47.625Z,75.60
2019-02-11T09:54:47.616Z,76.01
2019-02-11T09:55:47.593Z,75.70
2019-02-11T09:56:47.675Z,76.73
2019-02-11T09:57:47.576Z,76.73
2019-02-11T09:58:47.569Z,77.15
2019-02-11T09:59:47.551Z,77.25
2019-02-11T10:00:47.545Z,78.18
2019-02-11T10:01:47.535Z,78.08
2019-02-11T10:02:47.564Z,77.98
2019-02-11T10:03:47.511Z,77.87
2019-02-11T10:04:47.498Z,77.50
2019-02-11T10:05:47.497Z,76.53
2019-02-11T10:06:47.511Z,76.94
2019-02-11T10:07:47.476Z,77.67
2019-02-11T10:08:47.533Z,78.28
2019-02-11T10:09:47.960Z,77.04
2019-02-11T10:10:47.462Z,78.39
2019-02-11T10:11:47.422Z,77.08
2019-02-11T10:12:47.426Z,76.64
2019-02-11T10:13:47.430Z,76.94
2019-02-11T10:14:47.395Z,76.73
2019-02-11T10:15:47.376Z,75.60
2019-02-11T10:16:47.371Z,72.78
2019-02-11T10:17:47.357Z,72.78
2019-02-11T10:18:47.415Z,71.98
2019-02-11T10:19:47.357Z,73.19
2019-02-11T10:20:47.329Z,72.50
2019-02-11T10:21:47.313Z,72.81
2019-02-11T10:22:47.305Z,73.54
2019-02-11T10:23:47.356Z,74.22
2019-02-11T10:24:47.278Z,73.43
2019-02-11T10:25:47.274Z,74.05
2019-02-11T10:26:47.269Z,73.74
2019-02-11T10:27:47.247Z,74.05
2019-02-11T10:28:47.238Z,74.63
2019-02-11T10:29:47.255Z,73.39
2019-02-11T10:30:47.236Z,72.78
2019-02-11T10:31:47.202Z,72.99
2019-02-11T10:32:47.199Z,73.60
2019-02-11T10:33:47.187Z,74.12
2019-02-11T10:34:47.230Z,73.77
2019-02-11T10:35:47.163Z,71.85
2019-02-11T10:36:47.154Z,70.92
2019-02-11T10:37:47.136Z,70.92
2019-02-11T10:38:47.126Z,70.82
2019-02-11T10:39:47.117Z,69.17
2019-02-11T10:40:47.147Z,70.09
2019-02-11T10:41:47.098Z,68.85
2019-02-11T10:42:47.086Z,67.61
2019-02-11T10:43:47.075Z,67.48
2019-02-11T10:44:47.064Z,67.27
2019-02-11T10:45:47.050Z,67.48
2019-02-11T10:46:47.070Z,66.76
2019-02-11T10:47:47.035Z,66.83
2019-02-11T10:48:47.023Z,66.31
2019-02-11T10:49:47.004Z,67.21
2019-02-11T10:50:47.000Z,66.49
2019-02-11T10:51:46.989Z,66.08
2019-02-11T10:52:47.003Z,65.39
2019-02-11T10:53:46.965Z,66.08
2019-02-11T10:54:46.955Z,66.63
2019-02-11T10:55:46.944Z,66.73
2019-02-11T10:56:46.935Z,67.14
2019-02-11T10:57:46.939Z,67.86
2019-02-11T10:58:46.912Z,67.45
2019-02-11T10:59:46.894Z,67.55
2019-02-11T11:00:46.892Z,67.55
2019-02-11T11:01:46.873Z,67.97
2019-02-11T11:02:46.911Z,67.66
2019-02-11T11:03:46.855Z,67.97
2019-02-11T11:04:46.841Z,68.38
2019-02-11T11:05:46.835Z,68.69
2019-02-11T11:06:46.824Z,67.86
2019-02-11T11:07:46.812Z,67.76
2019-02-11T11:08:46.828Z,67.52
2019-02-11T11:09:46.788Z,68.76
2019-02-11T11:10:46.775Z,68.55
2019-02-11T11:11:46.762Z,67.93
2019-02-11T11:12:46.756Z,67.93
2019-02-11T11:13:46.774Z,67.35
2019-02-11T11:14:46.821Z,67.52
2019-02-11T11:15:46.718Z,67.11
2019-02-11T11:16:46.708Z,66.60
2019-02-11T11:17:46.695Z,66.18
2019-02-11T11:18:46.687Z,66.60
2019-02-11T11:19:46.679Z,65.98
2019-02-11T11:20:46.686Z,67.11
2019-02-11T11:21:46.653Z,66.94
2019-02-11T11:22:46.645Z,66.94
2019-02-11T11:23:46.630Z,66.01
2019-02-11T11:24:46.647Z,65.91
2019-02-11T11:25:46.609Z,66.01
2019-02-11T11:26:46.599Z,65.88
2019-02-11T11:27:46.593Z,66.21
2019-02-11T11:28:46.575Z,65.70
2019-02-11T11:29:46.565Z,66.94
2019-02-11T11:30:46.564Z,65.91
2019-02-11T11:31:46.547Z,65.49
2019-02-11T11:32:46.531Z,64.95
2019-02-11T11:33:46.521Z,65.05
2019-02-11T11:34:46.509Z,64.74
2019-02-11T11:35:46.530Z,64.74
2019-02-11T11:36:46.488Z,64.81
2019-02-11T11:37:46.476Z,64.40
2019-02-11T11:38:46.469Z,64.40
2019-02-11T11:39:46.454Z,64.32
2019-02-11T11:40:46.478Z,66.08
2019-02-11T11:41:46.433Z,65.25
2019-02-11T11:42:46.427Z,64.50
2019-02-11T11:43:46.418Z,65.15
2019-02-11T11:44:46.398Z,64.64
2019-02-11T11:45:46.400Z,64.74
2019-02-11T11:46:47.302Z,64.74
2019-02-11T11:47:46.367Z,64.74
2019-02-11T11:48:46.361Z,64.84
2019-02-11T11:49:46.360Z,65.67
2019-02-11T11:50:46.338Z,66.08
2019-02-11T11:51:46.390Z,65.08
2019-02-11T11:52:46.319Z,65.18
2019-02-11T11:53:46.314Z,65.05
2019-02-11T11:54:46.291Z,65.08
2019-02-11T11:55:46.285Z,65.05
2019-02-11T11:56:46.279Z,65.49
2019-02-11T11:57:46.286Z,65.36
2019-02-11T11:58:46.247Z,65.49
2019-02-11T11:59:46.237Z,65.18
2019-02-11T12:00:46.239Z,64.87
2019-02-11T12:01:46.228Z,66.11
2019-02-11T12:03:00.475Z,66.42
2019-02-11T12:03:47.197Z,65.59
2019-02-11T12:04:46.220Z,66.63
2019-02-11T12:05:46.172Z,66.91
2019-02-11T12:06:46.163Z,66.60
2019-02-11T12:07:46.159Z,67.73
2019-02-11T12:08:46.173Z,67.93
2019-02-11T12:09:46.127Z,66.91
2019-02-11T12:10:46.118Z,67.24
2019-02-11T12:11:46.137Z,67.45
2019-02-11T12:12:46.097Z,67.97
2019-02-11T12:13:46.110Z,68.07
2019-02-11T12:14:46.084Z,68.04
2019-02-11T12:15:46.074Z,67.76
2019-02-11T12:16:57.375Z,67.52
2019-02-11T12:17:47.049Z,67.11
2019-02-11T12:18:46.116Z,67.52
2019-02-11T12:19:46.033Z,67.00
2019-02-11T12:20:46.021Z,67.52
2019-02-11T12:21:46.003Z,66.70
2019-02-11T12:22:46.006Z,66.60
2019-02-11T12:23:45.979Z,66.60
2019-02-11T12:24:46.047Z,66.70
2019-02-11T12:25:45.957Z,67.42
2019-02-11T12:26:45.950Z,67.52
2019-02-11T12:27:45.940Z,67.42
2019-02-11T12:28:45.923Z,66.60
2019-02-11T12:29:45.962Z,67.24
2019-02-11T12:30:45.900Z,67.14
2019-02-11T12:31:45.904Z,67.11
2019-02-11T12:32:45.877Z,67.21
2019-02-11T12:33:45.868Z,67.93
2019-02-11T12:34:45.854Z,67.97
2019-02-11T12:35:45.883Z,67.83
2019-02-11T12:36:45.829Z,67.93
2019-02-11T12:37:45.822Z,67.11
2019-02-11T12:38:45.810Z,66.97
2019-02-11T12:39:45.799Z,67.08
2019-02-11T12:40:45.842Z,67.18
2019-02-11T12:41:45.832Z,66.36
2019-02-11T12:42:45.761Z,66.56
2019-02-11T12:43:45.759Z,66.25
2019-02-11T12:44:45.761Z,66.33
2019-02-11T12:45:45.809Z,65.34
2019-02-11T12:46:45.733Z,63.56
2019-02-11T12:47:45.717Z,63.90
2019-02-11T12:48:45.698Z,63.15
2019-02-11T12:49:45.698Z,62.12
2019-02-11T12:50:45.680Z,62.51
2019-02-11T12:51:45.741Z,60.26
2019-02-11T12:52:45.657Z,59.31