createdAt,value
2023-05-08T00:00:47.768Z,100738.66
2023-05-08T00:01:50.352Z,100736.06
2023-05-08T00:02:53.304Z,100743.80
2023-05-08T00:03:56.087Z,100736.84
2023-05-08T00:04:58.901Z,100730.73
2023-05-08T00:06:06.026Z,100743.75
2023-05-08T00:07:08.209Z,100739.48
2023-05-08T00:08:11.877Z,100740.69
2023-05-08T00:09:14.266Z,100733.06
2023-05-08T00:10:16.847Z,100740.92
2023-05-08T00:11:19.152Z,100734.86
2023-05-08T00:12:22.198Z,100740.92
2023-05-08T00:13:24.782Z,100734.07
2023-05-08T00:14:27.123Z,100734.07
2023-05-08T00:15:29.393Z,100737.50
2023-05-08T00:16:37.197Z,100741.77
2023-05-08T00:17:40.360Z,100740.21
2023-05-08T00:18:42.661Z,100733.35
2023-05-08T00:19:45.086Z,100738.66
2023-05-08T00:20:47.684Z,100736.95
2023-05-08T00:21:50.596Z,100734.23
2023-05-08T00:22:54.931Z,100737.74
2023-05-08T00:23:59.430Z,100742.84
2023-05-08T00:25:03.795Z,100738.45
2023-05-08T00:26:06.520Z,100741.05
2023-05-08T00:27:14.003Z,100741.20
2023-05-08T00:28:16.157Z,100739.42
2023-05-08T00:29:18.489Z,100739.42
2023-05-08T00:30:20.758Z,100741.09
2023-05-08T00:31:23.522Z,100734.98
2023-05-08T00:32:26.218Z,100741.88
2023-05-08T00:33:28.964Z,100736.78
2023-05-08T00:34:31.171Z,100737.73
2023-05-08T00:35:33.403Z,100742.92
2023-05-08T00:36:35.744Z,100732.55
2023-05-08T00:37:39.747Z,100743.77
2023-05-08T00:38:42.066Z,100737.73
2023-05-08T00:39:44.823Z,100742.00
2023-05-08T00:40:46.938Z,100738.66
2023-05-08T00:41:49.860Z,100745.59
2023-05-08T00:42:52.911Z,100737.82
2023-05-08T00:43:55.045Z,100744.72
2023-05-08T00:44:57.053Z,100748.27
2023-05-08T00:46:01.198Z,100746.55
2023-05-08T00:47:04.227Z,100743.23
2023-05-08T00:48:07.304Z,100741.56
2023-05-08T00:49:12.823Z,100744.22
2023-05-08T00:50:16.132Z,100742.59
2023-05-08T00:51:18.472Z,100745.06
2023-05-08T00:52:21.052Z,100751.92
2023-05-08T00:53:25.280Z,100748.38
2023-05-08T00:54:28.338Z,100747.61
2023-05-08T00:55:32.287Z,100751.16
2023-05-08T00:56:36.502Z,100745.06
2023-05-08T00:57:40.254Z,100758.97
2023-05-08T00:58:44.103Z,100752.95
2023-05-08T00:59:47.662Z,100761.55
2023-05-08T01:00:52.911Z,100755.50
2023-05-08T01:01:55.331Z,100755.50
2023-05-08T01:03:00.885Z,100761.48
2023-05-08T01:04:04.027Z,100761.52
2023-05-08T01:05:07.084Z,100762.44
2023-05-08T01:06:10.797Z,100765.02
2023-05-08T01:07:13.254Z,100759.88
2023-05-08T01:08:15.569Z,100762.54
2023-05-08T01:09:18.081Z,100766.05
2023-05-08T01:10:20.312Z,100766.88
2023-05-08T01:11:32.955Z,100764.19
2023-05-08T01:12:47.764Z,100764.19
2023-05-08T01:14:06.460Z,100771.08
2023-05-08T01:15:18.162Z,100771.92
2023-05-08T01:16:30.311Z,100776.27
2023-05-08T01:17:39.586Z,100776.41
2023-05-08T01:18:54.690Z,100778.08
2023-05-08T01:20:20.549Z,100772.91
2023-05-08T01:21:29.532Z,100769.54
2023-05-08T01:23:03.193Z,100776.30
2023-05-08T01:24:21.448Z,100771.12
2023-05-08T01:25:48.180Z,100773.81
2023-05-08T01:27:03.294Z,100771.22
2023-05-08T01:28:29.065Z,100774.80
2023-05-08T01:29:49.531Z,100773.95
2023-05-08T01:31:18.621Z,100772.23
2023-05-08T01:32:42.455Z,100781.69
2023-05-08T01:33:55.474Z,100776.47
2023-05-08T01:36:48.194Z,100772.72
2023-05-08T01:38:09.210Z,100774.66
2023-05-08T01:39:20.560Z,100765.94
2023-05-08T01:40:38.351Z,100780.63
2023-05-08T01:41:44.241Z,100777.97
2023-05-08T01:42:49.952Z,100778.95
2023-05-08T01:43:58.567Z,100775.56
2023-05-08T01:45:04.521Z,100781.58
2023-05-08T01:46:11.715Z,100786.94
2023-05-08T01:47:17.549Z,100779.23
2023-05-08T01:48:29.614Z,100782.63
2023-05-08T01:49:38.548Z,100788.61
2023-05-08T01:50:45.114Z,100783.50
2023-05-08T01:51:52.011Z,100786.94
2023-05-08T01:53:00.795Z,100785.22
2023-05-08T01:54:08.763Z,100782.56
2023-05-08T01:55:20.051Z,100774.76
2023-05-08T01:56:24.903Z,100779.91
2023-05-08T01:57:30.676Z,100779.97
2023-05-08T01:58:35.529Z,100785.11
2023-05-08T01:59:40.569Z,100776.47
2023-05-08T02:00:46.766Z,100779.94
2023-05-08T02:01:52.451Z,100782.56
2023-05-08T02:02:58.314Z,100779.94
2023-05-08T02:04:03.231Z,100779.91
2023-05-08T02:05:08.386Z,100773.81
2023-05-08T02:06:16.195Z,100785.02
2023-05-08T02:07:25.379Z,100778.22
2023-05-08T02:08:31.427Z,100781.62
2023-05-08T02:09:35.080Z,100776.41
2023-05-08T02:10:38.718Z,100778.08
2023-05-08T02:11:44.056Z,100775.45
2023-05-08T02:12:47.925Z,100779.80
2023-05-08T02:13:52.259Z,100778.88
2023-05-08T02:14:56.076Z,100781.44
2023-05-08T02:16:00.934Z,100776.27
2023-05-08T02:17:05.692Z,100776.22
2023-05-08T02:18:09.235Z,100782.28
2023-05-08T02:19:13.518Z,100777.97
2023-05-08T02:20:16.984Z,100783.19
2023-05-08T02:21:21.808Z,100783.12
2023-05-08T02:22:25.751Z,100783.92
2023-05-08T02:23:29.401Z,100787.50
2023-05-08T02:24:35.040Z,100784.87
2023-05-08T02:25:38.704Z,100788.38
2023-05-08T02:26:43.621Z,100788.38
2023-05-08T02:27:49.014Z,100784.91
2023-05-08T02:28:55.687Z,100796.14
2023-05-08T02:30:00.078Z,100797.96
2023-05-08T02:31:05.556Z,100792.71
2023-05-08T02:32:10.503Z,100799.61
2023-05-08T02:33:15.484Z,100794.42
2023-05-08T02:34:19.827Z,100794.42
2023-05-08T02:35:24.004Z,100803.11
2023-05-08T02:36:28.353Z,100799.71
2023-05-08T02:37:34.212Z,100794.46
2023-05-08T02:38:39.274Z,100799.54
2023-05-08T02:39:44.554Z,100799.53
2023-05-08T02:40:53.324Z,100796.03
2023-05-08T02:41:56.779Z,100803.81
2023-05-08T02:42:59.555Z,100808.95
2023-05-08T02:44:03.527Z,100808.98
2023-05-08T02:45:07.510Z,100810.77
2023-05-08T02:46:14.092Z,100822.89
2023-05-08T02:47:22.971Z,100819.34
2023-05-08T02:48:35.425Z,100817.56
2023-05-08T02:49:50.492Z,100809.80
2023-05-08T02:50:56.999Z,100811.44
2023-05-08T02:52:31.935Z,100805.42
2023-05-08T02:53:37.506Z,100816.66
2023-05-08T02:54:43.797Z,100805.38
2023-05-08T02:55:54.602Z,100811.40
2023-05-08T02:57:03.747Z,100813.99
2023-05-08T02:58:12.802Z,100812.31
2023-05-08T02:59:18.622Z,100824.46
2023-05-08T03:00:24.765Z,100814.13
2023-05-08T03:02:44.808Z,100807.78
2023-05-08T03:04:03.687Z,100813.19
2023-05-08T03:05:32.513Z,100822.84
2023-05-08T03:06:38.961Z,100821.14
2023-05-08T03:07:45.400Z,100810.70
2023-05-08T03:08:50.230Z,100822.84
2023-05-08T03:09:59.183Z,100822.84
2023-05-08T03:11:05.768Z,100823.80
2023-05-08T03:12:11.797Z,100822.92
2023-05-08T03:13:16.507Z,100826.31
2023-05-08T03:14:22.419Z,100829.72
2023-05-08T03:15:34.104Z,100828.06
2023-05-08T03:16:39.319Z,100829.68
2023-05-08T03:17:45.570Z,100829.58
2023-05-08T03:18:57.343Z,100836.50
2023-05-08T03:20:08.518Z,100837.41
2023-05-08T03:21:13.108Z,100831.50
2023-05-08T03:22:18.020Z,100838.33
2023-05-08T03:23:23.222Z,100844.38
2023-05-08T03:24:28.141Z,100834.96
2023-05-08T03:25:33.551Z,100845.19
2023-05-08T03:26:36.862Z,100845.02
2023-05-08T03:27:40.557Z,100838.01
2023-05-08T03:28:43.260Z,100839.06
2023-05-08T03:29:46.567Z,100845.95
2023-05-08T03:30:51.602Z,100844.17
2023-05-08T03:31:56.066Z,100844.28
2023-05-08T03:32:59.398Z,100844.24
2023-05-08T03:34:02.633Z,100844.38
2023-05-08T03:35:07.807Z,100844.45
2023-05-08T03:36:11.275Z,100852.22
2023-05-08T03:37:13.626Z,100848.92
2023-05-08T03:38:16.730Z,100844.58
2023-05-08T03:39:19.391Z,100849.66
2023-05-08T03:40:21.959Z,100852.12
2023-05-08T03:41:25.253Z,100846.83
2023-05-08T03:42:31.004Z,100847.57
2023-05-08T03:43:40.051Z,100845.85
2023-05-08T03:44:43.021Z,100859.61
2023-05-08T03:45:46.023Z,100853.55
2023-05-08T03:46:50.398Z,100855.34
2023-05-08T03:47:53.528Z,100854.43
2023-05-08T03:48:59.744Z,100855.23
2023-05-08T03:50:03.044Z,100857.68
2023-05-08T03:51:05.526Z,100851.59
2023-05-08T03:52:10.975Z,100862.83
2023-05-08T03:53:14.104Z,100858.45
2023-05-08T03:54:17.585Z,100856.66
2023-05-08T03:55:21.005Z,100859.17
2023-05-08T03:56:25.302Z,100854.80
2023-05-08T03:57:33.979Z,100862.50
2023-05-08T03:58:52.154Z,100856.51
2023-05-08T04:00:01.180Z,100865.05
2023-05-08T04:01:25.095Z,100864.44
2023-05-08T04:02:38.805Z,100864.40
2023-05-08T04:04:02.806Z,100868.52
2023-05-08T04:05:12.052Z,100870.20
2023-05-08T04:06:18.543Z,100870.13
2023-05-08T04:08:53.388Z,100873.42
2023-05-08T04:10:08.595Z,100880.49
2023-05-08T04:11:27.319Z,100877.83
2023-05-08T04:13:06.701Z,100876.02
2023-05-08T04:14:14.968Z,100875.14
2023-05-08T04:15:20.938Z,100883.80
2023-05-08T04:16:26.839Z,100883.89
2023-05-08T04:19:03.523Z,100878.66
2023-05-08T04:20:11.672Z,100885.68
2023-05-08T04:21:18.340Z,100889.27
2023-05-08T04:22:24.588Z,100888.38
2023-05-08T04:23:31.244Z,100891.78
2023-05-08T04:25:49.130Z,100895.81
2023-05-08T04:26:52.131Z,100890.75
2023-05-08T04:27:56.976Z,100898.48
2023-05-08T04:28:59.755Z,100894.94
2023-05-08T04:30:02.636Z,100894.77
2023-05-08T04:31:08.090Z,100892.06
2023-05-08T04:32:12.066Z,100897.21
2023-05-08T04:33:17.720Z,100897.88
2023-05-08T04:34:20.595Z,100891.73
2023-05-08T04:35:23.535Z,100901.27
2023-05-08T04:36:28.889Z,100900.44
2023-05-08T04:37:31.776Z,100904.08
2023-05-08T04:38:37.261Z,100906.52
2023-05-08T04:39:43.138Z,100903.75
2023-05-08T04:40:45.349Z,100901.02
2023-05-08T04:41:48.368Z,100891.30
2023-05-08T04:42:51.579Z,100895.48
2023-05-08T04:43:54.334Z,100890.98
2023-05-08T04:44:56.545Z,100882.23
2023-05-08T04:45:59.060Z,100898.08
2023-05-08T04:47:01.828Z,100900.55
2023-05-08T04:48:05.265Z,100894.42
2023-05-08T04:49:08.539Z,100892.70
2023-05-08T04:50:11.574Z,100897.71
2023-05-08T04:51:13.957Z,100890.66
2023-05-08T04:52:16.379Z,100900.04
2023-05-08T04:53:19.190Z,100890.38
2023-05-08T04:54:21.382Z,100900.58
2023-05-08T04:55:23.911Z,100900.39
2023-05-08T04:56:28.814Z,100899.31
2023-05-08T04:57:31.182Z,100895.78
2023-05-08T04:58:33.764Z,100900.81
2023-05-08T04:59:36.259Z,100905.13
2023-05-08T05:00:39.633Z,100903.33
2023-05-08T05:01:42.660Z,100903.17
2023-05-08T05:02:45.184Z,100903.11
2023-05-08T05:03:47.506Z,100904.05
2023-05-08T05:04:50.693Z,100901.49
2023-05-08T05:06:01.098Z,100901.41
2023-05-08T05:07:04.254Z,100903.33
2023-05-08T05:08:08.346Z,100902.29
2023-05-08T05:09:11.288Z,100905.71
2023-05-08T05:10:14.445Z,100904.73
2023-05-08T05:11:16.788Z,100906.81
2023-05-08T05:12:20.374Z,100903.42
2023-05-08T05:13:22.974Z,100911.89
2023-05-08T05:14:26.106Z,100902.34
2023-05-08T05:15:28.623Z,100904.83
2023-05-08T05:16:31.818Z,100905.63
2023-05-08T05:17:34.680Z,100903.69
2023-05-08T05:18:37.821Z,100907.78
2023-05-08T05:19:40.138Z,100902.42
2023-05-08T05:20:42.905Z,100900.48
2023-05-08T05:21:45.445Z,100900.26
2023-05-08T05:22:48.059Z,100896.53
2023-05-08T05:23:50.469Z,100895.64
2023-05-08T05:24:52.879Z,100901.64
2023-05-08T05:25:55.395Z,100904.13
2023-05-08T05:26:58.516Z,100899.79
2023-05-08T05:28:01.486Z,100898.80
2023-05-08T05:29:04.813Z,100908.22
2023-05-08T05:30:08.712Z,100908.05
2023-05-08T05:31:13.993Z,100911.40
2023-05-08T05:32:18.050Z,100905.38
2023-05-08T05:33:20.649Z,100901.16
2023-05-08T05:34:22.978Z,100902.80
2023-05-08T05:35:25.982Z,100908.11
2023-05-08T05:36:28.907Z,100905.91
2023-05-08T05:37:31.206Z,100903.77
2023-05-08T05:38:33.690Z,100909.58
2023-05-08T05:39:38.363Z,100908.44
2023-05-08T05:40:42.072Z,100913.53
2023-05-08T05:41:44.407Z,100914.64
2023-05-08T05:42:50.729Z,100906.86
2023-05-08T05:43:53.185Z,100912.06
2023-05-08T05:44:58.607Z,100910.20
2023-05-08T05:46:05.587Z,100909.98
2023-05-08T05:47:10.558Z,100912.63
2023-05-08T05:48:13.666Z,100917.61
2023-05-08T05:49:16.576Z,100911.77
2023-05-08T05:50:20.777Z,100919.52
2023-05-08T05:51:23.146Z,100916.00
2023-05-08T05:52:26.530Z,100920.14
2023-05-08T05:53:29.001Z,100919.96
2023-05-08T05:54:31.317Z,100915.64
2023-05-08T05:55:34.922Z,100912.91
2023-05-08T05:56:37.561Z,100908.80
2023-05-08T05:57:40.299Z,100911.56
2023-05-08T05:58:44.909Z,100909.88
2023-05-08T05:59:48.329Z,100905.41
2023-05-08T06:00:52.000Z,100910.61
2023-05-08T06:01:54.368Z,100915.26
2023-05-08T06:02:58.367Z,100900.81
2023-05-08T06:04:02.430Z,100900.81
2023-05-08T06:05:05.452Z,100910.33
2023-05-08T06:06:08.014Z,100912.66
2023-05-08T06:07:10.227Z,100903.88
2023-05-08T06:08:12.846Z,100913.18
2023-05-08T06:09:15.275Z,100910.63
2023-05-08T06:10:19.683Z,100904.38
2023-05-08T06:11:22.454Z,100908.31
2023-05-08T06:12:24.972Z,100909.03
2023-05-08T06:13:28.682Z,100908.80
2023-05-08T06:14:31.484Z,100904.05
2023-05-08T06:15:34.578Z,100892.38
2023-05-08T06:16:37.403Z,100892.38
2023-05-08T06:17:40.953Z,100904.17
2023-05-08T06:18:43.044Z,100906.64
2023-05-08T06:19:53.520Z,100908.09
2023-05-08T06:20:59.246Z,100909.88
2023-05-08T06:22:02.792Z,100906.75
2023-05-08T06:23:05.478Z,100904.53
2023-05-08T06:24:07.931Z,100909.48
2023-05-08T06:25:11.339Z,100902.20
2023-05-08T06:26:14.351Z,100909.88
2023-05-08T06:27:16.619Z,100902.88
2023-05-08T06:28:19.432Z,100903.45
2023-05-08T06:29:22.174Z,100903.34
2023-05-08T06:30:24.986Z,100909.94
2023-05-08T06:31:28.096Z,100906.34
2023-05-08T06:32:30.905Z,100906.38
2023-05-08T06:33:34.425Z,100906.38
2023-05-08T06:34:37.079Z,100901.92
2023-05-08T06:35:39.292Z,100905.14
2023-05-08T06:36:42.725Z,100905.81
2023-05-08T06:37:47.037Z,100903.03
2023-05-08T06:38:49.397Z,100909.95
2023-05-08T06:40:03.956Z,100906.45
2023-05-08T06:40:56.556Z,100906.71
2023-05-08T06:41:59.045Z,100906.85
2023-05-08T06:43:03.445Z,100898.53
2023-05-08T06:44:05.762Z,100898.53
2023-05-08T06:45:09.064Z,100906.85
2023-05-08T06:46:11.842Z,100897.32
2023-05-08T06:47:14.031Z,100905.90
2023-05-08T06:48:16.481Z,100905.64
2023-05-08T06:49:18.988Z,100900.86
2023-05-08T06:50:21.367Z,100902.78
2023-05-08T06:51:23.592Z,100904.54
2023-05-08T06:52:27.077Z,100902.69
2023-05-08T06:53:29.378Z,100903.44
2023-05-08T06:54:31.585Z,100904.28
2023-05-08T06:55:34.476Z,100904.08
2023-05-08T06:56:36.904Z,100899.67
2023-05-08T06:57:40.176Z,100900.56
2023-05-08T06:58:46.268Z,100904.28
2023-05-08T06:59:47.372Z,100909.20
2023-05-08T07:00:49.928Z,100901.11
2023-05-08T07:01:52.278Z,100905.48
2023-05-08T07:02:54.832Z,100908.78
2023-05-08T07:03:57.231Z,100913.88
2023-05-08T07:04:59.795Z,100916.83
2023-05-08T07:06:02.336Z,100907.28
2023-05-08T07:07:06.295Z,100914.99
2023-05-08T07:08:09.068Z,100909.75
2023-05-08T07:09:13.480Z,100914.09
2023-05-08T07:10:18.560Z,100909.41
2023-05-08T07:11:21.404Z,100913.00
2023-05-08T07:12:23.881Z,100914.02
2023-05-08T07:13:26.163Z,100909.50
2023-05-08T07:14:28.735Z,100905.88
2023-05-08T07:15:32.174Z,100905.13
2023-05-08T07:16:35.850Z,100903.03
2023-05-08T07:17:38.159Z,100903.03
2023-05-08T07:18:40.876Z,100905.30
2023-05-08T07:19:44.640Z,100915.55
2023-05-08T07:20:47.427Z,100912.80
2023-05-08T07:21:54.767Z,100913.67
2023-05-08T07:22:58.732Z,100907.50
2023-05-08T07:24:09.886Z,100907.79
2023-05-08T07:25:16.206Z,100908.56
2023-05-08T07:26:21.005Z,100905.14
2023-05-08T07:27:23.921Z,100911.78
2023-05-08T07:28:27.305Z,100908.80
2023-05-08T07:29:29.790Z,100910.25
2023-05-08T07:30:33.191Z,100914.72
2023-05-08T07:31:38.811Z,100906.37
2023-05-08T07:32:41.139Z,100910.85
2023-05-08T07:33:47.858Z,100909.34
2023-05-08T07:34:50.211Z,100910.91
2023-05-08T07:35:52.843Z,100915.98
2023-05-08T07:36:55.343Z,100908.05
2023-05-08T07:37:59.203Z,100909.17
2023-05-08T07:39:02.096Z,100906.73
2023-05-08T07:40:06.590Z,100905.26
2023-05-08T07:41:09.705Z,100904.44
2023-05-08T07:42:12.666Z,100893.90
2023-05-08T07:43:16.690Z,100915.31
2023-05-08T07:44:19.599Z,100901.44
2023-05-08T07:45:21.902Z,100907.61
2023-05-08T07:46:24.870Z,100913.86
2023-05-08T07:47:28.869Z,100896.42
2023-05-08T07:48:31.159Z,100904.66
2023-05-08T07:49:33.326Z,100896.55
2023-05-08T07:50:38.067Z,100906.08
2023-05-08T07:51:41.424Z,100893.99
2023-05-08T07:52:44.050Z,100899.81
2023-05-08T07:53:50.068Z,100904.73
2023-05-08T07:54:52.344Z,100903.66
2023-05-08T07:55:55.645Z,100903.36
2023-05-08T07:56:59.148Z,100895.53
2023-05-08T07:58:02.133Z,100892.92
2023-05-08T07:59:04.454Z,100901.77
2023-05-08T08:00:09.885Z,100904.31
2023-05-08T08:01:20.665Z,100898.98
2023-05-08T08:02:23.509Z,100904.20
2023-05-08T08:03:25.971Z,100899.84
2023-05-08T08:04:28.465Z,100888.54
2023-05-08T08:05:30.864Z,100896.12
2023-05-08T08:06:33.028Z,100899.33
2023-05-08T08:07:35.546Z,100900.16
2023-05-08T08:08:39.550Z,100899.27
2023-05-08T08:09:41.881Z,100895.47
2023-05-08T08:10:44.233Z,100888.45
2023-05-08T08:11:46.780Z,100890.16
2023-05-08T08:12:49.030Z,100895.38
2023-05-08T08:13:51.409Z,100900.38
2023-05-08T08:14:54.134Z,100893.54
2023-05-08T08:15:56.634Z,100895.69
2023-05-08T08:17:01.014Z,100899.88
2023-05-08T08:18:03.880Z,100893.54
2023-05-08T08:19:06.294Z,100896.86
2023-05-08T08:20:09.378Z,100893.80
2023-05-08T08:21:11.726Z,100894.25
2023-05-08T08:22:14.359Z,100893.02
2023-05-08T08:23:16.766Z,100893.78
2023-05-08T08:24:19.211Z,100897.20
2023-05-08T08:25:21.900Z,100896.56
2023-05-08T08:26:24.691Z,100893.09
2023-05-08T08:27:27.008Z,100901.05
2023-05-08T08:28:29.948Z,100900.15
2023-05-08T08:29:32.264Z,100893.22
2023-05-08T08:30:35.982Z,100895.61
2023-05-08T08:31:39.132Z,100894.58
2023-05-08T08:32:41.832Z,100886.73
2023-05-08T08:33:44.119Z,100894.70
2023-05-08T08:34:46.323Z,100900.15
2023-05-08T08:35:48.749Z,100892.48
2023-05-08T08:36:51.077Z,100890.22
2023-05-08T08:37:53.357Z,100895.83
2023-05-08T08:38:55.698Z,100896.40
2023-05-08T08:39:57.913Z,100884.04
2023-05-08T08:41:00.252Z,100887.66
2023-05-08T08:42:03.098Z,100885.73
2023-05-08T08:43:05.380Z,100887.45
2023-05-08T08:44:07.727Z,100892.67
2023-05-08T08:45:10.965Z,100889.83
2023-05-08T08:46:15.251Z,100894.69
2023-05-08T08:47:21.130Z,100886.52
2023-05-08T08:48:28.107Z,100892.38
2023-05-08T08:49:40.831Z,100894.69
2023-05-08T08:50:46.808Z,100884.57
2023-05-08T08:51:57.801Z,100879.25
2023-05-08T08:53:08.285Z,100892.24
2023-05-08T08:54:13.516Z,100883.92
2023-05-08T08:55:18.057Z,100883.99
2023-05-08T08:56:24.457Z,100878.55
2023-05-08T08:57:30.088Z,100888.00
2023-05-08T08:58:39.296Z,100884.41
2023-05-08T08:59:44.354Z,100883.43
2023-05-08T09:00:47.939Z,100876.15
2023-05-08T09:01:53.964Z,100877.14
2023-05-08T09:02:58.056Z,100881.53
2023-05-08T09:04:01.355Z,100878.61
2023-05-08T09:05:04.877Z,100877.77
2023-05-08T09:06:07.944Z,100883.67
2023-05-08T09:07:12.762Z,100876.22
2023-05-08T09:08:15.178Z,100871.34
2023-05-08T09:09:18.551Z,100875.52
2023-05-08T09:10:27.253Z,100875.09
2023-05-08T09:11:30.838Z,100879.27
2023-05-08T09:12:33.945Z,100870.66
2023-05-08T09:13:36.683Z,100878.55
2023-05-08T09:14:44.412Z,100875.47
2023-05-08T09:15:48.751Z,100872.59
2023-05-08T09:16:55.511Z,100877.94
2023-05-08T09:17:59.112Z,100879.16
2023-05-08T09:19:03.923Z,100872.73
2023-05-08T09:20:08.631Z,100883.19
2023-05-08T09:21:11.277Z,100872.59
2023-05-08T09:22:14.281Z,100871.02
2023-05-08T09:23:17.918Z,100872.84
2023-05-08T09:24:21.331Z,100862.27
2023-05-08T09:25:23.606Z,100862.27
2023-05-08T09:26:37.633Z,100877.95
2023-05-08T09:27:40.818Z,100881.45
2023-05-08T09:28:43.754Z,100877.89
2023-05-08T09:31:11.165Z,100871.11
2023-05-08T09:32:17.445Z,100878.44
2023-05-08T09:33:22.198Z,100870.47
2023-05-08T09:34:28.606Z,100872.36
2023-05-08T09:35:35.733Z,100871.64
2023-05-08T09:36:41.531Z,100876.08
2023-05-08T09:37:44.273Z,100877.45
2023-05-08T09:38:46.457Z,100872.66
2023-05-08T09:39:50.001Z,100882.29
2023-05-08T09:41:09.167Z,100880.02
2023-05-08T09:42:12.474Z,100882.38
2023-05-08T09:43:18.699Z,100880.02
2023-05-08T09:44:20.999Z,100871.64
2023-05-08T09:45:31.941Z,100880.93
2023-05-08T09:46:34.812Z,100872.92
2023-05-08T09:47:38.859Z,100863.97
2023-05-08T09:48:41.597Z,100869.02
2023-05-08T09:50:05.800Z,100873.97
2023-05-08T09:51:08.346Z,100878.62
2023-05-08T09:52:14.192Z,100870.66
2023-05-08T09:53:16.743Z,100868.56
2023-05-08T09:54:19.403Z,100878.34
2023-05-08T09:55:21.788Z,100869.11
2023-05-08T09:56:33.029Z,100873.98
2023-05-08T09:57:38.864Z,100870.67
2023-05-08T09:58:44.403Z,100863.28
2023-05-08T09:59:47.130Z,100872.20
2023-05-08T10:00:50.380Z,100873.27
2023-05-08T10:01:56.391Z,100871.03
2023-05-08T10:03:03.067Z,100869.55
2023-05-08T10:04:05.879Z,100865.16
2023-05-08T10:05:30.362Z,100866.32
2023-05-08T10:06:32.863Z,100873.43
2023-05-08T10:07:38.412Z,100860.60
2023-05-08T10:08:42.033Z,100867.55
2023-05-08T10:09:50.903Z,100867.11
2023-05-08T10:10:52.755Z,100861.87
2023-05-08T10:11:55.506Z,100859.70
2023-05-08T10:12:58.681Z,100859.33
2023-05-08T10:14:01.048Z,100866.34
2023-05-08T10:15:04.548Z,100862.95
2023-05-08T10:16:09.755Z,100860.95
2023-05-08T10:17:12.450Z,100857.86
2023-05-08T10:18:17.685Z,100864.29
2023-05-08T10:19:22.281Z,100862.78
2023-05-08T10:20:28.232Z,100868.10
2023-05-08T10:21:34.374Z,100863.57
2023-05-08T10:22:37.704Z,100861.80
2023-05-08T10:23:42.167Z,100864.42
2023-05-08T10:24:47.115Z,100854.02
2023-05-08T10:25:54.991Z,100860.88
2023-05-08T10:27:14.049Z,100856.04
2023-05-08T10:28:19.998Z,100858.25
2023-05-08T10:29:43.599Z,100862.50
2023-05-08T10:30:50.520Z,100859.09
2023-05-08T10:31:57.075Z,100855.22
2023-05-08T10:33:04.772Z,100852.81
2023-05-08T10:34:10.717Z,100859.30
2023-05-08T10:35:12.981Z,100855.50
2023-05-08T10:36:17.764Z,100855.01
2023-05-08T10:37:21.012Z,100846.28
2023-05-08T10:38:26.167Z,100852.68
2023-05-08T10:39:31.456Z,100851.83
2023-05-08T10:40:34.066Z,100857.50
2023-05-08T10:41:36.875Z,100860.13
2023-05-08T10:42:40.436Z,100857.05
2023-05-08T10:43:43.084Z,100848.05
2023-05-08T10:44:47.685Z,100850.90
2023-05-08T10:45:52.750Z,100849.96
2023-05-08T10:46:58.714Z,100852.80
2023-05-08T10:48:21.449Z,100846.52
2023-05-08T10:49:42.580Z,100864.58
2023-05-08T10:51:10.555Z,100859.00
2023-05-08T10:52:36.775Z,100861.04
2023-05-08T10:53:58.169Z,100847.31
2023-05-08T10:55:19.155Z,100856.42
2023-05-08T10:56:28.770Z,100858.04
2023-05-08T10:57:31.556Z,100850.01
2023-05-08T10:58:38.590Z,100852.92
2023-05-08T10:59:46.332Z,100857.22
2023-05-08T11:01:04.011Z,100848.44
2023-05-08T11:02:08.317Z,100860.17
2023-05-08T11:03:23.664Z,100858.17
2023-05-08T11:04:23.030Z,100852.37
2023-05-08T11:05:27.468Z,100853.73
2023-05-08T11:06:48.236Z,100860.04
2023-05-08T11:07:58.514Z,100862.41
2023-05-08T11:09:02.478Z,100863.45
2023-05-08T11:10:12.192Z,100868.38
2023-05-08T11:11:25.987Z,100862.81
2023-05-08T11:12:31.026Z,100862.30
2023-05-08T11:15:06.930Z,100867.27
2023-05-08T11:16:10.505Z,100866.83
2023-05-08T11:17:13.708Z,100865.92
2023-05-08T11:18:17.140Z,100880.48
2023-05-08T11:19:21.122Z,100866.06
2023-05-08T11:20:26.408Z,100868.27
2023-05-08T11:21:29.590Z,100867.81
2023-05-08T11:22:34.544Z,100860.59
2023-05-08T11:23:37.196Z,100870.23
2023-05-08T11:24:51.232Z,100866.53
2023-05-08T11:26:05.305Z,100871.18
2023-05-08T11:27:09.778Z,100871.53
2023-05-08T11:28:13.292Z,100862.74
2023-05-08T11:29:18.882Z,100864.88
2023-05-08T11:30:24.944Z,100866.45
2023-05-08T11:31:48.421Z,100859.42
2023-05-08T11:32:59.344Z,100861.63
2023-05-08T11:34:01.808Z,100867.87
2023-05-08T11:35:08.562Z,100858.91
2023-05-08T11:36:16.991Z,100862.60
2023-05-08T11:37:21.815Z,100861.87
2023-05-08T11:38:37.589Z,100859.27
2023-05-08T11:39:40.141Z,100860.05
2023-05-08T11:41:08.541Z,100850.53
2023-05-08T11:42:29.767Z,100850.53
2023-05-08T11:43:36.714Z,100852.06
2023-05-08T11:44:39.532Z,100861.03
2023-05-08T11:45:42.872Z,100860.32
2023-05-08T11:46:55.120Z,100860.32
2023-05-08T11:48:01.632Z,100862.61
2023-05-08T11:49:04.100Z,100864.20
2023-05-08T11:50:08.598Z,100857.56
2023-05-08T11:51:12.933Z,100861.29
2023-05-08T11:52:18.105Z,100862.16
2023-05-08T11:53:20.759Z,100861.83
2023-05-08T11:54:24.862Z,100854.17
2023-05-08T11:55:27.264Z,100858.38
2023-05-08T11:56:31.332Z,100859.19
2023-05-08T11:57:34.102Z,100854.09
2023-05-08T11:58:36.223Z,100853.72
2023-05-08T11:59:41.411Z,100853.16
2023-05-08T12:00:47.134Z,100848.88
2023-05-08T12:02:04.451Z,100862.03
2023-05-08T12:02:55.225Z,100856.38
2023-05-08T12:04:09.366Z,100852.23
2023-05-08T12:05:11.974Z,100849.58
2023-05-08T12:06:14.841Z,100844.28
2023-05-08T12:07:18.053Z,100853.41
2023-05-08T12:08:20.730Z,100848.84
2023-05-08T12:09:23.547Z,100845.91
2023-05-08T12:10:26.059Z,100849.70
2023-05-08T12:11:28.381Z,100841.54
2023-05-08T12:12:39.297Z,100844.17
2023-05-08T12:13:41.628Z,100840.41
2023-05-08T12:14:44.191Z,100847.44
2023-05-08T12:15:47.955Z,100846.87
2023-05-08T12:16:51.833Z,100852.06
2023-05-08T12:18:03.333Z,100846.44
2023-05-08T12:19:12.751Z,100854.00
2023-05-08T12:20:18.450Z,100847.94
2023-05-08T12:21:21.445Z,100851.70
2023-05-08T12:22:23.779Z,100849.02
2023-05-08T12:23:30.265Z,100843.56
2023-05-08T12:24:33.280Z,100854.84
2023-05-08T12:25:38.444Z,100851.67
2023-05-08T12:26:41.221Z,100841.31
2023-05-08T12:27:44.550Z,100847.44
2023-05-08T12:29:10.127Z,100847.17
2023-05-08T12:30:15.295Z,100850.81
2023-05-08T12:31:42.523Z,100848.77
2023-05-08T12:33:04.036Z,100840.30
2023-05-08T12:34:21.581Z,100841.73
2023-05-08T12:35:27.052Z,100840.47
2023-05-08T12:36:34.985Z,100847.17
2023-05-08T12:37:38.698Z,100836.41
2023-05-08T12:38:41.092Z,100850.16