createdAt,value
2023-06-15T00:00:01.075Z,4.55
2023-06-15T00:02:39.236Z,4.50
2023-06-15T00:05:08.043Z,7.18
2023-06-15T00:07:35.502Z,5.60
2023-06-15T00:10:02.965Z,5.10
2023-06-15T00:12:30.627Z,5.43
2023-06-15T00:14:58.734Z,3.92
2023-06-15T00:17:26.458Z,7.65
2023-06-15T00:19:58.629Z,4.25
2023-06-15T00:22:27.596Z,5.03
2023-06-15T00:24:55.150Z,4.55
2023-06-15T00:27:22.883Z,5.72
2023-06-15T00:29:50.515Z,5.13
2023-06-15T00:32:18.289Z,7.20
2023-06-15T00:34:45.880Z,3.53
2023-06-15T00:37:14.524Z,5.63
2023-06-15T00:39:42.180Z,4.82
2023-06-15T00:42:09.836Z,5.10
2023-06-15T00:44:37.606Z,6.07
2023-06-15T00:47:06.105Z,4.65
2023-06-15T00:49:34.843Z,4.78
2023-06-15T00:52:03.721Z,4.40
2023-06-15T00:54:32.008Z,4.20
2023-06-15T00:56:59.828Z,3.83
2023-06-15T00:59:29.948Z,5.82
2023-06-15T01:01:57.540Z,4.70
2023-06-15T01:04:28.525Z,4.55
2023-06-15T01:07:03.743Z,4.82
2023-06-15T01:09:35.629Z,5.03
2023-06-15T01:12:08.246Z,4.10
2023-06-15T01:14:37.131Z,6.60
2023-06-15T01:17:10.541Z,5.40
2023-06-15T01:20:09.150Z,4.57
2023-06-15T01:23:15.270Z,4.07
2023-06-15T01:28:42.495Z,6.13
2023-06-15T01:31:11.930Z,6.45
2023-06-15T01:33:51.462Z,4.38
2023-06-15T01:36:20.226Z,5.60
2023-06-15T01:38:53.038Z,5.45
2023-06-15T01:41:23.898Z,5.95
2023-06-15T01:43:53.275Z,4.40
2023-06-15T01:46:22.643Z,3.75
2023-06-15T01:48:51.559Z,4.45
2023-06-15T01:51:20.429Z,4.57
2023-06-15T01:53:48.391Z,4.93
2023-06-15T01:56:16.811Z,5.75
2023-06-15T01:58:44.377Z,4.40
2023-06-15T02:01:12.001Z,5.90
2023-06-15T02:03:44.749Z,5.47
2023-06-15T02:06:12.491Z,3.53
2023-06-15T02:08:40.008Z,3.90
2023-06-15T02:11:07.680Z,3.72
2023-06-15T02:13:35.634Z,4.18
2023-06-15T02:16:04.735Z,5.60
2023-06-15T02:18:32.349Z,3.67
2023-06-15T02:20:59.923Z,4.07
2023-06-15T02:23:27.533Z,3.83
2023-06-15T02:25:55.549Z,5.50
2023-06-15T02:28:26.501Z,3.20
2023-06-15T02:30:54.066Z,4.80
2023-06-15T02:33:22.083Z,3.85
2023-06-15T02:35:49.606Z,3.33
2023-06-15T02:38:17.168Z,3.35
2023-06-15T02:40:44.824Z,3.88
2023-06-15T02:43:12.780Z,3.53
2023-06-15T02:46:00.622Z,5.15
2023-06-15T02:48:40.076Z,5.60
2023-06-15T02:51:07.892Z,4.32
2023-06-15T02:53:36.591Z,3.35
2023-06-15T02:56:07.890Z,3.45
2023-06-15T02:58:38.617Z,3.05
2023-06-15T03:01:39.913Z,5.30
2023-06-15T03:04:11.480Z,3.85
2023-06-15T03:06:43.024Z,4.38
2023-06-15T03:09:15.515Z,3.47
2023-06-15T03:11:43.689Z,3.25
2023-06-15T03:14:14.629Z,3.88
2023-06-15T03:16:48.145Z,3.47
2023-06-15T03:19:17.158Z,7.72
2023-06-15T03:21:48.509Z,3.42
2023-06-15T03:24:17.779Z,2.75
2023-06-15T03:26:48.934Z,4.15
2023-06-15T03:29:16.859Z,4.57
2023-06-15T03:31:47.667Z,3.47
2023-06-15T03:34:15.993Z,3.13
2023-06-15T03:36:44.938Z,5.63
2023-06-15T03:39:13.576Z,3.13
2023-06-15T03:41:42.021Z,3.28
2023-06-15T03:44:10.134Z,3.88
2023-06-15T03:46:37.800Z,3.45
2023-06-15T03:49:05.764Z,3.85
2023-06-15T03:51:33.461Z,3.00
2023-06-15T03:54:01.561Z,4.07
2023-06-15T03:56:29.543Z,3.40
2023-06-15T03:58:57.607Z,5.28
2023-06-15T04:05:38.387Z,3.35
2023-06-15T04:08:09.766Z,4.28
2023-06-15T04:10:38.072Z,5.07
2023-06-15T04:13:06.601Z,3.80
2023-06-15T04:15:34.712Z,2.60
2023-06-15T04:18:04.621Z,4.07
2023-06-15T04:20:32.581Z,3.40
2023-06-15T04:23:07.148Z,3.15
2023-06-15T04:25:37.017Z,3.20
2023-06-15T04:28:07.340Z,2.97
2023-06-15T04:30:45.845Z,2.95
2023-06-15T04:33:16.670Z,3.28
2023-06-15T04:35:46.698Z,3.92
2023-06-15T04:38:16.662Z,3.22
2023-06-15T04:40:49.446Z,4.65
2023-06-15T04:43:17.803Z,4.05
2023-06-15T04:45:46.405Z,3.15
2023-06-15T04:48:20.935Z,3.20
2023-06-15T04:50:49.767Z,3.80
2023-06-15T04:53:19.878Z,3.25
2023-06-15T04:55:50.399Z,4.00
2023-06-15T04:58:18.881Z,4.43
2023-06-15T05:00:48.103Z,2.70
2023-06-15T05:03:20.269Z,10.68
2023-06-15T05:05:47.982Z,4.25
2023-06-15T05:08:16.973Z,4.25
2023-06-15T05:10:47.124Z,3.17
2023-06-15T05:13:21.223Z,3.28
2023-06-15T05:15:49.449Z,6.97
2023-06-15T05:18:19.990Z,2.95
2023-06-15T05:20:48.633Z,4.07
2023-06-15T05:23:20.007Z,3.35
2023-06-15T05:25:49.556Z,4.75
2023-06-15T05:28:20.397Z,4.50
2023-06-15T05:30:49.130Z,8.50
2023-06-15T05:33:17.027Z,4.90
2023-06-15T05:35:44.558Z,9.30
2023-06-15T05:38:12.653Z,6.97
2023-06-15T05:40:42.558Z,4.72
2023-06-15T05:43:10.348Z,10.93
2023-06-15T05:45:40.834Z,10.88
2023-06-15T05:48:10.255Z,12.90
2023-06-15T05:50:39.108Z,13.80
2023-06-15T05:53:07.209Z,13.63
2023-06-15T05:55:35.136Z,11.77
2023-06-15T05:58:03.117Z,22.70
2023-06-15T06:00:33.149Z,13.38
2023-06-15T06:03:02.913Z,14.35
2023-06-15T06:05:45.263Z,12.15
2023-06-15T06:08:13.196Z,14.30
2023-06-15T06:10:42.224Z,10.88
2023-06-15T06:13:27.373Z,14.32
2023-06-15T06:15:54.945Z,21.92
2023-06-15T06:18:22.881Z,19.45
2023-06-15T06:20:51.941Z,15.68
2023-06-15T06:23:20.525Z,13.15
2023-06-15T06:25:48.265Z,18.70
2023-06-15T06:28:16.342Z,11.57
2023-06-15T06:30:43.799Z,20.38
2023-06-15T06:33:11.558Z,7.95
2023-06-15T06:35:39.151Z,16.98
2023-06-15T06:38:06.800Z,12.23
2023-06-15T06:40:34.503Z,14.02
2023-06-15T06:43:02.450Z,16.90
2023-06-15T06:45:31.583Z,15.65
2023-06-15T06:48:00.105Z,5.63
2023-06-15T06:50:27.824Z,17.02
2023-06-15T06:52:55.386Z,10.48
2023-06-15T06:55:23.281Z,9.90
2023-06-15T06:57:50.882Z,13.93
2023-06-15T07:00:19.059Z,10.48
2023-06-15T07:02:46.977Z,7.50
2023-06-15T07:05:15.044Z,6.88
2023-06-15T07:07:42.693Z,12.80
2023-06-15T07:10:12.093Z,10.38
2023-06-15T07:12:40.169Z,9.52
2023-06-15T07:15:08.704Z,9.55
2023-06-15T07:17:36.459Z,11.43
2023-06-15T07:20:04.617Z,10.75
2023-06-15T07:22:32.392Z,8.70
2023-06-15T07:25:00.169Z,7.10
2023-06-15T07:27:28.069Z,12.50
2023-06-15T07:29:56.029Z,11.80
2023-06-15T07:32:23.880Z,9.55
2023-06-15T07:34:54.056Z,9.73
2023-06-15T07:37:22.054Z,10.68
2023-06-15T07:39:50.870Z,8.32
2023-06-15T07:42:18.441Z,6.43
2023-06-15T07:44:46.198Z,5.85
2023-06-15T07:47:13.846Z,8.68
2023-06-15T07:49:46.275Z,8.43
2023-06-15T07:52:15.422Z,6.25
2023-06-15T07:54:43.831Z,7.70
2023-06-15T07:57:11.734Z,8.45
2023-06-15T07:59:39.661Z,4.63
2023-06-15T08:02:07.692Z,9.95
2023-06-15T08:04:35.318Z,9.00
2023-06-15T08:07:03.185Z,8.35
2023-06-15T08:09:30.857Z,7.35
2023-06-15T08:11:58.607Z,9.27
2023-06-15T08:14:26.152Z,7.75
2023-06-15T08:16:54.209Z,5.80
2023-06-15T08:19:22.036Z,6.32
2023-06-15T08:21:50.204Z,7.75
2023-06-15T08:24:18.804Z,5.88
2023-06-15T08:26:47.056Z,5.60
2023-06-15T08:30:05.519Z,6.47
2023-06-15T08:32:35.161Z,6.32
2023-06-15T08:35:03.060Z,6.57
2023-06-15T08:37:32.188Z,8.70
2023-06-15T08:39:59.850Z,8.65
2023-06-15T08:42:30.442Z,8.13
2023-06-15T08:45:00.403Z,4.82
2023-06-15T08:47:29.051Z,7.88
2023-06-15T08:49:57.006Z,6.63
2023-06-15T08:52:26.159Z,4.65
2023-06-15T08:54:54.712Z,4.78
2023-06-15T08:57:22.647Z,7.85
2023-06-15T08:59:52.140Z,6.60
2023-06-15T09:02:26.120Z,7.15
2023-06-15T09:04:54.519Z,7.60
2023-06-15T09:07:23.276Z,4.88
2023-06-15T09:10:16.956Z,4.60
2023-06-15T09:12:57.444Z,5.22
2023-06-15T09:15:28.401Z,5.68
2023-06-15T09:17:58.670Z,4.22
2023-06-15T09:20:31.324Z,8.05
2023-06-15T09:23:06.048Z,3.80
2023-06-15T09:25:35.235Z,4.43
2023-06-15T09:28:07.393Z,5.28
2023-06-15T09:30:42.269Z,4.30
2023-06-15T09:36:02.352Z,4.38
2023-06-15T09:38:56.372Z,5.15
2023-06-15T09:41:24.399Z,6.22
2023-06-15T09:43:52.680Z,3.60
2023-06-15T09:46:23.406Z,5.25
2023-06-15T09:48:51.162Z,3.60
2023-06-15T09:51:20.234Z,5.80
2023-06-15T09:53:50.160Z,5.15
2023-06-15T09:56:29.865Z,5.57
2023-06-15T09:59:03.781Z,4.50
2023-06-15T10:01:37.729Z,4.00
2023-06-15T10:04:06.483Z,4.13
2023-06-15T10:06:35.422Z,7.00
2023-06-15T10:09:07.929Z,4.15
2023-06-15T10:11:43.063Z,4.18
2023-06-15T10:14:47.148Z,6.03
2023-06-15T10:17:18.338Z,7.13
2023-06-15T10:19:51.971Z,7.03
2023-06-15T10:22:20.787Z,5.13
2023-06-15T10:25:20.795Z,5.90
2023-06-15T10:27:52.143Z,4.13
2023-06-15T10:30:33.022Z,4.68
2023-06-15T10:33:12.134Z,3.80
2023-06-15T10:35:45.769Z,3.58
2023-06-15T10:38:37.881Z,3.35
2023-06-15T10:41:07.211Z,3.53
2023-06-15T10:43:35.530Z,3.92
2023-06-15T10:46:07.752Z,4.05
2023-06-15T10:48:40.395Z,3.65
2023-06-15T10:51:09.969Z,3.90
2023-06-15T10:53:41.983Z,3.72
2023-06-15T10:56:30.154Z,2.95
2023-06-15T10:59:02.998Z,4.75
2023-06-15T11:01:33.857Z,3.35
2023-06-15T11:04:32.629Z,3.72
2023-06-15T11:07:04.262Z,3.50
2023-06-15T11:09:37.185Z,6.28
2023-06-15T11:12:38.334Z,5.03
2023-06-15T11:15:10.345Z,4.15
2023-06-15T11:17:57.705Z,5.60
2023-06-15T11:20:40.708Z,3.65
2023-06-15T11:23:20.804Z,4.50
2023-06-15T11:25:52.395Z,4.53
2023-06-15T11:28:37.570Z,4.43
2023-06-15T11:31:08.623Z,3.33
2023-06-15T11:33:39.380Z,3.67
2023-06-15T11:36:10.677Z,4.22
2023-06-15T11:38:39.188Z,5.15
2023-06-15T11:41:12.608Z,4.63
2023-06-15T11:43:53.677Z,5.10
2023-06-15T11:46:22.948Z,5.95
2023-06-15T11:48:56.455Z,4.18
2023-06-15T11:51:24.997Z,3.17
2023-06-15T11:53:55.496Z,3.95
2023-06-15T11:56:24.403Z,5.07
2023-06-15T11:58:52.336Z,3.22
2023-06-15T12:01:22.257Z,5.50
2023-06-15T12:06:23.341Z,3.63
2023-06-15T12:08:56.003Z,4.05
2023-06-15T12:11:25.413Z,5.32
2023-06-15T12:13:53.348Z,4.78
2023-06-15T12:16:21.515Z,3.42
2023-06-15T12:18:56.117Z,3.92
2023-06-15T12:21:23.866Z,4.72
2023-06-15T12:23:52.695Z,4.85
2023-06-15T12:26:23.875Z,4.22
2023-06-15T12:28:51.751Z,4.50
2023-06-15T12:31:19.425Z,3.55
2023-06-15T12:33:55.484Z,3.42
2023-06-15T12:36:24.081Z,5.25
2023-06-15T12:38:51.822Z,4.65
2023-06-15T12:41:20.340Z,2.40
2023-06-15T12:43:48.218Z,5.30
2023-06-15T12:46:16.884Z,3.88
2023-06-15T12:48:44.445Z,3.22
2023-06-15T12:51:11.918Z,3.67
2023-06-15T12:53:39.606Z,3.95
2023-06-15T12:56:07.894Z,6.20
2023-06-15T12:58:35.767Z,4.50
2023-06-15T13:01:03.567Z,8.15
2023-06-15T13:03:31.638Z,6.28
2023-06-15T13:05:59.362Z,4.93
2023-06-15T13:08:29.286Z,6.28
2023-06-15T13:10:57.192Z,4.97
2023-06-15T13:13:24.757Z,6.80
2023-06-15T13:15:52.511Z,3.45
2023-06-15T13:18:20.928Z,4.72
2023-06-15T13:20:48.991Z,5.07
2023-06-15T13:23:16.712Z,5.22
2023-06-15T13:25:45.533Z,5.78
2023-06-15T13:28:12.998Z,3.28
2023-06-15T13:30:40.540Z,5.45
2023-06-15T13:33:08.233Z,6.00
2023-06-15T13:35:36.230Z,4.55
2023-06-15T13:38:04.363Z,3.50
2023-06-15T13:40:32.448Z,4.05
2023-06-15T13:43:00.301Z,4.75
2023-06-15T13:45:28.069Z,6.13
2023-06-15T13:47:57.136Z,5.00
2023-06-15T13:50:24.762Z,3.30
2023-06-15T13:52:52.482Z,7.10
2023-06-15T13:55:20.484Z,4.88
2023-06-15T13:57:49.159Z,5.45
2023-06-15T14:00:19.315Z,4.57
2023-06-15T14:02:47.464Z,4.18
2023-06-15T14:05:15.481Z,3.92
2023-06-15T14:07:43.641Z,5.10
2023-06-15T14:10:11.881Z,4.75
2023-06-15T14:12:39.612Z,6.13
2023-06-15T14:15:10.797Z,4.35
2023-06-15T14:17:39.773Z,4.57
2023-06-15T14:20:08.699Z,5.72
2023-06-15T14:22:36.376Z,4.28
2023-06-15T14:25:04.554Z,4.00
2023-06-15T14:27:32.143Z,5.50
2023-06-15T14:29:59.809Z,3.92
2023-06-15T14:32:28.446Z,4.38
2023-06-15T14:34:56.389Z,5.70
2023-06-15T14:37:24.214Z,5.97
2023-06-15T14:39:52.196Z,3.20
2023-06-15T14:42:21.441Z,3.92
2023-06-15T14:44:49.956Z,3.53
2023-06-15T14:47:18.569Z,4.78
2023-06-15T14:49:47.502Z,5.43
2023-06-15T14:52:15.531Z,4.00
2023-06-15T14:54:43.227Z,4.35
2023-06-15T14:57:12.996Z,6.55
2023-06-15T14:59:41.558Z,7.07
2023-06-15T15:02:09.531Z,4.40
2023-06-15T15:04:37.333Z,4.25
2023-06-15T15:07:06.053Z,3.28
2023-06-15T15:09:33.839Z,6.80
2023-06-15T15:12:01.600Z,2.92
2023-06-15T15:14:29.696Z,4.85
2023-06-15T15:16:58.635Z,4.88
2023-06-15T15:19:26.402Z,5.18
2023-06-15T15:21:54.198Z,4.30
2023-06-15T15:24:22.477Z,4.57
2023-06-15T15:26:50.792Z,4.78
2023-06-15T15:29:19.973Z,4.28
2023-06-15T15:31:48.238Z,5.13
2023-06-15T15:34:16.312Z,5.78
2023-06-15T15:36:44.205Z,4.53
2023-06-15T15:39:12.388Z,4.63
2023-06-15T15:41:40.456Z,4.07
2023-06-15T15:44:08.306Z,4.22
2023-06-15T15:46:36.143Z,4.65
2023-06-15T15:49:04.271Z,6.32
2023-06-15T15:51:32.130Z,6.50
2023-06-15T15:53:59.798Z,5.60
2023-06-15T15:56:27.722Z,4.05
2023-06-15T15:58:55.712Z,5.40
2023-06-15T16:01:27.314Z,5.07
2023-06-15T16:03:55.838Z,7.60
2023-06-15T16:06:23.874Z,5.28
2023-06-15T16:08:52.347Z,4.03
2023-06-15T16:11:20.223Z,6.05
2023-06-15T16:13:48.112Z,5.65
2023-06-15T16:16:28.029Z,5.55
2023-06-15T16:18:56.718Z,4.60
2023-06-15T16:21:26.140Z,3.08
2023-06-15T16:23:53.990Z,5.13
2023-06-15T16:26:21.993Z,5.43
2023-06-15T16:28:49.704Z,3.75
2023-06-15T16:31:17.533Z,3.65
2023-06-15T16:33:46.655Z,4.40
2023-06-15T16:36:18.831Z,3.50
2023-06-15T16:38:46.722Z,4.85
2023-06-15T16:41:14.633Z,5.70
2023-06-15T16:43:43.242Z,6.53
2023-06-15T16:46:11.583Z,4.80
2023-06-15T16:48:39.717Z,6.15
2023-06-15T16:51:07.667Z,5.30
2023-06-15T16:53:36.237Z,10.10
2023-06-15T16:56:04.228Z,6.07
2023-06-15T16:58:32.006Z,3.55
2023-06-15T17:01:00.257Z,4.35
2023-06-15T17:03:28.598Z,4.25
2023-06-15T17:05:56.509Z,8.10
2023-06-15T17:08:23.963Z,4.45
2023-06-15T17:10:51.811Z,3.65
2023-06-15T17:13:19.398Z,6.68
2023-06-15T17:15:47.201Z,6.53
2023-06-15T17:18:14.972Z,6.72
2023-06-15T17:20:42.645Z,4.40
2023-06-15T17:23:13.295Z,4.45
2023-06-15T17:25:41.176Z,4.22
2023-06-15T17:28:09.040Z,7.13
2023-06-15T17:30:37.324Z,4.88
2023-06-15T17:33:05.116Z,6.53
2023-06-15T17:35:33.040Z,5.20
2023-06-15T17:38:00.757Z,10.07
2023-06-15T17:40:30.355Z,5.90
2023-06-15T17:43:01.270Z,4.40
2023-06-15T17:45:29.135Z,5.70
2023-06-15T17:47:56.952Z,5.25
2023-06-15T17:50:24.641Z,7.15
2023-06-15T17:52:52.763Z,9.27
2023-06-15T17:55:20.548Z,12.18
2023-06-15T17:57:48.039Z,7.13
2023-06-15T18:00:16.649Z,6.97
2023-06-15T18:02:44.475Z,7.35
2023-06-15T18:05:15.588Z,6.80
2023-06-15T18:07:43.309Z,4.88
2023-06-15T18:10:11.282Z,6.28
2023-06-15T18:12:39.052Z,3.22
2023-06-15T18:15:07.899Z,5.60
2023-06-15T18:17:35.790Z,7.32
2023-06-15T18:20:04.737Z,4.75
2023-06-15T18:22:32.356Z,5.68
2023-06-15T18:25:00.505Z,4.60
2023-06-15T18:27:28.158Z,7.50
2023-06-15T18:29:56.254Z,5.35
2023-06-15T18:32:24.870Z,6.35
2023-06-15T18:34:52.866Z,4.68
2023-06-15T18:37:20.977Z,4.43
2023-06-15T18:39:48.569Z,4.03
2023-06-15T18:42:18.039Z,6.60
2023-06-15T18:44:45.836Z,4.68
2023-06-15T18:47:17.347Z,4.47
2023-06-15T18:49:51.387Z,4.05
2023-06-15T18:52:20.052Z,8.60
2023-06-15T18:54:48.160Z,7.53
2023-06-15T18:57:18.416Z,4.55
2023-06-15T18:59:46.577Z,6.35
2023-06-15T19:02:21.223Z,5.53
2023-06-15T19:04:51.506Z,5.40
2023-06-15T19:07:21.317Z,5.15
2023-06-15T19:09:52.174Z,6.57
2023-06-15T19:12:19.729Z,6.20
2023-06-15T19:14:47.621Z,8.98
2023-06-15T19:17:16.985Z,6.03
2023-06-15T19:19:45.309Z,6.10
2023-06-15T19:22:12.963Z,5.30
2023-06-15T19:24:43.384Z,4.82
2023-06-15T19:27:13.520Z,5.80
2023-06-15T19:29:41.266Z,5.03
2023-06-15T19:32:08.913Z,5.28
2023-06-15T19:34:36.602Z,5.20
2023-06-15T19:37:04.814Z,6.93
2023-06-15T19:39:35.270Z,4.40
2023-06-15T19:42:02.701Z,5.53
2023-06-15T19:44:30.338Z,10.88
2023-06-15T19:46:59.196Z,10.23
2023-06-15T19:49:29.962Z,6.60
2023-06-15T19:52:00.261Z,8.18
2023-06-15T19:54:32.402Z,9.38
2023-06-15T19:57:01.751Z,8.85
2023-06-15T19:59:29.449Z,10.68
2023-06-15T20:01:56.898Z,58.63
2023-06-15T20:04:24.746Z,14.73
2023-06-15T20:06:52.766Z,8.75
2023-06-15T20:09:20.526Z,6.25
2023-06-15T20:11:48.413Z,14.68
2023-06-15T20:14:16.143Z,22.83
2023-06-15T20:16:44.043Z,15.07
2023-06-15T20:19:13.135Z,15.82
2023-06-15T20:21:41.507Z,16.65
2023-06-15T20:24:09.265Z,24.85
2023-06-15T20:26:37.001Z,14.88
2023-06-15T20:29:05.022Z,18.88
2023-06-15T20:31:32.857Z,17.50
2023-06-15T20:34:00.815Z,16.45
2023-06-15T20:36:29.859Z,11.65
2023-06-15T20:38:57.521Z,14.70
2023-06-15T20:41:25.174Z,12.10
2023-06-15T20:43:52.874Z,14.13
2023-06-15T20:46:22.031Z,14.73
2023-06-15T20:48:50.055Z,9.43
2023-06-15T20:51:17.681Z,13.38
2023-06-15T20:53:45.507Z,14.40
2023-06-15T20:56:13.347Z,12.75
2023-06-15T20:58:41.571Z,11.98
2023-06-15T21:01:09.449Z,9.60
2023-06-15T21:03:37.284Z,9.15
2023-06-15T21:06:05.197Z,13.07
2023-06-15T21:08:33.272Z,14.50
2023-06-15T21:11:03.114Z,20.75
2023-06-15T21:13:35.489Z,13.18
2023-06-15T21:16:06.986Z,16.30
2023-06-15T21:18:36.235Z,16.17
2023-06-15T21:21:05.009Z,11.95
2023-06-15T21:23:35.300Z,24.55
2023-06-15T21:26:05.038Z,21.60
2023-06-15T21:28:34.612Z,10.30
2023-06-15T21:31:02.582Z,9.57
2023-06-15T21:33:30.781Z,12.77
2023-06-15T21:35:58.525Z,13.48
2023-06-15T21:38:27.400Z,17.08
2023-06-15T21:40:55.274Z,13.43
2023-06-15T21:43:24.208Z,10.63
2023-06-15T21:45:52.386Z,13.32
2023-06-15T21:48:19.974Z,12.65
2023-06-15T21:50:47.615Z,11.95
2023-06-15T21:53:15.280Z,14.30
2023-06-15T21:55:42.852Z,9.73
2023-06-15T21:58:11.079Z,14.98
2023-06-15T22:00:38.715Z,7.40
2023-06-15T22:03:06.492Z,9.30
2023-06-15T22:05:34.573Z,11.73
2023-06-15T22:08:03.579Z,12.63
2023-06-15T22:10:33.541Z,7.22
2023-06-15T22:13:06.472Z,7.00
2023-06-15T22:15:34.757Z,11.80
2023-06-15T22:18:02.905Z,6.28
2023-06-15T22:20:33.297Z,9.10
2023-06-15T22:23:01.119Z,9.57
2023-06-15T22:25:32.914Z,6.35
2023-06-15T22:28:05.483Z,8.35
2023-06-15T22:30:33.234Z,6.13
2023-06-15T22:33:00.959Z,5.50
2023-06-15T22:35:28.755Z,6.25
2023-06-15T22:37:56.729Z,6.65
2023-06-15T22:40:24.486Z,7.25
2023-06-15T22:42:52.698Z,8.77
2023-06-15T22:45:20.241Z,4.25
2023-06-15T22:47:49.217Z,5.50
2023-06-15T22:50:17.908Z,7.35
2023-06-15T22:52:45.788Z,4.72
2023-06-15T22:55:13.608Z,6.47
2023-06-15T22:57:41.448Z,6.40
2023-06-15T23:00:11.307Z,8.80
2023-06-15T23:02:39.316Z,8.23
2023-06-15T23:05:08.000Z,7.72
2023-06-15T23:07:36.209Z,6.05
2023-06-15T23:10:04.681Z,6.78
2023-06-15T23:12:33.861Z,4.88
2023-06-15T23:15:01.646Z,5.82
2023-06-15T23:17:30.627Z,5.40
2023-06-15T23:19:58.494Z,7.43
2023-06-15T23:22:26.162Z,4.95
2023-06-15T23:24:55.401Z,6.28
2023-06-15T23:27:25.957Z,5.40
2023-06-15T23:29:53.584Z,6.18
2023-06-15T23:32:21.262Z,5.03
2023-06-15T23:34:48.928Z,5.40
2023-06-15T23:37:16.796Z,4.55
2023-06-15T23:39:44.348Z,7.35
2023-06-15T23:42:12.616Z,6.75
2023-06-15T23:44:40.323Z,7.68
2023-06-15T23:47:08.333Z,5.00
2023-06-15T23:49:36.414Z,6.18
2023-06-15T23:52:04.964Z,5.60
2023-06-15T23:54:32.812Z,6.68
2023-06-15T23:57:00.307Z,6.40
2023-06-15T23:59:28.210Z,5.15
