createdAt,value
2018-03-24T00:04:21.125Z,98875
2018-03-24T00:09:37.522Z,98864
2018-03-24T00:14:44.144Z,98865
2018-03-24T00:19:50.629Z,98867
2018-03-24T00:24:56.405Z,98848
2018-03-24T00:30:02.153Z,98855
2018-03-24T00:35:07.932Z,98845
2018-03-24T00:40:23.457Z,98843
2018-03-24T00:45:29.300Z,98842
2018-03-24T00:50:33.187Z,98841
2018-03-24T00:55:40.368Z,98839
2018-03-24T01:00:46.222Z,98842
2018-03-24T01:05:56.345Z,98838
2018-03-24T01:11:03.694Z,98833
2018-03-24T01:16:09.017Z,98823
2018-03-24T01:21:17.226Z,98826
2018-03-24T01:26:23.689Z,98823
2018-03-24T01:31:29.549Z,98811
2018-03-24T01:36:36.081Z,98808
2018-03-24T01:41:42.361Z,98799
2018-03-24T01:46:49.150Z,98815
2018-03-24T01:51:54.424Z,98798
2018-03-24T01:57:00.634Z,98797
2018-03-24T02:02:05.605Z,98794
2018-03-24T02:07:13.370Z,98778
2018-03-24T02:12:22.082Z,98791
2018-03-24T02:17:29.264Z,98791
2018-03-24T02:22:39.933Z,98777
2018-03-24T02:27:41.687Z,98773
2018-03-24T02:32:47.757Z,98763
2018-03-24T02:37:58.034Z,98762
2018-03-24T02:43:06.375Z,98759
2018-03-24T02:48:13.030Z,98749
2018-03-24T02:53:19.506Z,98748
2018-03-24T02:58:28.445Z,98759
2018-03-24T03:03:35.558Z,98756
2018-03-24T03:08:42.050Z,98758
2018-03-24T03:13:51.279Z,98753
2018-03-24T03:18:58.468Z,98758
2018-03-24T03:24:04.585Z,98752
2018-03-24T03:29:11.309Z,98746
2018-03-24T03:34:21.276Z,98747
2018-03-24T03:39:30.453Z,98738
2018-03-24T03:44:39.603Z,98741
2018-03-24T03:49:58.241Z,98739
2018-03-24T03:55:05.138Z,98742
2018-03-24T04:00:16.586Z,98746
2018-03-24T04:05:22.858Z,98740
2018-03-24T04:10:36.405Z,98743
2018-03-24T04:15:41.830Z,98736
2018-03-24T04:20:51.599Z,98740
2018-03-24T04:25:58.399Z,98728
2018-03-24T04:31:04.913Z,98725
2018-03-24T04:36:09.717Z,98729
2018-03-24T04:41:14.369Z,98729
2018-03-24T04:46:23.220Z,98722
2018-03-24T04:51:32.214Z,98732
2018-03-24T04:56:36.683Z,98730
2018-03-24T05:01:41.177Z,98733
2018-03-24T05:06:47.672Z,98730
2018-03-24T05:11:55.686Z,98728
2018-03-24T05:17:03.001Z,98732
2018-03-24T05:22:10.760Z,98736
2018-03-24T05:27:16.110Z,98729
2018-03-24T05:32:25.838Z,98733
2018-03-24T05:37:35.805Z,98739
2018-03-24T05:42:41.558Z,98737
2018-03-24T05:47:53.036Z,98747
2018-03-24T05:52:58.445Z,98745
2018-03-24T05:58:04.615Z,98757
2018-03-24T06:03:09.959Z,98759
2018-03-24T06:08:16.154Z,98762
2018-03-24T06:13:22.337Z,98762
2018-03-24T06:18:29.293Z,98767
2018-03-24T06:23:36.123Z,98769
2018-03-24T06:28:40.255Z,98768
2018-03-24T06:33:44.073Z,98767
2018-03-24T06:38:52.407Z,98767
2018-03-24T06:43:56.762Z,98781
2018-03-24T06:49:00.471Z,98772
2018-03-24T06:54:04.664Z,98766
2018-03-24T06:59:10.138Z,98775
2018-03-24T07:04:14.985Z,98781
2018-03-24T07:09:18.929Z,98780
2018-03-24T07:14:22.982Z,98796
2018-03-24T07:19:30.885Z,98788
2018-03-24T07:24:36.380Z,98800
2018-03-24T07:29:40.299Z,98805
2018-03-24T07:34:45.285Z,98820
2018-03-24T07:39:49.059Z,98827
2018-03-24T07:44:53.596Z,98826
2018-03-24T07:49:58.874Z,98826
2018-03-24T07:55:03.285Z,98832
2018-03-24T08:00:08.097Z,98830
2018-03-24T08:05:11.878Z,98838
2018-03-24T08:10:15.764Z,98846
2018-03-24T08:15:19.601Z,98834
2018-03-24T08:20:23.891Z,98833
2018-03-24T08:25:28.191Z,98841
2018-03-24T08:30:32.578Z,98834
2018-03-24T08:35:36.630Z,98837
2018-03-24T08:40:40.145Z,98843
2018-03-24T08:45:45.623Z,98850
2018-03-24T08:50:49.609Z,98845
2018-03-24T08:55:54.058Z,98848
2018-03-24T09:00:57.575Z,98844
2018-03-24T09:06:00.686Z,98843
2018-03-24T09:11:05.828Z,98843
2018-03-24T09:16:14.639Z,98855
2018-03-24T09:21:18.766Z,98861
2018-03-24T09:26:26.413Z,98852
2018-03-24T09:31:32.078Z,98850
2018-03-24T09:36:38.285Z,98845
2018-03-24T09:41:43.353Z,98844
2018-03-24T09:46:47.787Z,98849
2018-03-24T09:51:51.984Z,98851
2018-03-24T09:56:56.568Z,98843
2018-03-24T10:02:00.189Z,98845
2018-03-24T10:07:01.830Z,98845
2018-03-24T10:12:03.421Z,98841
2018-03-24T10:17:12.088Z,98847
2018-03-24T10:38:31.549Z,98829
2018-03-24T10:43:39.036Z,98843
2018-03-24T10:48:41.328Z,98832
2018-03-24T10:53:42.957Z,98835
2018-03-24T10:58:44.649Z,98835
2018-03-24T11:03:46.212Z,98844
2018-03-24T11:08:47.913Z,98830
2018-03-24T11:13:49.504Z,98813
2018-03-24T11:18:51.801Z,98815
2018-03-24T11:23:53.324Z,98814
2018-03-24T11:28:54.860Z,98810
2018-03-24T11:33:56.444Z,98805
2018-03-24T11:38:58.047Z,98802
2018-03-24T11:43:59.601Z,98786
2018-03-24T11:49:01.422Z,98810
2018-03-24T11:54:02.975Z,98798
2018-03-24T11:59:05.271Z,98792
2018-03-24T12:04:06.848Z,98794
2018-03-24T12:09:08.497Z,98785
2018-03-24T12:14:10.824Z,98794
2018-03-24T12:19:12.430Z,98787
2018-03-24T12:24:13.963Z,98781
2018-03-24T12:29:15.524Z,98781
2018-03-24T12:34:17.291Z,98778
2018-03-24T12:39:18.814Z,98777
2018-03-24T12:44:22.690Z,98780
2018-03-24T12:49:24.915Z,98781
2018-03-24T12:54:30.097Z,98779
2018-03-24T12:59:33.809Z,98788
2018-03-24T13:04:39.425Z,98799
2018-03-24T13:09:44.846Z,98787
2018-03-24T13:14:48.597Z,98803
2018-03-24T13:19:52.057Z,98800
2018-03-24T13:24:57.741Z,98776
2018-03-24T13:30:02.582Z,98774
2018-03-24T13:35:07.272Z,98803
2018-03-24T13:40:12.484Z,98805
2018-03-24T13:45:16.480Z,98813
2018-03-24T13:50:21.828Z,98804
2018-03-24T13:55:26.156Z,98797
2018-03-24T14:00:30.475Z,98793
2018-03-24T14:05:36.890Z,98797
2018-03-24T14:10:41.782Z,98792
2018-03-24T14:15:46.070Z,98787
2018-03-24T14:20:51.826Z,98788
2018-03-24T14:25:56.766Z,98783
2018-03-24T14:31:03.548Z,98784
2018-03-24T14:36:09.180Z,98779
2018-03-24T14:41:14.474Z,98779
2018-03-24T14:46:20.144Z,98770
2018-03-24T14:51:29.599Z,98769
2018-03-24T14:56:36.611Z,98774
2018-03-24T15:01:44.297Z,98777
2018-03-24T15:06:51.393Z,98776
2018-03-24T15:11:56.262Z,98769
2018-03-24T15:17:02.429Z,98782
2018-03-24T15:22:07.283Z,98772
2018-03-24T15:27:12.415Z,98783
2018-03-24T15:32:34.047Z,98779
2018-03-24T15:37:42.964Z,98781
2018-03-24T15:42:47.706Z,98791
2018-03-24T15:47:51.860Z,98784
2018-03-24T15:52:57.857Z,98780
2018-03-24T15:58:03.031Z,98776
2018-03-24T16:03:09.297Z,98778
2018-03-24T16:08:15.304Z,98776
2018-03-24T16:13:20.477Z,98797
2018-03-24T16:18:28.090Z,98796
2018-03-24T16:23:34.147Z,98794
2018-03-24T16:28:39.990Z,98795
2018-03-24T16:33:46.299Z,98793
2018-03-24T16:38:52.413Z,98787
2018-03-24T16:43:57.082Z,98794
2018-03-24T16:49:02.629Z,98806
2018-03-24T16:54:07.993Z,98806
2018-03-24T16:59:13.598Z,98810
2018-03-24T17:04:19.958Z,98812
2018-03-24T17:09:24.492Z,98811
2018-03-24T17:14:30.098Z,98819
2018-03-24T17:19:37.227Z,98824
2018-03-24T17:24:43.914Z,98838
2018-03-24T17:29:50.385Z,98835
2018-03-24T17:34:56.666Z,98845
2018-03-24T17:40:02.875Z,98842
2018-03-24T17:45:07.385Z,98841
2018-03-24T17:50:12.994Z,98845
2018-03-24T17:55:19.130Z,98838
2018-03-24T18:00:24.846Z,98845
2018-03-24T18:05:31.580Z,98838
2018-03-24T18:10:38.624Z,98838
2018-03-24T18:15:50.400Z,98858
2018-03-24T18:20:57.876Z,98845
2018-03-24T18:26:08.165Z,98867
2018-03-24T18:31:17.194Z,98873
2018-03-24T18:36:22.548Z,98873
2018-03-24T18:41:29.401Z,98881
2018-03-24T18:46:36.592Z,98892
2018-03-24T18:51:42.685Z,98896
2018-03-24T18:56:48.164Z,98902
2018-03-24T19:01:53.150Z,98898
2018-03-24T19:06:58.869Z,98894
2018-03-24T19:12:04.997Z,98907
2018-03-24T19:17:12.396Z,98908
2018-03-24T19:22:21.032Z,98897
2018-03-24T19:27:28.324Z,98901
2018-03-24T19:32:31.905Z,98908
2018-03-24T19:37:35.258Z,98892
2018-03-24T19:42:40.454Z,98910
2018-03-24T19:47:43.825Z,98904
2018-03-24T19:52:49.280Z,98923
2018-03-24T19:57:52.933Z,98923
2018-03-24T20:02:56.751Z,98917
2018-03-24T20:08:00.050Z,98912
2018-03-24T20:13:03.418Z,98906
2018-03-24T20:18:07.787Z,98911
2018-03-24T20:23:11.497Z,98905
2018-03-24T20:28:15.455Z,98907
2018-03-24T20:33:20.515Z,98915
2018-03-24T20:38:25.567Z,98924
2018-03-24T20:43:29.132Z,98916
2018-03-24T20:48:33.019Z,98931
2018-03-24T20:53:36.706Z,98927
2018-03-24T20:58:41.745Z,98926
2018-03-24T21:03:47.058Z,98926
2018-03-24T21:08:52.605Z,98924
2018-03-24T21:13:56.439Z,98919
2018-03-24T21:19:00.095Z,98928
2018-03-24T21:24:11.734Z,98933
2018-03-24T21:29:16.455Z,98932
2018-03-24T21:34:20.185Z,98931
2018-03-24T21:39:24.421Z,98930
2018-03-24T21:44:29.393Z,98925
2018-03-24T21:49:44.447Z,98932
2018-03-24T21:54:48.308Z,98924
2018-03-24T21:59:52.892Z,98928
2018-03-24T22:04:57.925Z,98927
2018-03-24T22:10:02.332Z,98929
2018-03-24T22:15:05.964Z,98932
2018-03-24T22:20:09.674Z,98943
2018-03-24T22:25:13.750Z,98933
2018-03-24T22:30:18.791Z,98933
2018-03-24T22:35:24.199Z,98924
2018-03-24T22:40:27.989Z,98931
2018-03-24T22:45:32.147Z,98918
2018-03-24T22:50:36.184Z,98925
2018-03-24T22:55:40.757Z,98934
2018-03-24T23:00:49.188Z,98940
2018-03-24T23:05:51.384Z,98933
2018-03-24T23:10:52.966Z,98935
2018-03-24T23:15:54.560Z,98939
2018-03-24T23:20:56.033Z,98946
2018-03-24T23:25:57.642Z,98940
2018-03-24T23:30:59.938Z,98937
2018-03-24T23:36:01.617Z,98946
2018-03-24T23:41:03.375Z,98945
2018-03-24T23:46:05.643Z,98943
2018-03-24T23:51:07.954Z,98949
2018-03-24T23:56:09.502Z,98944
