createdAt,value
2019-03-19T00:01:49.201Z,49.40
2019-03-19T00:04:19.343Z,49.60
2019-03-19T00:06:49.525Z,50.30
2019-03-19T00:09:19.659Z,48.00
2019-03-19T00:11:49.724Z,50.40
2019-03-19T00:14:20.850Z,52.00
2019-03-19T00:16:50.975Z,50.30
2019-03-19T00:19:22.568Z,50.00
2019-03-19T00:21:52.905Z,48.70
2019-03-19T00:24:24.412Z,49.20
2019-03-19T00:26:54.466Z,51.10
2019-03-19T00:29:24.544Z,50.80
2019-03-19T00:31:54.586Z,51.10
2019-03-19T00:34:24.988Z,49.20
2019-03-19T00:36:55.040Z,49.90
2019-03-19T00:39:25.165Z,49.40
2019-03-19T00:41:55.442Z,50.60
2019-03-19T00:44:25.876Z,49.90
2019-03-19T00:46:55.858Z,50.70
2019-03-19T00:49:25.920Z,50.20
2019-03-19T00:51:55.985Z,52.30
2019-03-19T00:54:26.172Z,50.30
2019-03-19T00:56:56.343Z,49.70
2019-03-19T00:59:26.802Z,50.30
2019-03-19T01:01:57.124Z,51.90
2019-03-19T01:04:27.258Z,51.80
2019-03-19T01:06:57.309Z,50.80
2019-03-19T01:09:27.378Z,49.70
2019-03-19T01:11:57.361Z,50.70
2019-03-19T01:14:27.730Z,51.30
2019-03-19T01:16:57.772Z,52.10
2019-03-19T01:19:28.264Z,52.20
2019-03-19T01:21:58.317Z,50.10
2019-03-19T01:24:28.451Z,49.90
2019-03-19T01:26:58.565Z,50.40
2019-03-19T01:29:28.557Z,50.10
2019-03-19T01:31:58.550Z,50.00
2019-03-19T01:34:28.664Z,51.50
2019-03-19T01:36:58.727Z,52.80
2019-03-19T01:39:29.017Z,51.00
2019-03-19T01:41:59.458Z,51.10
2019-03-19T01:44:29.514Z,53.00
2019-03-19T01:46:59.989Z,50.10
2019-03-19T01:49:29.971Z,52.30
2019-03-19T01:51:59.966Z,50.40
2019-03-19T01:54:30.662Z,53.80
2019-03-19T01:57:00.986Z,53.30
2019-03-19T01:59:31.042Z,51.90
2019-03-19T02:02:01.430Z,52.20
2019-03-19T02:04:31.479Z,51.40
2019-03-19T02:07:01.474Z,52.20
2019-03-19T02:09:31.597Z,51.50
2019-03-19T02:12:01.813Z,52.80
2019-03-19T02:14:31.923Z,52.10
2019-03-19T02:17:01.981Z,54.10
2019-03-19T02:19:32.039Z,52.90
2019-03-19T02:22:02.496Z,52.40
2019-03-19T02:24:32.914Z,54.00
2019-03-19T02:27:03.446Z,53.30
2019-03-19T02:29:33.591Z,52.70
2019-03-19T02:32:03.715Z,53.50
2019-03-19T02:34:33.843Z,52.90
2019-03-19T02:37:03.960Z,52.40
2019-03-19T02:39:34.046Z,51.60
2019-03-19T02:42:04.079Z,52.90
2019-03-19T02:44:34.694Z,53.20
2019-03-19T02:47:04.800Z,55.00
2019-03-19T02:49:35.020Z,54.40
2019-03-19T02:52:05.072Z,52.80
2019-03-19T02:54:35.198Z,53.90
2019-03-19T02:57:05.189Z,52.90
2019-03-19T02:59:35.386Z,54.50
2019-03-19T03:02:07.266Z,54.60
2019-03-19T03:04:37.459Z,53.00
2019-03-19T03:07:07.813Z,52.50
2019-03-19T03:09:37.804Z,52.60
2019-03-19T03:12:08.148Z,53.30
2019-03-19T03:14:38.208Z,53.20
2019-03-19T03:17:08.333Z,52.50
2019-03-19T03:19:39.453Z,52.70
2019-03-19T03:22:09.614Z,52.20
2019-03-19T03:24:39.653Z,53.80
2019-03-19T03:27:10.101Z,53.50
2019-03-19T03:29:41.225Z,52.30
2019-03-19T03:32:11.380Z,53.00
2019-03-19T03:34:41.487Z,53.80
2019-03-19T03:37:11.550Z,52.70
2019-03-19T03:39:41.684Z,53.40
2019-03-19T03:42:11.762Z,55.50
2019-03-19T03:44:41.892Z,53.20
2019-03-19T03:47:11.957Z,52.60
2019-03-19T03:49:42.089Z,53.80
2019-03-19T03:52:12.151Z,54.80
2019-03-19T03:54:42.196Z,52.30
2019-03-19T03:57:12.252Z,53.00
2019-03-19T03:59:42.382Z,51.60
2019-03-19T04:02:12.502Z,51.80
2019-03-19T04:04:42.626Z,52.20
2019-03-19T04:07:13.053Z,51.70
2019-03-19T04:09:43.101Z,50.80
2019-03-19T04:12:13.221Z,50.80
2019-03-19T04:14:46.445Z,51.10
2019-03-19T04:17:15.209Z,52.30
2019-03-19T04:19:45.687Z,52.30
2019-03-19T04:22:16.223Z,52.60
2019-03-19T04:24:46.348Z,51.70
2019-03-19T04:27:16.808Z,51.70
2019-03-19T04:29:47.389Z,53.20
2019-03-19T04:32:17.877Z,52.70
2019-03-19T04:34:48.232Z,51.50
2019-03-19T04:37:18.378Z,51.00
2019-03-19T04:39:48.901Z,51.00
2019-03-19T04:42:19.322Z,51.20
2019-03-19T04:44:49.522Z,50.30
2019-03-19T04:47:19.658Z,50.70
2019-03-19T04:49:49.718Z,49.20
2019-03-19T04:52:19.713Z,49.00
2019-03-19T04:54:50.235Z,49.40
2019-03-19T04:57:26.595Z,50.80
2019-03-19T04:59:52.061Z,50.20
2019-03-19T05:02:22.200Z,49.70
2019-03-19T05:04:52.275Z,49.60
2019-03-19T05:07:22.665Z,50.30
2019-03-19T05:09:52.810Z,49.90
2019-03-19T05:12:22.792Z,50.90
2019-03-19T05:14:52.859Z,49.70
2019-03-19T05:17:23.247Z,49.80
2019-03-19T05:19:53.318Z,49.90
2019-03-19T05:22:23.441Z,50.80
2019-03-19T05:24:53.788Z,50.60
2019-03-19T05:27:23.845Z,50.00
2019-03-19T05:29:53.830Z,50.30
2019-03-19T05:32:23.963Z,49.70
2019-03-19T05:34:54.087Z,49.60
2019-03-19T05:37:24.585Z,50.80
2019-03-19T05:39:54.681Z,48.80
2019-03-19T05:42:25.263Z,50.40
2019-03-19T05:44:55.692Z,50.30
2019-03-19T05:47:36.565Z,51.50
2019-03-19T05:49:57.968Z,50.00
2019-03-19T05:52:28.508Z,51.50
2019-03-19T05:55:00.059Z,50.10
2019-03-19T05:58:06.438Z,51.80
2019-03-19T06:00:38.492Z,51.10
2019-03-19T06:03:08.915Z,51.30
2019-03-19T06:05:38.981Z,50.70
2019-03-19T06:08:09.036Z,54.00
2019-03-19T06:10:39.077Z,52.40
2019-03-19T06:13:09.196Z,54.60
2019-03-19T06:15:39.636Z,52.90
2019-03-19T06:18:09.681Z,55.00
2019-03-19T06:20:39.732Z,53.20
2019-03-19T06:23:09.927Z,53.70
2019-03-19T06:25:39.979Z,50.00
2019-03-19T06:28:10.424Z,51.80
2019-03-19T06:30:40.496Z,54.00
2019-03-19T06:33:10.693Z,54.90
2019-03-19T06:35:40.824Z,56.10
2019-03-19T06:38:10.955Z,56.60
2019-03-19T06:40:41.076Z,56.60
2019-03-19T06:43:11.632Z,57.30
2019-03-19T06:45:41.862Z,57.50
2019-03-19T06:48:11.983Z,57.40
2019-03-19T06:50:45.447Z,58.20
2019-03-19T06:53:13.781Z,59.30
2019-03-19T06:55:43.897Z,58.90
2019-03-19T06:58:14.247Z,59.70
2019-03-19T07:00:44.478Z,61.40
2019-03-19T07:03:14.878Z,59.30
2019-03-19T07:05:44.869Z,58.60
2019-03-19T07:08:15.304Z,59.30
2019-03-19T07:10:45.394Z,59.00
2019-03-19T07:13:15.948Z,59.30
2019-03-19T07:15:45.925Z,58.40
2019-03-19T07:18:15.981Z,58.00
2019-03-19T07:20:46.106Z,56.50
2019-03-19T07:23:16.246Z,51.80
2019-03-19T07:25:46.295Z,43.80
2019-03-19T07:28:22.089Z,38.20
2019-03-19T07:30:48.526Z,34.50
2019-03-19T07:33:18.604Z,32.10
2019-03-19T07:35:48.990Z,30.30
2019-03-19T07:38:19.121Z,29.30
2019-03-19T07:40:49.173Z,28.90
2019-03-19T07:43:19.159Z,28.40
2019-03-19T07:45:49.285Z,28.00
2019-03-19T07:48:19.350Z,26.50
2019-03-19T07:50:49.401Z,25.80
2019-03-19T07:53:19.781Z,26.20
2019-03-19T07:55:49.846Z,24.70
2019-03-19T07:58:19.984Z,24.00
2019-03-19T08:00:50.381Z,24.00
2019-03-19T08:03:20.909Z,22.90
2019-03-19T08:05:51.328Z,22.70
2019-03-19T08:08:22.997Z,22.60
2019-03-19T08:10:53.426Z,22.70
2019-03-19T08:13:23.406Z,21.60
2019-03-19T08:15:53.617Z,21.90
2019-03-19T08:18:23.683Z,21.80
2019-03-19T08:20:53.675Z,21.00
2019-03-19T08:23:23.798Z,19.90
2019-03-19T08:25:53.858Z,19.20
2019-03-19T08:28:23.908Z,19.40
2019-03-19T08:30:54.048Z,19.20
2019-03-19T08:33:24.095Z,19.80
2019-03-19T08:35:54.198Z,19.70
2019-03-19T08:38:26.496Z,19.30
2019-03-19T08:40:56.381Z,20.70
2019-03-19T08:43:26.524Z,19.60
2019-03-19T08:45:57.038Z,19.70
2019-03-19T08:48:27.241Z,18.60
2019-03-19T08:50:57.787Z,18.40
2019-03-19T08:53:27.855Z,18.40
2019-03-19T08:55:58.228Z,18.80
2019-03-19T08:58:28.295Z,18.60
2019-03-19T09:00:58.280Z,17.70
2019-03-19T09:03:28.711Z,18.70
2019-03-19T09:05:58.834Z,18.20
2019-03-19T09:08:28.962Z,18.70
2019-03-19T09:10:59.352Z,18.90
2019-03-19T09:13:29.487Z,17.90
2019-03-19T09:16:00.019Z,18.40
2019-03-19T09:18:30.340Z,17.60
2019-03-19T09:21:00.459Z,18.90
2019-03-19T09:23:33.185Z,17.10
2019-03-19T09:26:02.617Z,17.60
2019-03-19T09:28:32.773Z,18.50
2019-03-19T09:31:02.909Z,17.10
2019-03-19T09:33:32.911Z,17.70
2019-03-19T09:36:02.969Z,19.10
2019-03-19T09:38:33.178Z,17.90
2019-03-19T09:41:03.665Z,17.50
2019-03-19T09:43:34.192Z,16.80
2019-03-19T09:46:04.728Z,19.20
2019-03-19T09:48:34.720Z,18.20
2019-03-19T09:51:04.926Z,18.90
2019-03-19T09:53:35.146Z,17.90
2019-03-19T09:56:05.210Z,18.60
2019-03-19T09:58:35.188Z,18.60
2019-03-19T10:01:05.536Z,17.00
2019-03-19T10:03:35.526Z,17.00
2019-03-19T10:06:13.993Z,15.70
2019-03-19T10:08:37.749Z,15.30
2019-03-19T10:11:07.900Z,15.60
2019-03-19T10:13:38.021Z,16.30
2019-03-19T10:16:08.221Z,15.40
2019-03-19T10:18:38.362Z,15.10
2019-03-19T10:21:08.958Z,14.50
2019-03-19T10:23:38.949Z,13.70
2019-03-19T10:26:09.158Z,13.90
2019-03-19T10:28:39.236Z,13.40
2019-03-19T10:31:09.659Z,13.20
2019-03-19T10:33:39.723Z,13.20
2019-03-19T10:36:09.836Z,13.10
2019-03-19T10:38:40.038Z,12.70
2019-03-19T10:41:10.021Z,12.40
2019-03-19T10:43:40.077Z,12.40
2019-03-19T10:46:10.120Z,12.20
2019-03-19T10:48:40.577Z,12.40
2019-03-19T10:51:10.651Z,12.70
2019-03-19T10:53:40.765Z,12.10
2019-03-19T10:56:11.137Z,12.80
2019-03-19T10:58:41.338Z,13.40
2019-03-19T11:01:11.473Z,12.90
2019-03-19T11:03:41.746Z,13.60
2019-03-19T11:06:12.136Z,13.30
2019-03-19T11:08:42.191Z,12.70
2019-03-19T11:11:12.200Z,12.80
2019-03-19T11:13:42.260Z,12.40
2019-03-19T11:16:12.705Z,11.70
2019-03-19T11:18:43.190Z,11.20
2019-03-19T11:21:23.998Z,12.60
2019-03-19T11:23:50.882Z,14.60
2019-03-19T11:26:21.014Z,17.10
2019-03-19T11:28:51.169Z,19.60
2019-03-19T11:31:21.213Z,21.00
2019-03-19T11:33:51.713Z,22.90
2019-03-19T11:36:22.183Z,23.00
2019-03-19T11:38:52.364Z,23.30
2019-03-19T11:41:22.437Z,23.80
2019-03-19T11:43:52.865Z,24.70
2019-03-19T11:46:22.858Z,25.20
2019-03-19T11:48:53.372Z,25.40
2019-03-19T11:51:24.391Z,25.90
2019-03-19T11:53:54.462Z,26.20
2019-03-19T11:56:24.516Z,26.80
2019-03-19T11:58:54.583Z,26.70
2019-03-19T12:01:24.641Z,25.50
2019-03-19T12:03:55.844Z,24.60
2019-03-19T12:06:26.044Z,25.10
2019-03-19T12:08:56.168Z,25.20
2019-03-19T12:11:26.167Z,25.50
2019-03-19T12:13:56.279Z,25.60
2019-03-19T12:16:26.739Z,25.20
2019-03-19T12:18:56.797Z,25.00
2019-03-19T12:21:26.799Z,25.50
2019-03-19T12:23:58.229Z,25.30
2019-03-19T12:26:28.754Z,25.20
2019-03-19T12:28:58.741Z,25.60
2019-03-19T12:31:28.809Z,26.30
2019-03-19T12:33:58.943Z,26.30
2019-03-19T12:36:29.333Z,25.40
2019-03-19T12:38:59.385Z,24.90
2019-03-19T12:41:29.538Z,24.80
2019-03-19T12:43:59.834Z,25.10
2019-03-19T12:46:29.957Z,25.80
2019-03-19T12:49:00.345Z,25.70
2019-03-19T12:51:30.625Z,26.30
2019-03-19T12:54:00.689Z,26.00
2019-03-19T12:56:30.669Z,26.60
2019-03-19T12:59:00.806Z,27.40
2019-03-19T13:01:31.369Z,26.70
2019-03-19T13:04:01.514Z,26.40
2019-03-19T13:06:31.509Z,25.00
2019-03-19T13:09:02.018Z,25.50
2019-03-19T13:11:32.454Z,25.30
2019-03-19T13:14:02.580Z,24.70
2019-03-19T13:16:33.143Z,24.90
2019-03-19T13:19:05.886Z,26.00
2019-03-19T13:21:35.261Z,25.60
2019-03-19T13:24:05.383Z,25.10
2019-03-19T13:26:35.823Z,26.70
2019-03-19T13:29:05.954Z,25.20
2019-03-19T13:31:36.076Z,25.60
2019-03-19T13:34:06.492Z,26.00
2019-03-19T13:36:36.917Z,26.30
2019-03-19T13:39:07.636Z,27.10
2019-03-19T13:41:37.845Z,27.30
2019-03-19T13:44:08.119Z,27.60
2019-03-19T13:46:39.072Z,27.70
2019-03-19T13:49:09.368Z,28.70
2019-03-19T13:51:39.688Z,28.60
2019-03-19T13:54:09.799Z,28.20
2019-03-19T13:56:39.933Z,27.40
2019-03-19T13:59:10.348Z,27.50
2019-03-19T14:01:40.779Z,27.90
2019-03-19T14:04:10.914Z,28.60
2019-03-19T14:06:40.965Z,27.90
2019-03-19T14:09:11.109Z,27.60
2019-03-19T14:11:41.235Z,26.90
2019-03-19T14:14:11.577Z,26.70
2019-03-19T14:16:41.626Z,28.10
2019-03-19T14:19:11.758Z,27.10
2019-03-19T14:21:41.872Z,27.00
2019-03-19T14:24:12.256Z,27.10
2019-03-19T14:26:42.387Z,26.40
2019-03-19T14:29:12.594Z,26.70
2019-03-19T14:31:42.653Z,28.20
2019-03-19T14:34:13.148Z,29.00
2019-03-19T14:36:43.224Z,29.10
2019-03-19T14:39:13.336Z,28.50
2019-03-19T14:41:45.596Z,29.20
2019-03-19T14:44:15.145Z,27.30
2019-03-19T14:46:45.707Z,26.00
2019-03-19T14:49:15.825Z,26.70
2019-03-19T14:51:45.884Z,26.20
2019-03-19T14:54:15.941Z,27.30
2019-03-19T14:56:45.939Z,26.80
2019-03-19T14:59:16.138Z,27.10
2019-03-19T15:01:46.234Z,27.10
2019-03-19T15:04:16.356Z,26.50
2019-03-19T15:06:46.844Z,27.60
2019-03-19T15:09:16.921Z,26.90
2019-03-19T15:11:47.297Z,26.90
2019-03-19T15:14:17.370Z,26.60
2019-03-19T15:16:47.858Z,26.80
2019-03-19T15:19:17.903Z,27.50
2019-03-19T15:21:48.288Z,28.40
2019-03-19T15:24:19.501Z,28.40
2019-03-19T15:26:49.622Z,28.70
2019-03-19T15:29:20.087Z,27.40
2019-03-19T15:31:50.146Z,27.90
2019-03-19T15:34:20.272Z,27.80
2019-03-19T15:36:50.337Z,28.00
2019-03-19T15:39:20.462Z,27.80
2019-03-19T15:41:50.516Z,28.30
2019-03-19T15:44:20.731Z,27.80
2019-03-19T15:46:51.122Z,27.50
2019-03-19T15:49:21.335Z,27.90
2019-03-19T15:51:51.381Z,28.20
2019-03-19T15:54:21.590Z,28.90
2019-03-19T15:56:52.548Z,28.70
2019-03-19T15:59:22.543Z,27.70
2019-03-19T16:01:52.899Z,28.40
2019-03-19T16:04:23.017Z,28.70
2019-03-19T16:06:53.015Z,28.30
2019-03-19T16:09:23.073Z,28.20
2019-03-19T16:11:53.204Z,27.50
2019-03-19T16:14:24.267Z,27.50
2019-03-19T16:16:54.706Z,27.80
2019-03-19T16:19:24.760Z,27.50
2019-03-19T16:21:55.159Z,27.60
2019-03-19T16:24:25.353Z,28.00
2019-03-19T16:26:56.518Z,27.90
2019-03-19T16:29:26.881Z,28.20
2019-03-19T16:31:57.064Z,29.10
2019-03-19T16:34:27.503Z,28.20
2019-03-19T16:36:57.553Z,28.00
2019-03-19T16:39:27.629Z,28.70
2019-03-19T16:41:58.066Z,29.30
2019-03-19T16:44:28.267Z,29.20
2019-03-19T16:46:58.810Z,29.20
2019-03-19T16:49:28.889Z,29.40
2019-03-19T16:51:59.009Z,29.70
2019-03-19T16:54:29.232Z,29.60
2019-03-19T16:56:59.591Z,30.00
2019-03-19T16:59:29.743Z,30.30
2019-03-19T17:02:01.723Z,30.70
2019-03-19T17:04:32.206Z,30.80
2019-03-19T17:07:02.347Z,30.70
2019-03-19T17:09:32.470Z,31.00
2019-03-19T17:12:02.605Z,32.50
2019-03-19T17:14:32.796Z,32.80
2019-03-19T17:17:02.939Z,31.00
2019-03-19T17:19:33.070Z,31.70
2019-03-19T17:22:03.196Z,32.70
2019-03-19T17:24:33.256Z,31.80
2019-03-19T17:27:03.901Z,32.30
2019-03-19T17:29:34.076Z,32.20
2019-03-19T17:32:12.499Z,32.60
2019-03-19T17:34:35.987Z,34.40
2019-03-19T17:37:06.426Z,34.00
2019-03-19T17:39:37.629Z,33.20
2019-03-19T17:42:08.197Z,33.90
2019-03-19T17:44:38.536Z,34.40
2019-03-19T17:47:08.504Z,35.40
2019-03-19T17:49:38.638Z,35.20
2019-03-19T17:52:08.762Z,35.80
2019-03-19T17:54:38.894Z,36.60
2019-03-19T17:57:09.222Z,37.10
2019-03-19T17:59:39.650Z,37.40
2019-03-19T18:02:09.844Z,38.00
2019-03-19T18:04:40.303Z,38.60
2019-03-19T18:07:10.298Z,38.70
2019-03-19T18:09:40.363Z,39.10
2019-03-19T18:12:10.493Z,40.20
2019-03-19T18:14:40.737Z,40.40
2019-03-19T18:17:10.794Z,40.30
2019-03-19T18:19:40.864Z,40.80
2019-03-19T18:22:10.998Z,41.20
2019-03-19T18:24:41.210Z,41.50
2019-03-19T18:27:11.399Z,42.10
2019-03-19T18:29:41.533Z,42.70
2019-03-19T18:32:11.591Z,43.00
2019-03-19T18:34:42.024Z,43.50
2019-03-19T18:37:12.230Z,43.60
2019-03-19T18:39:42.349Z,43.70
2019-03-19T18:42:12.754Z,43.90
2019-03-19T18:44:42.867Z,44.30
2019-03-19T18:47:13.065Z,43.90
2019-03-19T18:49:44.207Z,44.20
2019-03-19T18:52:16.252Z,44.60
2019-03-19T18:54:46.009Z,44.60
2019-03-19T18:57:16.068Z,44.70
2019-03-19T18:59:46.189Z,44.90
2019-03-19T19:02:16.306Z,45.30
2019-03-19T19:04:46.364Z,45.00
2019-03-19T19:07:16.561Z,45.80
2019-03-19T19:09:46.770Z,45.30
2019-03-19T19:12:16.892Z,45.70
2019-03-19T19:14:47.343Z,46.10
2019-03-19T19:17:17.773Z,45.70
2019-03-19T19:19:47.974Z,45.90
2019-03-19T19:22:18.534Z,46.70
2019-03-19T19:24:48.690Z,46.50
2019-03-19T19:27:19.063Z,46.70
2019-03-19T19:29:49.130Z,46.20
2019-03-19T19:32:19.128Z,46.70
2019-03-19T19:34:49.179Z,47.00
2019-03-19T19:37:19.316Z,51.60
2019-03-19T19:39:49.375Z,49.10
2019-03-19T19:42:19.432Z,49.10
2019-03-19T19:44:49.643Z,44.70
2019-03-19T19:47:19.719Z,46.60
2019-03-19T19:49:49.701Z,43.90
2019-03-19T19:52:19.775Z,41.30
2019-03-19T19:54:49.824Z,40.50
2019-03-19T19:57:19.906Z,40.30
2019-03-19T19:59:49.957Z,40.30
2019-03-19T20:02:20.130Z,39.40
2019-03-19T20:04:50.185Z,40.10
2019-03-19T20:07:20.273Z,40.90
2019-03-19T20:09:50.392Z,39.90
2019-03-19T20:12:20.957Z,39.60
2019-03-19T20:14:51.546Z,39.70
2019-03-19T20:17:21.663Z,40.10
2019-03-19T20:19:51.856Z,38.80
2019-03-19T20:22:21.836Z,39.50
2019-03-19T20:24:51.979Z,37.90
2019-03-19T20:27:22.175Z,36.90
2019-03-19T20:29:52.568Z,38.10
2019-03-19T20:32:23.694Z,38.40
2019-03-19T20:34:54.185Z,37.60
2019-03-19T20:37:24.301Z,37.80
2019-03-19T20:39:54.684Z,38.10
2019-03-19T20:42:24.810Z,39.30
2019-03-19T20:44:54.939Z,40.00
2019-03-19T20:47:24.929Z,38.60
2019-03-19T20:49:55.363Z,39.60
2019-03-19T20:52:25.480Z,37.70
2019-03-19T20:54:55.553Z,37.10
2019-03-19T20:57:26.037Z,37.30
2019-03-19T20:59:56.164Z,41.20
2019-03-19T21:02:26.677Z,38.00
2019-03-19T21:04:57.109Z,37.60
2019-03-19T21:07:27.640Z,36.90
2019-03-19T21:09:57.690Z,37.80
2019-03-19T21:12:27.759Z,38.50
2019-03-19T21:14:57.887Z,38.00
2019-03-19T21:17:28.415Z,37.00
2019-03-19T21:19:58.600Z,37.20
2019-03-19T21:22:29.042Z,37.30
2019-03-19T21:24:59.080Z,36.60
2019-03-19T21:27:29.281Z,38.00
2019-03-19T21:29:59.414Z,36.50
2019-03-19T21:32:29.560Z,35.90
2019-03-19T21:35:00.064Z,36.40
2019-03-19T21:37:30.137Z,37.80
2019-03-19T21:40:00.621Z,35.80
2019-03-19T21:42:30.824Z,37.00
2019-03-19T21:45:00.917Z,38.70
2019-03-19T21:47:31.120Z,38.40
2019-03-19T21:50:01.184Z,36.30
2019-03-19T21:52:31.313Z,37.90
2019-03-19T21:55:01.313Z,37.10
2019-03-19T21:57:32.564Z,36.10
2019-03-19T22:00:02.708Z,37.30
2019-03-19T22:02:34.361Z,36.70
2019-03-19T22:05:05.665Z,37.80
2019-03-19T22:07:35.655Z,39.00
2019-03-19T22:10:08.792Z,36.90
2019-03-19T22:12:38.989Z,37.00
2019-03-19T22:15:13.978Z,38.10
2019-03-19T22:17:44.501Z,38.10
2019-03-19T22:20:15.034Z,41.60
2019-03-19T22:22:45.213Z,37.00
2019-03-19T22:25:16.197Z,37.30
2019-03-19T22:27:46.677Z,36.70
2019-03-19T22:30:20.778Z,38.60
2019-03-19T22:32:50.895Z,37.40
2019-03-19T22:35:20.940Z,37.20
2019-03-19T22:37:51.395Z,37.70
2019-03-19T22:40:21.448Z,36.30
2019-03-19T22:42:51.513Z,38.10
2019-03-19T22:45:21.623Z,36.50
2019-03-19T22:47:51.760Z,37.20
2019-03-19T22:50:22.188Z,38.30
2019-03-19T22:52:52.313Z,37.10
2019-03-19T22:55:28.993Z,37.50
2019-03-19T22:57:53.907Z,36.70
2019-03-19T23:00:38.609Z,38.20
2019-03-19T23:03:10.336Z,36.70
2019-03-19T23:05:40.538Z,37.90
2019-03-19T23:08:10.737Z,38.70
2019-03-19T23:10:40.931Z,40.00
2019-03-19T23:13:12.020Z,37.90
2019-03-19T23:15:42.551Z,37.00
2019-03-19T23:18:12.750Z,38.80
2019-03-19T23:20:43.305Z,38.80
2019-03-19T23:23:13.713Z,38.80
2019-03-19T23:25:43.850Z,40.30
2019-03-19T23:28:14.612Z,39.20
2019-03-19T23:30:44.774Z,39.20
2019-03-19T23:33:15.321Z,40.50
2019-03-19T23:35:45.861Z,39.10
2019-03-19T23:38:15.838Z,38.80
2019-03-19T23:40:45.964Z,40.50
2019-03-19T23:43:16.087Z,39.40
2019-03-19T23:45:46.531Z,41.30
2019-03-19T23:48:16.905Z,41.20
2019-03-19T23:50:46.980Z,40.00
2019-03-19T23:53:17.304Z,39.80
2019-03-19T23:55:47.441Z,40.30
2019-03-19T23:58:17.846Z,41.00
