createdAt,value
2022-08-22T00:00:53.180Z,76.60
2022-08-22T00:01:53.209Z,76.80
2022-08-22T00:02:42.499Z,63.46
2022-08-22T00:02:58.023Z,75.82
2022-08-22T00:03:00.779Z,75.08
2022-08-22T00:03:02.490Z,63.46
2022-08-22T00:03:03.229Z,58.36
2022-08-22T00:03:08.536Z,75.15
2022-08-22T00:03:08.735Z,77.59
2022-08-22T00:03:17.708Z,76.90
2022-08-22T00:03:54.086Z,76.90
2022-08-22T00:04:52.810Z,76.90
2022-08-22T00:05:52.800Z,77.00
2022-08-22T00:06:52.779Z,77.00
2022-08-22T00:07:52.907Z,77.11
2022-08-22T00:08:52.795Z,77.24
2022-08-22T00:09:52.751Z,77.55
2022-08-22T00:10:52.754Z,77.44
2022-08-22T00:11:52.745Z,77.55
2022-08-22T00:12:52.729Z,77.75
2022-08-22T00:13:56.673Z,78.05
2022-08-22T00:14:53.927Z,78.15
2022-08-22T00:15:52.682Z,78.15
2022-08-22T00:16:53.409Z,78.15
2022-08-22T00:17:52.718Z,78.15
2022-08-22T00:18:52.664Z,78.15
2022-08-22T00:19:52.649Z,78.15
2022-08-22T00:20:52.927Z,78.15
2022-08-22T00:21:52.619Z,78.05
2022-08-22T00:22:52.598Z,78.15
2022-08-22T00:23:52.886Z,78.35
2022-08-22T00:24:52.575Z,78.25
2022-08-22T00:25:52.579Z,78.25
2022-08-22T00:26:52.558Z,78.15
2022-08-22T00:27:52.561Z,78.25
2022-08-22T00:28:52.540Z,78.35
2022-08-22T00:29:52.741Z,78.45
2022-08-22T00:30:52.678Z,78.45
2022-08-22T00:31:52.780Z,78.45
2022-08-22T00:32:52.478Z,78.45
2022-08-22T00:33:52.495Z,78.65
2022-08-22T00:34:52.680Z,78.75
2022-08-22T00:35:52.463Z,78.65
2022-08-22T00:36:52.451Z,78.75
2022-08-22T00:37:52.486Z,78.65
2022-08-22T00:38:52.410Z,78.65
2022-08-22T00:39:52.741Z,78.65
2022-08-22T00:40:52.391Z,78.89
2022-08-22T00:41:52.373Z,79.09
2022-08-22T00:42:52.383Z,79.09
2022-08-22T00:43:52.360Z,79.09
2022-08-22T00:44:52.666Z,79.29
2022-08-22T00:45:52.345Z,79.19
2022-08-22T00:46:52.323Z,79.19
2022-08-22T00:47:52.346Z,79.19
2022-08-22T00:48:52.297Z,79.05
2022-08-22T00:49:52.588Z,79.09
2022-08-22T00:50:52.265Z,79.09
2022-08-22T00:51:52.567Z,79.29
2022-08-22T00:52:52.258Z,79.49
2022-08-22T00:53:52.239Z,79.69
2022-08-22T00:54:52.557Z,79.80
2022-08-22T00:55:52.219Z,79.90
2022-08-22T00:56:52.220Z,79.80
2022-08-22T00:57:52.222Z,79.80
2022-08-22T00:58:52.487Z,79.90
2022-08-22T00:59:52.170Z,79.80
2022-08-22T01:00:52.211Z,79.80
2022-08-22T01:01:52.137Z,79.90
2022-08-22T01:02:52.907Z,79.80
2022-08-22T01:03:52.405Z,79.80
2022-08-22T01:04:52.099Z,80.00
2022-08-22T01:05:52.111Z,79.90
2022-08-22T01:06:52.093Z,79.90
2022-08-22T01:07:52.083Z,80.00
2022-08-22T01:08:52.383Z,79.90
2022-08-22T01:09:52.061Z,79.90
2022-08-22T01:10:52.269Z,79.90
2022-08-22T01:11:52.020Z,79.90
2022-08-22T01:12:59.033Z,79.80
2022-08-22T01:13:52.015Z,79.90
2022-08-22T01:14:51.992Z,79.90
2022-08-22T01:15:52.013Z,79.90
2022-08-22T01:16:51.971Z,79.80
2022-08-22T01:17:51.981Z,79.80
2022-08-22T01:18:51.958Z,80.00
2022-08-22T01:19:52.236Z,80.00
2022-08-22T01:20:51.938Z,80.00
2022-08-22T01:21:52.233Z,80.00
2022-08-22T01:22:51.916Z,79.90
2022-08-22T01:23:51.876Z,80.00
2022-08-22T01:24:51.889Z,80.24
2022-08-22T01:25:51.858Z,80.54
2022-08-22T01:26:52.177Z,80.64
2022-08-22T01:27:51.868Z,80.74
2022-08-22T01:28:51.840Z,80.74
2022-08-22T01:29:52.137Z,80.74
2022-08-22T01:30:51.822Z,80.74
2022-08-22T01:31:51.802Z,80.74
2022-08-22T01:32:51.997Z,80.84
2022-08-22T01:33:52.782Z,80.84
2022-08-22T01:34:51.758Z,80.94
2022-08-22T01:35:51.759Z,80.94
2022-08-22T01:36:51.751Z,81.04
2022-08-22T01:37:51.719Z,81.04
2022-08-22T01:38:51.724Z,81.04
2022-08-22T01:39:51.807Z,81.15
2022-08-22T01:40:53.873Z,81.24
2022-08-22T01:41:51.990Z,81.24
2022-08-22T01:42:51.685Z,81.24
2022-08-22T01:43:59.913Z,81.24
2022-08-22T01:44:52.657Z,81.24
2022-08-22T01:45:51.630Z,81.35
2022-08-22T01:46:51.622Z,81.55
2022-08-22T01:47:54.257Z,81.65
2022-08-22T01:48:51.593Z,81.75
2022-08-22T01:49:51.584Z,81.89
2022-08-22T01:50:51.574Z,81.99
2022-08-22T01:51:51.577Z,81.99
2022-08-22T01:52:51.544Z,82.29
2022-08-22T01:53:51.857Z,82.50
2022-08-22T01:54:51.538Z,82.50
2022-08-22T01:55:51.528Z,82.59
2022-08-22T01:56:51.805Z,82.70
2022-08-22T01:57:51.509Z,82.79
2022-08-22T01:58:51.478Z,82.79
2022-08-22T01:59:51.727Z,82.79
2022-08-22T02:00:51.513Z,82.79
2022-08-22T02:01:51.473Z,82.90
2022-08-22T02:02:51.427Z,82.90
2022-08-22T02:03:51.434Z,83.00
2022-08-22T02:04:51.708Z,83.10
2022-08-22T02:05:51.413Z,83.20
2022-08-22T02:06:51.379Z,83.24
2022-08-22T02:07:51.390Z,83.00
2022-08-22T02:08:51.373Z,83.00
2022-08-22T02:09:51.358Z,83.00
2022-08-22T02:10:51.350Z,83.04
2022-08-22T02:11:51.343Z,83.00
2022-08-22T02:12:51.310Z,83.00
2022-08-22T02:13:51.327Z,82.93
2022-08-22T02:14:51.292Z,83.04
2022-08-22T02:15:51.604Z,83.24
2022-08-22T02:16:51.495Z,83.34
2022-08-22T02:17:51.266Z,83.54
2022-08-22T02:18:51.256Z,83.64
2022-08-22T02:19:51.255Z,83.84
2022-08-22T02:20:51.216Z,83.95
2022-08-22T02:21:51.227Z,83.98
2022-08-22T02:22:51.227Z,84.09
2022-08-22T02:23:51.188Z,84.09
2022-08-22T02:24:51.190Z,84.29
2022-08-22T02:25:51.178Z,84.29
2022-08-22T02:26:51.147Z,84.39
2022-08-22T02:27:51.468Z,84.39
2022-08-22T02:28:57.230Z,84.39
2022-08-22T02:29:52.138Z,84.29
2022-08-22T02:30:51.120Z,84.29
2022-08-22T02:31:51.116Z,84.19
2022-08-22T02:32:51.336Z,84.19
2022-08-22T02:33:51.086Z,84.19
2022-08-22T02:34:51.080Z,84.09
2022-08-22T02:35:51.301Z,84.19
2022-08-22T02:36:51.042Z,84.19
2022-08-22T02:37:51.028Z,84.09
2022-08-22T02:38:51.010Z,84.19
2022-08-22T02:39:51.250Z,84.29
2022-08-22T02:40:50.998Z,84.19
2022-08-22T02:41:51.000Z,84.19
2022-08-22T02:42:50.967Z,84.29
2022-08-22T02:43:51.281Z,84.29
2022-08-22T02:44:50.951Z,84.19
2022-08-22T02:45:50.951Z,84.29
2022-08-22T02:46:50.943Z,84.39
2022-08-22T02:47:50.926Z,84.39
2022-08-22T02:48:51.149Z,84.29
2022-08-22T02:49:50.905Z,84.39
2022-08-22T02:50:50.886Z,84.49
2022-08-22T02:51:50.862Z,84.49
2022-08-22T02:52:50.852Z,84.49
2022-08-22T02:53:50.844Z,84.79
2022-08-22T02:54:51.141Z,84.79
2022-08-22T02:55:50.844Z,84.99
2022-08-22T02:56:50.805Z,84.99
2022-08-22T02:57:50.809Z,84.99
2022-08-22T02:58:50.789Z,85.10
2022-08-22T02:59:50.790Z,84.99
2022-08-22T03:00:51.172Z,84.89
2022-08-22T03:01:50.768Z,85.10
2022-08-22T03:02:50.739Z,84.99
2022-08-22T03:03:51.007Z,84.99
2022-08-22T03:04:51.035Z,84.99
2022-08-22T03:05:50.707Z,84.99
2022-08-22T03:06:50.723Z,84.99
2022-08-22T03:07:50.711Z,84.99
2022-08-22T03:08:50.874Z,84.89
2022-08-22T03:09:50.680Z,84.89
2022-08-22T03:10:50.908Z,84.79
2022-08-22T03:11:50.640Z,84.79
2022-08-22T03:12:53.609Z,84.69
2022-08-22T03:13:51.632Z,84.89
2022-08-22T03:14:50.623Z,84.99
2022-08-22T03:15:50.590Z,85.10
2022-08-22T03:16:50.792Z,85.14
2022-08-22T03:17:50.571Z,85.24
2022-08-22T03:18:50.565Z,85.24
2022-08-22T03:19:50.841Z,85.24
2022-08-22T03:20:50.530Z,85.34
2022-08-22T03:21:50.541Z,85.34
2022-08-22T03:22:50.792Z,85.34
2022-08-22T03:23:50.510Z,85.34
2022-08-22T03:24:50.505Z,85.54
2022-08-22T03:25:50.726Z,85.64
2022-08-22T03:26:50.472Z,85.74
2022-08-22T03:27:50.454Z,85.99
2022-08-22T03:28:59.109Z,86.39
2022-08-22T03:29:51.446Z,86.39
2022-08-22T03:30:50.436Z,86.69
2022-08-22T03:31:50.435Z,86.90
2022-08-22T03:32:50.417Z,86.90
2022-08-22T03:33:50.387Z,87.10
2022-08-22T03:34:50.708Z,86.99
2022-08-22T03:35:50.380Z,87.10
2022-08-22T03:36:50.350Z,87.19
2022-08-22T03:37:50.337Z,87.10
2022-08-22T03:38:50.340Z,87.10
2022-08-22T03:39:50.391Z,87.10
2022-08-22T03:40:50.545Z,86.99
2022-08-22T03:41:50.299Z,86.99
2022-08-22T03:42:50.287Z,86.79
2022-08-22T03:43:50.288Z,86.79
2022-08-22T03:44:50.277Z,86.69
2022-08-22T03:45:50.262Z,86.69
2022-08-22T03:46:50.560Z,86.79
2022-08-22T03:47:50.230Z,86.69
2022-08-22T03:48:50.209Z,86.69
2022-08-22T03:49:50.209Z,86.90
2022-08-22T03:50:50.210Z,86.90
2022-08-22T03:51:50.513Z,86.90
2022-08-22T03:52:50.172Z,86.79
2022-08-22T03:53:50.174Z,86.90
2022-08-22T03:54:50.143Z,86.90
2022-08-22T03:55:50.452Z,86.90
2022-08-22T03:56:50.122Z,86.79
2022-08-22T03:57:50.112Z,86.79
2022-08-22T03:58:50.114Z,86.69
2022-08-22T03:59:50.096Z,86.79
2022-08-22T04:00:50.133Z,86.69
2022-08-22T04:01:51.384Z,86.79
2022-08-22T04:02:50.053Z,86.79
2022-08-22T04:03:50.045Z,86.69
2022-08-22T04:04:50.035Z,86.69
2022-08-22T04:05:53.290Z,86.79
2022-08-22T04:06:50.021Z,86.90
2022-08-22T04:07:51.308Z,86.99
2022-08-22T04:08:49.999Z,87.13
2022-08-22T04:09:49.976Z,87.34
2022-08-22T04:10:49.960Z,87.54
2022-08-22T04:11:49.956Z,87.74
2022-08-22T04:12:49.945Z,87.84
2022-08-22T04:13:50.138Z,87.95
2022-08-22T04:14:49.928Z,87.84
2022-08-22T04:15:49.917Z,87.95
2022-08-22T04:16:49.911Z,87.84
2022-08-22T04:17:49.888Z,87.84
2022-08-22T04:18:50.098Z,87.84
2022-08-22T04:19:49.887Z,87.84
2022-08-22T04:20:49.841Z,87.74
2022-08-22T04:21:49.840Z,87.74
2022-08-22T04:22:49.820Z,87.74
2022-08-22T04:23:50.074Z,87.74
2022-08-22T04:24:52.153Z,87.74
2022-08-22T04:25:49.791Z,87.84
2022-08-22T04:26:49.794Z,87.84
2022-08-22T04:27:49.773Z,87.95
2022-08-22T04:28:50.044Z,88.04
2022-08-22T04:29:49.764Z,88.15
2022-08-22T04:30:49.746Z,88.15
2022-08-22T04:31:49.723Z,88.15
2022-08-22T04:32:49.717Z,88.15
2022-08-22T04:33:50.035Z,88.15
2022-08-22T04:34:49.712Z,88.15
2022-08-22T04:35:49.683Z,88.15
2022-08-22T04:36:49.677Z,88.04
2022-08-22T04:37:49.654Z,88.15
2022-08-22T04:38:49.655Z,88.15
2022-08-22T04:39:49.902Z,88.04
2022-08-22T04:40:49.618Z,88.04
2022-08-22T04:41:49.619Z,87.95
2022-08-22T04:42:49.604Z,88.04
2022-08-22T04:43:49.602Z,88.04
2022-08-22T04:44:49.903Z,88.04
2022-08-22T04:45:49.581Z,88.04
2022-08-22T04:46:49.839Z,88.15
2022-08-22T04:47:54.112Z,88.04
2022-08-22T04:48:49.541Z,88.04
2022-08-22T04:49:49.527Z,88.04
2022-08-22T04:50:49.521Z,88.15
2022-08-22T04:51:49.489Z,87.95
2022-08-22T04:52:49.520Z,87.95
2022-08-22T04:53:49.479Z,87.84
2022-08-22T04:54:49.480Z,87.95
2022-08-22T04:55:49.450Z,88.04
2022-08-22T04:56:49.450Z,88.04
2022-08-22T04:57:49.431Z,87.95
2022-08-22T04:58:49.631Z,87.84
2022-08-22T04:59:49.414Z,87.84
2022-08-22T05:00:49.391Z,87.84
2022-08-22T05:01:49.407Z,87.84
2022-08-22T05:02:49.376Z,87.95
2022-08-22T05:03:49.373Z,87.95
2022-08-22T05:04:49.340Z,88.04
2022-08-22T05:05:49.331Z,87.95
2022-08-22T05:06:49.632Z,87.95
2022-08-22T05:07:49.327Z,87.95
2022-08-22T05:08:49.846Z,87.95
2022-08-22T05:09:49.285Z,87.95
2022-08-22T05:10:49.283Z,87.84
2022-08-22T05:11:49.307Z,87.74
2022-08-22T05:12:49.510Z,87.64
2022-08-22T05:13:49.587Z,87.54
2022-08-22T05:14:49.241Z,87.64
2022-08-22T05:15:49.216Z,87.64
2022-08-22T05:16:49.234Z,87.64
2022-08-22T05:17:49.217Z,87.64
2022-08-22T05:18:49.206Z,87.64
2022-08-22T05:19:49.217Z,87.64
2022-08-22T05:20:49.488Z,87.64
2022-08-22T05:21:49.182Z,87.64
2022-08-22T05:22:49.136Z,87.84
2022-08-22T05:23:49.149Z,87.95
2022-08-22T05:24:49.129Z,87.84
2022-08-22T05:25:49.122Z,87.90
2022-08-22T05:26:49.429Z,87.70
2022-08-22T05:27:49.079Z,87.50
2022-08-22T05:28:52.886Z,87.40
2022-08-22T05:29:49.072Z,87.40
2022-08-22T05:30:49.048Z,87.40
2022-08-22T05:31:49.031Z,87.50
2022-08-22T05:32:49.281Z,87.40
2022-08-22T05:33:49.043Z,87.30
2022-08-22T05:34:49.000Z,87.19
2022-08-22T05:35:51.589Z,87.19
2022-08-22T05:36:48.972Z,87.10
2022-08-22T05:37:49.074Z,86.99
2022-08-22T05:38:49.175Z,86.79
2022-08-22T05:39:49.011Z,86.69
2022-08-22T05:40:48.933Z,86.69
2022-08-22T05:41:49.246Z,86.79
2022-08-22T05:42:48.906Z,86.90
2022-08-22T05:43:48.903Z,86.79
2022-08-22T05:44:48.883Z,86.69
2022-08-22T05:45:48.888Z,86.79
2022-08-22T05:46:48.855Z,86.79
2022-08-22T05:47:49.155Z,86.79
2022-08-22T05:48:48.856Z,86.69
2022-08-22T05:49:48.839Z,86.59
2022-08-22T05:50:50.956Z,86.45
2022-08-22T05:51:48.819Z,86.35
2022-08-22T05:52:48.807Z,86.35
2022-08-22T05:53:49.086Z,86.45
2022-08-22T05:54:48.784Z,86.25
2022-08-22T05:55:48.776Z,86.25
2022-08-22T05:56:50.211Z,86.04
2022-08-22T05:57:49.071Z,86.15
2022-08-22T05:58:48.718Z,85.94
2022-08-22T05:59:48.731Z,86.04
2022-08-22T06:00:48.699Z,86.04
2022-08-22T06:01:49.024Z,86.04
2022-08-22T06:02:48.680Z,85.94
2022-08-22T06:03:48.693Z,86.00
2022-08-22T06:04:48.664Z,85.84
2022-08-22T06:05:48.642Z,85.80
2022-08-22T06:06:48.644Z,85.80
2022-08-22T06:07:48.835Z,85.80
2022-08-22T06:15:12.328Z,85.25
2022-08-22T06:16:07.784Z,85.16
2022-08-22T06:17:07.788Z,85.05
2022-08-22T06:18:07.765Z,84.95
2022-08-22T06:19:19.254Z,84.85
2022-08-22T06:20:08.789Z,84.85
2022-08-22T06:21:07.728Z,84.81
2022-08-22T06:22:07.716Z,84.81
2022-08-22T06:23:07.708Z,84.71
2022-08-22T06:24:07.688Z,84.61
2022-08-22T06:25:07.700Z,84.51
2022-08-22T06:26:20.690Z,84.41
2022-08-22T06:27:08.681Z,84.31
2022-08-22T06:28:07.669Z,84.21
2022-08-22T06:29:07.640Z,84.31
2022-08-22T06:30:07.621Z,84.31
2022-08-22T06:31:08.542Z,84.17
2022-08-22T06:32:07.612Z,84.17
2022-08-22T06:33:07.615Z,84.07
2022-08-22T06:34:08.251Z,83.97
2022-08-22T06:35:07.870Z,83.87
2022-08-22T06:36:07.562Z,83.83
2022-08-22T06:37:07.577Z,83.72
2022-08-22T06:38:07.532Z,83.42
2022-08-22T06:39:07.722Z,83.12
2022-08-22T06:40:07.575Z,83.12
2022-08-22T06:41:07.516Z,83.12
2022-08-22T06:42:07.582Z,83.02
2022-08-22T06:43:07.514Z,82.78
2022-08-22T06:44:07.475Z,82.68
2022-08-22T06:45:07.475Z,82.28
2022-08-22T06:46:07.445Z,82.38
2022-08-22T06:47:07.426Z,82.28
2022-08-22T06:48:07.725Z,82.28
2022-08-22T06:49:07.425Z,82.18
2022-08-22T06:50:07.399Z,82.14
2022-08-22T06:51:08.392Z,82.14
2022-08-22T06:52:07.364Z,81.93
2022-08-22T06:53:07.371Z,81.73
2022-08-22T06:54:07.607Z,81.63
2022-08-22T06:55:07.337Z,81.63
2022-08-22T06:56:07.317Z,81.63
2022-08-22T06:57:07.321Z,81.49
2022-08-22T06:58:07.316Z,81.59
2022-08-22T06:59:07.498Z,81.49
2022-08-22T07:00:07.283Z,81.39
2022-08-22T07:01:11.973Z,81.39
2022-08-22T07:02:08.310Z,81.19
2022-08-22T07:03:07.242Z,81.15
2022-08-22T07:04:07.553Z,81.15
2022-08-22T07:05:07.223Z,81.05
2022-08-22T07:06:07.201Z,81.05
2022-08-22T07:07:07.213Z,80.85
2022-08-22T07:08:07.202Z,80.55
2022-08-22T07:09:07.302Z,80.41
2022-08-22T07:10:07.172Z,80.31
2022-08-22T07:11:07.165Z,80.41
2022-08-22T07:12:07.462Z,80.31
2022-08-22T07:14:01.988Z,80.11
2022-08-22T07:15:01.732Z,80.21
2022-08-22T07:16:01.994Z,80.17
2022-08-22T07:17:01.675Z,79.97
2022-08-22T07:18:01.689Z,79.87
2022-08-22T07:19:01.680Z,79.77
2022-08-22T07:20:01.659Z,79.67
2022-08-22T07:21:01.641Z,79.63
2022-08-22T07:22:01.940Z,79.03
2022-08-22T07:23:01.608Z,78.33
2022-08-22T07:24:01.616Z,78.33
2022-08-22T07:25:01.588Z,78.42
2022-08-22T07:26:01.578Z,78.39
2022-08-22T07:27:01.572Z,78.19
2022-08-22T07:28:03.733Z,78.29
2022-08-22T07:29:01.565Z,78.09
2022-08-22T07:30:01.538Z,77.65
2022-08-22T07:31:01.533Z,77.15
2022-08-22T07:32:01.545Z,76.95
2022-08-22T07:33:21.043Z,76.95
2022-08-22T07:34:02.513Z,76.95
2022-08-22T07:35:01.471Z,76.95
2022-08-22T07:36:01.473Z,76.54
2022-08-22T07:37:01.463Z,76.71
2022-08-22T07:38:01.767Z,76.81
2022-08-22T07:39:01.432Z,76.91
2022-08-22T07:40:01.461Z,76.91
2022-08-22T07:41:01.407Z,76.91
2022-08-22T07:42:01.418Z,76.81
2022-08-22T07:43:01.598Z,76.61
2022-08-22T07:44:01.378Z,75.60
2022-08-22T07:45:01.368Z,75.37
2022-08-22T07:46:01.345Z,75.37
2022-08-22T07:47:01.351Z,75.47
2022-08-22T07:48:01.723Z,75.37
2022-08-22T07:49:09.819Z,75.07
2022-08-22T07:50:02.297Z,75.07
2022-08-22T07:51:01.288Z,75.23
2022-08-22T07:52:01.278Z,75.13
2022-08-22T07:53:01.268Z,75.13
2022-08-22T07:54:01.269Z,75.04
2022-08-22T07:55:01.242Z,74.84
2022-08-22T07:56:01.250Z,74.84
2022-08-22T07:57:01.219Z,74.43
2022-08-22T07:58:01.520Z,74.54
2022-08-22T07:59:01.203Z,74.70
2022-08-22T08:00:01.211Z,74.80
2022-08-22T08:01:01.238Z,74.50
2022-08-22T08:02:01.267Z,74.50
2022-08-22T08:03:01.181Z,74.60
2022-08-22T08:04:01.171Z,73.90
2022-08-22T08:05:01.136Z,73.90
2022-08-22T08:06:01.415Z,73.96
2022-08-22T08:07:01.118Z,73.36
2022-08-22T08:08:01.103Z,72.96
2022-08-22T08:09:01.357Z,71.36
2022-08-22T08:10:01.063Z,69.86
2022-08-22T08:11:01.083Z,69.26
2022-08-22T08:12:01.341Z,69.53
2022-08-22T08:13:02.386Z,69.73
2022-08-22T08:14:01.053Z,69.32
2022-08-22T08:15:01.019Z,69.32
2022-08-22T08:16:00.998Z,69.12
2022-08-22T08:17:00.986Z,68.73
2022-08-22T08:18:01.106Z,68.09
2022-08-22T08:19:00.982Z,68.29
2022-08-22T08:20:01.181Z,68.29
2022-08-22T08:21:00.952Z,68.19
2022-08-22T08:22:00.938Z,68.59
2022-08-22T08:23:00.951Z,68.59
2022-08-22T08:24:01.151Z,68.46
2022-08-22T08:25:01.210Z,68.26
2022-08-22T08:26:01.122Z,68.86
2022-08-22T08:27:00.885Z,68.86
2022-08-22T08:28:01.004Z,68.43
2022-08-22T08:29:00.853Z,68.23
2022-08-22T08:30:00.853Z,67.72
2022-08-22T08:31:00.834Z,67.63
2022-08-22T08:32:00.846Z,67.53
2022-08-22T08:33:25.738Z,67.33
2022-08-22T08:34:01.804Z,66.70
2022-08-22T08:35:00.773Z,66.50
2022-08-22T08:36:01.982Z,66.50
2022-08-22T08:37:00.776Z,66.09
2022-08-22T08:38:00.905Z,65.70
2022-08-22T08:39:00.736Z,65.50
2022-08-22T08:40:00.757Z,65.67
2022-08-22T08:41:00.706Z,65.77
2022-08-22T08:42:00.704Z,65.77
2022-08-22T08:43:00.710Z,65.97
2022-08-22T08:44:00.680Z,65.77
2022-08-22T08:45:00.664Z,65.56
2022-08-22T08:46:01.612Z,65.37
2022-08-22T08:47:00.651Z,64.97
2022-08-22T08:48:00.747Z,65.37
2022-08-22T08:49:00.828Z,65.53
2022-08-22T08:50:00.622Z,65.14
2022-08-22T08:51:02.081Z,64.84
2022-08-22T08:52:00.629Z,64.74
2022-08-22T08:53:00.569Z,64.64
2022-08-22T08:54:00.636Z,64.44
2022-08-22T08:55:00.769Z,63.84
2022-08-22T08:56:00.541Z,62.34
2022-08-22T08:57:00.531Z,62.34
2022-08-22T08:58:06.563Z,62.15
2022-08-22T08:59:01.511Z,62.64
2022-08-22T09:00:00.523Z,63.04
2022-08-22T09:01:01.994Z,63.24
2022-08-22T09:02:00.496Z,63.24
2022-08-22T09:03:00.497Z,63.61
2022-08-22T09:04:01.467Z,63.41
2022-08-22T09:05:00.434Z,62.81
2022-08-22T09:06:00.438Z,62.31
2022-08-22T09:08:01.579Z,61.39
2022-08-22T09:09:00.429Z,60.89
2022-08-22T09:10:00.397Z,60.59
2022-08-22T09:11:00.365Z,60.66
2022-08-22T09:12:00.370Z,60.56
2022-08-22T09:13:11.854Z,59.96
2022-08-22T09:14:01.352Z,59.86
2022-08-22T09:15:00.339Z,59.66
2022-08-22T09:16:05.047Z,59.36
2022-08-22T09:17:01.299Z,59.36
2022-08-22T09:18:00.646Z,59.34
2022-08-22T09:19:00.563Z,59.44
2022-08-22T09:20:00.269Z,59.34
2022-08-22T09:21:00.260Z,59.34
2022-08-22T09:22:00.264Z,59.14
2022-08-22T09:23:00.230Z,59.11
2022-08-22T09:24:00.221Z,59.51
2022-08-22T09:25:00.463Z,59.21
2022-08-22T09:26:00.210Z,59.41
2022-08-22T09:27:00.221Z,59.21
2022-08-22T09:28:00.444Z,59.31
2022-08-22T09:29:00.184Z,57.92
2022-08-22T09:30:00.192Z,57.89
2022-08-22T09:31:00.155Z,58.09
2022-08-22T09:32:00.349Z,57.79
2022-08-22T09:33:00.129Z,57.39
2022-08-22T09:34:00.128Z,57.19
2022-08-22T09:35:01.135Z,56.70
2022-08-22T09:36:00.103Z,57.29
2022-08-22T09:37:00.066Z,57.46
2022-08-22T09:38:00.355Z,57.06
2022-08-22T09:39:00.062Z,57.26
2022-08-22T09:40:00.136Z,57.36
2022-08-22T09:41:00.248Z,57.36
2022-08-22T09:42:00.024Z,57.76
2022-08-22T09:43:00.262Z,58.06
2022-08-22T09:43:59.992Z,58.16
2022-08-22T09:45:00.250Z,58.26
2022-08-22T09:46:02.123Z,58.26
2022-08-22T09:46:59.950Z,58.43
2022-08-22T09:48:07.000Z,58.13
2022-08-22T09:49:00.931Z,58.03
2022-08-22T09:50:00.161Z,57.34
2022-08-22T09:51:08.450Z,57.51
2022-08-22T09:52:04.808Z,57.81
2022-08-22T09:53:01.039Z,57.70
2022-08-22T09:53:59.874Z,56.91
2022-08-22T09:54:59.864Z,56.41
2022-08-22T09:56:00.071Z,56.51
2022-08-22T09:57:00.850Z,56.61
2022-08-22T09:57:59.845Z,57.01
2022-08-22T09:58:59.823Z,56.71
2022-08-22T09:59:59.847Z,56.29
2022-08-22T10:00:59.887Z,56.29
2022-08-22T10:01:59.801Z,56.19
2022-08-22T10:02:59.904Z,56.09
2022-08-22T10:03:59.777Z,55.59
2022-08-22T10:04:59.745Z,55.36
2022-08-22T10:06:00.057Z,55.07
2022-08-22T10:06:59.740Z,54.47
2022-08-22T10:07:59.731Z,53.68
2022-08-22T10:08:59.709Z,52.86
2022-08-22T10:09:59.697Z,52.66
2022-08-22T10:10:59.679Z,52.47
2022-08-22T10:12:00.011Z,52.96
2022-08-22T10:12:59.756Z,53.06
2022-08-22T10:14:01.421Z,52.96
2022-08-22T10:14:59.632Z,53.06
2022-08-22T10:15:59.635Z,53.16
2022-08-22T10:16:59.942Z,53.45
2022-08-22T10:17:59.618Z,53.73
2022-08-22T10:19:00.787Z,53.23
2022-08-22T10:19:59.597Z,53.43
2022-08-22T10:20:59.577Z,52.44
2022-08-22T10:21:59.826Z,52.64
2022-08-22T10:22:59.836Z,53.03
2022-08-22T10:23:59.536Z,52.94
2022-08-22T10:24:59.526Z,53.23
2022-08-22T10:25:59.529Z,53.13
2022-08-22T10:26:59.497Z,52.73
2022-08-22T10:27:59.710Z,52.44
2022-08-22T10:28:59.689Z,52.71
2022-08-22T10:29:59.482Z,52.61
2022-08-22T10:30:59.472Z,52.31
2022-08-22T10:31:59.877Z,52.41
2022-08-22T10:32:59.509Z,52.81
2022-08-22T10:33:59.422Z,52.41
2022-08-22T10:34:59.729Z,51.72
2022-08-22T10:35:59.410Z,51.70
2022-08-22T10:36:59.403Z,51.99
2022-08-22T10:37:59.381Z,51.50
2022-08-22T10:38:59.386Z,50.81
2022-08-22T10:39:59.632Z,50.60
2022-08-22T10:40:59.343Z,50.60
2022-08-22T10:41:59.334Z,50.83
2022-08-22T10:42:59.651Z,50.63
2022-08-22T10:44:01.344Z,51.03
2022-08-22T10:44:59.304Z,51.03
2022-08-22T10:45:59.547Z,50.83
2022-08-22T10:46:59.298Z,51.10
2022-08-22T10:47:59.279Z,51.00
2022-08-22T10:48:59.509Z,50.51
2022-08-22T10:50:00.259Z,50.81
2022-08-22T10:50:59.242Z,50.81
2022-08-22T10:52:00.046Z,50.60
2022-08-22T10:53:00.496Z,50.71
2022-08-22T10:53:59.226Z,50.81
2022-08-22T10:54:59.222Z,50.41
2022-08-22T10:55:59.195Z,50.31
2022-08-22T10:56:59.345Z,50.21
2022-08-22T10:57:59.158Z,50.18
2022-08-22T10:58:59.190Z,50.38
2022-08-22T10:59:59.154Z,50.68
2022-08-22T11:00:59.417Z,50.29
2022-08-22T11:01:59.140Z,50.09
2022-08-22T11:02:59.353Z,50.09
2022-08-22T11:03:59.083Z,49.89
2022-08-22T11:04:59.090Z,49.99
2022-08-22T11:05:59.394Z,49.87
2022-08-22T11:06:59.054Z,49.96
2022-08-22T11:07:59.061Z,49.57
2022-08-22T11:08:59.050Z,49.96
2022-08-22T11:09:59.017Z,49.96
2022-08-22T11:10:59.336Z,49.96
2022-08-22T11:11:59.029Z,49.96
2022-08-22T11:12:59.148Z,50.06
2022-08-22T11:13:59.385Z,49.77
2022-08-22T11:14:58.958Z,49.57
2022-08-22T11:15:58.961Z,50.38
2022-08-22T11:16:59.248Z,49.96
2022-08-22T11:17:58.928Z,50.06
2022-08-22T11:19:02.834Z,50.06
2022-08-22T11:19:59.110Z,49.74
2022-08-22T11:20:58.910Z,49.94
2022-08-22T11:21:58.895Z,49.35
2022-08-22T11:22:59.078Z,49.35
2022-08-22T11:24:00.543Z,49.52
2022-08-22T11:25:04.009Z,48.93
2022-08-22T11:25:59.858Z,48.73
2022-08-22T11:26:59.836Z,48.53
2022-08-22T11:27:59.109Z,48.43
2022-08-22T11:29:13.333Z,48.14
2022-08-22T11:29:59.797Z,48.14
2022-08-22T11:30:58.788Z,48.24
2022-08-22T11:32:00.437Z,48.24
2022-08-22T11:33:00.436Z,48.43
2022-08-22T11:33:58.756Z,48.24
2022-08-22T11:34:58.727Z,48.53
2022-08-22T11:35:58.716Z,48.93
2022-08-22T11:36:59.719Z,48.93
2022-08-22T11:37:58.696Z,48.83
2022-08-22T11:38:58.722Z,48.73
2022-08-22T11:39:58.704Z,49.01
2022-08-22T11:40:58.680Z,48.90
2022-08-22T11:41:58.650Z,48.61
2022-08-22T11:42:59.058Z,48.09
2022-08-22T11:43:58.628Z,47.99
2022-08-22T11:44:58.624Z,47.79
2022-08-22T11:45:58.602Z,47.79
2022-08-22T11:46:58.816Z,48.31
2022-08-22T11:47:58.595Z,48.31
2022-08-22T11:48:58.572Z,47.89
2022-08-22T11:49:58.595Z,47.99
2022-08-22T11:50:58.553Z,47.79
2022-08-22T11:51:58.555Z,47.89
2022-08-22T11:52:58.748Z,47.50
2022-08-22T11:53:58.526Z,47.20
2022-08-22T11:54:58.518Z,47.57
2022-08-22T11:55:58.488Z,47.77
2022-08-22T11:56:58.495Z,47.08
2022-08-22T11:57:58.475Z,46.81
2022-08-22T11:58:58.486Z,47.00
2022-08-22T11:59:58.464Z,47.28
2022-08-22T12:00:58.652Z,47.67
2022-08-22T12:01:58.447Z,47.47
2022-08-22T12:02:58.607Z,47.28
2022-08-22T12:03:58.865Z,47.38
2022-08-22T12:04:58.409Z,47.08
2022-08-22T12:05:58.607Z,46.96
2022-08-22T12:06:58.371Z,46.86
2022-08-22T12:07:58.371Z,46.66
2022-08-22T12:08:58.402Z,46.54
2022-08-22T12:09:58.354Z,46.74
2022-08-22T12:10:58.347Z,46.84
2022-08-22T12:11:58.395Z,45.95
2022-08-22T12:12:58.465Z,46.37
2022-08-22T12:14:04.678Z,46.37
2022-08-22T12:14:59.618Z,46.37
2022-08-22T12:15:58.274Z,46.56
2022-08-22T12:16:58.344Z,46.76
2022-08-22T12:18:01.456Z,46.17
2022-08-22T12:18:58.260Z,46.76
2022-08-22T12:20:16.131Z,46.37
2022-08-22T12:20:59.527Z,46.07
2022-08-22T12:21:58.206Z,45.67
2022-08-22T12:22:58.211Z,45.87
2022-08-22T12:23:58.178Z,45.89
2022-08-22T12:25:02.586Z,46.29
2022-08-22T12:25:58.169Z,46.78
2022-08-22T12:26:58.473Z,47.20
2022-08-22T12:27:58.144Z,47.50
2022-08-22T12:28:58.130Z,47.40
2022-08-22T12:29:58.122Z,47.89
2022-08-22T12:30:58.111Z,47.89
2022-08-22T12:31:58.114Z,47.79
2022-08-22T12:32:58.401Z,47.79
2022-08-22T12:33:58.085Z,47.69
2022-08-22T12:34:58.067Z,47.69
2022-08-22T12:35:58.053Z,48.16
2022-08-22T12:36:58.047Z,47.79
2022-08-22T12:37:58.307Z,47.87
2022-08-22T12:38:58.026Z,47.08
2022-08-22T12:39:58.075Z,47.28
2022-08-22T12:40:58.009Z,46.98
2022-08-22T12:41:58.005Z,46.88
2022-08-22T12:42:57.991Z,47.38
2022-08-22T12:43:57.980Z,47.18
2022-08-22T12:44:57.955Z,47.28
2022-08-22T12:45:57.954Z,47.67
2022-08-22T12:46:57.954Z,47.28
2022-08-22T12:47:58.335Z,46.78
2022-08-22T12:48:57.959Z,48.46
2022-08-22T12:49:57.923Z,46.69
2022-08-22T12:50:57.910Z,46.19
2022-08-22T12:52:00.900Z,46.39
2022-08-22T12:52:59.140Z,45.89
2022-08-22T12:53:57.866Z,46.00