createdAt,value
2022-11-23T00:01:22.183Z,23.83
2022-11-23T00:03:50.909Z,24.15
2022-11-23T00:06:18.290Z,25.98
2022-11-23T00:08:45.579Z,26.85
2022-11-23T00:11:13.136Z,28.30
2022-11-23T00:13:40.913Z,25.65
2022-11-23T00:16:31.456Z,30.40
2022-11-23T00:19:00.145Z,30.35
2022-11-23T00:21:28.144Z,27.13
2022-11-23T00:23:55.264Z,32.35
2022-11-23T00:26:22.897Z,27.52
2022-11-23T00:28:50.062Z,29.90
2022-11-23T00:31:18.557Z,30.75
2022-11-23T00:33:50.356Z,32.63
2022-11-23T00:36:17.799Z,34.40
2022-11-23T00:38:45.397Z,32.20
2022-11-23T00:41:17.095Z,35.95
2022-11-23T00:43:44.684Z,33.47
2022-11-23T00:46:16.327Z,31.85
2022-11-23T00:48:44.445Z,32.53
2022-11-23T00:51:13.361Z,31.23
2022-11-23T00:53:40.663Z,29.85
2022-11-23T00:56:08.239Z,31.02
2022-11-23T00:58:38.697Z,30.05
2022-11-23T01:01:08.967Z,31.80
2022-11-23T01:03:37.158Z,28.02
2022-11-23T01:06:05.839Z,29.42
2022-11-23T01:08:33.004Z,32.95
2022-11-23T01:11:01.056Z,26.77
2022-11-23T01:13:28.336Z,28.30
2022-11-23T01:15:55.833Z,31.55
2022-11-23T01:18:23.480Z,28.45
2022-11-23T01:20:50.669Z,27.67
2022-11-23T01:23:17.864Z,31.98
2022-11-23T01:25:45.114Z,28.55
2022-11-23T01:28:12.378Z,28.65
2022-11-23T01:30:39.723Z,29.27
2022-11-23T01:33:06.935Z,33.08
2022-11-23T01:35:34.101Z,30.23
2022-11-23T01:38:01.437Z,28.67
2022-11-23T01:40:28.784Z,29.13
2022-11-23T01:42:55.980Z,31.15
2022-11-23T01:45:37.662Z,31.73
2022-11-23T01:48:08.367Z,30.45
2022-11-23T01:50:35.644Z,32.78
2022-11-23T01:53:03.173Z,37.70
2022-11-23T01:55:30.379Z,31.25
2022-11-23T01:57:57.580Z,31.08
2022-11-23T02:00:24.814Z,33.50
2022-11-23T02:02:55.588Z,32.70
2022-11-23T02:05:25.840Z,29.83
2022-11-23T02:07:53.359Z,31.38
2022-11-23T02:10:21.485Z,30.52
2022-11-23T02:12:48.620Z,34.65
2022-11-23T02:15:15.892Z,31.80
2022-11-23T02:17:44.500Z,35.10
2022-11-23T02:20:13.414Z,32.70
2022-11-23T02:22:56.923Z,31.48
2022-11-23T02:25:33.312Z,29.33
2022-11-23T02:28:01.076Z,31.13
2022-11-23T02:30:29.488Z,33.22
2022-11-23T02:32:56.897Z,32.05
2022-11-23T02:35:24.194Z,34.38
2022-11-23T02:37:52.432Z,33.92
2022-11-23T02:40:37.707Z,32.50
2022-11-23T02:43:04.861Z,35.22
2022-11-23T02:45:31.995Z,38.35
2022-11-23T02:47:59.227Z,35.08
2022-11-23T02:50:26.492Z,35.95
2022-11-23T02:52:53.665Z,36.72
2022-11-23T02:55:20.829Z,34.65
2022-11-23T02:57:48.023Z,34.03
2022-11-23T03:00:15.451Z,33.35
2022-11-23T03:02:42.648Z,34.85
2022-11-23T03:05:09.924Z,35.72
2022-11-23T03:07:37.197Z,34.15
2022-11-23T03:10:04.884Z,35.78
2022-11-23T03:12:32.050Z,32.67
2022-11-23T03:14:59.247Z,42.88
2022-11-23T03:17:28.079Z,33.05
2022-11-23T03:19:55.450Z,33.78
2022-11-23T03:22:22.659Z,38.97
2022-11-23T03:24:49.918Z,42.78
2022-11-23T03:27:17.176Z,38.10
2022-11-23T03:29:44.428Z,38.00
2022-11-23T03:32:11.728Z,33.88
2022-11-23T03:34:38.918Z,38.90
2022-11-23T03:37:06.102Z,40.53
2022-11-23T03:39:33.521Z,34.05
2022-11-23T03:42:00.963Z,38.13
2022-11-23T03:44:28.176Z,44.08
2022-11-23T03:46:55.470Z,46.08
2022-11-23T03:49:22.688Z,40.75
2022-11-23T03:51:49.831Z,40.08
2022-11-23T03:54:17.129Z,45.85
2022-11-23T03:56:44.307Z,38.90
2022-11-23T03:59:11.526Z,40.92
2022-11-23T04:01:38.738Z,39.58
2022-11-23T04:04:05.960Z,39.47
2022-11-23T04:06:33.124Z,39.33
2022-11-23T04:09:02.251Z,39.33
2022-11-23T04:11:29.742Z,37.65
2022-11-23T04:13:56.881Z,33.97
2022-11-23T04:16:24.048Z,35.80
2022-11-23T04:18:51.193Z,36.15
2022-11-23T04:21:18.375Z,41.47
2022-11-23T04:23:45.628Z,42.63
2022-11-23T04:26:12.774Z,35.67
2022-11-23T04:28:39.926Z,40.17
2022-11-23T04:31:07.156Z,37.80
2022-11-23T04:33:34.362Z,36.00
2022-11-23T04:36:01.516Z,37.60
2022-11-23T04:38:28.667Z,38.78
2022-11-23T04:40:55.821Z,42.75
2022-11-23T04:43:23.021Z,39.03
2022-11-23T04:45:50.184Z,42.22
2022-11-23T04:48:17.345Z,43.20
2022-11-23T04:50:46.725Z,44.80
2022-11-23T04:53:14.271Z,42.70
2022-11-23T04:55:41.438Z,41.67
2022-11-23T04:58:08.604Z,42.30
2022-11-23T05:00:35.888Z,46.70
2022-11-23T05:03:03.113Z,42.85
2022-11-23T05:05:30.272Z,50.92
2022-11-23T05:07:59.285Z,46.35
2022-11-23T05:10:26.743Z,52.05
2022-11-23T05:12:53.882Z,46.60
2022-11-23T05:15:21.146Z,49.42
2022-11-23T05:17:48.300Z,48.45
2022-11-23T05:20:15.526Z,48.17
2022-11-23T05:22:42.684Z,48.50
2022-11-23T05:25:10.200Z,43.67
2022-11-23T05:27:37.390Z,45.38
2022-11-23T05:30:04.799Z,51.45
2022-11-23T05:32:31.945Z,46.95
2022-11-23T05:34:59.096Z,44.92
2022-11-23T05:37:29.359Z,47.45
2022-11-23T05:39:58.828Z,47.28
2022-11-23T05:42:33.628Z,49.67
2022-11-23T05:45:00.783Z,45.58
2022-11-23T05:47:30.824Z,50.00
2022-11-23T05:49:58.119Z,46.30
2022-11-23T05:52:25.973Z,48.92
2022-11-23T05:54:53.113Z,46.15
2022-11-23T05:57:22.440Z,45.83
2022-11-23T05:59:49.830Z,45.28
2022-11-23T06:02:17.079Z,36.90
2022-11-23T06:04:44.248Z,38.30
2022-11-23T06:07:11.750Z,36.28
2022-11-23T06:09:39.195Z,46.03
2022-11-23T06:12:09.774Z,44.67
2022-11-23T06:14:38.115Z,36.22
2022-11-23T06:17:05.331Z,32.70
2022-11-23T06:19:33.241Z,34.38
2022-11-23T06:22:06.789Z,36.88
2022-11-23T06:24:33.981Z,31.40
2022-11-23T06:27:08.916Z,36.75
2022-11-23T06:29:36.140Z,34.45
2022-11-23T06:32:03.358Z,34.45
2022-11-23T06:34:30.645Z,44.20
2022-11-23T06:36:57.813Z,31.88
2022-11-23T06:39:25.078Z,37.30
2022-11-23T06:41:52.327Z,35.80
2022-11-23T06:44:27.231Z,38.88
2022-11-23T06:46:54.788Z,41.55
2022-11-23T06:49:24.150Z,33.50
2022-11-23T06:51:54.249Z,34.80
2022-11-23T06:54:27.074Z,36.15
2022-11-23T06:56:54.555Z,36.05
2022-11-23T06:59:21.758Z,33.45
2022-11-23T07:01:50.763Z,35.72
2022-11-23T07:04:17.990Z,30.70
2022-11-23T07:06:45.126Z,31.17
2022-11-23T07:09:14.605Z,31.10
2022-11-23T07:11:41.765Z,37.05
2022-11-23T07:14:08.936Z,28.75
2022-11-23T07:16:36.250Z,24.80
2022-11-23T07:19:03.425Z,32.72
2022-11-23T07:21:30.823Z,26.02
2022-11-23T07:23:58.019Z,26.42
2022-11-23T07:26:27.673Z,25.67
2022-11-23T07:28:54.807Z,24.70
2022-11-23T07:31:21.966Z,30.67
2022-11-23T07:33:49.685Z,21.52
2022-11-23T07:36:16.915Z,29.50
2022-11-23T07:38:44.049Z,29.42
2022-11-23T07:41:11.303Z,27.90
2022-11-23T07:43:38.442Z,35.28
2022-11-23T07:46:05.647Z,29.23
2022-11-23T07:48:36.392Z,34.00
2022-11-23T07:51:03.945Z,30.55
2022-11-23T07:53:31.098Z,34.33
2022-11-23T07:56:01.613Z,35.47
2022-11-23T07:58:28.821Z,31.88
2022-11-23T08:00:56.032Z,32.00
2022-11-23T08:03:28.238Z,29.98
2022-11-23T08:05:56.387Z,33.63
2022-11-23T08:08:23.840Z,36.03
2022-11-23T08:10:54.002Z,26.67
2022-11-23T08:13:22.109Z,29.15
2022-11-23T08:15:54.829Z,40.83
2022-11-23T08:18:23.450Z,30.10
2022-11-23T08:20:50.742Z,33.20
2022-11-23T08:23:17.876Z,30.25
2022-11-23T08:25:45.047Z,26.63
2022-11-23T08:28:12.749Z,32.33
2022-11-23T08:30:40.116Z,30.55
2022-11-23T08:33:08.037Z,30.90
2022-11-23T08:35:36.668Z,33.22
2022-11-23T08:38:04.648Z,26.73
2022-11-23T08:40:32.181Z,25.80
2022-11-23T08:42:59.357Z,29.23
2022-11-23T08:45:26.875Z,23.30
2022-11-23T08:47:55.302Z,34.83
2022-11-23T08:50:22.715Z,24.92
2022-11-23T08:52:55.140Z,25.65
2022-11-23T08:55:22.309Z,31.90
2022-11-23T08:57:50.427Z,25.20
2022-11-23T09:00:17.763Z,32.40
2022-11-23T09:02:44.944Z,29.02
2022-11-23T09:05:12.120Z,25.63
2022-11-23T09:07:39.500Z,24.67
2022-11-23T09:10:07.083Z,19.80
2022-11-23T09:12:34.567Z,18.45
2022-11-23T09:15:01.691Z,23.92
2022-11-23T09:17:28.818Z,24.10
2022-11-23T09:19:55.969Z,23.67
2022-11-23T09:22:23.119Z,27.58
2022-11-23T09:24:50.290Z,27.10
2022-11-23T09:27:18.129Z,22.00
2022-11-23T09:29:45.259Z,24.15
2022-11-23T09:32:12.529Z,25.83
2022-11-23T09:34:39.686Z,25.70
2022-11-23T09:37:06.842Z,23.58
2022-11-23T09:39:34.808Z,23.83
2022-11-23T09:42:16.992Z,30.70
2022-11-23T09:44:52.269Z,24.15
2022-11-23T09:49:50.894Z,30.02
2022-11-23T09:52:19.991Z,25.10
2022-11-23T09:54:48.546Z,20.73
2022-11-23T09:57:17.345Z,21.13
2022-11-23T09:59:49.570Z,21.65
2022-11-23T10:02:23.769Z,21.42
2022-11-23T10:04:52.531Z,27.27
2022-11-23T10:07:19.703Z,16.98
2022-11-23T10:09:46.900Z,25.52
2022-11-23T10:12:35.980Z,24.40
2022-11-23T10:15:28.812Z,18.63
2022-11-23T10:18:02.128Z,27.50
2022-11-23T10:20:52.548Z,18.58
2022-11-23T10:23:38.460Z,18.08
2022-11-23T10:26:05.691Z,13.10
2022-11-23T10:28:33.482Z,26.15
2022-11-23T10:31:15.887Z,26.77
2022-11-23T10:33:43.029Z,21.25
2022-11-23T10:36:13.702Z,21.23
2022-11-23T10:38:40.886Z,18.00
2022-11-23T10:41:08.073Z,22.73
2022-11-23T10:43:41.076Z,24.98
2022-11-23T10:46:31.871Z,24.95
2022-11-23T10:49:22.130Z,22.80
2022-11-23T10:51:50.756Z,18.35
2022-11-23T10:54:23.299Z,18.70
2022-11-23T10:56:51.560Z,21.00
2022-11-23T10:59:27.707Z,18.63
2022-11-23T11:02:00.778Z,16.90
2022-11-23T11:04:31.413Z,17.30
2022-11-23T11:07:11.090Z,21.52
2022-11-23T11:09:38.910Z,17.88
2022-11-23T11:12:06.207Z,15.10
2022-11-23T11:14:42.693Z,19.77
2022-11-23T11:17:25.637Z,25.63
2022-11-23T11:19:53.532Z,19.48
2022-11-23T11:22:26.891Z,16.83
2022-11-23T11:24:54.213Z,10.55
2022-11-23T11:27:22.435Z,16.52
2022-11-23T11:29:51.424Z,19.05
2022-11-23T11:32:21.553Z,12.18
2022-11-23T11:34:51.656Z,18.52
2022-11-23T11:37:34.185Z,21.40
2022-11-23T11:40:13.335Z,22.42
2022-11-23T11:42:51.523Z,21.42
2022-11-23T11:45:26.799Z,18.33
2022-11-23T11:48:02.826Z,17.30
2022-11-23T11:50:37.059Z,16.13
2022-11-23T11:53:07.233Z,20.75
2022-11-23T11:55:45.360Z,18.02
2022-11-23T11:58:14.966Z,20.55
2022-11-23T12:00:45.269Z,20.00
2022-11-23T12:03:20.842Z,23.73
2022-11-23T12:05:52.942Z,18.67
2022-11-23T12:08:27.016Z,19.65
2022-11-23T12:10:55.228Z,17.17
2022-11-23T12:13:24.206Z,16.08
2022-11-23T12:15:56.627Z,18.60
2022-11-23T12:18:32.913Z,16.90
2022-11-23T12:21:12.263Z,18.40
2022-11-23T12:23:57.985Z,11.80
2022-11-23T12:26:29.304Z,15.90
2022-11-23T12:28:59.357Z,15.00
2022-11-23T12:31:26.487Z,17.13
2022-11-23T12:34:07.962Z,13.45
2022-11-23T12:36:45.546Z,15.25
2022-11-23T12:39:18.728Z,9.93
2022-11-23T12:41:45.946Z,11.25
2022-11-23T12:44:13.104Z,14.23
2022-11-23T12:46:43.505Z,10.18
2022-11-23T12:49:19.823Z,11.23
2022-11-23T12:52:05.998Z,13.85
2022-11-23T12:54:33.379Z,20.50
2022-11-23T12:57:15.930Z,10.27
2022-11-23T12:59:43.114Z,14.38
2022-11-23T13:02:15.587Z,13.85
2022-11-23T13:05:01.889Z,13.63
2022-11-23T13:07:44.695Z,10.32
2022-11-23T13:12:54.378Z,8.40
2022-11-23T13:15:24.477Z,14.88
2022-11-23T13:18:18.103Z,17.75
2022-11-23T13:20:57.768Z,8.85
2022-11-23T13:23:24.959Z,14.55
2022-11-23T13:26:18.247Z,10.05
2022-11-23T13:28:46.696Z,13.07
2022-11-23T13:31:17.018Z,14.00
2022-11-23T13:33:45.249Z,9.23
2022-11-23T13:37:04.247Z,15.75
2022-11-23T13:39:39.918Z,10.35
2022-11-23T13:42:07.224Z,10.52
2022-11-23T13:44:35.008Z,7.18
2022-11-23T13:47:19.687Z,13.93
2022-11-23T13:49:46.976Z,13.75
2022-11-23T13:52:31.204Z,13.88
2022-11-23T13:55:07.139Z,9.57
2022-11-23T13:57:36.968Z,13.48
2022-11-23T14:00:22.756Z,15.10
2022-11-23T14:05:52.862Z,9.07
2022-11-23T14:08:23.057Z,13.68
2022-11-23T14:10:52.976Z,9.38
2022-11-23T14:13:23.237Z,8.50
2022-11-23T14:15:56.166Z,9.85
2022-11-23T14:18:46.057Z,16.73
2022-11-23T14:21:25.392Z,15.18
2022-11-23T14:24:15.545Z,15.52
2022-11-23T14:26:45.976Z,10.10
2022-11-23T14:29:16.078Z,12.35
2022-11-23T14:31:46.134Z,11.10
2022-11-23T14:34:19.748Z,13.60
2022-11-23T14:37:10.050Z,15.55
2022-11-23T14:40:00.530Z,7.00
2022-11-23T14:42:29.932Z,18.63
2022-11-23T14:44:58.732Z,11.23
2022-11-23T14:47:30.223Z,9.32
2022-11-23T14:49:57.757Z,12.05
2022-11-23T14:52:26.912Z,11.63
2022-11-23T14:54:55.557Z,11.85
2022-11-23T14:57:23.695Z,13.38
2022-11-23T14:59:53.079Z,13.43
2022-11-23T15:02:34.489Z,11.13
2022-11-23T15:05:37.311Z,9.30
2022-11-23T15:08:10.550Z,10.85
2022-11-23T15:10:57.956Z,16.35
2022-11-23T15:13:26.473Z,8.85
2022-11-23T15:15:55.399Z,12.05
2022-11-23T15:18:38.932Z,13.27
2022-11-23T15:21:23.923Z,8.93
2022-11-23T15:23:55.274Z,14.13
2022-11-23T15:26:46.232Z,10.95
2022-11-23T15:29:29.614Z,8.88
2022-11-23T15:32:22.451Z,9.75
2022-11-23T15:34:44.316Z,11.85
2022-11-23T15:37:11.887Z,11.40
2022-11-23T15:39:39.506Z,11.88
2022-11-23T15:42:07.179Z,15.13
2022-11-23T15:44:35.887Z,7.85
2022-11-23T15:47:06.950Z,12.80
2022-11-23T15:49:38.252Z,14.40
2022-11-23T15:52:05.527Z,7.78
2022-11-23T15:54:37.092Z,9.45
2022-11-23T15:57:07.604Z,10.30
2022-11-23T15:59:45.675Z,17.40
2022-11-23T16:02:23.170Z,9.73
2022-11-23T16:05:04.448Z,17.95
2022-11-23T16:07:31.863Z,12.18
2022-11-23T16:10:17.332Z,14.60
2022-11-23T16:12:52.172Z,14.10
2022-11-23T16:15:30.564Z,11.27
2022-11-23T16:17:57.719Z,12.93
2022-11-23T16:20:25.647Z,8.50
2022-11-23T16:22:53.862Z,8.90
2022-11-23T16:25:27.100Z,13.32
2022-11-23T16:28:00.369Z,14.25
2022-11-23T16:30:30.872Z,14.18
2022-11-23T16:32:59.197Z,8.60
2022-11-23T16:35:26.437Z,15.77
2022-11-23T16:37:53.615Z,13.15
2022-11-23T16:40:20.741Z,23.02
2022-11-23T16:42:51.960Z,17.70
2022-11-23T16:45:19.154Z,12.20
2022-11-23T16:47:54.192Z,11.07
2022-11-23T16:50:22.009Z,14.82
2022-11-23T16:52:49.346Z,14.77
2022-11-23T16:55:16.963Z,10.93
2022-11-23T16:57:44.543Z,14.23
2022-11-23T17:00:15.609Z,9.43
2022-11-23T17:02:42.803Z,14.30
2022-11-23T17:05:20.138Z,15.52
2022-11-23T17:07:47.733Z,12.48
2022-11-23T17:10:15.344Z,12.98
2022-11-23T17:12:47.780Z,11.90
2022-11-23T17:15:15.026Z,11.50
2022-11-23T17:17:42.167Z,8.30
2022-11-23T17:20:12.610Z,13.30
2022-11-23T17:22:39.801Z,10.65
2022-11-23T17:25:13.045Z,9.30
2022-11-23T17:27:42.310Z,11.60
2022-11-23T17:30:16.835Z,10.35
2022-11-23T17:32:44.044Z,9.00
2022-11-23T17:35:11.213Z,6.85
2022-11-23T17:37:38.382Z,11.00
2022-11-23T17:40:05.886Z,7.70
2022-11-23T17:42:33.224Z,4.47
2022-11-23T17:45:00.524Z,13.07
2022-11-23T17:47:28.947Z,10.10
2022-11-23T17:49:56.544Z,12.02
2022-11-23T17:52:24.213Z,7.20
2022-11-23T17:54:51.955Z,9.20
2022-11-23T17:57:28.288Z,14.35
2022-11-23T17:59:59.301Z,12.25
2022-11-23T18:02:29.098Z,23.40
2022-11-23T18:04:56.389Z,11.63
2022-11-23T18:07:23.610Z,15.30
2022-11-23T18:09:51.051Z,15.48
2022-11-23T18:12:19.344Z,12.70
2022-11-23T18:14:46.534Z,11.32
2022-11-23T18:17:13.777Z,12.35
2022-11-23T18:19:40.938Z,8.48
2022-11-23T18:22:08.155Z,10.35
2022-11-23T18:24:35.295Z,10.18
2022-11-23T18:27:02.457Z,15.77
2022-11-23T18:29:29.762Z,17.85
2022-11-23T18:31:57.051Z,11.60
2022-11-23T18:34:24.171Z,11.02
2022-11-23T18:36:51.314Z,9.80
2022-11-23T18:39:18.513Z,9.32
2022-11-23T18:41:46.594Z,10.80
2022-11-23T18:44:13.787Z,12.02
2022-11-23T18:46:41.238Z,7.30
2022-11-23T18:49:08.515Z,9.82
2022-11-23T18:51:35.740Z,12.27
2022-11-23T18:54:02.876Z,10.10
2022-11-23T18:56:30.060Z,12.27
2022-11-23T18:58:57.341Z,9.90
2022-11-23T19:01:24.831Z,12.20
2022-11-23T19:03:52.887Z,16.90
2022-11-23T19:06:21.530Z,13.13
2022-11-23T19:09:02.967Z,12.57
2022-11-23T19:11:30.212Z,9.00
2022-11-23T19:13:58.615Z,12.10
2022-11-23T19:16:30.201Z,7.85
2022-11-23T19:18:58.377Z,10.55
2022-11-23T19:21:26.760Z,11.25
2022-11-23T19:23:54.528Z,9.15
2022-11-23T19:26:22.071Z,12.35
2022-11-23T19:28:49.223Z,13.55
2022-11-23T19:31:17.813Z,13.27
2022-11-23T19:33:45.499Z,13.80
2022-11-23T19:36:14.059Z,14.43
2022-11-23T19:38:41.271Z,13.38
2022-11-23T19:41:08.555Z,10.68
2022-11-23T19:43:35.801Z,12.02
2022-11-23T19:46:03.879Z,13.65
2022-11-23T19:48:32.004Z,11.02
2022-11-23T19:51:00.293Z,10.57
2022-11-23T19:53:30.871Z,16.35
2022-11-23T19:56:05.357Z,10.77
2022-11-23T19:58:33.107Z,11.55
2022-11-23T20:01:01.231Z,12.88
2022-11-23T20:03:28.437Z,13.63
2022-11-23T20:05:56.420Z,13.20
2022-11-23T20:08:23.837Z,13.02
2022-11-23T20:10:51.142Z,10.88
2022-11-23T20:13:18.336Z,17.65
2022-11-23T20:15:47.056Z,17.50
2022-11-23T20:18:14.223Z,14.20
2022-11-23T20:20:45.178Z,17.23
2022-11-23T20:23:13.631Z,14.70
2022-11-23T20:25:41.661Z,15.27
2022-11-23T20:28:11.937Z,14.32
2022-11-23T20:30:39.416Z,16.85
2022-11-23T20:33:06.572Z,13.65
2022-11-23T20:35:33.739Z,16.10
2022-11-23T20:38:00.954Z,19.00
2022-11-23T20:40:28.194Z,18.73
2022-11-23T20:42:58.909Z,17.38
2022-11-23T20:45:26.587Z,14.32
2022-11-23T20:47:54.760Z,17.65
2022-11-23T20:50:25.301Z,16.00
2022-11-23T20:52:53.220Z,15.00
2022-11-23T20:55:23.416Z,15.93
2022-11-23T20:57:51.487Z,18.52
2022-11-23T21:00:19.836Z,15.60
2022-11-23T21:02:51.270Z,24.73
2022-11-23T21:05:18.960Z,21.95
2022-11-23T21:07:46.910Z,20.80
2022-11-23T21:10:34.491Z,18.25
2022-11-23T21:13:20.652Z,19.45
2022-11-23T21:15:47.946Z,18.10
2022-11-23T21:18:15.406Z,19.80
2022-11-23T21:20:43.427Z,20.17
2022-11-23T21:23:10.846Z,19.70
2022-11-23T21:25:38.070Z,21.23
2022-11-23T21:28:05.320Z,18.15
2022-11-23T21:30:32.558Z,23.55
2022-11-23T21:32:59.781Z,21.63
2022-11-23T21:35:26.964Z,23.98
2022-11-23T21:37:54.206Z,21.10
2022-11-23T21:40:21.469Z,24.45
2022-11-23T21:42:48.648Z,20.55
2022-11-23T21:45:17.008Z,23.65
2022-11-23T21:47:46.448Z,34.72
2022-11-23T21:50:13.640Z,30.33
2022-11-23T21:52:40.888Z,21.35
2022-11-23T21:55:08.419Z,25.88
2022-11-23T21:57:35.585Z,26.85
2022-11-23T22:00:03.031Z,26.75
2022-11-23T22:02:30.375Z,26.23
2022-11-23T22:04:57.597Z,27.42
2022-11-23T22:07:24.813Z,22.42
2022-11-23T22:09:52.043Z,25.15
2022-11-23T22:12:19.182Z,29.88
2022-11-23T22:14:47.254Z,21.02
2022-11-23T22:17:14.583Z,27.65
2022-11-23T22:19:41.726Z,26.20
2022-11-23T22:22:08.861Z,28.38
2022-11-23T22:24:36.170Z,30.65
2022-11-23T22:27:03.461Z,32.50
2022-11-23T22:29:30.608Z,30.27
2022-11-23T22:31:57.971Z,39.10
2022-11-23T22:34:26.212Z,38.42
2022-11-23T22:36:53.404Z,32.63
2022-11-23T22:39:20.624Z,28.42
2022-11-23T22:41:47.819Z,35.30
2022-11-23T22:44:15.044Z,26.70
2022-11-23T22:46:44.673Z,31.73
2022-11-23T22:49:11.916Z,27.58
2022-11-23T22:51:39.153Z,28.60
2022-11-23T22:54:06.534Z,30.92
2022-11-23T22:56:33.722Z,29.08
2022-11-23T22:59:00.899Z,30.02
2022-11-23T23:01:29.729Z,27.23
2022-11-23T23:03:57.883Z,24.85
2022-11-23T23:06:26.307Z,32.13
2022-11-23T23:08:57.387Z,27.35
2022-11-23T23:11:25.243Z,30.42
2022-11-23T23:13:52.567Z,29.02
2022-11-23T23:16:19.816Z,30.15
2022-11-23T23:18:47.123Z,26.50
2022-11-23T23:21:15.311Z,27.58
2022-11-23T23:23:44.491Z,29.75
2022-11-23T23:26:12.438Z,29.77
2022-11-23T23:28:40.094Z,28.88
2022-11-23T23:31:08.397Z,30.58
2022-11-23T23:33:35.959Z,29.90
2022-11-23T23:36:04.009Z,28.70
2022-11-23T23:38:31.854Z,28.25
2022-11-23T23:40:59.152Z,29.15
2022-11-23T23:43:26.470Z,35.97
2022-11-23T23:45:56.584Z,36.05
2022-11-23T23:48:23.810Z,24.52
2022-11-23T23:50:51.002Z,30.73
2022-11-23T23:53:18.171Z,32.53
2022-11-23T23:55:55.159Z,28.95
2022-11-23T23:58:22.290Z,31.15
