createdAt,value
2017-03-30T00:00:06.667Z,1015.83
2017-03-30T00:00:47.143Z,1015.8
2017-03-30T00:01:27.620Z,1015.81
2017-03-30T00:02:08.081Z,1015.82
2017-03-30T00:02:48.558Z,1015.8
2017-03-30T00:05:01.284Z,1015.83
2017-03-30T00:05:41.822Z,1015.84
2017-03-30T00:06:22.222Z,1015.84
2017-03-30T00:07:02.712Z,1015.86
2017-03-30T00:07:43.168Z,1015.84
2017-03-30T00:08:23.607Z,1015.86
2017-03-30T00:09:04.114Z,1015.83
2017-03-30T00:09:44.589Z,1015.87
2017-03-30T00:10:25.060Z,1015.84
2017-03-30T00:11:05.536Z,1015.87
2017-03-30T00:11:45.962Z,1015.87
2017-03-30T00:12:26.426Z,1015.85
2017-03-30T00:13:06.886Z,1015.86
2017-03-30T00:13:47.336Z,1015.87
2017-03-30T00:14:27.802Z,1015.86
2017-03-30T00:15:08.280Z,1015.86
2017-03-30T00:15:48.747Z,1015.86
2017-03-30T00:16:29.149Z,1015.89
2017-03-30T00:17:09.642Z,1015.87
2017-03-30T00:17:50.077Z,1015.87
2017-03-30T00:18:30.527Z,1015.88
2017-03-30T00:19:11.005Z,1015.9
2017-03-30T00:19:51.465Z,1015.88
2017-03-30T00:20:31.966Z,1015.92
2017-03-30T00:21:12.408Z,1015.92
2017-03-30T00:21:52.894Z,1015.87
2017-03-30T00:22:33.351Z,1015.86
2017-03-30T00:23:13.812Z,1015.88
2017-03-30T00:23:54.217Z,1015.89
2017-03-30T00:24:34.678Z,1015.89
2017-03-30T00:25:15.138Z,1015.89
2017-03-30T00:25:55.611Z,1015.89
2017-03-30T00:26:36.047Z,1015.92
2017-03-30T00:28:53.861Z,1015.88
2017-03-30T00:29:34.318Z,1015.88
2017-03-30T00:30:14.784Z,1015.87
2017-03-30T00:30:55.282Z,1015.85
2017-03-30T00:31:35.763Z,1015.83
2017-03-30T00:32:16.241Z,1015.85
2017-03-30T00:32:56.718Z,1015.85
2017-03-30T00:33:37.168Z,1015.85
2017-03-30T00:34:17.625Z,1015.85
2017-03-30T00:34:58.066Z,1015.85
2017-03-30T00:35:38.505Z,1015.86
2017-03-30T00:36:19.007Z,1015.84
2017-03-30T00:36:59.403Z,1015.85
2017-03-30T00:37:39.887Z,1015.84
2017-03-30T00:38:20.329Z,1015.8
2017-03-30T00:39:00.760Z,1015.82
2017-03-30T00:39:41.238Z,1015.82
2017-03-30T00:40:21.686Z,1015.8
2017-03-30T00:41:02.152Z,1015.82
2017-03-30T00:41:42.624Z,1015.78
2017-03-30T00:42:23.921Z,1015.79
2017-03-30T00:43:04.448Z,1015.8
2017-03-30T00:43:44.899Z,1015.82
2017-03-30T00:44:25.326Z,1015.84
2017-03-30T00:45:05.762Z,1015.82
2017-03-30T00:45:46.209Z,1015.76
2017-03-30T00:46:26.680Z,1015.8
2017-03-30T00:47:07.165Z,1015.79
2017-03-30T00:49:25.046Z,1015.72
2017-03-30T00:50:05.433Z,1015.73
2017-03-30T00:50:45.883Z,1015.7
2017-03-30T00:51:26.334Z,1015.76
2017-03-30T00:52:06.819Z,1015.68
2017-03-30T00:52:47.246Z,1015.71
2017-03-30T00:53:27.709Z,1015.69
2017-03-30T00:54:08.136Z,1015.7
2017-03-30T00:54:48.615Z,1015.71
2017-03-30T00:55:29.134Z,1015.7
2017-03-30T00:56:09.638Z,1015.66
2017-03-30T00:56:50.149Z,1015.67
2017-03-30T00:57:30.605Z,1015.66
2017-03-30T00:58:11.081Z,1015.67
2017-03-30T00:58:51.513Z,1015.65
2017-03-30T01:01:09.362Z,1015.62
2017-03-30T01:01:49.807Z,1015.58
2017-03-30T01:02:30.273Z,1015.59
2017-03-30T01:04:42.958Z,1015.55
2017-03-30T01:05:23.389Z,1015.57
2017-03-30T01:06:04.878Z,1015.57
2017-03-30T01:06:45.334Z,1015.57
2017-03-30T01:07:25.891Z,1015.56
2017-03-30T01:08:06.342Z,1015.56
2017-03-30T01:08:46.790Z,1015.58
2017-03-30T01:09:27.219Z,1015.56
2017-03-30T01:10:07.697Z,1015.55
2017-03-30T01:10:48.203Z,1015.57
2017-03-30T01:11:28.666Z,1015.57
2017-03-30T01:12:09.111Z,1015.58
2017-03-30T01:14:26.956Z,1015.58
2017-03-30T01:15:07.437Z,1015.59
2017-03-30T01:15:47.876Z,1015.57
2017-03-30T01:16:28.381Z,1015.58
2017-03-30T01:17:08.814Z,1015.57
2017-03-30T01:17:49.287Z,1015.54
2017-03-30T01:18:29.707Z,1015.53
2017-03-30T01:19:10.190Z,1015.51
2017-03-30T01:19:50.647Z,1015.49
2017-03-30T01:20:31.080Z,1015.5
2017-03-30T01:21:11.499Z,1015.51
2017-03-30T01:21:51.959Z,1015.5
2017-03-30T01:22:32.385Z,1015.52
2017-03-30T01:23:12.839Z,1015.48
2017-03-30T01:25:05.380Z,1015.5
2017-03-30T01:27:18.088Z,1015.48
2017-03-30T01:27:58.489Z,1015.47
2017-03-30T01:28:38.927Z,1015.48
2017-03-30T01:29:19.427Z,1015.49
2017-03-30T01:29:59.954Z,1015.48
2017-03-30T01:30:40.386Z,1015.48
2017-03-30T01:31:20.852Z,1015.44
2017-03-30T01:32:01.278Z,1015.46
2017-03-30T01:32:41.742Z,1015.49
2017-03-30T01:33:22.220Z,1015.45
2017-03-30T01:34:02.647Z,1015.48
2017-03-30T01:34:43.089Z,1015.45
2017-03-30T01:35:23.589Z,1015.5
2017-03-30T01:36:04.014Z,1015.5
2017-03-30T01:36:44.468Z,1015.51
2017-03-30T01:37:24.949Z,1015.51
2017-03-30T01:38:05.339Z,1015.45
2017-03-30T01:38:45.786Z,1015.48
2017-03-30T01:39:26.245Z,1015.48
2017-03-30T01:40:06.724Z,1015.49
2017-03-30T01:40:47.193Z,1015.45
2017-03-30T01:41:27.611Z,1015.47
2017-03-30T01:42:08.096Z,1015.47
2017-03-30T01:42:48.556Z,1015.48
2017-03-30T01:43:29.011Z,1015.46
2017-03-30T01:44:09.508Z,1015.47
2017-03-30T01:44:50.033Z,1015.48
2017-03-30T01:45:30.479Z,1015.47
2017-03-30T01:46:10.940Z,1015.48
2017-03-30T01:46:51.386Z,1015.45
2017-03-30T01:47:31.903Z,1015.47
2017-03-30T01:48:12.302Z,1015.48
2017-03-30T01:48:52.782Z,1015.45
2017-03-30T01:49:33.196Z,1015.47
2017-03-30T01:50:13.690Z,1015.39
2017-03-30T01:50:54.130Z,1015.43
2017-03-30T01:51:34.577Z,1015.41
2017-03-30T01:52:15.045Z,1015.43
2017-03-30T01:52:55.548Z,1015.4
2017-03-30T01:53:35.965Z,1015.4
2017-03-30T01:54:16.420Z,1015.4
2017-03-30T01:54:56.866Z,1015.44
2017-03-30T01:55:37.334Z,1015.44
2017-03-30T01:56:17.822Z,1015.44
2017-03-30T01:56:58.273Z,1015.46
2017-03-30T01:57:38.783Z,1015.43
2017-03-30T01:58:19.233Z,1015.44
2017-03-30T01:58:59.674Z,1015.47
2017-03-30T01:59:40.155Z,1015.49
2017-03-30T02:00:20.568Z,1015.49
2017-03-30T02:01:01.027Z,1015.47
2017-03-30T02:01:41.514Z,1015.5
2017-03-30T02:02:21.984Z,1015.52
2017-03-30T02:03:02.437Z,1015.48
2017-03-30T02:03:42.864Z,1015.47
2017-03-30T02:04:23.337Z,1015.49
2017-03-30T02:05:03.758Z,1015.5
2017-03-30T02:05:44.208Z,1015.48
2017-03-30T02:06:24.684Z,1015.48
2017-03-30T02:07:05.207Z,1015.5
2017-03-30T02:07:45.695Z,1015.48
2017-03-30T02:08:26.161Z,1015.47
2017-03-30T02:09:06.615Z,1015.48
2017-03-30T02:09:47.091Z,1015.47
2017-03-30T02:10:28.313Z,1015.48
2017-03-30T02:11:08.749Z,1015.48
2017-03-30T02:11:49.186Z,1015.46
2017-03-30T02:12:29.640Z,1015.49
2017-03-30T02:13:10.086Z,1015.49
2017-03-30T02:13:50.539Z,1015.48
2017-03-30T02:16:18.774Z,1015.46
2017-03-30T02:16:59.213Z,1015.47
2017-03-30T02:17:39.700Z,1015.46
2017-03-30T02:18:20.143Z,1015.48
2017-03-30T02:19:00.601Z,1015.48
2017-03-30T02:19:41.058Z,1015.46
2017-03-30T02:20:21.470Z,1015.48
2017-03-30T02:21:02.002Z,1015.5
2017-03-30T02:21:42.459Z,1015.47
2017-03-30T02:22:22.888Z,1015.48
2017-03-30T02:23:03.366Z,1015.44
2017-03-30T02:23:43.873Z,1015.45
2017-03-30T02:24:24.305Z,1015.5
2017-03-30T02:25:04.742Z,1015.48
2017-03-30T02:25:45.200Z,1015.46
2017-03-30T02:26:25.629Z,1015.5
2017-03-30T02:27:06.078Z,1015.56
2017-03-30T02:27:46.555Z,1015.55
2017-03-30T02:28:26.989Z,1015.53
2017-03-30T02:29:07.444Z,1015.56
2017-03-30T02:29:47.881Z,1015.54
2017-03-30T02:30:28.348Z,1015.55
2017-03-30T02:31:08.775Z,1015.56
2017-03-30T02:31:49.197Z,1015.54
2017-03-30T02:32:29.662Z,1015.53
2017-03-30T02:33:10.118Z,1015.57
2017-03-30T02:33:50.605Z,1015.57
2017-03-30T02:34:31.125Z,1015.6
2017-03-30T02:35:11.605Z,1015.58
2017-03-30T02:35:52.650Z,1015.56
2017-03-30T02:36:33.120Z,1015.62
2017-03-30T02:37:13.616Z,1015.6
2017-03-30T02:37:54.082Z,1015.61
2017-03-30T02:38:34.519Z,1015.59
2017-03-30T02:39:14.938Z,1015.63
2017-03-30T02:39:55.405Z,1015.6
2017-03-30T02:40:35.850Z,1015.6
2017-03-30T02:41:16.388Z,1015.62
2017-03-30T02:41:56.756Z,1015.6
2017-03-30T02:42:37.280Z,1015.57
2017-03-30T02:43:17.721Z,1015.65
2017-03-30T02:43:58.133Z,1015.6
2017-03-30T02:44:38.579Z,1015.61
2017-03-30T02:47:06.557Z,1015.63
2017-03-30T02:47:47.016Z,1015.6
2017-03-30T02:48:27.493Z,1015.63
2017-03-30T02:49:07.994Z,1015.62
2017-03-30T02:49:48.497Z,1015.62
2017-03-30T02:50:28.996Z,1015.68
2017-03-30T02:51:10.149Z,1015.63
2017-03-30T02:51:50.590Z,1015.65
2017-03-30T02:52:31.025Z,1015.59
2017-03-30T02:53:11.509Z,1015.61
2017-03-30T02:53:51.913Z,1015.64
2017-03-30T02:54:32.380Z,1015.61
2017-03-30T02:55:12.820Z,1015.62
2017-03-30T02:57:40.756Z,1015.65
2017-03-30T02:58:21.221Z,1015.63
2017-03-30T02:59:01.706Z,1015.65
2017-03-30T02:59:42.159Z,1015.64
2017-03-30T03:00:22.660Z,1015.67
2017-03-30T03:01:03.169Z,1015.66
2017-03-30T03:01:43.674Z,1015.65
2017-03-30T03:02:24.168Z,1015.65
2017-03-30T03:04:21.844Z,1015.64
2017-03-30T03:06:34.518Z,1015.66
2017-03-30T03:07:14.927Z,1015.67
2017-03-30T03:07:55.394Z,1015.71
2017-03-30T03:08:35.882Z,1015.65
2017-03-30T03:09:16.346Z,1015.66
2017-03-30T03:09:56.777Z,1015.67
2017-03-30T03:10:37.258Z,1015.7
2017-03-30T03:11:17.684Z,1015.68
2017-03-30T03:13:35.559Z,1015.63
2017-03-30T03:14:16.031Z,1015.66
2017-03-30T03:14:56.446Z,1015.64
2017-03-30T03:15:36.870Z,1015.63
2017-03-30T03:16:17.333Z,1015.66
2017-03-30T03:16:57.780Z,1015.66
2017-03-30T03:17:38.245Z,1015.7
2017-03-30T03:18:18.680Z,1015.68
2017-03-30T03:18:59.159Z,1015.7
2017-03-30T03:19:39.609Z,1015.7
2017-03-30T03:20:20.075Z,1015.7
2017-03-30T03:21:00.490Z,1015.71
2017-03-30T03:21:40.990Z,1015.7
2017-03-30T03:22:21.431Z,1015.67
2017-03-30T03:23:01.894Z,1015.66
2017-03-30T03:23:42.353Z,1015.68
2017-03-30T03:24:22.784Z,1015.63
2017-03-30T03:25:03.246Z,1015.62
2017-03-30T03:25:43.689Z,1015.62
2017-03-30T03:26:24.132Z,1015.67
2017-03-30T03:27:04.614Z,1015.65
2017-03-30T03:27:45.111Z,1015.68
2017-03-30T03:28:25.578Z,1015.65
2017-03-30T03:29:05.994Z,1015.63
2017-03-30T03:29:46.519Z,1015.62
2017-03-30T03:30:27.053Z,1015.62
2017-03-30T03:31:07.553Z,1015.61
2017-03-30T03:31:48.003Z,1015.61
2017-03-30T03:32:28.467Z,1015.61
2017-03-30T03:33:08.876Z,1015.62
2017-03-30T03:33:49.321Z,1015.6
2017-03-30T03:34:29.779Z,1015.62
2017-03-30T03:35:10.248Z,1015.59
2017-03-30T03:35:50.682Z,1015.6
2017-03-30T03:36:31.141Z,1015.55
2017-03-30T03:37:11.579Z,1015.55
2017-03-30T03:37:52.074Z,1015.55
2017-03-30T03:38:32.534Z,1015.54
2017-03-30T03:39:12.987Z,1015.56
2017-03-30T03:39:53.425Z,1015.53
2017-03-30T03:40:33.874Z,1015.55
2017-03-30T03:41:14.313Z,1015.58
2017-03-30T03:41:54.811Z,1015.55
2017-03-30T03:42:35.254Z,1015.57
2017-03-30T03:43:15.679Z,1015.57
2017-03-30T03:43:56.134Z,1015.56
2017-03-30T03:44:36.603Z,1015.55
2017-03-30T03:45:17.060Z,1015.56
2017-03-30T03:45:57.515Z,1015.55
2017-03-30T03:46:37.944Z,1015.54
2017-03-30T03:47:18.394Z,1015.54
2017-03-30T03:47:58.839Z,1015.55
2017-03-30T03:48:39.281Z,1015.5
2017-03-30T03:49:19.784Z,1015.49
2017-03-30T03:50:00.225Z,1015.5
2017-03-30T03:50:40.687Z,1015.5
2017-03-30T03:51:21.146Z,1015.52
2017-03-30T03:52:01.592Z,1015.51
2017-03-30T03:52:42.024Z,1015.51
2017-03-30T03:53:22.486Z,1015.54
2017-03-30T03:54:02.945Z,1015.5
2017-03-30T03:54:43.385Z,1015.54
2017-03-30T03:55:23.835Z,1015.54
2017-03-30T03:56:04.278Z,1015.5
2017-03-30T03:56:44.761Z,1015.52
2017-03-30T03:57:25.174Z,1015.54
2017-03-30T03:58:05.669Z,1015.52
2017-03-30T03:58:46.121Z,1015.48
2017-03-30T03:59:26.587Z,1015.53
2017-03-30T04:00:07.013Z,1015.54
2017-03-30T04:00:47.439Z,1015.53
2017-03-30T04:01:27.933Z,1015.52
2017-03-30T04:02:08.435Z,1015.53
2017-03-30T04:02:48.886Z,1015.52
2017-03-30T04:03:29.436Z,1015.52
2017-03-30T04:04:09.875Z,1015.52
2017-03-30T04:04:50.347Z,1015.53
2017-03-30T04:05:30.820Z,1015.53
2017-03-30T04:06:11.260Z,1015.54
2017-03-30T04:08:23.960Z,1015.53
2017-03-30T04:09:04.430Z,1015.56
2017-03-30T04:09:44.906Z,1015.56
2017-03-30T04:10:25.406Z,1015.51
2017-03-30T04:11:05.884Z,1015.55
2017-03-30T04:11:46.371Z,1015.53
2017-03-30T04:12:26.827Z,1015.52
2017-03-30T04:13:07.237Z,1015.51
2017-03-30T04:13:47.691Z,1015.54
2017-03-30T04:14:28.182Z,1015.52
2017-03-30T04:15:08.666Z,1015.48
2017-03-30T04:15:49.157Z,1015.51
2017-03-30T04:16:29.569Z,1015.51
2017-03-30T04:17:10.006Z,1015.48
2017-03-30T04:17:50.485Z,1015.46
2017-03-30T04:18:30.942Z,1015.49
2017-03-30T04:19:11.395Z,1015.49
2017-03-30T04:19:51.918Z,1015.52
2017-03-30T04:20:32.414Z,1015.53
2017-03-30T04:21:12.870Z,1015.51
2017-03-30T04:21:53.315Z,1015.53
2017-03-30T04:22:33.762Z,1015.55
2017-03-30T04:23:14.183Z,1015.56
2017-03-30T04:23:54.655Z,1015.59
2017-03-30T04:24:35.096Z,1015.57
2017-03-30T04:25:15.555Z,1015.53
2017-03-30T04:25:56.026Z,1015.59
2017-03-30T04:26:36.476Z,1015.57
2017-03-30T04:27:16.946Z,1015.56
2017-03-30T04:27:57.409Z,1015.56
2017-03-30T04:28:37.915Z,1015.57
2017-03-30T04:29:18.264Z,1015.58
2017-03-30T04:29:58.748Z,1015.54
2017-03-30T04:30:39.192Z,1015.56
2017-03-30T04:31:19.637Z,1015.56
2017-03-30T04:32:00.105Z,1015.54
2017-03-30T04:32:40.571Z,1015.55
2017-03-30T04:33:21.007Z,1015.55
2017-03-30T04:34:01.443Z,1015.57
2017-03-30T04:34:41.896Z,1015.56
2017-03-30T04:35:22.349Z,1015.55
2017-03-30T04:36:02.801Z,1015.57
2017-03-30T04:36:43.253Z,1015.54
2017-03-30T04:38:35.870Z,1015.52
2017-03-30T04:39:16.294Z,1015.5
2017-03-30T04:39:56.776Z,1015.53
2017-03-30T04:40:37.268Z,1015.5
2017-03-30T04:41:17.718Z,1015.52
2017-03-30T04:41:58.131Z,1015.5
2017-03-30T04:42:38.623Z,1015.48
2017-03-30T04:43:19.070Z,1015.47
2017-03-30T04:43:59.495Z,1015.51
2017-03-30T04:45:52.147Z,1015.49
2017-03-30T04:46:32.487Z,1015.45
2017-03-30T04:47:12.936Z,1015.46
2017-03-30T04:47:53.391Z,1015.5
2017-03-30T04:48:33.835Z,1015.48
2017-03-30T04:49:14.305Z,1015.53
2017-03-30T04:51:11.886Z,1015.53
2017-03-30T04:51:52.398Z,1015.49
2017-03-30T04:52:32.810Z,1015.51
2017-03-30T04:53:13.300Z,1015.49
2017-03-30T04:53:53.795Z,1015.46
2017-03-30T04:54:34.252Z,1015.49
2017-03-30T04:55:14.808Z,1015.5
2017-03-30T04:55:55.175Z,1015.48
2017-03-30T04:56:35.653Z,1015.47
2017-03-30T04:57:16.093Z,1015.49
2017-03-30T04:57:56.569Z,1015.48
2017-03-30T04:58:37.082Z,1015.47
2017-03-30T04:59:17.536Z,1015.5
2017-03-30T04:59:58.002Z,1015.5
2017-03-30T05:00:38.436Z,1015.45
2017-03-30T05:01:18.892Z,1015.46
2017-03-30T05:01:59.395Z,1015.47
2017-03-30T05:02:39.879Z,1015.49
2017-03-30T05:03:20.378Z,1015.48
2017-03-30T05:04:00.873Z,1015.47
2017-03-30T05:04:41.331Z,1015.45
2017-03-30T05:05:21.737Z,1015.48
2017-03-30T05:06:02.216Z,1015.42
2017-03-30T05:06:42.665Z,1015.45
2017-03-30T05:07:23.134Z,1015.45
2017-03-30T05:08:03.569Z,1015.47
2017-03-30T05:08:43.985Z,1015.44
2017-03-30T05:09:24.476Z,1015.47
2017-03-30T05:10:04.929Z,1015.45
2017-03-30T05:12:02.556Z,1015.47
2017-03-30T05:12:42.990Z,1015.44
2017-03-30T05:13:23.443Z,1015.45
2017-03-30T05:15:21.085Z,1015.45
2017-03-30T05:16:01.513Z,1015.48
2017-03-30T05:16:41.942Z,1015.45
2017-03-30T05:17:22.440Z,1015.48
2017-03-30T05:18:02.924Z,1015.46
2017-03-30T05:18:43.378Z,1015.49
2017-03-30T05:19:24.773Z,1015.48
2017-03-30T05:20:05.222Z,1015.49
2017-03-30T05:20:45.680Z,1015.48
2017-03-30T05:21:26.139Z,1015.52
2017-03-30T05:22:06.552Z,1015.49
2017-03-30T05:22:47.030Z,1015.51
2017-03-30T05:23:27.461Z,1015.48
2017-03-30T05:24:07.885Z,1015.5
2017-03-30T05:24:48.349Z,1015.49
2017-03-30T05:25:28.788Z,1015.52
2017-03-30T05:26:09.242Z,1015.54
2017-03-30T05:28:06.951Z,1015.48
2017-03-30T05:28:47.303Z,1015.48
2017-03-30T05:29:27.711Z,1015.51
2017-03-30T05:30:08.277Z,1015.52
2017-03-30T05:30:48.710Z,1015.53
2017-03-30T05:31:29.161Z,1015.52
2017-03-30T05:32:09.593Z,1015.53
2017-03-30T05:32:50.151Z,1015.48
2017-03-30T05:33:30.553Z,1015.54
2017-03-30T05:34:11.003Z,1015.5
2017-03-30T05:36:08.737Z,1015.53
2017-03-30T05:36:49.282Z,1015.58
2017-03-30T05:37:29.715Z,1015.57
2017-03-30T05:38:10.163Z,1015.57
2017-03-30T05:38:50.607Z,1015.59
2017-03-30T05:39:31.072Z,1015.6
2017-03-30T05:40:11.608Z,1015.55
2017-03-30T05:40:52.045Z,1015.57
2017-03-30T05:41:32.520Z,1015.6
2017-03-30T05:42:13.008Z,1015.57
2017-03-30T05:42:53.521Z,1015.56
2017-03-30T05:43:33.957Z,1015.56
2017-03-30T05:44:14.400Z,1015.53
2017-03-30T05:44:54.911Z,1015.49
2017-03-30T05:45:35.314Z,1015.55
2017-03-30T05:46:15.761Z,1015.49
2017-03-30T05:46:56.235Z,1015.51
2017-03-30T05:47:36.679Z,1015.52
2017-03-30T05:48:17.189Z,1015.54
2017-03-30T05:50:35.308Z,1015.51
2017-03-30T05:51:15.710Z,1015.52
2017-03-30T05:51:56.253Z,1015.54
2017-03-30T05:52:36.710Z,1015.5
2017-03-30T05:53:17.171Z,1015.51
2017-03-30T05:53:57.610Z,1015.54
2017-03-30T05:54:38.128Z,1015.55
2017-03-30T05:55:18.567Z,1015.58
2017-03-30T05:55:59.066Z,1015.53
2017-03-30T05:56:39.496Z,1015.57
2017-03-30T05:57:19.948Z,1015.58
2017-03-30T05:58:00.402Z,1015.58
2017-03-30T05:58:40.869Z,1015.56
2017-03-30T05:59:21.333Z,1015.59
2017-03-30T06:00:01.783Z,1015.59
2017-03-30T06:00:42.187Z,1015.56
2017-03-30T06:01:22.722Z,1015.55
2017-03-30T06:02:03.168Z,1015.54
2017-03-30T06:02:43.629Z,1015.57
2017-03-30T06:03:24.068Z,1015.56
2017-03-30T06:04:04.535Z,1015.57
2017-03-30T06:04:44.988Z,1015.56
2017-03-30T06:05:25.423Z,1015.58
2017-03-30T06:06:06.065Z,1015.59
2017-03-30T06:06:46.338Z,1015.6
2017-03-30T06:07:26.776Z,1015.58
2017-03-30T06:08:07.222Z,1015.62
2017-03-30T06:08:47.740Z,1015.63
2017-03-30T06:09:28.190Z,1015.58
2017-03-30T06:10:08.638Z,1015.59
2017-03-30T06:10:49.164Z,1015.6
2017-03-30T06:11:29.610Z,1015.57
2017-03-30T06:12:10.084Z,1015.57
2017-03-30T06:12:50.592Z,1015.58
2017-03-30T06:13:31.754Z,1015.61
2017-03-30T06:14:12.171Z,1015.56
2017-03-30T06:14:52.682Z,1015.6
2017-03-30T06:15:33.090Z,1015.6
2017-03-30T06:17:25.721Z,1015.56
2017-03-30T06:18:06.133Z,1015.54
2017-03-30T06:18:46.581Z,1015.57
2017-03-30T06:19:26.998Z,1015.54
2017-03-30T06:20:07.477Z,1015.51
2017-03-30T06:20:47.930Z,1015.55
2017-03-30T06:21:28.366Z,1015.55
2017-03-30T06:22:08.851Z,1015.51
2017-03-30T06:22:49.256Z,1015.54
2017-03-30T06:23:29.736Z,1015.53
2017-03-30T06:25:42.418Z,1015.53
2017-03-30T06:26:22.866Z,1015.5
2017-03-30T06:27:03.346Z,1015.54
2017-03-30T06:27:43.807Z,1015.54
2017-03-30T06:28:24.350Z,1015.55
2017-03-30T06:29:04.810Z,1015.51
2017-03-30T06:29:45.308Z,1015.56
2017-03-30T06:30:25.775Z,1015.52
2017-03-30T06:31:06.271Z,1015.5
2017-03-30T06:31:46.695Z,1015.52
2017-03-30T06:32:27.143Z,1015.53
2017-03-30T06:33:07.579Z,1015.49
2017-03-30T06:33:48.063Z,1015.54
2017-03-30T06:34:28.590Z,1015.53
2017-03-30T06:35:08.969Z,1015.53
2017-03-30T06:35:49.459Z,1015.57
2017-03-30T06:36:29.907Z,1015.51
2017-03-30T06:37:10.480Z,1015.54
2017-03-30T06:37:50.964Z,1015.55
2017-03-30T06:38:31.444Z,1015.56
2017-03-30T06:39:11.890Z,1015.53
2017-03-30T06:39:52.386Z,1015.51
2017-03-30T06:40:32.905Z,1015.52
2017-03-30T06:41:13.363Z,1015.55
2017-03-30T06:41:53.838Z,1015.48
2017-03-30T06:42:34.288Z,1015.51
2017-03-30T06:43:14.748Z,1015.51
2017-03-30T06:43:55.260Z,1015.54
2017-03-30T06:44:35.726Z,1015.52
2017-03-30T06:45:16.172Z,1015.5
2017-03-30T06:45:56.651Z,1015.51
2017-03-30T06:46:37.102Z,1015.55
2017-03-30T06:47:18.429Z,1015.53
2017-03-30T06:47:59.344Z,1015.51
2017-03-30T06:48:39.837Z,1015.52
2017-03-30T06:49:20.453Z,1015.53
2017-03-30T06:50:01.082Z,1015.56
2017-03-30T06:50:41.505Z,1015.53
2017-03-30T06:52:54.850Z,1015.53
2017-03-30T06:53:35.285Z,1015.52
2017-03-30T06:54:15.743Z,1015.55
2017-03-30T06:54:56.254Z,1015.55
2017-03-30T06:55:36.725Z,1015.57
2017-03-30T06:56:17.133Z,1015.54
2017-03-30T06:56:57.632Z,1015.62
2017-03-30T06:57:38.050Z,1015.58
2017-03-30T06:58:18.557Z,1015.6
2017-03-30T06:58:59.526Z,1015.6
2017-03-30T06:59:39.975Z,1015.6
2017-03-30T07:00:20.442Z,1015.64
2017-03-30T07:01:00.872Z,1015.68
2017-03-30T07:01:41.311Z,1015.58
2017-03-30T07:02:21.754Z,1015.58
2017-03-30T07:03:02.215Z,1015.62
2017-03-30T07:03:42.669Z,1015.58
2017-03-30T07:04:23.118Z,1015.62
2017-03-30T07:05:03.594Z,1015.65
2017-03-30T07:05:44.092Z,1015.69
2017-03-30T07:06:24.595Z,1015.7
2017-03-30T07:07:05.088Z,1015.73
2017-03-30T07:07:45.563Z,1015.74
2017-03-30T07:08:26.039Z,1015.76
2017-03-30T07:09:06.495Z,1015.79
2017-03-30T07:09:47.001Z,1015.83
2017-03-30T07:10:27.439Z,1015.81
2017-03-30T07:11:07.881Z,1015.84
2017-03-30T07:11:48.372Z,1015.83
2017-03-30T07:12:28.773Z,1015.87
2017-03-30T07:13:09.255Z,1015.84
2017-03-30T07:13:49.708Z,1015.84
2017-03-30T07:14:30.169Z,1015.84
2017-03-30T07:15:10.642Z,1015.9
2017-03-30T07:15:51.112Z,1015.89
2017-03-30T07:17:48.777Z,1015.92
2017-03-30T07:18:29.281Z,1015.98
2017-03-30T07:19:09.808Z,1015.97
2017-03-30T07:19:50.197Z,1015.99
2017-03-30T07:20:30.658Z,1016.02
2017-03-30T07:21:11.161Z,1016.02
2017-03-30T07:21:51.697Z,1016.02
2017-03-30T07:22:32.169Z,1016.04
2017-03-30T07:23:12.627Z,1016.06
2017-03-30T07:23:53.081Z,1016.05
2017-03-30T07:24:34.314Z,1016.06
2017-03-30T07:25:14.763Z,1016.06
2017-03-30T07:25:55.300Z,1016.1
2017-03-30T07:26:35.782Z,1016.1
2017-03-30T07:27:16.244Z,1016.07
2017-03-30T07:27:56.706Z,1016.08
2017-03-30T07:28:37.190Z,1016.1
2017-03-30T07:29:17.637Z,1016.11
2017-03-30T07:29:58.130Z,1016.13
2017-03-30T07:30:38.592Z,1016.14
2017-03-30T07:31:19.066Z,1016.15
2017-03-30T07:31:59.598Z,1016.24
2017-03-30T07:32:40.028Z,1016.24
2017-03-30T07:33:20.503Z,1016.28
2017-03-30T07:34:01.070Z,1016.28
2017-03-30T07:34:42.169Z,1016.3
2017-03-30T07:37:10.681Z,1016.32
2017-03-30T07:37:51.144Z,1016.3
2017-03-30T07:38:31.833Z,1016.31
2017-03-30T07:40:29.910Z,1016.48
2017-03-30T07:41:10.395Z,1016.49
2017-03-30T07:41:50.904Z,1016.52
2017-03-30T07:42:31.346Z,1016.54
2017-03-30T07:43:11.921Z,1016.58
2017-03-30T07:43:52.425Z,1016.58
2017-03-30T07:44:33.017Z,1016.6
2017-03-30T07:45:13.492Z,1016.58
2017-03-30T07:45:53.996Z,1016.46
2017-03-30T07:46:34.501Z,1016.39
2017-03-30T07:47:14.966Z,1016.5
2017-03-30T07:47:55.490Z,1016.54
2017-03-30T07:48:36.011Z,1016.58
2017-03-30T07:51:04.559Z,1016.52
2017-03-30T07:51:45.018Z,1016.55
2017-03-30T07:52:25.557Z,1016.61
2017-03-30T07:53:06.350Z,1016.58
2017-03-30T07:55:34.376Z,1016.58
2017-03-30T07:56:14.855Z,1016.61
2017-03-30T07:56:55.365Z,1016.57
2017-03-30T07:57:35.826Z,1016.6
2017-03-30T07:58:16.347Z,1016.6
2017-03-30T07:58:56.929Z,1016.54
2017-03-30T07:59:37.341Z,1016.58
2017-03-30T08:00:17.864Z,1016.65
2017-03-30T08:00:58.340Z,1016.65
2017-03-30T08:01:38.758Z,1016.65
2017-03-30T08:02:19.292Z,1016.68
2017-03-30T08:02:59.834Z,1016.66
2017-03-30T08:03:40.340Z,1016.64
2017-03-30T08:04:20.842Z,1016.67
2017-03-30T08:05:02.520Z,1016.69
2017-03-30T08:05:43.308Z,1016.65
2017-03-30T08:06:23.847Z,1016.66
2017-03-30T08:08:17.025Z,1016.67
2017-03-30T08:08:57.476Z,1016.61
2017-03-30T08:09:37.947Z,1016.65
2017-03-30T08:10:18.618Z,1016.67
2017-03-30T08:10:59.046Z,1016.62
2017-03-30T08:11:39.819Z,1016.6
2017-03-30T08:12:20.174Z,1016.55
2017-03-30T08:13:00.853Z,1016.61
2017-03-30T08:13:42.660Z,1016.55
2017-03-30T08:14:24.647Z,1016.51
2017-03-30T08:15:05.082Z,1016.58
2017-03-30T08:15:45.664Z,1016.61
2017-03-30T08:16:26.314Z,1016.53
2017-03-30T08:17:06.965Z,1016.61
2017-03-30T08:17:47.625Z,1016.53
2017-03-30T08:18:28.098Z,1016.53
2017-03-30T08:19:09.073Z,1016.52
2017-03-30T08:19:49.741Z,1016.42
2017-03-30T08:20:30.152Z,1016.36
2017-03-30T08:21:10.847Z,1016.45
2017-03-30T08:21:51.815Z,1016.4
2017-03-30T08:22:31.934Z,1016.41
2017-03-30T08:23:12.742Z,1016.49
2017-03-30T08:23:53.305Z,1016.6
2017-03-30T08:24:33.864Z,1016.99
2017-03-30T08:25:14.343Z,1018.32
2017-03-30T08:25:54.882Z,1018.52
2017-03-30T08:26:35.399Z,1017.78
2017-03-30T08:27:15.890Z,1016.43
2017-03-30T08:27:56.704Z,1016.16
2017-03-30T08:28:37.118Z,1016.13
2017-03-30T08:29:17.624Z,1016.09
2017-03-30T08:29:58.162Z,1016.06
2017-03-30T08:30:38.650Z,1016.04
2017-03-30T08:31:19.272Z,1016.06
2017-03-30T08:31:59.697Z,1016.08
2017-03-30T08:32:40.401Z,1016.03
2017-03-30T08:33:20.846Z,1016.03
2017-03-30T08:34:01.859Z,1016.01
2017-03-30T08:34:43.428Z,1015.98
2017-03-30T08:35:24.068Z,1015.98
2017-03-30T08:36:04.548Z,1015.98
2017-03-30T08:36:45.342Z,1016
2017-03-30T08:38:37.947Z,1016.03
2017-03-30T08:39:18.403Z,1015.98
2017-03-30T08:39:58.914Z,1016.12
2017-03-30T08:40:39.512Z,1016.49
2017-03-30T08:41:20.003Z,1016.87
2017-03-30T08:42:00.467Z,1017.05
2017-03-30T08:42:40.992Z,1016.98
2017-03-30T08:43:21.471Z,1016.98
2017-03-30T08:44:01.963Z,1017.02
2017-03-30T08:44:42.367Z,1017.03
2017-03-30T08:45:22.832Z,1017.08
2017-03-30T08:47:15.412Z,1016.95
2017-03-30T08:47:55.928Z,1016.94
2017-03-30T08:48:36.437Z,1016.92
2017-03-30T08:49:16.998Z,1017.01
2017-03-30T08:49:57.524Z,1017
2017-03-30T08:50:37.990Z,1017.13
2017-03-30T08:51:18.570Z,1017.09
2017-03-30T08:51:58.982Z,1017.05
2017-03-30T08:52:39.528Z,1017.04
2017-03-30T08:53:20.067Z,1017.01
2017-03-30T08:54:00.620Z,1016.85
2017-03-30T08:54:41.121Z,1016.86
2017-03-30T08:55:21.631Z,1016.92
2017-03-30T08:56:02.164Z,1016.89
2017-03-30T08:56:42.676Z,1016.77
2017-03-30T08:57:23.242Z,1016.83
2017-03-30T08:58:03.857Z,1016.92
2017-03-30T08:58:44.421Z,1016.88
2017-03-30T08:59:25.020Z,1016.88
2017-03-30T09:00:05.539Z,1016.88
2017-03-30T09:00:46.028Z,1016.81
2017-03-30T09:01:26.475Z,1016.72