createdAt,value
2022-12-23T00:03:28.510Z,39.50
2022-12-23T00:07:31.161Z,45.40
2022-12-23T00:11:33.070Z,46.40
2022-12-23T00:15:34.933Z,39.70
2022-12-23T00:19:36.818Z,46.00
2022-12-23T00:23:42.419Z,52.70
2022-12-23T00:28:00.888Z,51.90
2022-12-23T00:32:02.924Z,49.90
2022-12-23T00:36:12.717Z,51.40
2022-12-23T00:40:33.802Z,43.70
2022-12-23T00:44:35.676Z,48.90
2022-12-23T00:48:56.264Z,53.70
2022-12-23T00:52:58.246Z,54.60
2022-12-23T00:57:01.095Z,50.50
2022-12-23T01:01:21.805Z,47.70
2022-12-23T01:05:36.039Z,47.60
2022-12-23T01:09:37.937Z,46.40
2022-12-23T01:13:40.059Z,41.70
2022-12-23T01:17:41.926Z,46.00
2022-12-23T01:21:43.897Z,45.10
2022-12-23T01:25:47.570Z,50.90
2022-12-23T01:29:49.478Z,44.10
2022-12-23T01:33:52.386Z,42.10
2022-12-23T01:37:54.212Z,39.90
2022-12-23T01:42:14.819Z,44.00
2022-12-23T01:46:17.469Z,44.10
2022-12-23T01:50:25.106Z,46.10
2022-12-23T01:54:27.109Z,41.50
2022-12-23T01:58:36.347Z,35.80
2022-12-23T02:03:00.254Z,35.90
2022-12-23T02:07:21.626Z,41.30
2022-12-23T02:11:42.826Z,34.00
2022-12-23T02:16:13.428Z,36.30
2022-12-23T02:20:21.469Z,38.20
2022-12-23T02:24:42.051Z,40.10
2022-12-23T02:29:03.372Z,37.60
2022-12-23T02:33:12.745Z,38.70
2022-12-23T02:37:19.729Z,38.90
2022-12-23T02:41:42.610Z,41.90
2022-12-23T02:45:52.673Z,35.30
2022-12-23T02:49:58.591Z,40.70
2022-12-23T02:54:03.961Z,42.00
2022-12-23T02:58:10.730Z,39.30
2022-12-23T03:02:13.198Z,36.60
2022-12-23T03:06:21.877Z,40.60
2022-12-23T03:10:51.494Z,36.10
2022-12-23T03:19:28.364Z,36.10
2022-12-23T03:23:37.457Z,40.70
2022-12-23T03:27:45.179Z,41.20
2022-12-23T03:31:47.695Z,38.80
2022-12-23T03:35:56.975Z,37.10
2022-12-23T03:40:12.272Z,34.10
2022-12-23T03:44:32.497Z,39.00
2022-12-23T03:48:46.232Z,60.30
2022-12-23T03:53:07.567Z,37.20
2022-12-23T03:57:11.232Z,28.40
2022-12-23T04:01:18.025Z,27.50
2022-12-23T04:05:31.932Z,36.50
2022-12-23T04:09:35.823Z,35.90
2022-12-23T04:13:37.829Z,58.10
2022-12-23T04:17:39.851Z,50.30
2022-12-23T04:21:41.771Z,36.60
2022-12-23T04:25:43.673Z,36.20
2022-12-23T04:29:46.380Z,30.80
2022-12-23T04:33:48.626Z,29.60
2022-12-23T04:37:50.489Z,37.30
2022-12-23T04:41:52.415Z,39.60
2022-12-23T04:45:54.264Z,34.90
2022-12-23T04:49:56.221Z,36.00
2022-12-23T04:53:58.063Z,37.30
2022-12-23T04:58:00.334Z,37.10
2022-12-23T05:02:02.377Z,39.10
2022-12-23T05:06:05.165Z,36.30
2022-12-23T05:10:08.159Z,38.30
2022-12-23T05:14:11.328Z,39.50
2022-12-23T05:18:13.181Z,35.00
2022-12-23T05:22:15.108Z,36.20
2022-12-23T05:26:16.977Z,34.10
2022-12-23T05:30:19.004Z,43.60
2022-12-23T05:34:21.241Z,37.60
2022-12-23T05:38:23.541Z,37.00
2022-12-23T05:42:25.476Z,164.20
2022-12-23T05:46:27.576Z,197.90
2022-12-23T05:50:29.778Z,101.90
2022-12-23T05:54:31.679Z,242.20
2022-12-23T05:58:33.609Z,119.70
2022-12-23T06:02:35.555Z,64.30
2022-12-23T06:06:38.082Z,81.40
2022-12-23T06:10:39.975Z,44.50
2022-12-23T06:14:41.879Z,62.20
2022-12-23T06:18:43.806Z,35.10
2022-12-23T06:22:45.640Z,32.30
2022-12-23T06:26:50.822Z,53.50
2022-12-23T06:30:56.625Z,101.30
2022-12-23T06:34:58.530Z,116.50
2022-12-23T06:39:00.357Z,47.10
2022-12-23T06:43:02.245Z,37.90
2022-12-23T06:47:04.156Z,36.00
2022-12-23T06:51:06.027Z,33.90
2022-12-23T06:55:08.874Z,37.10
2022-12-23T06:59:10.826Z,41.90
2022-12-23T07:03:12.797Z,46.10
2022-12-23T07:07:14.963Z,34.80
2022-12-23T07:11:16.865Z,299.80
2022-12-23T07:15:18.763Z,477.00
2022-12-23T07:19:20.617Z,96.10
2022-12-23T07:23:22.624Z,40.60
2022-12-23T07:27:24.623Z,33.50
2022-12-23T07:31:26.710Z,32.80
2022-12-23T07:35:28.722Z,35.00
2022-12-23T07:39:30.625Z,40.90
2022-12-23T07:43:32.482Z,32.10
2022-12-23T07:47:34.371Z,33.80
2022-12-23T07:51:36.244Z,42.10
2022-12-23T07:55:39.378Z,43.00
2022-12-23T07:59:41.262Z,37.50
2022-12-23T08:03:43.397Z,35.90
2022-12-23T08:07:45.465Z,36.60
2022-12-23T08:11:47.478Z,39.00
2022-12-23T08:15:54.198Z,65.10
2022-12-23T08:19:56.600Z,46.50
2022-12-23T08:23:58.551Z,33.70
2022-12-23T08:28:00.406Z,27.90
2022-12-23T08:32:02.647Z,29.70
2022-12-23T08:36:06.357Z,27.20
2022-12-23T08:40:11.130Z,31.10
2022-12-23T08:44:14.625Z,25.50
2022-12-23T08:48:16.547Z,28.70
2022-12-23T08:52:18.471Z,26.50
2022-12-23T08:56:22.117Z,25.90
2022-12-23T09:00:24.093Z,31.70
2022-12-23T09:04:26.016Z,25.70
2022-12-23T09:08:27.930Z,27.90
2022-12-23T09:12:29.964Z,25.00
2022-12-23T09:16:32.410Z,29.30
2022-12-23T09:20:34.410Z,32.70
2022-12-23T09:24:37.719Z,32.40
2022-12-23T09:28:39.760Z,26.70
2022-12-23T09:32:41.595Z,27.20
2022-12-23T09:36:43.555Z,25.90
2022-12-23T09:40:45.541Z,25.80
2022-12-23T09:45:09.093Z,26.70
2022-12-23T09:49:15.398Z,29.60
2022-12-23T09:53:24.740Z,27.90
2022-12-23T09:57:40.065Z,26.90
2022-12-23T10:01:57.412Z,25.30
2022-12-23T10:06:10.607Z,23.50
2022-12-23T10:10:39.484Z,27.90
2022-12-23T10:14:43.090Z,26.80
2022-12-23T10:18:47.899Z,22.40
2022-12-23T10:22:51.053Z,21.80
2022-12-23T10:27:18.909Z,23.60
2022-12-23T10:31:40.426Z,24.20
2022-12-23T10:36:03.106Z,21.60
2022-12-23T10:40:23.551Z,22.50
2022-12-23T10:44:31.374Z,22.30
2022-12-23T10:48:59.339Z,20.60
2022-12-23T10:53:05.525Z,20.70
2022-12-23T10:57:08.496Z,21.20
2022-12-23T11:01:18.878Z,19.20
2022-12-23T11:05:30.159Z,21.10
2022-12-23T11:09:52.211Z,22.10
2022-12-23T11:13:54.645Z,25.30
2022-12-23T11:18:21.531Z,23.00
2022-12-23T11:22:25.154Z,21.70
2022-12-23T11:26:27.083Z,23.60
2022-12-23T11:30:37.361Z,28.90
2022-12-23T11:34:44.070Z,27.40
2022-12-23T11:39:13.881Z,24.40
2022-12-23T11:43:17.411Z,25.10
2022-12-23T11:47:22.121Z,24.00
2022-12-23T11:51:26.339Z,28.70
2022-12-23T11:55:34.001Z,28.90
2022-12-23T11:59:48.430Z,29.20
2022-12-23T12:03:55.054Z,25.30
2022-12-23T12:08:06.595Z,24.10
2022-12-23T12:12:18.907Z,29.50
2022-12-23T12:16:34.901Z,29.00
2022-12-23T12:20:42.017Z,31.10
2022-12-23T12:24:52.304Z,28.30
2022-12-23T12:29:10.103Z,30.80
2022-12-23T12:33:25.242Z,27.50
2022-12-23T12:37:33.066Z,31.00
2022-12-23T12:41:39.257Z,29.50
2022-12-23T12:45:52.016Z,29.20
2022-12-23T12:50:01.845Z,27.50
2022-12-23T12:54:22.209Z,31.10
2022-12-23T12:58:24.578Z,28.30
2022-12-23T13:02:26.458Z,27.40
2022-12-23T13:06:35.744Z,28.20
2022-12-23T13:10:56.253Z,28.60
2022-12-23T13:15:20.842Z,30.40
2022-12-23T13:19:54.710Z,28.30
2022-12-23T13:24:34.382Z,30.10
2022-12-23T13:29:09.623Z,38.00
2022-12-23T13:33:14.766Z,24.60
2022-12-23T13:37:39.452Z,27.60
2022-12-23T13:41:50.110Z,26.80
2022-12-23T13:45:54.655Z,25.20
2022-12-23T13:50:12.994Z,31.80
2022-12-23T13:54:39.942Z,28.70
2022-12-23T13:58:46.642Z,30.30
2022-12-23T14:03:02.391Z,25.40
2022-12-23T14:07:19.485Z,29.10
2022-12-23T14:11:30.417Z,30.90
2022-12-23T14:15:47.342Z,24.80
2022-12-23T14:20:20.865Z,23.90
2022-12-23T14:24:44.934Z,28.00
2022-12-23T14:29:14.792Z,25.80
2022-12-23T14:33:32.326Z,29.00
2022-12-23T14:37:37.475Z,29.40
2022-12-23T14:41:50.248Z,26.80
2022-12-23T14:45:56.431Z,24.80
2022-12-23T14:50:35.618Z,25.70
2022-12-23T14:54:38.749Z,25.90
2022-12-23T14:58:52.807Z,39.90
2022-12-23T15:02:59.032Z,27.00
2022-12-23T15:07:20.841Z,24.10
2022-12-23T15:11:27.873Z,25.50
2022-12-23T15:15:30.675Z,29.70
2022-12-23T15:19:32.673Z,22.60
2022-12-23T15:23:34.577Z,24.60
2022-12-23T15:27:36.917Z,26.60
2022-12-23T15:31:41.807Z,25.10
2022-12-23T15:35:43.882Z,29.60
2022-12-23T15:39:48.842Z,29.50
2022-12-23T15:43:51.231Z,28.90
2022-12-23T15:47:53.211Z,28.00
2022-12-23T15:52:12.407Z,29.50
2022-12-23T15:56:22.837Z,30.40
2022-12-23T16:00:39.486Z,32.00
2022-12-23T16:04:41.701Z,34.30
2022-12-23T16:08:45.208Z,31.90
2022-12-23T16:12:51.531Z,29.90
2022-12-23T16:16:58.897Z,30.70
2022-12-23T16:21:03.283Z,33.30
2022-12-23T16:25:14.369Z,30.40
2022-12-23T16:29:16.507Z,33.10
2022-12-23T16:33:31.197Z,39.30
2022-12-23T16:37:33.071Z,37.10
2022-12-23T16:41:35.632Z,33.50
2022-12-23T16:45:38.101Z,43.90
2022-12-23T16:49:40.028Z,36.30
2022-12-23T16:53:41.940Z,45.20
2022-12-23T16:57:44.671Z,41.00
2022-12-23T17:01:48.717Z,40.70
2022-12-23T17:05:50.686Z,43.30
2022-12-23T17:09:52.670Z,40.40
2022-12-23T17:14:01.439Z,47.90
2022-12-23T17:18:12.333Z,39.70
2022-12-23T17:22:14.451Z,41.90
2022-12-23T17:26:16.340Z,40.30
2022-12-23T17:30:20.996Z,38.50
2022-12-23T17:34:24.060Z,41.30
2022-12-23T17:38:29.039Z,43.60
2022-12-23T17:42:32.323Z,43.10
2022-12-23T17:46:34.784Z,48.60
2022-12-23T17:50:38.278Z,44.00
2022-12-23T17:54:40.258Z,40.20
2022-12-23T17:58:43.566Z,45.90
2022-12-23T18:02:46.955Z,42.90
2022-12-23T18:06:49.053Z,53.10
2022-12-23T18:10:51.040Z,45.60
2022-12-23T18:14:53.112Z,43.70
2022-12-23T18:18:55.219Z,49.70
2022-12-23T18:22:58.852Z,50.90
2022-12-23T18:27:01.374Z,50.60
2022-12-23T18:31:03.406Z,55.60
2022-12-23T18:35:33.749Z,45.00
2022-12-23T18:39:35.710Z,45.50
2022-12-23T18:43:38.167Z,45.30
2022-12-23T18:47:40.064Z,42.40
2022-12-23T18:51:43.304Z,50.20
2022-12-23T18:55:45.577Z,50.20
2022-12-23T18:59:47.461Z,46.40
2022-12-23T19:03:49.458Z,45.60
2022-12-23T19:07:52.706Z,46.50
2022-12-23T19:11:54.726Z,46.30
2022-12-23T19:15:57.520Z,54.00
2022-12-23T19:19:59.876Z,55.90
2022-12-23T19:24:02.534Z,47.80
2022-12-23T19:28:04.435Z,46.30
2022-12-23T19:32:06.469Z,46.10
2022-12-23T19:36:15.910Z,38.30
2022-12-23T19:40:18.474Z,43.60
2022-12-23T19:44:20.424Z,37.70
2022-12-23T19:48:22.301Z,47.20
2022-12-23T19:52:24.186Z,42.30
2022-12-23T19:56:26.962Z,44.80
2022-12-23T20:00:28.866Z,42.40
2022-12-23T20:04:31.904Z,37.20
2022-12-23T20:08:34.344Z,36.90
2022-12-23T20:12:38.871Z,37.10
2022-12-23T20:16:41.400Z,35.50
2022-12-23T20:20:43.838Z,38.90
2022-12-23T20:24:45.751Z,43.10
2022-12-23T20:28:48.097Z,35.60
2022-12-23T20:32:49.966Z,39.30
2022-12-23T20:36:51.851Z,40.30
2022-12-23T20:40:53.783Z,42.30
2022-12-23T20:44:55.781Z,42.90
2022-12-23T20:48:57.724Z,42.10
2022-12-23T20:52:59.633Z,39.40
2022-12-23T20:57:02.287Z,39.30
2022-12-23T21:01:12.062Z,58.40
2022-12-23T21:05:16.246Z,42.80
2022-12-23T21:09:18.424Z,37.00
2022-12-23T21:13:20.501Z,42.50
2022-12-23T21:17:23.343Z,36.40
2022-12-23T21:21:27.624Z,39.90
2022-12-23T21:25:29.775Z,44.70
2022-12-23T21:29:31.717Z,48.90
2022-12-23T21:33:42.246Z,44.50
2022-12-23T21:37:44.204Z,50.60
2022-12-23T21:41:48.729Z,56.60
2022-12-23T21:46:02.778Z,60.00
2022-12-23T21:50:05.362Z,54.50
2022-12-23T21:54:09.045Z,50.80
2022-12-23T21:58:11.112Z,70.90
2022-12-23T22:02:16.224Z,104.10
2022-12-23T22:06:33.282Z,302.70
2022-12-23T22:10:37.967Z,228.10
2022-12-23T22:14:39.911Z,67.10
2022-12-23T22:18:42.584Z,57.50
2022-12-23T22:22:44.481Z,102.00
2022-12-23T22:26:46.513Z,274.20
2022-12-23T22:30:49.121Z,137.90
2022-12-23T22:34:51.084Z,62.30
2022-12-23T22:38:55.471Z,123.90
2022-12-23T22:42:57.448Z,63.80
2022-12-23T22:46:59.339Z,74.10
2022-12-23T22:51:02.444Z,132.60
2022-12-23T22:55:05.578Z,151.60
2022-12-23T22:59:12.058Z,447.70
2022-12-23T23:03:14.003Z,331.60
2022-12-23T23:07:15.884Z,244.00
2022-12-23T23:11:17.830Z,357.10
2022-12-23T23:15:19.767Z,317.90
2022-12-23T23:19:21.959Z,181.90
2022-12-23T23:23:23.895Z,121.30
2022-12-23T23:27:25.774Z,92.90
2022-12-23T23:31:44.244Z,94.00
2022-12-23T23:39:54.155Z,77.90
2022-12-23T23:43:56.080Z,70.10
2022-12-23T23:47:58.069Z,65.70
2022-12-23T23:51:59.957Z,51.30
2022-12-23T23:56:06.703Z,77.70
