createdAt,value
2018-10-12T00:00:14.894Z,15.40
2018-10-12T00:02:40.887Z,15.40
2018-10-12T00:05:06.846Z,15.40
2018-10-12T00:07:32.861Z,15.50
2018-10-12T00:09:58.846Z,15.50
2018-10-12T00:12:24.838Z,15.50
2018-10-12T00:14:50.816Z,15.50
2018-10-12T00:17:17.533Z,15.50
2018-10-12T00:19:43.529Z,15.40
2018-10-12T00:22:09.492Z,15.50
2018-10-12T00:24:36.211Z,15.40
2018-10-12T00:27:02.179Z,15.40
2018-10-12T00:29:28.176Z,15.40
2018-10-12T00:31:54.891Z,15.50
2018-10-12T00:34:20.889Z,15.40
2018-10-12T00:36:46.854Z,15.40
2018-10-12T00:39:12.822Z,15.40
2018-10-12T00:41:38.833Z,15.50
2018-10-12T00:44:04.802Z,15.60
2018-10-12T00:46:30.800Z,15.60
2018-10-12T00:48:56.780Z,15.60
2018-10-12T00:51:22.803Z,15.70
2018-10-12T00:53:48.787Z,15.70
2018-10-12T00:56:14.792Z,15.70
2018-10-12T00:58:40.898Z,15.70
2018-10-12T01:01:06.871Z,15.70
2018-10-12T01:03:32.854Z,15.80
2018-10-12T01:05:58.814Z,15.80
2018-10-12T01:08:24.792Z,15.80
2018-10-12T01:10:50.755Z,15.80
2018-10-12T01:13:16.762Z,15.80
2018-10-12T01:15:43.478Z,15.70
2018-10-12T01:18:09.462Z,15.70
2018-10-12T01:20:35.445Z,15.70
2018-10-12T01:23:02.184Z,15.60
2018-10-12T01:25:28.166Z,15.60
2018-10-12T01:27:54.896Z,15.60
2018-10-12T01:30:20.891Z,15.60
2018-10-12T01:32:46.893Z,15.50
2018-10-12T01:35:12.855Z,15.60
2018-10-12T01:37:38.812Z,15.60
2018-10-12T01:40:04.812Z,15.70
2018-10-12T01:42:31.522Z,15.60
2018-10-12T01:44:57.534Z,15.60
2018-10-12T01:47:23.497Z,15.70
2018-10-12T01:49:49.480Z,15.60
2018-10-12T01:52:15.445Z,15.60
2018-10-12T01:54:42.194Z,15.60
2018-10-12T01:57:08.154Z,15.60
2018-10-12T01:59:34.138Z,15.60
2018-10-12T02:02:00.836Z,15.50
2018-10-12T02:04:26.803Z,15.50
2018-10-12T02:06:52.798Z,15.40
2018-10-12T02:09:18.800Z,15.30
2018-10-12T02:11:44.791Z,15.30
2018-10-12T02:14:10.765Z,15.30
2018-10-12T02:16:36.765Z,15.30
2018-10-12T02:19:02.715Z,15.40
2018-10-12T02:21:28.683Z,15.50
2018-10-12T02:23:54.678Z,15.60
2018-10-12T02:26:21.404Z,15.50
2018-10-12T02:28:47.412Z,15.40
2018-10-12T02:31:13.419Z,15.50
2018-10-12T02:33:39.393Z,15.40
2018-10-12T02:36:05.377Z,15.30
2018-10-12T02:38:31.390Z,15.30
2018-10-12T02:40:57.364Z,15.20
2018-10-12T02:43:23.381Z,15.30
2018-10-12T02:45:50.089Z,15.30
2018-10-12T02:48:16.117Z,15.30
2018-10-12T02:50:42.067Z,15.30
2018-10-12T02:53:08.790Z,15.20
2018-10-12T02:55:35.529Z,15.20
2018-10-12T02:58:01.497Z,15.20
2018-10-12T03:00:27.513Z,15.30
2018-10-12T03:02:53.494Z,15.30
2018-10-12T03:05:19.539Z,15.30
2018-10-12T03:07:46.265Z,15.20
2018-10-12T03:10:12.262Z,15.20
2018-10-12T03:12:38.221Z,15.20
2018-10-12T03:15:04.250Z,15.20
2018-10-12T03:17:30.969Z,15.20
2018-10-12T03:19:56.976Z,15.10
2018-10-12T03:22:22.955Z,15.00
2018-10-12T03:24:48.947Z,15.00
2018-10-12T03:27:15.720Z,15.00
2018-10-12T03:29:41.699Z,15.00
2018-10-12T03:32:07.713Z,15.00
2018-10-12T03:34:33.687Z,15.00
2018-10-12T03:36:59.688Z,15.00
2018-10-12T03:39:26.419Z,14.90
2018-10-12T03:41:52.425Z,14.90
2018-10-12T03:44:18.371Z,14.90
2018-10-12T03:46:45.116Z,15.00
2018-10-12T03:49:11.124Z,15.00
2018-10-12T03:51:37.130Z,15.10
2018-10-12T03:54:03.112Z,15.00
2018-10-12T03:56:29.110Z,15.00
2018-10-12T03:58:55.843Z,14.90
2018-10-12T04:01:21.815Z,14.90
2018-10-12T04:03:47.803Z,14.80
2018-10-12T04:06:13.806Z,14.70
2018-10-12T04:08:39.782Z,14.60
2018-10-12T04:11:06.470Z,14.90
2018-10-12T04:13:32.464Z,14.90
2018-10-12T04:15:58.450Z,14.90
2018-10-12T04:18:24.436Z,15.00
2018-10-12T04:20:50.418Z,14.90
2018-10-12T04:23:17.253Z,14.90
2018-10-12T04:25:43.251Z,14.80
2018-10-12T04:28:09.196Z,14.90
2018-10-12T04:30:35.183Z,14.90
2018-10-12T04:33:01.130Z,14.90
2018-10-12T04:35:27.102Z,14.80
2018-10-12T04:37:53.072Z,14.70
2018-10-12T04:40:19.070Z,14.70
2018-10-12T04:42:45.043Z,14.70
2018-10-12T04:45:11.040Z,14.60
2018-10-12T04:47:37.033Z,14.60
2018-10-12T04:50:03.769Z,14.40
2018-10-12T04:52:29.736Z,14.40
2018-10-12T04:54:55.710Z,14.50
2018-10-12T04:57:21.700Z,14.60
2018-10-12T04:59:47.669Z,14.50
2018-10-12T05:02:14.425Z,14.60
2018-10-12T05:04:41.154Z,14.50
2018-10-12T05:07:07.901Z,14.50
2018-10-12T05:09:33.861Z,14.50
2018-10-12T05:11:59.864Z,14.50
2018-10-12T05:14:25.886Z,14.50
2018-10-12T05:16:52.627Z,14.50
2018-10-12T05:19:18.587Z,14.40
2018-10-12T05:21:44.558Z,14.40
2018-10-12T05:24:11.308Z,14.40
2018-10-12T05:26:37.270Z,14.40
2018-10-12T05:29:03.333Z,14.30
2018-10-12T05:31:29.332Z,14.20
2018-10-12T05:33:55.304Z,14.10
2018-10-12T05:36:21.255Z,14.10
2018-10-12T05:38:47.256Z,14.10
2018-10-12T05:41:13.199Z,14.10
2018-10-12T05:43:39.234Z,14.10
2018-10-12T05:46:05.189Z,14.00
2018-10-12T05:48:31.177Z,13.90
2018-10-12T05:50:57.193Z,14.00
2018-10-12T05:53:23.176Z,14.00
2018-10-12T05:55:49.945Z,13.90
2018-10-12T05:58:15.977Z,13.90
2018-10-12T06:00:41.963Z,14.00
2018-10-12T06:03:08.689Z,14.10
2018-10-12T06:05:34.674Z,14.10
2018-10-12T06:08:00.688Z,14.10
2018-10-12T06:10:26.689Z,14.10
2018-10-12T06:12:52.665Z,14.10
2018-10-12T06:15:18.694Z,14.10
2018-10-12T06:17:44.654Z,14.10
2018-10-12T06:20:10.639Z,14.10
2018-10-12T06:22:36.645Z,14.10
2018-10-12T06:25:02.654Z,14.20
2018-10-12T06:27:28.651Z,14.40
2018-10-12T06:29:54.640Z,14.50
2018-10-12T06:32:20.623Z,14.50
2018-10-12T06:34:46.611Z,14.60
2018-10-12T06:37:12.612Z,14.60
2018-10-12T06:39:39.332Z,14.50
2018-10-12T06:42:05.333Z,14.50
2018-10-12T06:44:31.322Z,14.50
2018-10-12T06:46:57.350Z,14.60
2018-10-12T06:49:23.326Z,14.70
2018-10-12T06:51:49.314Z,14.80
2018-10-12T06:54:15.324Z,14.90
2018-10-12T06:56:41.312Z,15.00
2018-10-12T06:59:08.043Z,15.10
2018-10-12T07:01:34.016Z,15.10
2018-10-12T07:04:00.002Z,15.10
2018-10-12T07:06:26.709Z,15.20
2018-10-12T07:08:52.685Z,15.20
2018-10-12T07:11:18.636Z,15.30
2018-10-12T07:13:44.731Z,15.30
2018-10-12T07:16:10.660Z,15.30
2018-10-12T07:18:36.646Z,15.30
2018-10-12T07:21:02.619Z,15.30
2018-10-12T07:23:28.621Z,15.40
2018-10-12T07:25:54.594Z,15.50
2018-10-12T07:28:20.599Z,15.60
2018-10-12T07:30:46.622Z,15.90
2018-10-12T07:33:12.594Z,16.30
2018-10-12T07:35:39.337Z,19.00
2018-10-12T07:38:05.313Z,19.00
2018-10-12T07:40:31.306Z,20.20
2018-10-12T07:42:57.301Z,21.20
2018-10-12T07:45:23.313Z,22.10
2018-10-12T07:47:49.294Z,23.00
2018-10-12T07:50:15.272Z,23.50
2018-10-12T07:52:41.233Z,24.00
2018-10-12T07:55:07.232Z,24.50
2018-10-12T07:57:33.939Z,25.40
2018-10-12T07:59:59.942Z,25.30
2018-10-12T08:02:25.921Z,25.50
2018-10-12T08:04:52.621Z,25.70
2018-10-12T08:07:18.625Z,25.70
2018-10-12T08:09:44.644Z,25.90
2018-10-12T08:12:10.630Z,26.20
2018-10-12T08:14:37.344Z,26.20
2018-10-12T08:17:03.366Z,26.20
2018-10-12T08:19:29.349Z,26.50
2018-10-12T08:21:55.333Z,26.90
2018-10-12T08:24:22.070Z,27.30
2018-10-12T08:26:48.860Z,27.40
2018-10-12T08:29:14.820Z,27.40
2018-10-12T08:31:40.813Z,27.10
2018-10-12T08:34:06.837Z,27.60
2018-10-12T08:36:32.868Z,27.60
2018-10-12T08:38:58.808Z,27.90
2018-10-12T08:41:24.775Z,27.90
2018-10-12T08:43:50.799Z,27.90
2018-10-12T08:46:16.779Z,27.90
2018-10-12T08:48:42.779Z,27.40
2018-10-12T08:51:08.735Z,27.40
2018-10-12T08:53:34.697Z,27.30
2018-10-12T08:56:00.700Z,27.80
2018-10-12T08:58:26.679Z,27.90
2018-10-12T09:00:52.696Z,28.50
2018-10-12T09:03:18.658Z,28.40
2018-10-12T09:05:45.404Z,28.50
2018-10-12T09:08:11.383Z,28.50
2018-10-12T09:10:37.367Z,28.30
2018-10-12T09:13:03.359Z,28.50
2018-10-12T09:15:29.329Z,28.10
2018-10-12T09:17:55.329Z,28.10
2018-10-12T09:20:21.401Z,28.30
2018-10-12T09:22:47.362Z,28.30
2018-10-12T09:25:14.092Z,28.10
2018-10-12T09:27:40.118Z,28.00
2018-10-12T09:30:06.875Z,26.60
2018-10-12T09:32:33.611Z,25.70
2018-10-12T09:34:59.593Z,25.70
2018-10-12T09:37:25.599Z,25.20
2018-10-12T09:39:51.573Z,24.50
2018-10-12T09:42:18.293Z,24.30
2018-10-12T09:44:44.259Z,24.30
2018-10-12T09:47:10.255Z,24.80
2018-10-12T09:49:37.002Z,25.30
2018-10-12T09:52:03.758Z,25.20
2018-10-12T09:54:29.731Z,25.10
2018-10-12T09:56:55.717Z,25.10
2018-10-12T09:59:21.692Z,25.30
2018-10-12T10:01:47.664Z,25.60
2018-10-12T10:04:13.666Z,25.80
2018-10-12T10:06:39.658Z,26.10
2018-10-12T10:09:06.537Z,27.00
2018-10-12T10:11:32.412Z,27.00
2018-10-12T10:13:58.477Z,27.40
2018-10-12T10:16:24.432Z,27.00
2018-10-12T10:18:50.411Z,27.00
2018-10-12T10:21:23.251Z,27.30
2018-10-12T10:23:49.248Z,27.50
2018-10-12T10:26:15.206Z,27.50
2018-10-12T10:28:41.194Z,27.80
2018-10-12T10:31:07.175Z,27.80
2018-10-12T10:33:33.910Z,27.40
2018-10-12T10:35:59.955Z,27.40
2018-10-12T10:38:26.671Z,27.10
2018-10-12T10:40:52.680Z,27.10
2018-10-12T10:43:18.658Z,26.40
2018-10-12T10:45:44.681Z,25.90
2018-10-12T10:48:10.647Z,25.10
2018-10-12T10:50:36.640Z,24.80
2018-10-12T10:53:02.609Z,24.50
2018-10-12T10:55:28.600Z,24.20
2018-10-12T10:57:54.604Z,23.90
2018-10-12T11:00:20.604Z,24.10
2018-10-12T11:02:47.309Z,24.00
2018-10-12T11:05:13.323Z,23.90
2018-10-12T11:07:39.306Z,24.00
2018-10-12T11:10:05.287Z,23.90
2018-10-12T11:12:32.037Z,23.70
2018-10-12T11:14:58.785Z,23.70
2018-10-12T11:17:25.542Z,23.80
2018-10-12T11:19:51.511Z,23.80
2018-10-12T11:22:17.522Z,24.00
2018-10-12T11:24:43.510Z,24.00
2018-10-12T11:27:09.523Z,23.90
2018-10-12T11:29:36.255Z,23.90
2018-10-12T11:32:02.229Z,23.90
2018-10-12T11:34:28.229Z,23.90
2018-10-12T11:36:54.199Z,23.80
2018-10-12T11:39:20.209Z,23.80
2018-10-12T11:41:46.171Z,23.80
2018-10-12T11:44:12.169Z,23.90
2018-10-12T11:46:38.156Z,24.00
2018-10-12T11:49:04.163Z,23.90
2018-10-12T11:51:30.113Z,23.90
2018-10-12T11:53:56.109Z,23.80
2018-10-12T11:56:22.826Z,23.60
2018-10-12T11:58:49.570Z,23.70
2018-10-12T12:01:16.306Z,23.50
2018-10-12T12:03:43.050Z,23.40
2018-10-12T12:06:09.768Z,23.20
2018-10-12T12:08:35.761Z,23.20
2018-10-12T12:11:01.736Z,23.20
2018-10-12T12:13:28.483Z,23.20
2018-10-12T12:15:55.212Z,23.20
2018-10-12T12:18:21.185Z,23.20
2018-10-12T12:20:47.188Z,23.20
2018-10-12T12:23:13.175Z,23.20
2018-10-12T12:25:39.160Z,23.20
2018-10-12T12:28:05.132Z,23.10
2018-10-12T12:30:31.867Z,23.00
2018-10-12T12:32:58.582Z,22.90
2018-10-12T12:35:24.999Z,22.90
2018-10-12T12:37:50.599Z,22.70
2018-10-12T12:40:16.582Z,22.70
2018-10-12T12:42:43.310Z,22.60
2018-10-12T12:45:09.251Z,22.60
2018-10-12T12:47:36.050Z,22.50
2018-10-12T12:50:02.000Z,22.50
2018-10-12T12:52:28.745Z,22.70
2018-10-12T12:54:55.435Z,22.70
2018-10-12T12:57:21.441Z,22.70
2018-10-12T12:59:47.453Z,22.90
2018-10-12T13:02:13.410Z,23.10
2018-10-12T13:04:39.422Z,23.10
2018-10-12T13:07:05.389Z,23.20
2018-10-12T13:09:31.410Z,23.30
2018-10-12T13:11:57.376Z,23.30
2018-10-12T13:14:23.372Z,23.30
2018-10-12T13:16:50.106Z,23.20
2018-10-12T13:19:16.053Z,23.20
2018-10-12T13:21:42.064Z,23.20
2018-10-12T13:24:08.798Z,23.10
2018-10-12T13:26:34.789Z,23.10
2018-10-12T13:29:00.752Z,23.10
2018-10-12T13:31:27.486Z,23.10
2018-10-12T13:33:54.213Z,23.10
2018-10-12T13:36:20.203Z,23.10
2018-10-12T13:38:46.164Z,23.00
2018-10-12T13:41:12.118Z,23.10
2018-10-12T13:43:38.097Z,23.10
2018-10-12T13:46:04.071Z,23.10
2018-10-12T13:48:30.057Z,23.00
2018-10-12T13:50:56.007Z,23.00
2018-10-12T13:53:22.013Z,23.00
2018-10-12T13:55:48.734Z,23.00
2018-10-12T13:58:15.493Z,23.10
2018-10-12T14:00:42.247Z,23.10
2018-10-12T14:03:08.233Z,23.10
2018-10-12T14:05:34.198Z,23.00
2018-10-12T14:08:00.172Z,23.00
2018-10-12T14:10:26.154Z,23.10
2018-10-12T14:12:52.165Z,23.10
2018-10-12T14:15:18.155Z,23.10
2018-10-12T14:17:44.104Z,23.00
2018-10-12T14:20:10.138Z,23.00
2018-10-12T14:22:36.056Z,23.00
2018-10-12T14:25:02.158Z,23.00
2018-10-12T14:27:28.073Z,23.00
2018-10-12T14:29:54.130Z,23.10
2018-10-12T14:32:20.121Z,22.90
2018-10-12T14:34:46.128Z,22.90
2018-10-12T14:37:12.898Z,22.90
2018-10-12T14:39:39.600Z,22.90
2018-10-12T14:42:05.617Z,22.80
2018-10-12T14:44:31.594Z,22.90
2018-10-12T14:46:57.582Z,22.80
2018-10-12T14:49:23.552Z,22.90
2018-10-12T14:51:49.549Z,22.70
2018-10-12T14:54:16.259Z,22.60
2018-10-12T14:56:42.272Z,22.60
2018-10-12T14:59:08.311Z,22.60
2018-10-12T15:01:34.996Z,22.60
2018-10-12T15:04:01.007Z,22.60
2018-10-12T15:06:27.732Z,22.50
2018-10-12T15:08:54.474Z,22.50
2018-10-12T15:11:21.196Z,22.40
2018-10-12T15:13:47.193Z,22.40
2018-10-12T15:16:13.193Z,22.30
2018-10-12T15:18:39.166Z,22.30
2018-10-12T15:21:05.370Z,22.30
2018-10-12T15:23:31.180Z,22.30
2018-10-12T15:25:57.152Z,22.20
2018-10-12T15:28:23.913Z,22.10
2018-10-12T15:30:50.625Z,22.10
2018-10-12T15:33:16.681Z,22.00
2018-10-12T15:35:42.660Z,22.00
2018-10-12T15:38:08.621Z,22.00
2018-10-12T15:40:34.598Z,22.00
2018-10-12T15:43:00.657Z,22.10
2018-10-12T15:45:26.595Z,22.10
2018-10-12T15:47:52.561Z,21.90
2018-10-12T15:50:18.575Z,21.90
2018-10-12T15:52:44.557Z,21.70
2018-10-12T15:55:10.546Z,21.70
2018-10-12T15:57:36.580Z,21.40
2018-10-12T16:00:03.300Z,21.30
2018-10-12T16:02:29.307Z,21.30
2018-10-12T16:04:55.280Z,21.30
2018-10-12T16:07:21.299Z,21.30
2018-10-12T16:09:48.016Z,21.20
2018-10-12T16:12:14.023Z,21.20
2018-10-12T16:14:40.014Z,21.10
2018-10-12T16:17:06.019Z,21.00
2018-10-12T16:19:32.732Z,21.00
2018-10-12T16:21:58.782Z,20.90
2018-10-12T16:24:24.793Z,20.90
2018-10-12T16:26:51.570Z,20.70
2018-10-12T16:29:17.543Z,20.70
2018-10-12T16:31:44.281Z,20.40
2018-10-12T16:34:10.316Z,20.40
2018-10-12T16:36:36.291Z,20.30
2018-10-12T16:39:02.308Z,20.30
2018-10-12T16:41:28.300Z,20.20
2018-10-12T16:43:55.039Z,20.30
2018-10-12T16:46:21.766Z,20.30
2018-10-12T16:48:47.797Z,20.20
2018-10-12T16:51:13.762Z,20.20
2018-10-12T16:53:39.779Z,20.20
2018-10-12T16:56:05.772Z,20.00
2018-10-12T16:58:32.485Z,19.80
2018-10-12T17:00:58.481Z,19.80
2018-10-12T17:03:24.464Z,19.70
2018-10-12T17:05:50.478Z,19.60
2018-10-12T17:08:17.208Z,19.50
2018-10-12T17:10:43.959Z,19.40
2018-10-12T17:13:09.909Z,19.40
2018-10-12T17:15:35.912Z,19.50
2018-10-12T17:18:02.616Z,19.40
2018-10-12T17:20:28.643Z,19.30
2018-10-12T17:22:54.641Z,19.30
2018-10-12T17:25:20.643Z,19.20
2018-10-12T17:27:46.640Z,19.30
2018-10-12T17:30:13.408Z,19.30
2018-10-12T17:32:40.091Z,19.30
2018-10-12T17:35:06.091Z,19.30
2018-10-12T17:37:32.088Z,19.20
2018-10-12T17:39:58.788Z,19.10
2018-10-12T17:42:24.803Z,19.10
2018-10-12T17:44:50.781Z,19.00
2018-10-12T17:47:16.773Z,18.80
2018-10-12T17:49:43.513Z,18.60
2018-10-12T17:52:10.252Z,18.50
2018-10-12T17:54:36.952Z,18.50
2018-10-12T17:57:02.971Z,18.50
2018-10-12T17:59:28.964Z,18.40
2018-10-12T18:01:54.986Z,18.30
2018-10-12T18:04:20.970Z,18.30
2018-10-12T18:06:46.963Z,18.30
2018-10-12T18:09:12.957Z,18.20
2018-10-12T18:11:39.001Z,18.10
2018-10-12T18:14:05.011Z,18.00
2018-10-12T18:16:31.023Z,18.00
2018-10-12T18:18:56.995Z,18.00
2018-10-12T18:21:23.038Z,18.00
2018-10-12T18:23:49.001Z,18.00
2018-10-12T18:26:15.014Z,18.10
2018-10-12T18:28:41.009Z,18.20
2018-10-12T18:31:07.008Z,18.30
2018-10-12T18:33:32.988Z,18.40
2018-10-12T18:35:59.024Z,18.30
2018-10-12T18:38:24.987Z,18.30
2018-10-12T18:40:51.023Z,18.20
2018-10-12T18:43:17.096Z,18.20
2018-10-12T18:45:43.112Z,18.30
2018-10-12T18:48:09.797Z,18.30
2018-10-12T18:50:35.891Z,18.30
2018-10-12T18:53:02.555Z,18.30
2018-10-12T18:55:28.597Z,18.30
2018-10-12T18:57:54.577Z,18.30
2018-10-12T19:00:20.552Z,18.20
2018-10-12T19:02:46.572Z,18.10
2018-10-12T19:05:12.539Z,18.00
2018-10-12T19:07:38.533Z,18.20
2018-10-12T19:10:05.255Z,18.30
2018-10-12T19:12:31.251Z,18.30
2018-10-12T19:14:57.234Z,18.40
2018-10-12T19:17:23.245Z,18.40
2018-10-12T19:19:50.005Z,18.20
2018-10-12T19:22:15.977Z,18.20
2018-10-12T19:24:42.006Z,18.10
2018-10-12T19:27:07.977Z,18.10
2018-10-12T19:29:34.004Z,18.10
2018-10-12T19:32:00.082Z,18.10
2018-10-12T19:34:26.759Z,18.10
2018-10-12T19:36:52.736Z,18.00
2018-10-12T19:39:18.732Z,18.10
2018-10-12T19:41:44.706Z,18.10
2018-10-12T19:44:11.463Z,18.10
2018-10-12T19:46:37.454Z,18.00
2018-10-12T19:49:03.448Z,18.00
2018-10-12T19:51:29.424Z,18.00
2018-10-12T19:53:56.166Z,17.90
2018-10-12T19:56:22.200Z,17.90
2018-10-12T19:58:48.190Z,17.80
2018-10-12T20:01:14.192Z,17.80
2018-10-12T20:03:40.160Z,17.70
2018-10-12T20:06:06.186Z,17.70
2018-10-12T20:08:32.891Z,17.70
2018-10-12T20:10:58.898Z,17.70
2018-10-12T20:13:24.885Z,17.80
2018-10-12T20:15:50.908Z,17.70
2018-10-12T20:18:16.898Z,17.60
2018-10-12T20:20:42.883Z,17.60
2018-10-12T20:23:08.921Z,17.60
2018-10-12T20:25:34.887Z,17.60
2018-10-12T20:28:01.636Z,17.50
2018-10-12T20:30:27.668Z,17.40
2018-10-12T20:32:53.721Z,17.50
2018-10-12T20:35:19.720Z,17.40
2018-10-12T20:37:45.744Z,17.40
2018-10-12T20:40:11.736Z,17.40
2018-10-12T20:42:37.841Z,17.50
2018-10-12T20:45:03.909Z,17.60
2018-10-12T20:47:29.905Z,17.70
2018-10-12T20:49:56.703Z,17.80
2018-10-12T20:52:22.684Z,17.70
2018-10-12T20:54:48.697Z,17.90
2018-10-12T20:57:15.428Z,17.90
2018-10-12T20:59:42.176Z,18.00
2018-10-12T21:02:08.146Z,18.00
2018-10-12T21:04:34.142Z,18.00
2018-10-12T21:07:00.139Z,18.10
2018-10-12T21:09:26.933Z,18.00
2018-10-12T21:11:52.915Z,18.00
2018-10-12T21:14:19.665Z,17.90
2018-10-12T21:16:46.364Z,18.10
2018-10-12T21:19:12.376Z,18.00
2018-10-12T21:21:38.375Z,18.00
2018-10-12T21:24:04.416Z,18.10
2018-10-12T21:26:30.355Z,18.00
2018-10-12T21:28:56.373Z,18.10
2018-10-12T21:31:22.363Z,18.10
2018-10-12T21:33:48.375Z,18.20
2018-10-12T21:36:14.338Z,18.30
2018-10-12T21:38:40.340Z,18.30
2018-10-12T21:41:06.360Z,18.30
2018-10-12T21:43:32.350Z,18.20
2018-10-12T21:45:59.120Z,18.20
2018-10-12T21:48:25.115Z,18.20
2018-10-12T21:50:51.865Z,18.40
2018-10-12T21:53:17.845Z,18.40
2018-10-12T21:55:43.833Z,18.30
2018-10-12T21:58:09.811Z,18.20
2018-10-12T22:00:35.816Z,18.20
2018-10-12T22:03:01.847Z,18.20
2018-10-12T22:05:27.829Z,18.20
2018-10-12T22:07:53.811Z,18.10
2018-10-12T22:10:20.528Z,18.00
2018-10-12T22:12:46.538Z,18.00
2018-10-12T22:15:12.514Z,17.90
2018-10-12T22:17:39.238Z,18.00
2018-10-12T22:20:05.194Z,18.00
2018-10-12T22:22:31.194Z,18.00
2018-10-12T22:24:57.170Z,17.90
2018-10-12T22:27:23.192Z,17.90
2018-10-12T22:29:49.168Z,17.90
2018-10-12T22:32:15.164Z,17.90
2018-10-12T22:34:41.161Z,17.80
2018-10-12T22:37:07.154Z,17.90
2018-10-12T22:39:33.153Z,17.90
2018-10-12T22:41:59.880Z,17.90
2018-10-12T22:44:25.860Z,17.90
2018-10-12T22:46:51.814Z,18.10
2018-10-12T22:49:17.815Z,18.10
2018-10-12T22:51:43.779Z,18.10
2018-10-12T22:54:09.792Z,18.10
2018-10-12T22:56:35.885Z,18.10
2018-10-12T22:59:01.849Z,18.20
2018-10-12T23:01:27.833Z,18.20
2018-10-12T23:03:53.797Z,18.10
2018-10-12T23:06:19.819Z,18.20
2018-10-12T23:08:45.772Z,18.00
2018-10-12T23:11:11.782Z,18.10
2018-10-12T23:13:38.508Z,18.10
2018-10-12T23:16:04.529Z,18.10
2018-10-12T23:18:30.531Z,18.00
2018-10-12T23:20:56.494Z,18.00
2018-10-12T23:23:22.527Z,18.10
2018-10-12T23:25:48.522Z,18.00
2018-10-12T23:28:15.269Z,18.10
2018-10-12T23:30:41.288Z,18.00
2018-10-12T23:33:08.025Z,18.10
2018-10-12T23:35:34.015Z,18.10
2018-10-12T23:37:59.995Z,18.20
2018-10-12T23:40:25.973Z,18.10
2018-10-12T23:42:51.953Z,18.20
2018-10-12T23:45:17.924Z,18.20
2018-10-12T23:47:43.949Z,18.20
2018-10-12T23:50:09.911Z,18.10
2018-10-12T23:52:35.901Z,18.10
2018-10-12T23:55:01.884Z,18.00
2018-10-12T23:57:27.902Z,18.10
2018-10-12T23:59:53.873Z,18.00
