createdAt,value
2023-04-11T00:00:44.745Z,13.50
2023-04-11T00:06:09.721Z,13.40
2023-04-11T00:11:35.687Z,13.30
2023-04-11T00:16:59.749Z,13.20
2023-04-11T00:22:24.829Z,13.10
2023-04-11T00:27:48.752Z,13.00
2023-04-11T00:33:11.734Z,12.90
2023-04-11T00:38:36.732Z,12.80
2023-04-11T00:44:00.776Z,12.70
2023-04-11T00:49:23.737Z,12.60
2023-04-11T00:54:48.789Z,12.50
2023-04-11T01:00:16.921Z,12.50
2023-04-11T01:05:40.702Z,12.40
2023-04-11T01:11:06.076Z,12.40
2023-04-11T01:16:28.915Z,12.40
2023-04-11T01:21:52.796Z,12.30
2023-04-11T01:27:17.723Z,12.30
2023-04-11T01:32:41.900Z,12.30
2023-04-11T01:38:04.845Z,12.30
2023-04-11T01:43:30.800Z,12.20
2023-04-11T01:48:54.974Z,12.20
2023-04-11T01:54:18.876Z,12.10
2023-04-11T02:05:30.844Z,12.10
2023-04-11T02:10:53.810Z,12.00
2023-04-11T02:16:21.837Z,11.90
2023-04-11T02:21:47.025Z,11.90
2023-04-11T02:27:12.995Z,11.90
2023-04-11T02:32:43.847Z,11.80
2023-04-11T02:38:07.917Z,11.80
2023-04-11T02:43:33.763Z,11.80
2023-04-11T02:48:58.802Z,11.70
2023-04-11T02:54:24.141Z,11.70
2023-04-11T02:59:48.874Z,11.60
2023-04-11T03:05:22.992Z,11.60
2023-04-11T03:10:46.830Z,11.60
2023-04-11T03:16:12.871Z,11.60
2023-04-11T03:21:38.887Z,11.60
2023-04-11T03:27:10.545Z,11.50
2023-04-11T03:32:34.863Z,11.50
2023-04-11T03:38:00.037Z,11.60
2023-04-11T03:43:23.948Z,11.50
2023-04-11T03:48:47.825Z,11.50
2023-04-11T03:54:14.822Z,11.50
2023-04-11T03:59:37.839Z,11.40
2023-04-11T04:05:04.986Z,11.40
2023-04-11T04:10:30.852Z,11.40
2023-04-11T04:15:53.904Z,11.40
2023-04-11T04:21:18.028Z,11.40
2023-04-11T04:26:44.994Z,11.30
2023-04-11T04:32:28.414Z,11.30
2023-04-11T04:37:58.952Z,11.20
2023-04-11T04:43:51.035Z,11.20
2023-04-11T04:49:37.868Z,11.10
2023-04-11T04:55:01.234Z,11.10
2023-04-11T05:00:26.975Z,11.10
2023-04-11T05:06:07.787Z,11.10
2023-04-11T05:11:34.953Z,11.10
2023-04-11T05:17:01.001Z,11.00
2023-04-11T05:22:24.102Z,11.00
2023-04-11T05:27:50.074Z,11.00
2023-04-11T05:33:16.896Z,11.00
2023-04-11T05:38:44.196Z,10.90
2023-04-11T05:44:08.954Z,11.00
2023-04-11T05:49:33.926Z,11.00
2023-04-11T05:54:57.004Z,11.00
2023-04-11T06:00:22.935Z,11.00
2023-04-11T06:05:49.090Z,11.10
2023-04-11T06:11:11.954Z,11.10
2023-04-11T06:16:39.942Z,11.10
2023-04-11T06:22:04.966Z,11.20
2023-04-11T06:27:30.217Z,11.20
2023-04-11T06:32:56.171Z,11.20
2023-04-11T06:38:24.007Z,11.30
2023-04-11T06:43:46.898Z,11.40
2023-04-11T06:49:13.953Z,11.50
2023-04-11T06:54:42.042Z,11.50
2023-04-11T07:00:05.946Z,11.70
2023-04-11T07:05:30.291Z,11.80
2023-04-11T07:10:58.144Z,11.90
2023-04-11T07:16:32.023Z,12.00
2023-04-11T07:21:55.077Z,12.10
2023-04-11T07:27:24.152Z,12.20
2023-04-11T07:32:54.282Z,12.20
2023-04-11T07:38:16.965Z,12.30
2023-04-11T07:43:42.312Z,12.30
2023-04-11T07:49:08.145Z,12.30
2023-04-11T07:54:35.051Z,12.30
2023-04-11T08:00:00.058Z,12.30
2023-04-11T08:05:28.072Z,12.20
2023-04-11T08:10:52.467Z,12.20
2023-04-11T08:16:23.122Z,12.10
2023-04-11T08:21:47.992Z,12.10
2023-04-11T08:27:14.797Z,12.10
2023-04-11T08:32:39.096Z,12.10
2023-04-11T08:38:05.083Z,12.00
2023-04-11T08:43:28.268Z,12.00
2023-04-11T08:48:55.164Z,12.00
2023-04-11T08:54:30.056Z,12.00
2023-04-11T08:59:58.035Z,12.10
2023-04-11T09:05:40.061Z,12.20
2023-04-11T09:11:09.042Z,12.30
2023-04-11T09:16:32.077Z,12.40
2023-04-11T09:22:01.051Z,12.40
2023-04-11T09:27:31.056Z,12.50
2023-04-11T09:32:55.295Z,12.60
2023-04-11T09:38:21.166Z,12.70
2023-04-11T09:44:02.066Z,12.80
2023-04-11T09:49:27.115Z,13.00
2023-04-11T09:54:53.144Z,13.00
2023-04-11T10:00:21.207Z,12.90
2023-04-11T10:05:49.568Z,12.70
2023-04-11T10:11:18.056Z,12.40
2023-04-11T10:16:41.372Z,12.40
2023-04-11T10:22:04.184Z,12.40
2023-04-11T10:27:54.240Z,12.50
2023-04-11T10:33:28.078Z,12.70
2023-04-11T10:38:58.140Z,12.90
2023-04-11T10:44:36.143Z,13.20
2023-04-11T10:50:00.042Z,13.50
2023-04-11T10:55:30.229Z,13.90
2023-04-11T11:01:31.858Z,14.20
2023-04-11T11:07:02.191Z,14.60
2023-04-11T11:12:28.838Z,14.90
2023-04-11T11:17:59.965Z,15.00
2023-04-11T11:23:25.138Z,14.90
2023-04-11T11:29:00.319Z,14.80
2023-04-11T11:34:35.669Z,14.80
2023-04-11T11:40:01.419Z,14.90
2023-04-11T11:45:30.190Z,15.00
2023-04-11T11:51:13.209Z,15.20
2023-04-11T11:56:36.333Z,15.40
2023-04-11T12:02:03.481Z,15.60
2023-04-11T12:07:30.243Z,15.70
2023-04-11T12:12:55.196Z,15.90
2023-04-11T12:18:20.592Z,16.10
2023-04-11T12:23:47.307Z,16.20
2023-04-11T12:29:14.197Z,16.40
2023-04-11T12:34:37.401Z,16.70
2023-04-11T12:40:02.290Z,16.70
2023-04-11T12:45:28.566Z,16.60
2023-04-11T12:51:03.161Z,16.40
2023-04-11T12:56:28.480Z,16.20
2023-04-11T13:02:00.318Z,16.10
2023-04-11T13:07:26.249Z,16.00
2023-04-11T13:12:52.258Z,15.90
2023-04-11T13:18:15.388Z,15.80
2023-04-11T13:23:38.317Z,15.60
2023-04-11T13:29:07.774Z,15.50
2023-04-11T13:34:32.265Z,15.40
2023-04-11T13:40:06.619Z,15.40
2023-04-11T13:45:36.862Z,15.40
2023-04-11T13:50:59.236Z,15.40
2023-04-11T13:56:23.310Z,15.30
2023-04-11T14:01:53.340Z,15.30
2023-04-11T14:07:16.323Z,15.30
2023-04-11T14:12:51.986Z,15.30
2023-04-11T14:18:16.245Z,15.40
2023-04-11T14:23:43.232Z,15.50
2023-04-11T14:29:06.327Z,15.50
2023-04-11T14:34:37.261Z,15.60
2023-04-11T14:40:21.695Z,15.70
2023-04-11T14:45:44.286Z,16.00
2023-04-11T14:51:13.277Z,16.40
2023-04-11T14:56:40.273Z,16.60
2023-04-11T15:02:10.711Z,16.80
2023-04-11T15:07:38.432Z,17.00
2023-04-11T15:13:02.368Z,17.20
2023-04-11T15:18:42.420Z,17.20
2023-04-11T15:24:07.516Z,17.20
2023-04-11T15:29:31.427Z,17.00
2023-04-11T15:34:56.485Z,16.80
2023-04-11T15:40:25.323Z,16.60
2023-04-11T15:45:50.300Z,16.50
2023-04-11T15:51:14.433Z,16.40
2023-04-11T15:56:44.363Z,16.20
2023-04-11T16:02:07.435Z,16.10
2023-04-11T16:07:32.404Z,16.00
2023-04-11T16:12:57.407Z,16.00
2023-04-11T16:18:21.804Z,16.00
2023-04-11T16:23:44.364Z,16.10
2023-04-11T16:29:09.564Z,16.00
2023-04-11T16:34:36.355Z,16.00
2023-04-11T16:40:00.369Z,15.90
2023-04-11T16:45:28.533Z,15.80
2023-04-11T16:50:52.372Z,15.70
2023-04-11T16:56:15.393Z,15.60
2023-04-11T17:01:40.501Z,15.40
2023-04-11T17:07:04.358Z,15.30
2023-04-11T17:12:28.431Z,15.30
2023-04-11T17:17:53.499Z,15.30
2023-04-11T17:23:17.429Z,15.20
2023-04-11T17:28:43.344Z,15.20
2023-04-11T17:34:11.101Z,15.20
2023-04-11T17:39:34.440Z,15.10
2023-04-11T17:45:10.070Z,15.10
2023-04-11T17:50:42.373Z,14.90
2023-04-11T17:56:05.380Z,14.80
2023-04-11T18:01:30.577Z,14.80
2023-04-11T18:06:55.465Z,14.60
2023-04-11T18:12:18.412Z,14.60
2023-04-11T18:17:46.454Z,14.50
2023-04-11T18:23:11.693Z,14.40
2023-04-11T18:28:34.564Z,14.20
2023-04-11T18:34:07.330Z,14.20
2023-04-11T18:39:32.630Z,14.00
2023-04-11T18:44:57.668Z,14.00
2023-04-11T18:50:27.074Z,13.90
2023-04-11T18:55:58.992Z,13.90
2023-04-11T19:01:21.443Z,13.90
2023-04-11T19:06:52.850Z,13.90
2023-04-11T19:12:23.467Z,13.80
2023-04-11T19:17:46.743Z,13.80
2023-04-11T19:23:13.473Z,13.70
2023-04-11T19:28:38.462Z,13.70
2023-04-11T19:34:01.506Z,13.60
2023-04-11T19:39:34.857Z,13.60
2023-04-11T19:52:40.285Z,13.50
2023-04-11T20:04:10.152Z,13.30
2023-04-11T20:09:21.292Z,13.20
2023-04-11T20:14:31.476Z,13.20
2023-04-11T20:20:16.374Z,13.10
2023-04-11T20:25:57.256Z,13.10
2023-04-11T20:43:59.091Z,12.90
2023-04-11T20:50:29.502Z,12.80
2023-04-11T20:55:52.545Z,12.70
2023-04-11T21:01:21.700Z,12.70
2023-04-11T21:06:47.646Z,12.60
2023-04-11T21:12:11.551Z,12.60
2023-04-11T21:17:42.687Z,12.50
2023-04-11T21:23:07.590Z,12.50
2023-04-11T21:28:30.485Z,12.50
2023-04-11T21:33:55.749Z,12.50
2023-04-11T21:39:18.510Z,12.50
2023-04-11T21:44:41.579Z,12.50
2023-04-11T21:50:06.600Z,12.50
2023-04-11T21:55:30.620Z,12.50
2023-04-11T22:06:42.527Z,12.50
2023-04-11T22:12:05.514Z,12.50
2023-04-11T22:17:28.538Z,12.40
2023-04-11T22:22:53.792Z,12.40
2023-04-11T22:28:19.328Z,12.40
2023-04-11T22:33:43.591Z,12.40
2023-04-11T22:39:12.925Z,12.30
2023-04-11T22:44:38.560Z,12.30
2023-04-11T22:50:01.597Z,12.40
2023-04-11T22:55:27.808Z,12.30
2023-04-11T23:00:50.597Z,12.30
2023-04-11T23:06:21.822Z,12.30
2023-04-11T23:11:48.975Z,12.30
2023-04-11T23:17:11.635Z,12.30
2023-04-11T23:22:35.632Z,12.20
2023-04-11T23:28:00.592Z,12.20
2023-04-11T23:33:26.966Z,12.20
2023-04-11T23:38:49.618Z,12.30
2023-04-11T23:44:14.539Z,12.30
2023-04-11T23:49:37.612Z,12.20
2023-04-11T23:55:03.677Z,12.20
