createdAt,value
2022-12-05T00:01:02.581Z,5.83
2022-12-05T00:03:29.321Z,11.23
2022-12-05T00:05:56.464Z,11.17
2022-12-05T00:08:23.252Z,8.67
2022-12-05T00:10:50.325Z,9.87
2022-12-05T00:13:17.042Z,11.07
2022-12-05T00:15:44.121Z,8.13
2022-12-05T00:18:10.873Z,8.30
2022-12-05T00:20:37.896Z,11.43
2022-12-05T00:23:04.668Z,10.53
2022-12-05T00:25:32.226Z,13.03
2022-12-05T00:27:58.980Z,9.23
2022-12-05T00:30:26.010Z,11.70
2022-12-05T00:32:52.829Z,13.40
2022-12-05T00:35:19.940Z,6.53
2022-12-05T00:37:46.725Z,5.00
2022-12-05T00:40:13.845Z,11.30
2022-12-05T00:42:40.852Z,9.00
2022-12-05T00:45:08.573Z,8.27
2022-12-05T00:47:38.597Z,9.90
2022-12-05T00:50:06.349Z,6.97
2022-12-05T00:52:33.150Z,11.37
2022-12-05T00:55:00.235Z,10.43
2022-12-05T00:57:27.299Z,11.53
2022-12-05T00:59:54.870Z,12.03
2022-12-05T01:02:21.889Z,12.57
2022-12-05T01:04:49.029Z,8.70
2022-12-05T01:07:15.842Z,7.30
2022-12-05T01:09:42.915Z,13.73
2022-12-05T01:12:09.719Z,12.50
2022-12-05T01:14:36.802Z,11.70
2022-12-05T01:17:03.905Z,6.43
2022-12-05T01:19:32.903Z,7.90
2022-12-05T01:22:00.504Z,9.32
2022-12-05T01:24:29.606Z,13.40
2022-12-05T01:26:57.355Z,10.68
2022-12-05T01:29:25.134Z,8.27
2022-12-05T01:31:52.972Z,12.63
2022-12-05T01:34:21.179Z,6.07
2022-12-05T01:36:48.156Z,12.07
2022-12-05T01:39:16.192Z,12.13
2022-12-05T01:41:46.690Z,12.90
2022-12-05T01:44:13.759Z,5.67
2022-12-05T01:46:51.880Z,11.37
2022-12-05T01:49:27.617Z,8.00
2022-12-05T01:52:00.732Z,9.80
2022-12-05T01:54:29.134Z,13.17
2022-12-05T01:57:02.880Z,10.77
2022-12-05T01:59:36.018Z,8.57
2022-12-05T02:02:03.715Z,7.77
2022-12-05T02:04:33.001Z,10.02
2022-12-05T02:06:59.797Z,11.25
2022-12-05T02:09:26.821Z,12.00
2022-12-05T02:11:58.260Z,11.60
2022-12-05T02:14:39.898Z,10.60
2022-12-05T02:17:28.160Z,14.23
2022-12-05T02:19:55.380Z,8.75
2022-12-05T02:22:54.711Z,12.37
2022-12-05T02:25:40.712Z,8.97
2022-12-05T02:28:16.533Z,11.23
2022-12-05T02:31:00.220Z,10.30
2022-12-05T02:33:48.387Z,10.73
2022-12-05T02:36:38.732Z,10.70
2022-12-05T02:39:23.952Z,13.03
2022-12-05T02:41:59.048Z,12.33
2022-12-05T02:44:37.939Z,12.33
2022-12-05T02:47:07.736Z,8.33
2022-12-05T02:49:37.184Z,12.20
2022-12-05T02:52:08.770Z,12.27
2022-12-05T02:54:44.491Z,12.03
2022-12-05T02:57:13.423Z,8.97
2022-12-05T02:59:40.660Z,11.75
2022-12-05T03:02:24.604Z,12.77
2022-12-05T03:04:51.512Z,12.43
2022-12-05T03:07:21.011Z,11.27
2022-12-05T03:10:05.002Z,10.23
2022-12-05T03:12:46.565Z,10.07
2022-12-05T03:15:20.161Z,11.63
2022-12-05T03:18:06.976Z,8.33
2022-12-05T03:20:41.615Z,13.43
2022-12-05T03:23:46.163Z,12.97
2022-12-05T03:26:31.766Z,10.00
2022-12-05T03:29:10.801Z,9.80
2022-12-05T03:31:46.591Z,4.70
2022-12-05T03:34:26.153Z,8.83
2022-12-05T03:36:54.672Z,11.13
2022-12-05T03:39:30.523Z,7.07
2022-12-05T03:42:09.905Z,11.60
2022-12-05T03:44:50.568Z,12.40
2022-12-05T03:47:45.623Z,11.47
2022-12-05T03:50:28.713Z,12.27
2022-12-05T03:55:59.372Z,13.50
2022-12-05T03:58:53.230Z,10.90
2022-12-05T04:01:21.964Z,12.63
2022-12-05T04:04:00.169Z,9.27
2022-12-05T04:06:35.165Z,8.85
2022-12-05T04:09:17.730Z,3.83
2022-12-05T04:12:01.670Z,12.80
2022-12-05T04:14:35.406Z,12.23
2022-12-05T04:17:06.643Z,11.63
2022-12-05T04:20:09.382Z,12.67
2022-12-05T04:22:37.873Z,13.10
2022-12-05T04:25:28.397Z,8.10
2022-12-05T04:27:58.579Z,11.93
2022-12-05T04:30:30.228Z,10.80
2022-12-05T04:33:12.660Z,12.20
2022-12-05T04:35:50.197Z,12.80
2022-12-05T04:38:52.555Z,11.60
2022-12-05T04:41:53.888Z,10.50
2022-12-05T04:44:27.693Z,12.07
2022-12-05T04:46:57.253Z,9.30
2022-12-05T04:49:27.694Z,12.23
2022-12-05T04:51:59.829Z,7.53
2022-12-05T04:54:36.497Z,10.03
2022-12-05T04:57:12.548Z,12.20
2022-12-05T04:59:39.791Z,8.93
2022-12-05T05:02:13.321Z,12.10
2022-12-05T05:04:47.696Z,11.83
2022-12-05T05:07:15.429Z,12.60
2022-12-05T05:09:44.186Z,12.50
2022-12-05T05:12:17.212Z,11.20
2022-12-05T05:14:45.934Z,8.23
2022-12-05T05:17:12.704Z,10.47
2022-12-05T05:19:39.757Z,13.20
2022-12-05T05:22:06.560Z,13.03
2022-12-05T05:24:33.608Z,6.80
2022-12-05T05:27:00.355Z,11.33
2022-12-05T05:29:27.492Z,7.40
2022-12-05T05:31:54.280Z,9.60
2022-12-05T05:34:21.301Z,11.90
2022-12-05T05:36:52.797Z,12.60
2022-12-05T05:39:19.932Z,11.60
2022-12-05T05:41:46.684Z,11.43
2022-12-05T05:44:13.760Z,11.63
2022-12-05T05:46:40.662Z,13.17
2022-12-05T05:49:07.749Z,14.30
2022-12-05T05:51:34.637Z,15.40
2022-12-05T05:54:01.965Z,13.20
2022-12-05T05:56:29.234Z,11.27
2022-12-05T05:59:01.914Z,15.20
2022-12-05T06:01:29.946Z,15.10
2022-12-05T06:03:58.293Z,12.88
2022-12-05T06:06:25.593Z,8.95
2022-12-05T06:08:52.759Z,14.40
2022-12-05T06:11:26.529Z,14.27
2022-12-05T06:14:01.302Z,13.17
2022-12-05T06:16:30.108Z,11.17
2022-12-05T06:21:24.668Z,7.60
2022-12-05T06:23:51.876Z,11.07
2022-12-05T06:26:20.976Z,13.57
2022-12-05T06:28:48.397Z,12.37
2022-12-05T06:31:18.761Z,15.93
2022-12-05T06:33:46.263Z,14.70
2022-12-05T06:36:18.708Z,13.57
2022-12-05T06:38:45.966Z,14.67
2022-12-05T06:41:16.683Z,12.73
2022-12-05T06:43:44.108Z,11.27
2022-12-05T06:46:13.495Z,12.93
2022-12-05T06:48:40.660Z,14.43
2022-12-05T06:51:11.487Z,16.20
2022-12-05T06:53:39.685Z,13.40
2022-12-05T06:56:11.536Z,13.47
2022-12-05T06:58:38.592Z,14.37
2022-12-05T07:01:24.285Z,15.13
2022-12-05T07:03:51.685Z,15.00
2022-12-05T07:06:18.687Z,14.17
2022-12-05T07:08:45.900Z,14.50
2022-12-05T07:11:12.755Z,15.73
2022-12-05T07:13:39.881Z,15.77
2022-12-05T07:16:07.514Z,15.60
2022-12-05T07:18:36.312Z,14.13
2022-12-05T07:21:13.570Z,15.15
2022-12-05T07:23:42.605Z,14.45
2022-12-05T07:26:11.794Z,15.02
2022-12-05T07:28:38.891Z,14.93
2022-12-05T07:31:11.303Z,15.57
2022-12-05T07:33:38.824Z,15.90
2022-12-05T07:36:08.553Z,12.90
2022-12-05T07:38:36.052Z,16.90
2022-12-05T07:41:12.798Z,15.53
2022-12-05T07:43:41.094Z,14.53
2022-12-05T07:46:11.466Z,14.97
2022-12-05T07:48:39.581Z,16.90
2022-12-05T07:51:07.813Z,13.80
2022-12-05T07:53:35.532Z,15.90
2022-12-05T07:56:04.555Z,15.13
2022-12-05T07:58:32.943Z,15.67
2022-12-05T08:01:11.133Z,16.87
2022-12-05T08:03:38.868Z,19.35
2022-12-05T08:06:08.081Z,18.47
2022-12-05T08:08:35.168Z,17.33
2022-12-05T08:11:07.427Z,18.70
2022-12-05T08:13:34.620Z,17.43
2022-12-05T08:16:06.637Z,18.10
2022-12-05T08:18:34.561Z,14.90
2022-12-05T08:21:03.107Z,16.17
2022-12-05T08:23:31.952Z,14.00
2022-12-05T08:26:17.713Z,12.57
2022-12-05T08:28:45.294Z,14.90
2022-12-05T08:31:19.881Z,12.93
2022-12-05T08:33:47.005Z,14.67
2022-12-05T08:36:15.777Z,13.90
2022-12-05T08:41:12.886Z,14.37
2022-12-05T08:43:40.057Z,12.40
2022-12-05T08:46:07.692Z,11.97
2022-12-05T08:48:36.568Z,14.47
2022-12-05T08:51:08.835Z,15.50
2022-12-05T08:53:42.472Z,11.00
2022-12-05T08:56:11.349Z,11.68
2022-12-05T08:58:39.786Z,11.02
2022-12-05T09:01:21.138Z,11.57
2022-12-05T09:03:48.940Z,12.77
2022-12-05T09:06:21.716Z,12.60
2022-12-05T09:08:50.103Z,13.48
2022-12-05T09:11:21.110Z,12.70
2022-12-05T09:13:48.614Z,11.32
2022-12-05T09:16:22.224Z,12.20
2022-12-05T09:18:50.999Z,12.38
2022-12-05T09:21:23.459Z,11.48
2022-12-05T09:23:51.300Z,11.60
2022-12-05T09:26:21.136Z,13.50
2022-12-05T09:28:47.781Z,14.57
2022-12-05T09:31:21.163Z,13.20
2022-12-05T09:33:49.974Z,15.27
2022-12-05T09:36:25.651Z,14.27
2022-12-05T09:38:54.531Z,16.60
2022-12-05T09:42:03.448Z,14.80
2022-12-05T09:45:05.366Z,14.45
2022-12-05T09:47:48.401Z,15.60
2022-12-05T09:50:30.297Z,13.90
2022-12-05T09:53:06.424Z,15.13
2022-12-05T09:55:44.935Z,15.13
2022-12-05T09:58:21.479Z,13.23
2022-12-05T10:00:51.868Z,8.88
2022-12-05T10:03:41.247Z,10.53
2022-12-05T10:06:15.543Z,11.50
2022-12-05T10:08:57.369Z,14.00
2022-12-05T10:11:46.073Z,13.27
2022-12-05T10:14:19.276Z,14.77
2022-12-05T10:16:55.134Z,10.10
2022-12-05T10:19:32.083Z,12.27
2022-12-05T10:22:30.574Z,12.18
2022-12-05T10:25:03.672Z,12.88
2022-12-05T10:27:40.005Z,13.43
2022-12-05T10:30:16.028Z,12.53
2022-12-05T10:32:59.094Z,12.33
2022-12-05T10:35:32.205Z,13.53
2022-12-05T10:38:03.502Z,11.50
2022-12-05T10:40:38.304Z,13.70
2022-12-05T10:43:06.001Z,14.33
2022-12-05T10:45:33.601Z,15.53
2022-12-05T10:48:00.994Z,11.68
2022-12-05T10:50:32.219Z,11.95
2022-12-05T10:53:02.467Z,12.48
2022-12-05T10:56:06.574Z,11.65
2022-12-05T10:58:32.364Z,12.82
2022-12-05T11:01:09.058Z,14.77
2022-12-05T11:03:39.478Z,11.93
2022-12-05T11:06:24.179Z,12.32
2022-12-05T11:09:04.823Z,12.05
2022-12-05T11:11:33.849Z,15.82
2022-12-05T11:14:01.948Z,19.70
2022-12-05T11:16:31.143Z,15.80
2022-12-05T11:19:23.014Z,14.43
2022-12-05T11:21:50.867Z,13.80
2022-12-05T11:24:31.624Z,15.32
2022-12-05T11:27:18.620Z,13.30
2022-12-05T11:30:00.436Z,13.00
2022-12-05T11:32:34.020Z,12.63
2022-12-05T11:35:13.135Z,13.02
2022-12-05T11:37:53.897Z,11.52
2022-12-05T11:40:48.268Z,9.90
2022-12-05T11:43:15.306Z,9.60
2022-12-05T11:46:06.116Z,11.20
2022-12-05T11:49:15.643Z,11.02
2022-12-05T11:58:06.644Z,11.02
2022-12-05T12:00:36.669Z,11.30
2022-12-05T12:03:15.515Z,12.38
2022-12-05T12:06:15.493Z,11.45
2022-12-05T12:09:06.866Z,10.98
2022-12-05T12:12:02.879Z,12.13
2022-12-05T12:15:00.941Z,11.02
2022-12-05T12:17:46.025Z,11.23
2022-12-05T12:20:27.334Z,11.40
2022-12-05T12:23:00.194Z,12.13
2022-12-05T12:25:38.948Z,10.60
2022-12-05T12:28:21.154Z,10.77
2022-12-05T12:31:18.710Z,9.50
2022-12-05T12:34:16.680Z,11.77
2022-12-05T12:36:53.173Z,10.60
2022-12-05T12:39:46.213Z,10.82
2022-12-05T12:42:29.181Z,11.50
2022-12-05T12:45:33.715Z,11.30
2022-12-05T12:48:11.116Z,11.43
2022-12-05T12:50:44.134Z,11.80
2022-12-05T12:53:13.781Z,10.48
2022-12-05T12:56:08.568Z,9.00
2022-12-05T12:58:47.538Z,11.73
2022-12-05T13:01:23.039Z,11.23
2022-12-05T13:04:02.740Z,16.40
2022-12-05T13:06:40.558Z,14.17
2022-12-05T13:09:17.749Z,10.23
2022-12-05T13:11:46.932Z,12.27
2022-12-05T13:14:17.618Z,11.57
2022-12-05T13:16:50.363Z,13.23
2022-12-05T13:19:44.089Z,11.80
2022-12-05T13:22:11.595Z,11.47
2022-12-05T13:24:39.039Z,14.73
2022-12-05T13:27:08.757Z,13.27
2022-12-05T13:29:41.113Z,13.70
2022-12-05T13:32:25.384Z,14.77
2022-12-05T13:34:52.884Z,14.03
2022-12-05T13:37:47.764Z,16.17
2022-12-05T13:40:56.166Z,16.77
2022-12-05T13:43:29.090Z,13.48
2022-12-05T13:46:07.442Z,14.53
2022-12-05T13:48:39.687Z,14.32
2022-12-05T13:51:20.667Z,13.63
2022-12-05T13:53:50.604Z,17.50
2022-12-05T13:56:20.160Z,14.13
2022-12-05T13:58:58.442Z,16.37
2022-12-05T14:01:26.057Z,15.57
2022-12-05T14:04:02.288Z,12.50
2022-12-05T14:06:34.932Z,13.23
2022-12-05T14:09:03.367Z,14.73
2022-12-05T14:11:30.316Z,16.27
2022-12-05T14:14:04.101Z,15.40
2022-12-05T14:16:31.661Z,16.53
2022-12-05T14:19:12.208Z,20.43
2022-12-05T14:21:55.306Z,16.57
2022-12-05T14:24:55.728Z,16.47
2022-12-05T14:28:00.381Z,14.40
2022-12-05T14:31:11.507Z,16.60
2022-12-05T14:33:38.457Z,15.80
2022-12-05T14:36:31.000Z,17.70
2022-12-05T14:38:57.952Z,16.90
2022-12-05T14:41:34.792Z,16.00
2022-12-05T14:44:08.396Z,16.73
2022-12-05T14:46:36.210Z,15.37
2022-12-05T14:50:02.847Z,17.07
2022-12-05T14:52:31.584Z,15.23
2022-12-05T14:55:03.321Z,16.07
2022-12-05T14:57:33.152Z,12.73
2022-12-05T15:00:09.258Z,16.03
2022-12-05T15:02:45.297Z,16.60
2022-12-05T15:05:26.249Z,19.60
2022-12-05T15:07:55.594Z,16.13
2022-12-05T15:13:03.058Z,16.57
2022-12-05T15:15:54.967Z,17.33
2022-12-05T15:18:28.095Z,19.77
2022-12-05T15:20:57.828Z,20.53
2022-12-05T15:23:44.764Z,19.43
2022-12-05T15:26:45.447Z,19.80
2022-12-05T15:29:06.845Z,15.77
2022-12-05T15:31:44.548Z,19.83
2022-12-05T15:34:50.278Z,19.03
2022-12-05T15:37:29.252Z,19.17
2022-12-05T15:40:17.922Z,18.20
2022-12-05T15:42:47.719Z,16.90
2022-12-05T15:45:14.840Z,15.83
2022-12-05T15:47:50.249Z,15.87
2022-12-05T15:50:23.361Z,17.43
2022-12-05T15:52:54.912Z,16.67
2022-12-05T15:55:31.095Z,20.03
2022-12-05T15:58:22.828Z,19.17
2022-12-05T16:00:54.172Z,20.37
2022-12-05T16:03:28.344Z,18.53
2022-12-05T16:06:00.665Z,18.37
2022-12-05T16:08:40.734Z,20.70
2022-12-05T16:11:10.024Z,19.57
2022-12-05T16:13:42.742Z,21.80
2022-12-05T16:16:17.056Z,19.97
2022-12-05T16:19:04.632Z,18.20
2022-12-05T16:21:39.128Z,21.03
2022-12-05T16:24:33.068Z,18.13
2022-12-05T16:27:00.066Z,20.87
2022-12-05T16:29:32.639Z,19.43
2022-12-05T16:32:06.500Z,20.10
2022-12-05T16:34:34.274Z,21.80
2022-12-05T16:37:01.408Z,23.73
2022-12-05T16:39:28.897Z,23.20
2022-12-05T16:41:56.445Z,23.37
2022-12-05T16:45:03.482Z,23.60
2022-12-05T16:47:56.191Z,21.20
2022-12-05T16:50:25.017Z,24.53
2022-12-05T16:55:27.237Z,17.10
2022-12-05T16:57:54.522Z,19.97
2022-12-05T17:00:21.665Z,18.93
2022-12-05T17:02:48.869Z,19.57
2022-12-05T17:05:16.789Z,21.33
2022-12-05T17:07:44.378Z,19.60
2022-12-05T17:10:11.216Z,20.73
2022-12-05T17:12:39.469Z,21.73
2022-12-05T17:15:22.355Z,26.77
2022-12-05T17:17:49.437Z,21.27
2022-12-05T17:20:16.386Z,27.53
2022-12-05T17:22:43.553Z,22.23
2022-12-05T17:25:36.226Z,19.40
2022-12-05T17:28:03.313Z,18.83
2022-12-05T17:30:30.059Z,18.17
2022-12-05T17:32:57.155Z,21.10
2022-12-05T17:35:25.195Z,22.27
2022-12-05T17:37:52.294Z,18.92
2022-12-05T17:40:19.028Z,24.83
2022-12-05T17:42:46.173Z,21.50
2022-12-05T17:45:15.478Z,22.20
2022-12-05T17:47:43.030Z,22.30
2022-12-05T17:50:18.276Z,28.87
2022-12-05T17:52:45.579Z,24.90
2022-12-05T17:55:27.018Z,22.93
2022-12-05T17:57:55.174Z,25.03
2022-12-05T18:00:23.800Z,23.80
2022-12-05T18:02:52.535Z,23.88
2022-12-05T18:05:19.632Z,22.02
2022-12-05T18:07:47.538Z,23.17
2022-12-05T18:10:18.014Z,22.73
2022-12-05T18:12:46.613Z,24.83
2022-12-05T18:15:13.918Z,27.38
2022-12-05T18:17:41.623Z,28.80
2022-12-05T18:20:12.804Z,27.37
2022-12-05T18:22:40.156Z,17.67
2022-12-05T18:25:07.243Z,21.90
2022-12-05T18:27:35.886Z,23.57
2022-12-05T18:30:03.792Z,25.38
2022-12-05T18:32:32.729Z,25.60
2022-12-05T18:35:02.069Z,25.10
2022-12-05T18:37:29.857Z,24.40
2022-12-05T18:39:56.914Z,20.67
2022-12-05T18:42:24.047Z,22.73
2022-12-05T18:44:50.956Z,23.23
2022-12-05T18:47:18.620Z,25.83
2022-12-05T18:49:45.448Z,23.43
2022-12-05T18:52:12.605Z,23.47
2022-12-05T18:54:39.430Z,20.43
2022-12-05T18:57:06.497Z,21.97
2022-12-05T18:59:34.310Z,20.20
2022-12-05T19:02:01.994Z,21.23
2022-12-05T19:04:29.493Z,28.30
2022-12-05T19:06:59.508Z,22.37
2022-12-05T19:09:28.785Z,23.83
2022-12-05T19:11:58.008Z,18.43
2022-12-05T19:14:26.820Z,21.23
2022-12-05T19:19:28.171Z,18.03
2022-12-05T19:21:55.721Z,19.00
2022-12-05T19:24:22.429Z,20.07
2022-12-05T19:26:49.820Z,24.67
2022-12-05T19:29:17.093Z,23.87
2022-12-05T19:31:44.790Z,22.27
2022-12-05T19:34:11.756Z,20.93
2022-12-05T19:36:42.006Z,17.17
2022-12-05T19:39:20.264Z,18.97
2022-12-05T19:41:48.130Z,18.98
2022-12-05T19:44:15.457Z,14.20
2022-12-05T19:46:42.612Z,17.07
2022-12-05T19:49:14.111Z,16.30
2022-12-05T19:51:41.985Z,18.13
2022-12-05T19:54:11.405Z,19.07
2022-12-05T19:56:39.433Z,20.17
2022-12-05T19:59:06.983Z,21.07
2022-12-05T20:01:36.752Z,21.63
2022-12-05T20:04:10.625Z,19.50
2022-12-05T20:06:55.799Z,17.27
2022-12-05T20:09:23.053Z,17.10
2022-12-05T20:11:55.052Z,17.77
2022-12-05T20:14:24.374Z,19.20
2022-12-05T20:16:52.270Z,14.40
2022-12-05T20:19:19.216Z,18.03
2022-12-05T20:21:46.384Z,17.23
2022-12-05T20:24:13.251Z,14.87
2022-12-05T20:26:42.398Z,15.97
2022-12-05T20:29:09.525Z,17.38
2022-12-05T20:31:41.806Z,17.33
2022-12-05T20:34:11.538Z,16.03
2022-12-05T20:36:38.714Z,18.60
2022-12-05T20:39:08.418Z,19.20
2022-12-05T20:41:35.560Z,17.00
2022-12-05T20:44:04.874Z,17.20
2022-12-05T20:46:32.844Z,16.33
2022-12-05T20:49:00.136Z,19.03
2022-12-05T20:51:29.718Z,16.57
2022-12-05T20:53:59.055Z,15.93
2022-12-05T20:56:28.800Z,15.67
2022-12-05T20:58:57.645Z,18.93
2022-12-05T21:03:53.298Z,20.57
2022-12-05T21:06:27.732Z,17.57
2022-12-05T21:08:55.329Z,18.57
2022-12-05T21:11:23.952Z,18.30
2022-12-05T21:13:51.533Z,16.95
2022-12-05T21:16:21.060Z,19.47
2022-12-05T21:18:48.649Z,17.00
2022-12-05T21:21:21.621Z,20.80
2022-12-05T21:23:54.541Z,20.87
2022-12-05T21:26:23.336Z,18.03
2022-12-05T21:28:50.438Z,18.25
2022-12-05T21:31:21.718Z,17.53
2022-12-05T21:33:51.333Z,14.93
2022-12-05T21:36:19.336Z,13.80
2022-12-05T21:38:49.554Z,19.40
2022-12-05T21:41:22.047Z,15.63
2022-12-05T21:43:54.083Z,15.20
2022-12-05T21:46:25.224Z,18.40
2022-12-05T21:48:52.613Z,17.55
2022-12-05T21:51:21.045Z,17.10
2022-12-05T21:53:48.011Z,18.83
2022-12-05T21:56:17.680Z,15.60
2022-12-05T21:58:46.433Z,17.27
2022-12-05T22:03:46.974Z,17.60
2022-12-05T22:06:15.417Z,16.93
2022-12-05T22:08:43.294Z,11.90
2022-12-05T22:11:19.277Z,15.57
2022-12-05T22:13:46.437Z,16.93
2022-12-05T22:16:13.622Z,16.13
2022-12-05T22:18:40.436Z,19.63
2022-12-05T22:21:25.457Z,17.60
2022-12-05T22:23:52.204Z,19.53
2022-12-05T22:26:22.490Z,19.63
2022-12-05T22:28:53.983Z,19.40
2022-12-05T22:31:22.197Z,17.73
2022-12-05T22:33:49.917Z,18.33
2022-12-05T22:36:19.171Z,19.70
2022-12-05T22:38:47.559Z,18.60
2022-12-05T22:41:23.396Z,19.58
2022-12-05T22:43:55.153Z,17.73
2022-12-05T22:46:24.891Z,17.40
2022-12-05T22:48:52.303Z,18.50
2022-12-05T22:51:21.433Z,19.77
2022-12-05T22:53:52.547Z,18.55
2022-12-05T22:56:21.220Z,19.50
2022-12-05T22:58:48.310Z,20.00
2022-12-05T23:01:17.842Z,18.60
2022-12-05T23:03:46.222Z,18.03
2022-12-05T23:06:15.573Z,17.77
2022-12-05T23:08:44.117Z,18.35
2022-12-05T23:11:11.857Z,18.00
2022-12-05T23:13:39.779Z,20.40
2022-12-05T23:16:09.704Z,18.90
2022-12-05T23:18:46.836Z,19.43
2022-12-05T23:21:17.972Z,18.83
2022-12-05T23:23:46.119Z,18.70
2022-12-05T23:26:14.345Z,14.02
2022-12-05T23:28:41.659Z,18.60
2022-12-05T23:31:11.022Z,18.50
2022-12-05T23:36:06.953Z,17.00
2022-12-05T23:38:35.328Z,17.27
2022-12-05T23:41:08.817Z,15.98
2022-12-05T23:43:36.846Z,19.27
2022-12-05T23:46:06.038Z,12.82
2022-12-05T23:48:33.509Z,14.70
2022-12-05T23:51:08.078Z,16.97
2022-12-05T23:53:37.276Z,16.77
2022-12-05T23:56:10.160Z,17.07
2022-12-05T23:58:37.565Z,15.20
