createdAt,value
2022-10-20T00:00:12.305Z,8.63
2022-10-20T00:02:41.164Z,8.75
2022-10-20T00:05:10.407Z,8.88
2022-10-20T00:07:38.976Z,9.20
2022-10-20T00:10:08.617Z,9.20
2022-10-20T00:12:37.827Z,9.15
2022-10-20T00:15:07.425Z,9.35
2022-10-20T00:17:37.689Z,9.20
2022-10-20T00:20:07.752Z,8.45
2022-10-20T00:22:36.624Z,10.10
2022-10-20T00:25:06.176Z,9.10
2022-10-20T00:27:35.056Z,9.55
2022-10-20T00:30:03.917Z,9.60
2022-10-20T00:32:32.863Z,9.35
2022-10-20T00:35:03.447Z,9.45
2022-10-20T00:37:31.965Z,9.77
2022-10-20T00:40:00.787Z,9.20
2022-10-20T00:42:29.625Z,9.50
2022-10-20T00:44:59.696Z,10.93
2022-10-20T00:47:43.157Z,9.10
2022-10-20T00:50:15.620Z,9.88
2022-10-20T00:52:45.252Z,9.07
2022-10-20T00:55:16.679Z,10.55
2022-10-20T00:57:47.736Z,10.05
2022-10-20T01:00:17.327Z,10.48
2022-10-20T01:02:46.550Z,9.93
2022-10-20T01:05:17.185Z,10.50
2022-10-20T01:07:45.639Z,10.35
2022-10-20T01:10:15.127Z,9.70
2022-10-20T01:12:49.151Z,10.55
2022-10-20T01:18:02.486Z,10.35
2022-10-20T01:21:04.087Z,9.80
2022-10-20T01:23:45.063Z,9.93
2022-10-20T01:26:38.838Z,10.55
2022-10-20T01:29:13.444Z,10.20
2022-10-20T01:31:45.492Z,11.15
2022-10-20T01:34:22.261Z,10.20
2022-10-20T01:36:56.390Z,10.38
2022-10-20T01:39:30.057Z,11.13
2022-10-20T01:42:02.082Z,13.63
2022-10-20T01:44:33.198Z,12.00
2022-10-20T01:47:02.565Z,10.98
2022-10-20T01:49:30.996Z,11.55
2022-10-20T01:51:59.799Z,11.95
2022-10-20T01:54:30.013Z,11.60
2022-10-20T01:57:14.405Z,11.73
2022-10-20T01:59:50.192Z,12.05
2022-10-20T02:02:38.511Z,11.60
2022-10-20T02:05:21.670Z,10.93
2022-10-20T02:07:50.766Z,11.07
2022-10-20T02:10:24.437Z,9.93
2022-10-20T02:12:56.171Z,13.57
2022-10-20T02:15:28.422Z,12.13
2022-10-20T02:18:01.762Z,13.02
2022-10-20T02:20:31.747Z,12.85
2022-10-20T02:23:01.664Z,13.30
2022-10-20T02:25:31.491Z,13.40
2022-10-20T02:28:02.041Z,12.25
2022-10-20T02:30:32.944Z,13.43
2022-10-20T02:33:01.836Z,13.15
2022-10-20T02:35:32.651Z,13.55
2022-10-20T02:38:01.755Z,13.27
2022-10-20T02:40:30.349Z,13.27
2022-10-20T02:42:59.242Z,14.40
2022-10-20T02:45:28.051Z,13.18
2022-10-20T02:47:58.299Z,12.20
2022-10-20T02:50:27.101Z,12.80
2022-10-20T02:52:55.575Z,12.80
2022-10-20T02:55:24.610Z,13.30
2022-10-20T02:57:54.549Z,13.70
2022-10-20T03:00:24.835Z,12.57
2022-10-20T03:02:54.018Z,12.07
2022-10-20T03:05:24.278Z,12.35
2022-10-20T03:07:52.756Z,12.57
2022-10-20T03:10:21.905Z,13.23
2022-10-20T03:12:50.798Z,13.25
2022-10-20T03:15:19.934Z,14.05
2022-10-20T03:17:49.119Z,13.93
2022-10-20T03:20:18.196Z,12.43
2022-10-20T03:22:47.974Z,13.30
2022-10-20T03:25:17.060Z,13.18
2022-10-20T03:27:45.875Z,14.68
2022-10-20T03:30:14.775Z,12.65
2022-10-20T03:32:43.544Z,13.30
2022-10-20T03:35:12.376Z,13.52
2022-10-20T03:37:40.860Z,13.50
2022-10-20T03:40:11.951Z,13.50
2022-10-20T03:42:40.848Z,14.15
2022-10-20T03:45:12.651Z,15.60
2022-10-20T03:47:43.842Z,13.75
2022-10-20T03:50:12.637Z,15.15
2022-10-20T03:52:41.066Z,15.15
2022-10-20T03:55:11.586Z,15.88
2022-10-20T03:57:40.408Z,15.68
2022-10-20T04:00:10.196Z,16.30
2022-10-20T04:02:43.515Z,14.70
2022-10-20T04:05:13.862Z,14.45
2022-10-20T04:07:42.418Z,14.88
2022-10-20T04:10:13.522Z,16.02
2022-10-20T04:12:42.574Z,15.73
2022-10-20T04:15:11.968Z,16.83
2022-10-20T04:17:40.880Z,17.57
2022-10-20T04:20:10.291Z,18.63
2022-10-20T04:22:39.144Z,16.92
2022-10-20T04:25:09.390Z,18.42
2022-10-20T04:27:39.785Z,16.85
2022-10-20T04:30:10.286Z,16.10
2022-10-20T04:32:39.078Z,17.45
2022-10-20T04:35:08.738Z,17.02
2022-10-20T04:37:37.501Z,15.45
2022-10-20T04:40:07.590Z,16.60
2022-10-20T04:42:36.503Z,17.20
2022-10-20T04:45:07.722Z,17.77
2022-10-20T04:47:37.937Z,16.85
2022-10-20T04:50:07.570Z,20.30
2022-10-20T04:52:36.049Z,18.70
2022-10-20T04:55:05.217Z,19.13
2022-10-20T04:57:35.371Z,19.15
2022-10-20T05:00:08.160Z,18.85
2022-10-20T05:02:36.980Z,18.33
2022-10-20T05:05:06.534Z,17.38
2022-10-20T05:07:35.336Z,18.67
2022-10-20T05:10:04.726Z,21.73
2022-10-20T05:12:33.811Z,19.70
2022-10-20T05:15:03.741Z,20.73
2022-10-20T05:17:34.106Z,21.60
2022-10-20T05:20:03.314Z,20.52
2022-10-20T05:22:32.572Z,21.33
2022-10-20T05:25:24.428Z,21.63
2022-10-20T05:27:50.266Z,26.85
2022-10-20T05:30:19.225Z,25.33
2022-10-20T05:32:49.609Z,25.95
2022-10-20T05:35:18.464Z,26.52
2022-10-20T05:37:46.972Z,27.73
2022-10-20T05:40:15.943Z,27.15
2022-10-20T05:42:44.732Z,27.95
2022-10-20T05:45:13.573Z,28.13
2022-10-20T05:47:43.194Z,25.80
2022-10-20T05:50:13.668Z,23.83
2022-10-20T05:52:42.258Z,23.33
2022-10-20T05:55:11.712Z,24.48
2022-10-20T05:57:40.686Z,24.07
2022-10-20T06:00:11.344Z,22.33
2022-10-20T06:02:43.248Z,21.10
2022-10-20T06:05:13.459Z,20.30
2022-10-20T06:07:47.166Z,22.30
2022-10-20T06:10:16.282Z,20.30
2022-10-20T06:12:45.127Z,18.58
2022-10-20T06:15:14.002Z,19.92
2022-10-20T06:17:42.860Z,17.42
2022-10-20T06:20:13.689Z,18.70
2022-10-20T06:22:42.138Z,16.90
2022-10-20T06:25:11.173Z,17.08
2022-10-20T06:27:40.023Z,18.75
2022-10-20T06:30:10.010Z,19.95
2022-10-20T06:32:39.182Z,21.13
2022-10-20T06:35:08.672Z,24.23
2022-10-20T06:37:38.591Z,29.70
2022-10-20T06:42:37.101Z,23.02
2022-10-20T06:45:07.748Z,21.45
2022-10-20T06:47:36.833Z,20.42
2022-10-20T06:50:06.714Z,21.02
2022-10-20T06:52:35.909Z,19.73
2022-10-20T06:55:07.154Z,20.63
2022-10-20T06:57:36.014Z,18.75
2022-10-20T07:00:06.493Z,20.23
2022-10-20T07:02:35.740Z,18.42
2022-10-20T07:05:05.036Z,17.98
2022-10-20T07:10:11.929Z,16.50
2022-10-20T07:12:40.865Z,16.10
2022-10-20T07:15:10.480Z,18.30
2022-10-20T07:17:39.358Z,16.37
2022-10-20T07:20:09.138Z,17.08
2022-10-20T07:22:38.649Z,17.25
2022-10-20T07:25:09.398Z,16.58
2022-10-20T07:30:09.029Z,15.73
2022-10-20T07:32:38.233Z,14.73
2022-10-20T07:35:08.058Z,15.10
2022-10-20T07:37:37.015Z,15.30
2022-10-20T07:40:07.089Z,16.67
2022-10-20T07:42:36.187Z,15.93
2022-10-20T07:45:07.889Z,15.98
2022-10-20T07:47:38.624Z,16.25
2022-10-20T07:50:09.557Z,14.30
2022-10-20T07:52:38.884Z,13.37
2022-10-20T07:55:25.319Z,12.52
2022-10-20T07:57:57.481Z,12.63
2022-10-20T08:00:27.893Z,12.32
2022-10-20T08:02:56.800Z,12.02
2022-10-20T08:05:26.849Z,12.55
2022-10-20T08:07:55.468Z,13.90
2022-10-20T08:10:24.266Z,14.25
2022-10-20T08:12:53.154Z,14.32
2022-10-20T08:15:21.936Z,14.32
2022-10-20T08:17:52.102Z,13.73
2022-10-20T08:22:55.774Z,14.23
2022-10-20T08:25:24.851Z,11.00
2022-10-20T08:27:53.715Z,12.85
2022-10-20T08:30:24.228Z,13.07
2022-10-20T08:32:55.543Z,15.40
2022-10-20T08:35:24.408Z,13.00
2022-10-20T08:37:53.061Z,13.32
2022-10-20T08:40:24.522Z,12.32
2022-10-20T08:42:53.972Z,13.00
2022-10-20T08:45:24.565Z,15.07
2022-10-20T08:47:56.758Z,14.57
2022-10-20T08:50:27.968Z,17.25
2022-10-20T08:52:58.358Z,16.70
2022-10-20T08:55:29.933Z,15.82
2022-10-20T08:58:02.506Z,14.40
2022-10-20T09:00:32.468Z,13.65
2022-10-20T09:03:13.236Z,14.77
2022-10-20T09:05:43.939Z,13.77
2022-10-20T09:08:12.741Z,15.68
2022-10-20T09:10:43.458Z,16.60
2022-10-20T09:13:21.119Z,13.60
2022-10-20T09:15:50.535Z,12.65
2022-10-20T09:18:21.290Z,13.15
2022-10-20T09:20:54.032Z,9.82
2022-10-20T09:23:40.666Z,15.68
2022-10-20T09:26:24.765Z,19.73
2022-10-20T09:29:14.149Z,16.30
2022-10-20T09:31:45.801Z,19.23
2022-10-20T09:34:26.833Z,17.35
2022-10-20T09:36:59.468Z,19.75
2022-10-20T09:39:29.663Z,17.95
2022-10-20T09:42:04.154Z,18.90
2022-10-20T09:44:35.378Z,17.58
2022-10-20T09:47:06.646Z,17.77
2022-10-20T09:49:38.242Z,20.15
2022-10-20T09:52:18.694Z,20.48
2022-10-20T09:54:48.829Z,17.67
2022-10-20T09:57:20.612Z,16.40
2022-10-20T09:59:50.825Z,12.20
2022-10-20T10:02:31.828Z,11.85
2022-10-20T10:05:21.450Z,11.95
2022-10-20T10:08:00.722Z,11.73
2022-10-20T10:10:31.212Z,12.17
2022-10-20T10:13:04.028Z,10.77
2022-10-20T10:15:34.707Z,7.50
2022-10-20T10:18:13.591Z,11.48
2022-10-20T10:20:43.816Z,10.13
2022-10-20T10:23:22.156Z,8.40
2022-10-20T10:25:50.886Z,7.38
2022-10-20T10:28:29.906Z,4.97
2022-10-20T10:31:10.782Z,4.18
2022-10-20T10:33:39.577Z,3.70
2022-10-20T10:36:16.379Z,4.47
2022-10-20T10:38:45.278Z,3.25
2022-10-20T10:41:21.712Z,2.00
2022-10-20T10:43:54.703Z,3.13
2022-10-20T10:46:28.713Z,2.35
2022-10-20T10:49:08.705Z,2.55
2022-10-20T10:51:50.021Z,1.95
2022-10-20T10:54:29.673Z,2.05
2022-10-20T10:57:01.511Z,1.65
2022-10-20T10:59:32.841Z,1.75
2022-10-20T11:02:15.887Z,1.77
2022-10-20T11:05:06.560Z,1.85
2022-10-20T11:07:40.578Z,1.15
2022-10-20T11:10:12.375Z,1.10
2022-10-20T11:12:54.897Z,1.75
2022-10-20T11:15:51.283Z,1.50
2022-10-20T11:18:31.923Z,1.98
2022-10-20T11:21:09.405Z,2.00
2022-10-20T11:23:55.719Z,1.77
2022-10-20T11:26:29.110Z,2.38
2022-10-20T11:28:59.464Z,2.08
2022-10-20T11:31:33.967Z,1.70
2022-10-20T11:34:06.844Z,1.73
2022-10-20T11:36:39.220Z,2.22
2022-10-20T11:39:15.768Z,1.67
2022-10-20T11:41:49.455Z,1.40
2022-10-20T11:44:23.127Z,3.25
2022-10-20T11:46:54.559Z,1.33
2022-10-20T11:49:23.466Z,1.73
2022-10-20T11:52:12.960Z,1.88
2022-10-20T11:54:57.087Z,1.52
2022-10-20T11:57:33.139Z,1.38
2022-10-20T12:00:23.825Z,1.67
2022-10-20T12:03:27.527Z,1.35
2022-10-20T12:06:14.767Z,1.90
2022-10-20T12:09:01.082Z,1.52
2022-10-20T12:11:33.399Z,1.02
2022-10-20T12:14:08.476Z,1.60
2022-10-20T12:17:05.403Z,1.30
2022-10-20T12:19:35.753Z,1.50
2022-10-20T12:22:07.846Z,1.52
2022-10-20T12:24:39.198Z,1.55
2022-10-20T12:27:30.134Z,2.10
2022-10-20T12:30:04.338Z,1.50
2022-10-20T12:32:39.895Z,1.52
2022-10-20T12:35:31.974Z,1.58
2022-10-20T12:38:02.513Z,1.52
2022-10-20T12:40:33.708Z,1.63
2022-10-20T12:43:04.061Z,1.30
2022-10-20T12:45:39.102Z,1.35
2022-10-20T12:48:09.508Z,1.60
2022-10-20T12:50:40.518Z,2.50
2022-10-20T12:53:14.345Z,1.63
2022-10-20T12:55:42.920Z,1.45
2022-10-20T12:58:15.908Z,1.70
2022-10-20T13:01:06.926Z,2.30
2022-10-20T13:03:43.078Z,1.38
2022-10-20T13:06:43.201Z,1.50
2022-10-20T13:09:25.411Z,1.48
2022-10-20T13:12:06.173Z,1.27
2022-10-20T13:14:48.431Z,1.60
2022-10-20T13:17:24.249Z,1.70
2022-10-20T13:20:01.373Z,2.00
2022-10-20T13:22:48.579Z,2.42
2022-10-20T13:25:30.977Z,2.10
2022-10-20T13:28:18.540Z,2.60
2022-10-20T13:31:14.356Z,2.50
2022-10-20T13:34:05.317Z,2.05
2022-10-20T13:36:46.105Z,2.58
2022-10-20T13:39:19.237Z,3.03
2022-10-20T13:41:53.290Z,1.80
2022-10-20T13:44:31.901Z,1.98
2022-10-20T13:47:08.686Z,2.17
2022-10-20T13:49:52.987Z,1.88
2022-10-20T13:52:22.213Z,1.67
2022-10-20T13:54:52.425Z,2.35
2022-10-20T13:57:27.803Z,2.03
2022-10-20T13:59:58.068Z,2.10
2022-10-20T14:02:31.158Z,2.20
2022-10-20T14:05:07.858Z,2.60
2022-10-20T14:07:38.276Z,2.20
2022-10-20T14:12:37.120Z,1.75
2022-10-20T14:15:08.497Z,1.92
2022-10-20T14:17:40.811Z,2.30
2022-10-20T14:20:16.335Z,2.03
2022-10-20T14:22:45.434Z,2.10
2022-10-20T14:25:14.723Z,2.00
2022-10-20T14:27:44.494Z,2.30
2022-10-20T14:30:16.581Z,1.88
2022-10-20T14:32:49.885Z,1.63
2022-10-20T14:35:26.926Z,1.95
2022-10-20T14:37:59.744Z,1.55
2022-10-20T14:40:30.428Z,1.95
2022-10-20T14:43:01.539Z,2.47
2022-10-20T14:45:33.571Z,1.73
2022-10-20T14:48:03.900Z,1.98
2022-10-20T14:50:36.946Z,1.77
2022-10-20T14:53:19.430Z,1.98
2022-10-20T14:55:47.968Z,1.70
2022-10-20T14:58:38.455Z,1.65
2022-10-20T15:04:18.096Z,2.10
2022-10-20T15:06:47.196Z,2.50
2022-10-20T15:09:20.713Z,1.83
2022-10-20T15:11:49.686Z,1.90
2022-10-20T15:14:19.103Z,1.92
2022-10-20T15:16:48.724Z,1.80
2022-10-20T15:19:29.618Z,1.90
2022-10-20T15:22:01.590Z,2.08
2022-10-20T15:24:30.784Z,1.70
2022-10-20T15:27:00.188Z,1.70
2022-10-20T15:29:29.348Z,1.90
2022-10-20T15:31:58.321Z,2.28
2022-10-20T15:34:28.367Z,1.88
2022-10-20T15:36:58.052Z,2.90
2022-10-20T15:39:27.273Z,2.78
2022-10-20T15:41:56.110Z,2.88
2022-10-20T15:44:25.478Z,2.50
2022-10-20T15:46:54.662Z,2.85
2022-10-20T15:49:24.022Z,2.10
2022-10-20T15:51:54.432Z,3.13
2022-10-20T15:54:23.720Z,3.15
2022-10-20T15:56:52.899Z,3.27
2022-10-20T15:59:21.733Z,3.35
2022-10-20T16:01:50.180Z,3.15
2022-10-20T16:04:23.231Z,3.30
2022-10-20T16:06:57.705Z,3.67
2022-10-20T16:09:29.101Z,3.92
2022-10-20T16:11:58.049Z,4.22
2022-10-20T16:14:27.083Z,4.53
2022-10-20T16:16:55.492Z,4.30
2022-10-20T16:19:24.368Z,3.92
2022-10-20T16:21:54.726Z,4.75
2022-10-20T16:24:23.639Z,4.38
2022-10-20T16:26:52.908Z,3.95
2022-10-20T16:29:21.790Z,4.50
2022-10-20T16:31:50.438Z,4.28
2022-10-20T16:34:19.423Z,4.65
2022-10-20T16:36:48.303Z,5.85
2022-10-20T16:39:19.735Z,4.85
2022-10-20T16:41:48.742Z,5.07
2022-10-20T16:44:17.641Z,4.53
2022-10-20T16:46:46.224Z,4.50
2022-10-20T16:49:15.059Z,5.18
2022-10-20T16:51:44.048Z,5.55
2022-10-20T16:54:12.937Z,6.20
2022-10-20T16:56:43.355Z,6.43
2022-10-20T17:01:40.457Z,7.13
2022-10-20T17:04:09.345Z,7.43
2022-10-20T17:06:38.365Z,9.38
2022-10-20T17:09:07.978Z,9.55
2022-10-20T17:11:36.890Z,11.10
2022-10-20T17:14:07.148Z,10.05
2022-10-20T17:16:38.305Z,10.52
2022-10-20T17:19:07.713Z,10.85
2022-10-20T17:21:37.053Z,9.98
2022-10-20T17:24:06.253Z,10.38
2022-10-20T17:26:35.155Z,12.85
2022-10-20T17:29:04.280Z,10.57
2022-10-20T17:31:34.256Z,10.70
2022-10-20T17:36:32.342Z,11.35
2022-10-20T17:39:03.004Z,12.43
2022-10-20T17:41:31.964Z,13.38
2022-10-20T17:44:01.784Z,13.68
2022-10-20T17:46:30.670Z,13.75
2022-10-20T17:49:01.708Z,13.98
2022-10-20T17:51:33.708Z,14.48
2022-10-20T17:54:04.347Z,14.35
2022-10-20T17:56:35.892Z,14.97
2022-10-20T17:59:06.599Z,15.45
2022-10-20T18:01:38.660Z,15.82
2022-10-20T18:04:11.837Z,16.25
2022-10-20T18:06:40.966Z,22.58
2022-10-20T18:09:11.983Z,28.60
2022-10-20T18:11:42.335Z,35.38
2022-10-20T18:14:11.230Z,35.83
2022-10-20T18:16:40.733Z,35.33
2022-10-20T18:19:14.887Z,36.17
2022-10-20T18:21:44.402Z,34.75
2022-10-20T18:24:15.272Z,33.92
2022-10-20T18:26:44.946Z,32.03
2022-10-20T18:29:14.687Z,25.83
2022-10-20T18:31:44.378Z,24.58
2022-10-20T18:34:17.287Z,21.83
2022-10-20T18:36:46.416Z,21.10
2022-10-20T18:39:16.145Z,19.38
2022-10-20T18:41:46.504Z,20.10
2022-10-20T18:44:17.348Z,19.13
2022-10-20T18:46:47.062Z,17.63
2022-10-20T18:49:21.578Z,18.98
2022-10-20T18:51:50.510Z,19.45
2022-10-20T18:54:20.051Z,18.27
2022-10-20T18:56:48.937Z,19.33
2022-10-20T18:59:18.045Z,18.02
2022-10-20T19:01:48.356Z,19.05
2022-10-20T19:04:18.609Z,17.52
2022-10-20T19:06:48.636Z,19.92
2022-10-20T19:09:19.095Z,17.90
2022-10-20T19:14:17.001Z,18.45
2022-10-20T19:16:47.149Z,19.63
2022-10-20T19:19:18.708Z,19.90
2022-10-20T19:21:47.875Z,20.15
2022-10-20T19:24:18.614Z,19.63
2022-10-20T19:26:57.174Z,18.45
2022-10-20T19:32:07.625Z,19.88
2022-10-20T19:34:39.852Z,19.50
2022-10-20T19:37:09.563Z,19.23
2022-10-20T19:39:40.541Z,21.20
2022-10-20T19:42:10.177Z,21.88
2022-10-20T19:44:39.093Z,22.00
2022-10-20T19:47:08.187Z,24.77
2022-10-20T19:49:38.751Z,22.58
2022-10-20T19:52:08.295Z,25.15
2022-10-20T19:54:37.195Z,23.20
2022-10-20T19:57:06.397Z,24.48
2022-10-20T19:59:35.396Z,24.00
2022-10-20T20:02:04.612Z,23.13
2022-10-20T20:04:33.046Z,25.30
2022-10-20T20:07:06.493Z,25.58
2022-10-20T20:09:35.345Z,26.25
2022-10-20T20:12:06.751Z,25.80
2022-10-20T20:14:35.859Z,24.85
2022-10-20T20:17:07.342Z,25.48
2022-10-20T20:19:38.749Z,24.10
2022-10-20T20:22:09.340Z,20.15
2022-10-20T20:24:39.000Z,20.27
2022-10-20T20:27:07.925Z,22.13
2022-10-20T20:29:36.789Z,21.35
2022-10-20T20:32:05.917Z,24.60
2022-10-20T20:34:34.377Z,27.92
2022-10-20T20:37:03.209Z,25.50
2022-10-20T20:39:33.423Z,25.50
2022-10-20T20:42:02.183Z,28.73
2022-10-20T20:44:30.940Z,26.35
2022-10-20T20:46:59.837Z,25.95
2022-10-20T20:49:28.360Z,27.38
2022-10-20T20:51:57.462Z,26.75
2022-10-20T20:54:28.315Z,24.25
2022-10-20T20:57:01.138Z,22.65
2022-10-20T21:01:58.666Z,23.60
2022-10-20T21:04:30.646Z,21.08
2022-10-20T21:07:02.404Z,20.63
2022-10-20T21:09:32.378Z,21.60
2022-10-20T21:12:03.025Z,22.57
2022-10-20T21:14:32.303Z,20.02
2022-10-20T21:17:01.191Z,21.17
2022-10-20T21:19:29.925Z,20.20
2022-10-20T21:21:58.797Z,20.85
2022-10-20T21:24:27.886Z,18.75
2022-10-20T21:26:56.943Z,17.80
2022-10-20T21:29:27.306Z,18.77
2022-10-20T21:31:58.090Z,18.35
2022-10-20T21:34:27.448Z,18.77
2022-10-20T21:36:56.303Z,18.13
2022-10-20T21:39:25.174Z,17.95
2022-10-20T21:41:54.073Z,18.40
2022-10-20T21:44:23.008Z,19.05
2022-10-20T21:46:53.149Z,20.10
2022-10-20T21:49:25.442Z,20.17
2022-10-20T21:51:55.732Z,22.33
2022-10-20T21:54:25.801Z,20.85
2022-10-20T21:56:55.299Z,23.05
2022-10-20T21:59:25.260Z,24.02
2022-10-20T22:01:57.253Z,25.57
2022-10-20T22:04:27.926Z,25.27
2022-10-20T22:06:57.367Z,26.85
2022-10-20T22:09:29.929Z,27.38
2022-10-20T22:11:59.764Z,26.65
2022-10-20T22:14:30.665Z,27.38
2022-10-20T22:17:01.285Z,28.70
2022-10-20T22:19:29.832Z,26.52
2022-10-20T22:21:59.785Z,28.70
2022-10-20T22:24:30.688Z,28.45
2022-10-20T22:26:59.837Z,26.50
2022-10-20T22:29:28.879Z,27.02
2022-10-20T22:31:57.727Z,25.45
2022-10-20T22:34:27.744Z,25.52
2022-10-20T22:39:25.180Z,26.50
2022-10-20T22:41:53.930Z,27.45
2022-10-20T22:44:22.664Z,24.55
2022-10-20T22:46:51.149Z,24.15
2022-10-20T22:49:19.981Z,26.02
2022-10-20T22:51:50.238Z,25.77
2022-10-20T22:56:52.220Z,24.65
2022-10-20T22:59:21.228Z,29.60
2022-10-20T23:01:50.082Z,22.02
2022-10-20T23:04:18.980Z,27.98
2022-10-20T23:06:49.194Z,30.05
2022-10-20T23:11:46.676Z,27.58
2022-10-20T23:14:15.522Z,27.75
2022-10-20T23:16:44.316Z,25.75
2022-10-20T23:19:13.185Z,29.20
2022-10-20T23:21:42.013Z,24.60
2022-10-20T23:24:12.303Z,28.05
2022-10-20T23:29:09.672Z,25.48
2022-10-20T23:31:38.161Z,26.08
2022-10-20T23:34:06.935Z,29.95
2022-10-20T23:36:39.020Z,24.80
2022-10-20T23:39:08.407Z,29.02
2022-10-20T23:41:38.688Z,27.40
2022-10-20T23:46:35.739Z,27.92
2022-10-20T23:49:04.995Z,26.30
2022-10-20T23:51:34.260Z,28.42
2022-10-20T23:54:03.020Z,27.40
2022-10-20T23:56:31.835Z,30.52
2022-10-20T23:59:01.966Z,29.05
