createdAt,value
2022-08-26T00:00:49.869Z,981.609
2022-08-26T00:02:50.711Z,981.619
2022-08-26T00:04:50.491Z,981.594
2022-08-26T00:06:50.064Z,981.633
2022-08-26T00:08:50.106Z,981.652
2022-08-26T00:10:49.886Z,981.577
2022-08-26T00:12:49.841Z,981.614
2022-08-26T00:14:50.745Z,981.589
2022-08-26T00:16:50.224Z,981.600
2022-08-26T00:18:50.702Z,981.632
2022-08-26T00:20:50.705Z,981.620
2022-08-26T00:22:51.065Z,981.628
2022-08-26T00:24:50.318Z,981.609
2022-08-26T00:26:49.880Z,981.570
2022-08-26T00:28:51.173Z,981.566
2022-08-26T00:30:52.290Z,981.535
2022-08-26T00:32:50.430Z,981.568
2022-08-26T00:34:49.924Z,981.569
2022-08-26T00:36:52.379Z,981.513
2022-08-26T00:38:50.608Z,981.569
2022-08-26T00:40:50.790Z,981.569
2022-08-26T00:42:50.690Z,981.570
2022-08-26T00:44:51.037Z,981.568
2022-08-26T00:46:50.044Z,981.599
2022-08-26T00:48:50.491Z,981.603
2022-08-26T00:50:50.567Z,981.611
2022-08-26T00:52:50.870Z,981.640
2022-08-26T00:54:50.112Z,981.630
2022-08-26T00:56:51.282Z,981.606
2022-08-26T00:58:50.678Z,981.619
2022-08-26T01:00:50.748Z,981.599
2022-08-26T01:02:50.221Z,981.652
2022-08-26T01:04:56.589Z,981.620
2022-08-26T01:06:49.941Z,981.644
2022-08-26T01:08:49.944Z,981.644
2022-08-26T01:10:50.606Z,981.660
2022-08-26T01:12:50.604Z,981.659
2022-08-26T01:14:50.653Z,981.630
2022-08-26T01:16:50.260Z,981.623
2022-08-26T01:18:50.576Z,981.639
2022-08-26T01:20:49.874Z,981.667
2022-08-26T01:22:52.585Z,981.671
2022-08-26T01:24:51.124Z,981.684
2022-08-26T01:26:50.448Z,981.691
2022-08-26T01:28:52.093Z,981.683
2022-08-26T01:30:50.192Z,981.703
2022-08-26T01:32:50.676Z,981.699
2022-08-26T01:34:50.258Z,981.689
2022-08-26T01:36:52.004Z,981.699
2022-08-26T01:38:51.072Z,981.685
2022-08-26T01:40:50.695Z,981.685
2022-08-26T01:42:50.542Z,981.620
2022-08-26T01:44:51.402Z,981.615
2022-08-26T01:46:51.103Z,981.615
2022-08-26T01:48:54.815Z,981.599
2022-08-26T01:50:49.820Z,981.610
2022-08-26T01:52:55.091Z,981.563
2022-08-26T01:54:51.279Z,981.524
2022-08-26T01:56:50.238Z,981.538
2022-08-26T01:58:51.785Z,981.551
2022-08-26T02:00:50.994Z,981.548
2022-08-26T02:02:50.272Z,981.568
2022-08-26T02:04:50.811Z,981.558
2022-08-26T02:06:50.307Z,981.589
2022-08-26T02:08:50.440Z,981.573
2022-08-26T02:10:55.355Z,981.575
2022-08-26T02:12:51.149Z,981.588
2022-08-26T02:14:51.351Z,981.536
2022-08-26T02:16:49.994Z,981.550
2022-08-26T02:18:53.529Z,981.529
2022-08-26T02:20:52.025Z,981.529
2022-08-26T02:22:50.013Z,981.498
2022-08-26T02:24:50.774Z,981.503
2022-08-26T02:26:50.469Z,981.488
2022-08-26T02:28:50.324Z,981.527
2022-08-26T02:30:51.133Z,981.495
2022-08-26T02:32:50.176Z,981.533
2022-08-26T02:34:50.810Z,981.506
2022-08-26T02:36:51.113Z,981.520
2022-08-26T02:38:52.322Z,981.523
2022-08-26T02:40:51.264Z,981.491
2022-08-26T02:42:57.157Z,981.536
2022-08-26T02:44:50.269Z,981.582
2022-08-26T02:46:50.563Z,981.546
2022-08-26T02:48:50.027Z,981.531
2022-08-26T02:50:49.975Z,981.528
2022-08-26T02:52:50.513Z,981.515
2022-08-26T02:54:50.441Z,981.543
2022-08-26T02:56:50.180Z,981.547
2022-08-26T02:58:50.080Z,981.554
2022-08-26T03:00:54.875Z,981.524
2022-08-26T03:02:49.904Z,981.531
2022-08-26T03:05:02.570Z,981.478
2022-08-26T03:06:55.609Z,981.497
2022-08-26T03:08:50.525Z,981.507
2022-08-26T03:10:50.478Z,981.469
2022-08-26T03:12:52.456Z,981.497
2022-08-26T03:14:50.316Z,981.483
2022-08-26T03:16:50.389Z,981.441
2022-08-26T03:18:52.774Z,981.403
2022-08-26T03:20:50.114Z,981.401
2022-08-26T03:22:51.344Z,981.405
2022-08-26T03:24:50.261Z,981.405
2022-08-26T03:26:53.383Z,981.389
2022-08-26T03:28:50.413Z,981.389
2022-08-26T03:30:50.316Z,981.399
2022-08-26T03:32:50.199Z,981.379
2022-08-26T03:34:50.488Z,981.380
2022-08-26T03:36:50.524Z,981.359
2022-08-26T03:38:50.770Z,981.374
2022-08-26T03:40:50.768Z,981.380
2022-08-26T03:42:50.687Z,981.406
2022-08-26T03:44:51.206Z,981.375
2022-08-26T03:46:50.824Z,981.346
2022-08-26T03:48:49.834Z,981.327
2022-08-26T03:50:51.756Z,981.293
2022-08-26T03:52:49.888Z,981.300
2022-08-26T03:54:49.899Z,981.271
2022-08-26T03:56:50.410Z,981.278
2022-08-26T03:58:51.216Z,981.268
2022-08-26T04:00:56.244Z,981.277
2022-08-26T04:02:50.224Z,981.284
2022-08-26T04:04:50.437Z,981.303
2022-08-26T04:06:50.728Z,981.288
2022-08-26T04:08:50.989Z,981.280
2022-08-26T04:10:51.532Z,981.316
2022-08-26T04:12:50.366Z,981.281
2022-08-26T04:14:53.919Z,981.304
2022-08-26T04:16:49.812Z,981.328
2022-08-26T04:18:50.553Z,981.319
2022-08-26T04:20:50.737Z,981.315
2022-08-26T04:22:50.685Z,981.293
2022-08-26T04:24:50.732Z,981.273
2022-08-26T04:26:50.588Z,981.297
2022-08-26T04:28:50.736Z,981.290
2022-08-26T04:30:51.388Z,981.234
2022-08-26T04:32:50.562Z,981.298
2022-08-26T04:34:51.246Z,981.247
2022-08-26T04:36:50.448Z,981.282
2022-08-26T04:38:51.741Z,981.298
2022-08-26T04:40:50.782Z,981.283
2022-08-26T04:42:51.758Z,981.268
2022-08-26T04:44:50.646Z,981.308
2022-08-26T04:46:50.189Z,981.284
2022-08-26T04:48:50.673Z,981.328
2022-08-26T04:50:50.338Z,981.272
2022-08-26T04:52:49.930Z,981.342
2022-08-26T04:54:50.107Z,981.371
2022-08-26T04:56:50.211Z,981.402
2022-08-26T04:58:50.217Z,981.399
2022-08-26T05:00:49.987Z,981.384
2022-08-26T05:02:51.788Z,981.433
2022-08-26T05:04:52.168Z,981.444
2022-08-26T05:06:50.099Z,981.439
2022-08-26T05:08:50.147Z,981.470
2022-08-26T05:10:50.015Z,981.459
2022-08-26T05:12:50.079Z,981.462
2022-08-26T05:14:50.090Z,981.467
2022-08-26T05:16:50.364Z,981.506
2022-08-26T05:18:50.365Z,981.515
2022-08-26T05:20:50.630Z,981.525
2022-08-26T05:22:51.806Z,981.514
2022-08-26T05:24:50.178Z,981.550
2022-08-26T05:26:51.366Z,981.573
2022-08-26T05:28:50.271Z,981.585
2022-08-26T05:30:50.354Z,981.572
2022-08-26T05:32:55.648Z,981.578
2022-08-26T05:34:54.079Z,981.603
2022-08-26T05:36:50.169Z,981.581
2022-08-26T05:38:50.372Z,981.604
2022-08-26T05:40:53.407Z,981.601
2022-08-26T05:42:52.799Z,981.588
2022-08-26T05:44:56.472Z,981.588
2022-08-26T05:46:51.778Z,981.678
2022-08-26T05:48:51.111Z,981.709
2022-08-26T05:50:50.397Z,981.713
2022-08-26T05:52:50.294Z,981.687
2022-08-26T05:54:50.119Z,981.683
2022-08-26T05:56:50.458Z,981.655
2022-08-26T05:58:50.302Z,981.602
2022-08-26T06:00:51.024Z,981.583
2022-08-26T06:02:50.703Z,981.621
2022-08-26T06:04:52.042Z,981.621
2022-08-26T06:06:50.089Z,981.638
2022-08-26T06:08:50.102Z,981.600
2022-08-26T06:10:52.097Z,981.565
2022-08-26T06:12:49.944Z,981.578
2022-08-26T06:14:51.216Z,981.629
2022-08-26T06:16:50.368Z,981.628
2022-08-26T06:18:50.449Z,981.687
2022-08-26T06:20:58.499Z,981.672
2022-08-26T06:22:50.775Z,981.686
2022-08-26T06:24:51.512Z,981.719
2022-08-26T06:26:51.179Z,981.687
2022-08-26T06:28:50.842Z,981.695
2022-08-26T06:30:50.549Z,981.698
2022-08-26T06:32:51.831Z,981.720
2022-08-26T06:34:50.586Z,981.751
2022-08-26T06:36:53.417Z,981.763
2022-08-26T06:38:49.877Z,981.775
2022-08-26T06:40:50.626Z,981.747
2022-08-26T06:42:50.611Z,981.738
2022-08-26T06:44:50.923Z,981.717
2022-08-26T06:46:51.636Z,981.694
2022-08-26T06:48:50.792Z,981.732
2022-08-26T06:50:51.256Z,981.755
2022-08-26T06:52:50.174Z,981.753
2022-08-26T06:54:51.261Z,981.744
2022-08-26T06:56:51.110Z,981.713
2022-08-26T06:58:50.141Z,981.687
2022-08-26T07:00:49.893Z,981.681
2022-08-26T07:02:50.547Z,981.706
2022-08-26T07:04:51.514Z,981.703
2022-08-26T07:06:53.884Z,981.685
2022-08-26T07:08:49.955Z,981.678
2022-08-26T07:10:56.072Z,981.696
2022-08-26T07:12:50.032Z,981.672
2022-08-26T07:14:49.898Z,981.666
2022-08-26T07:16:50.816Z,981.650
2022-08-26T07:18:51.421Z,981.673
2022-08-26T07:20:50.505Z,981.632
2022-08-26T07:22:50.012Z,981.637
2022-08-26T07:24:49.921Z,981.613
2022-08-26T07:26:51.592Z,981.634
2022-08-26T07:28:53.675Z,981.598
2022-08-26T07:30:53.238Z,981.621
2022-08-26T07:32:50.477Z,981.625
2022-08-26T07:34:50.276Z,981.559
2022-08-26T07:36:50.393Z,981.585
2022-08-26T07:38:50.533Z,981.605
2022-08-26T07:40:51.340Z,981.614
2022-08-26T07:42:50.231Z,981.609
2022-08-26T07:44:50.201Z,981.643
2022-08-26T07:46:54.580Z,981.609
2022-08-26T07:48:50.869Z,981.656
2022-08-26T07:50:53.222Z,981.673
2022-08-26T07:52:50.156Z,981.664
2022-08-26T07:54:50.174Z,981.643
2022-08-26T07:56:53.137Z,981.634
2022-08-26T07:58:52.362Z,981.664
2022-08-26T08:00:53.581Z,981.627
2022-08-26T08:02:51.449Z,981.631
2022-08-26T08:04:50.719Z,981.600
2022-08-26T08:06:50.865Z,981.574
2022-08-26T08:08:51.936Z,981.606
2022-08-26T08:10:49.818Z,981.551
2022-08-26T08:12:50.630Z,981.561
2022-08-26T08:14:50.746Z,981.565
2022-08-26T08:16:55.399Z,981.520
2022-08-26T08:18:50.673Z,981.524
2022-08-26T08:21:21.542Z,981.525
2022-08-26T08:22:49.972Z,981.472
2022-08-26T08:24:53.460Z,981.517
2022-08-26T08:26:51.063Z,981.491
2022-08-26T08:28:49.943Z,981.430
2022-08-26T08:30:50.993Z,981.412
2022-08-26T08:32:50.369Z,981.416
2022-08-26T08:34:50.203Z,981.394
2022-08-26T08:36:54.417Z,981.388
2022-08-26T08:38:50.494Z,981.388
2022-08-26T08:40:51.659Z,981.432
2022-08-26T08:44:53.028Z,981.369
2022-08-26T08:46:50.240Z,981.354
2022-08-26T08:48:50.611Z,981.354
2022-08-26T08:50:50.684Z,981.357
2022-08-26T08:52:50.721Z,981.358
2022-08-26T08:54:50.470Z,981.301
2022-08-26T08:56:51.545Z,981.290
2022-08-26T08:58:50.642Z,981.294
2022-08-26T09:00:51.882Z,981.294
2022-08-26T09:02:50.127Z,981.298
2022-08-26T09:04:51.779Z,981.298
2022-08-26T09:06:50.298Z,981.271
2022-08-26T09:08:50.850Z,981.220
2022-08-26T09:10:50.025Z,981.301
2022-08-26T09:12:49.866Z,981.222
2022-08-26T09:14:51.360Z,981.244
2022-08-26T09:16:50.811Z,981.230
2022-08-26T09:18:50.267Z,981.190
2022-08-26T09:20:50.381Z,981.216
2022-08-26T09:22:50.479Z,981.216
2022-08-26T09:24:50.251Z,981.168
2022-08-26T09:26:51.084Z,981.166
2022-08-26T09:28:50.169Z,981.146
2022-08-26T09:30:50.399Z,981.131
2022-08-26T09:32:56.507Z,981.104
2022-08-26T09:34:50.057Z,981.072
2022-08-26T09:36:50.595Z,981.082
2022-08-26T09:38:50.525Z,981.007
2022-08-26T09:40:59.760Z,981.031
2022-08-26T09:42:49.899Z,980.970
2022-08-26T09:44:49.824Z,980.952
2022-08-26T09:46:50.165Z,980.968
2022-08-26T09:48:56.340Z,980.891
2022-08-26T09:50:49.877Z,980.891
2022-08-26T09:52:51.133Z,980.757
2022-08-26T09:54:50.165Z,980.716
2022-08-26T09:56:51.345Z,980.666
2022-08-26T09:58:50.772Z,980.651
2022-08-26T10:00:50.714Z,980.623
2022-08-26T10:02:56.121Z,980.601
2022-08-26T10:04:50.447Z,980.556
2022-08-26T10:06:51.506Z,980.488
2022-08-26T10:08:51.228Z,980.367
2022-08-26T10:10:54.022Z,980.328
2022-08-26T10:12:50.769Z,980.245
2022-08-26T10:14:50.793Z,980.214
2022-08-26T10:16:50.588Z,980.190
2022-08-26T10:18:52.147Z,980.154
2022-08-26T10:20:51.252Z,980.165
2022-08-26T10:22:50.389Z,980.149
2022-08-26T10:24:55.554Z,980.086
2022-08-26T10:26:50.561Z,980.070
2022-08-26T10:28:50.430Z,980.017
2022-08-26T10:30:50.513Z,979.988
2022-08-26T10:32:51.039Z,979.971
2022-08-26T10:34:53.079Z,979.947
2022-08-26T10:37:15.146Z,979.960
2022-08-26T10:38:52.772Z,979.954
2022-08-26T10:40:50.815Z,979.965
2022-08-26T10:42:50.772Z,979.948
2022-08-26T10:44:49.949Z,979.902
2022-08-26T10:46:52.018Z,979.842
2022-08-26T10:48:52.716Z,979.883
2022-08-26T10:50:50.751Z,979.878
2022-08-26T10:52:50.739Z,979.845
2022-08-26T10:54:51.209Z,979.789
2022-08-26T10:56:50.558Z,979.764
2022-08-26T10:58:49.974Z,979.709
2022-08-26T11:00:50.106Z,979.724
2022-08-26T11:02:50.577Z,979.731
2022-08-26T11:04:51.101Z,979.752
2022-08-26T11:06:50.544Z,979.767
2022-08-26T11:08:50.512Z,979.691
2022-08-26T11:10:50.642Z,979.737
2022-08-26T11:12:49.972Z,979.661
2022-08-26T11:14:59.510Z,979.696
2022-08-26T11:16:51.204Z,979.612
2022-08-26T11:18:51.661Z,979.635
2022-08-26T11:20:51.200Z,979.713
2022-08-26T11:22:50.083Z,979.708
2022-08-26T11:24:50.362Z,979.652
2022-08-26T11:26:56.858Z,979.622
2022-08-26T11:28:50.360Z,979.622
2022-08-26T11:30:58.519Z,979.573
2022-08-26T11:32:50.434Z,979.533
2022-08-26T11:34:51.909Z,979.545
2022-08-26T11:36:50.335Z,979.483
2022-08-26T11:38:50.450Z,979.419
2022-08-26T11:40:50.474Z,979.358
2022-08-26T11:42:50.716Z,979.280
2022-08-26T11:44:51.177Z,979.263
2022-08-26T11:46:50.531Z,979.209
2022-08-26T11:48:50.458Z,979.190
2022-08-26T11:50:50.503Z,979.180
2022-08-26T11:52:51.124Z,979.140
2022-08-26T11:54:50.095Z,979.158
2022-08-26T11:56:50.262Z,979.101
2022-08-26T11:58:50.194Z,979.072
2022-08-26T12:00:50.373Z,979.065
2022-08-26T12:02:53.601Z,979.025
2022-08-26T12:04:51.296Z,978.994
2022-08-26T12:06:50.724Z,978.973
2022-08-26T12:08:50.749Z,978.958
2022-08-26T12:10:50.102Z,978.972
2022-08-26T12:12:49.838Z,978.924
2022-08-26T12:14:49.890Z,978.973
2022-08-26T12:16:50.829Z,978.967
2022-08-26T12:18:50.042Z,979.001
2022-08-26T12:20:50.271Z,978.959
2022-08-26T12:22:51.894Z,978.923
2022-08-26T12:24:50.022Z,978.876
2022-08-26T12:26:51.309Z,978.842
2022-08-26T12:28:50.976Z,978.815
2022-08-26T12:30:50.525Z,978.800
2022-08-26T12:32:59.189Z,978.812
2022-08-26T12:34:50.193Z,978.783
2022-08-26T12:36:51.276Z,978.715
2022-08-26T12:38:50.307Z,978.669
2022-08-26T12:40:50.338Z,978.670
2022-08-26T12:42:50.454Z,978.691
2022-08-26T12:44:54.796Z,978.740
2022-08-26T12:46:50.259Z,978.701
2022-08-26T12:48:50.271Z,978.663
2022-08-26T12:50:50.355Z,978.659
2022-08-26T12:52:50.346Z,978.651
2022-08-26T12:54:57.217Z,978.619
2022-08-26T12:56:52.290Z,978.612
2022-08-26T12:58:50.604Z,978.541
2022-08-26T13:00:51.164Z,978.510
2022-08-26T13:02:49.825Z,978.510
2022-08-26T13:04:50.283Z,978.463
2022-08-26T13:06:50.743Z,978.485
2022-08-26T13:08:50.635Z,978.493
2022-08-26T13:10:49.937Z,978.423
2022-08-26T13:12:49.953Z,978.428
2022-08-26T13:14:50.213Z,978.397
2022-08-26T13:16:50.619Z,978.433
2022-08-26T13:18:50.717Z,978.369
2022-08-26T13:20:50.766Z,978.398
2022-08-26T13:22:59.573Z,978.368
2022-08-26T13:24:50.727Z,978.433
2022-08-26T13:26:50.220Z,978.485
2022-08-26T13:29:02.488Z,978.542
2022-08-26T13:30:50.409Z,978.604
2022-08-26T13:32:51.069Z,978.573
2022-08-26T13:34:51.679Z,978.548
2022-08-26T13:36:50.064Z,978.534
2022-08-26T13:38:52.382Z,978.442
2022-08-26T13:40:50.628Z,978.385
2022-08-26T13:42:50.752Z,978.393
2022-08-26T13:44:49.797Z,978.446
2022-08-26T13:46:50.400Z,978.527
2022-08-26T13:48:50.647Z,978.580
2022-08-26T13:50:50.668Z,978.567
2022-08-26T13:52:49.876Z,978.524
2022-08-26T13:54:52.865Z,978.528
2022-08-26T13:56:50.341Z,978.531
2022-08-26T13:58:50.347Z,978.589
2022-08-26T14:00:50.493Z,978.633
2022-08-26T14:02:50.750Z,978.628
2022-08-26T14:04:50.416Z,978.648
2022-08-26T14:06:49.849Z,978.709
2022-08-26T14:08:50.778Z,978.847
2022-08-26T14:10:50.846Z,978.939
2022-08-26T14:12:49.849Z,978.974
2022-08-26T14:14:50.719Z,979.042
2022-08-26T14:17:00.783Z,979.129
2022-08-26T14:18:51.302Z,979.130
2022-08-26T14:20:50.296Z,979.087
2022-08-26T14:23:13.847Z,979.119
2022-08-26T14:24:50.647Z,979.189
2022-08-26T14:26:50.030Z,979.344
2022-08-26T14:28:50.032Z,979.432
2022-08-26T14:30:50.048Z,979.556
2022-08-26T14:32:49.951Z,979.746
2022-08-26T14:34:50.472Z,979.902
2022-08-26T14:36:50.730Z,979.902
2022-08-26T14:38:50.542Z,979.822
2022-08-26T14:40:50.452Z,979.693
2022-08-26T14:42:54.202Z,979.642
2022-08-26T14:44:50.186Z,979.648
2022-08-26T14:46:50.979Z,979.646
2022-08-26T14:48:50.218Z,979.676
2022-08-26T14:50:50.471Z,979.607
2022-08-26T14:52:50.363Z,979.544
2022-08-26T14:54:55.684Z,979.544
2022-08-26T14:56:49.946Z,979.415
2022-08-26T14:58:49.792Z,979.376
2022-08-26T15:00:50.786Z,979.439
2022-08-26T15:02:51.402Z,979.466
2022-08-26T15:04:50.473Z,979.626
2022-08-26T15:06:49.897Z,979.626
2022-08-26T15:08:50.003Z,980.226
2022-08-26T15:10:49.969Z,980.335
2022-08-26T15:12:49.951Z,980.404
2022-08-26T15:14:50.008Z,980.417
2022-08-26T15:16:50.434Z,980.417
2022-08-26T15:18:50.541Z,980.353
2022-08-26T15:20:50.648Z,980.271
2022-08-26T15:22:51.366Z,980.232
2022-08-26T15:24:54.172Z,980.187
2022-08-26T15:26:50.581Z,980.163
2022-08-26T15:28:49.838Z,980.212
2022-08-26T15:30:50.103Z,980.120
2022-08-26T15:32:50.200Z,980.091
2022-08-26T15:34:50.618Z,980.021
2022-08-26T15:36:49.896Z,980.045
2022-08-26T15:38:49.947Z,980.073
2022-08-26T15:40:49.979Z,980.008
2022-08-26T15:43:18.802Z,979.982
2022-08-26T15:44:50.608Z,979.943
2022-08-26T15:46:50.090Z,979.828
2022-08-26T15:48:50.053Z,979.734
2022-08-26T15:50:49.977Z,979.695
2022-08-26T15:52:50.743Z,979.644
2022-08-26T15:54:51.010Z,979.592
2022-08-26T15:56:50.433Z,979.542
2022-08-26T15:58:50.415Z,979.520
2022-08-26T16:00:50.325Z,979.469
2022-08-26T16:02:50.311Z,979.444
2022-08-26T16:04:50.637Z,979.403
2022-08-26T16:06:50.131Z,979.421
2022-08-26T16:08:50.222Z,979.442
2022-08-26T16:10:51.034Z,979.424
2022-08-26T16:12:49.990Z,979.429
2022-08-26T16:14:52.984Z,979.484
2022-08-26T16:16:50.206Z,979.501
2022-08-26T16:18:50.176Z,979.515
2022-08-26T16:21:13.012Z,979.489
2022-08-26T16:22:50.243Z,979.518
2022-08-26T16:24:50.056Z,979.539
2022-08-26T16:26:50.243Z,979.516
2022-08-26T16:28:49.999Z,979.488
2022-08-26T16:30:52.042Z,979.510
2022-08-26T16:32:50.178Z,979.488
2022-08-26T16:34:57.264Z,979.446
2022-08-26T16:36:50.580Z,979.404
2022-08-26T16:38:50.493Z,979.407
2022-08-26T16:40:50.565Z,979.421
2022-08-26T16:42:50.592Z,979.437
2022-08-26T16:44:50.460Z,979.387
2022-08-26T16:46:58.900Z,979.358
2022-08-26T16:48:49.902Z,979.305
2022-08-26T16:50:49.918Z,979.294
2022-08-26T16:52:56.057Z,979.274
2022-08-26T16:54:49.841Z,979.216
2022-08-26T16:56:49.970Z,979.204
2022-08-26T16:58:51.025Z,979.207
2022-08-26T17:00:50.088Z,979.207
2022-08-26T17:02:50.123Z,979.236
2022-08-26T17:04:50.750Z,979.266
2022-08-26T17:06:49.902Z,979.204
2022-08-26T17:08:49.928Z,979.155
2022-08-26T17:10:55.145Z,979.113
2022-08-26T17:12:50.108Z,979.152
2022-08-26T17:14:50.325Z,979.256
2022-08-26T17:16:50.693Z,979.401
2022-08-26T17:18:50.660Z,979.665
2022-08-26T17:20:50.666Z,979.724
2022-08-26T17:22:50.639Z,979.806
2022-08-26T17:24:50.637Z,979.791
2022-08-26T17:26:55.944Z,979.854
2022-08-26T17:28:49.896Z,979.838
2022-08-26T17:30:50.117Z,979.879
2022-08-26T17:32:50.434Z,979.902
2022-08-26T17:34:50.051Z,979.902
2022-08-26T17:36:50.347Z,980.130
2022-08-26T17:38:54.429Z,980.231
2022-08-26T17:40:50.284Z,980.236
2022-08-26T17:42:50.048Z,980.211
2022-08-26T17:44:49.980Z,980.136
2022-08-26T17:46:50.249Z,980.189
2022-08-26T17:48:50.266Z,980.199
2022-08-26T17:50:50.147Z,980.164
2022-08-26T17:52:50.230Z,980.091
2022-08-26T17:54:50.170Z,980.153
2022-08-26T17:56:50.344Z,980.200
2022-08-26T17:58:51.991Z,980.182
2022-08-26T18:00:49.829Z,980.143
2022-08-26T18:02:51.173Z,980.054
2022-08-26T18:04:50.791Z,980.040
2022-08-26T18:06:50.010Z,980.097
2022-08-26T18:08:49.863Z,980.150
2022-08-26T18:10:49.903Z,980.096
2022-08-26T18:12:50.790Z,980.056
2022-08-26T18:14:49.864Z,980.019
2022-08-26T18:16:50.260Z,980.037
2022-08-26T18:18:50.278Z,979.973
2022-08-26T18:21:02.131Z,979.965
2022-08-26T18:22:50.459Z,979.965
2022-08-26T18:24:59.572Z,980.004
2022-08-26T18:26:49.919Z,980.067
2022-08-26T18:28:49.825Z,980.077
2022-08-26T18:30:50.191Z,980.104
2022-08-26T18:32:50.354Z,980.132
2022-08-26T18:34:50.782Z,980.149
2022-08-26T18:36:50.206Z,980.175
2022-08-26T18:38:50.975Z,980.144
2022-08-26T18:40:49.910Z,980.220
2022-08-26T18:42:54.506Z,980.276
2022-08-26T18:44:50.432Z,980.271
2022-08-26T18:46:50.618Z,980.290
2022-08-26T18:48:51.577Z,980.371
2022-08-26T18:50:55.554Z,980.317
2022-08-26T18:52:50.665Z,980.249
2022-08-26T18:54:50.550Z,980.307
2022-08-26T18:56:50.767Z,980.307
2022-08-26T18:58:50.709Z,980.319
2022-08-26T19:00:49.853Z,980.321
2022-08-26T19:02:56.534Z,980.299
2022-08-26T19:04:50.353Z,980.269
2022-08-26T19:06:50.645Z,980.275
2022-08-26T19:08:50.216Z,980.319
2022-08-26T19:10:50.047Z,980.346
2022-08-26T19:12:56.366Z,980.352
2022-08-26T19:14:50.135Z,980.364
2022-08-26T19:16:50.542Z,980.374
2022-08-26T19:18:50.565Z,980.343
2022-08-26T19:20:50.555Z,980.360
2022-08-26T19:22:50.499Z,980.367
2022-08-26T19:24:50.378Z,980.352
2022-08-26T19:26:58.137Z,980.322
2022-08-26T19:28:50.163Z,980.331
2022-08-26T19:30:53.822Z,980.280
2022-08-26T19:32:50.068Z,980.269
2022-08-26T19:34:50.583Z,980.254
2022-08-26T19:36:50.675Z,980.298
2022-08-26T19:38:50.613Z,980.324
2022-08-26T19:40:50.455Z,980.333
2022-08-26T19:42:50.271Z,980.382
2022-08-26T19:44:50.367Z,980.382
2022-08-26T19:46:50.509Z,980.423
2022-08-26T19:48:56.051Z,980.459
2022-08-26T19:50:49.835Z,980.505
2022-08-26T19:52:50.154Z,980.527
2022-08-26T19:54:51.444Z,980.570
2022-08-26T19:56:50.559Z,980.551
2022-08-26T19:58:50.547Z,980.519
2022-08-26T20:00:50.573Z,980.502
2022-08-26T20:02:50.019Z,980.528
2022-08-26T20:04:50.663Z,980.480
2022-08-26T20:07:00.853Z,980.457
2022-08-26T20:08:54.045Z,980.484
2022-08-26T20:10:50.797Z,980.453
2022-08-26T20:12:50.623Z,980.438
2022-08-26T20:14:50.501Z,980.438
2022-08-26T20:16:50.900Z,980.431
2022-08-26T20:18:49.970Z,980.532
2022-08-26T20:20:49.862Z,980.534
2022-08-26T20:22:49.894Z,980.581
2022-08-26T20:24:49.947Z,980.618
2022-08-26T20:26:50.157Z,980.743
2022-08-26T20:28:51.412Z,980.841
2022-08-26T20:30:50.542Z,980.920
2022-08-26T20:32:50.656Z,981.000
2022-08-26T20:34:49.959Z,981.028
2022-08-26T20:36:50.388Z,981.034
2022-08-26T20:38:50.266Z,981.059
2022-08-26T20:40:56.409Z,981.203
2022-08-26T20:42:50.385Z,981.276
2022-08-26T20:44:55.300Z,981.373
2022-08-26T20:46:50.520Z,981.385
2022-08-26T20:48:50.498Z,981.398
2022-08-26T20:50:50.285Z,981.458
2022-08-26T20:52:50.059Z,981.508
2022-08-26T20:54:50.153Z,981.504
2022-08-26T20:56:50.350Z,981.534
2022-08-26T20:58:50.243Z,981.519
2022-08-26T21:00:50.277Z,981.512
2022-08-26T21:02:50.540Z,981.534
2022-08-26T21:04:50.006Z,981.500
2022-08-26T21:06:53.442Z,981.487
2022-08-26T21:08:50.372Z,981.538
2022-08-26T21:10:52.800Z,981.555
2022-08-26T21:12:50.025Z,981.521
2022-08-26T21:14:50.157Z,981.493
2022-08-26T21:16:50.433Z,981.519
2022-08-26T21:18:50.703Z,981.499
2022-08-26T21:20:49.790Z,981.481
2022-08-26T21:22:49.925Z,981.424
2022-08-26T21:24:54.136Z,981.409
2022-08-26T21:26:49.958Z,981.368
2022-08-26T21:28:49.874Z,981.324
2022-08-26T21:30:49.972Z,981.213
2022-08-26T21:32:49.931Z,981.229
2022-08-26T21:34:50.469Z,981.179
2022-08-26T21:36:50.634Z,981.200
2022-08-26T21:38:50.796Z,981.203
2022-08-26T21:40:50.616Z,981.205
2022-08-26T21:42:50.532Z,981.226
2022-08-26T21:44:53.180Z,981.198
2022-08-26T21:46:50.298Z,981.203
2022-08-26T21:48:51.361Z,981.240
2022-08-26T21:50:50.548Z,981.261
2022-08-26T21:52:50.294Z,981.232
2022-08-26T21:54:50.281Z,981.252
2022-08-26T21:56:49.950Z,981.212
2022-08-26T21:58:52.802Z,981.244
2022-08-26T22:00:51.006Z,981.313
2022-08-26T22:02:50.197Z,981.373
2022-08-26T22:04:50.714Z,981.299
2022-08-26T22:06:49.976Z,981.277
2022-08-26T22:08:49.969Z,981.280
2022-08-26T22:10:49.969Z,981.240
2022-08-26T22:12:50.392Z,981.240
2022-08-26T22:14:50.359Z,981.196
2022-08-26T22:16:51.428Z,981.211
2022-08-26T22:18:50.641Z,981.173
2022-08-26T22:20:50.502Z,981.189
2022-08-26T22:22:50.681Z,981.154
2022-08-26T22:24:50.650Z,981.155
2022-08-26T22:26:49.846Z,981.090
2022-08-26T22:28:59.615Z,981.065
2022-08-26T22:30:50.621Z,981.029
2022-08-26T22:32:50.403Z,980.944
2022-08-26T22:34:49.929Z,980.966
2022-08-26T22:36:50.267Z,980.929
2022-08-26T22:38:50.455Z,980.894
2022-08-26T22:40:50.622Z,980.901
2022-08-26T22:43:00.651Z,980.835
2022-08-26T22:44:50.537Z,980.842
2022-08-26T22:46:50.646Z,980.799
2022-08-26T22:48:54.355Z,980.761
2022-08-26T22:50:50.245Z,980.752
2022-08-26T22:52:50.219Z,980.715
2022-08-26T22:54:51.651Z,980.728
2022-08-26T22:56:50.043Z,980.677
2022-08-26T22:58:49.993Z,980.643
2022-08-26T23:00:55.760Z,980.630
2022-08-26T23:02:49.903Z,980.605
2022-08-26T23:04:50.298Z,980.595
2022-08-26T23:06:50.754Z,980.591
2022-08-26T23:08:50.637Z,980.549
2022-08-26T23:10:50.489Z,980.503
2022-08-26T23:12:50.498Z,980.488
2022-08-26T23:14:50.460Z,980.475
2022-08-26T23:16:51.009Z,980.455
2022-08-26T23:18:50.133Z,980.469
2022-08-26T23:20:50.133Z,980.442
2022-08-26T23:22:49.943Z,980.376
2022-08-26T23:24:49.833Z,980.377
2022-08-26T23:26:50.017Z,980.311
2022-08-26T23:28:50.047Z,980.332
2022-08-26T23:30:50.038Z,980.330
2022-08-26T23:32:50.066Z,980.293
2022-08-26T23:34:51.103Z,980.291
2022-08-26T23:36:50.739Z,980.317
2022-08-26T23:38:53.540Z,980.339
2022-08-26T23:40:50.704Z,980.354
2022-08-26T23:42:50.494Z,980.394
2022-08-26T23:44:50.562Z,980.404
2022-08-26T23:46:50.649Z,980.452
2022-08-26T23:48:50.512Z,980.485
2022-08-26T23:50:50.413Z,980.501
2022-08-26T23:52:50.199Z,980.503
2022-08-26T23:54:49.959Z,980.513
2022-08-26T23:56:50.103Z,980.545
2022-08-26T23:58:49.974Z,980.574
