createdAt,value
2022-09-09T00:02:21.065Z,101231.42
2022-09-09T00:04:58.299Z,101232.71
2022-09-09T00:07:34.238Z,101233.92
2022-09-09T00:10:23.001Z,101233.48
2022-09-09T00:12:57.400Z,101232.32
2022-09-09T00:16:02.327Z,101234.62
2022-09-09T00:18:35.408Z,101236.49
2022-09-09T00:21:10.423Z,101235.88
2022-09-09T00:23:53.075Z,101236.71
2022-09-09T00:26:25.141Z,101240.02
2022-09-09T00:29:25.469Z,101242.32
2022-09-09T00:31:59.377Z,101243.66
2022-09-09T00:34:28.890Z,101242.11
2022-09-09T00:36:57.812Z,101242.80
2022-09-09T00:39:43.054Z,101239.55
2022-09-09T00:42:16.408Z,101238.58
2022-09-09T00:44:59.162Z,101240.41
2022-09-09T00:47:46.906Z,101239.36
2022-09-09T00:50:34.139Z,101234.11
2022-09-09T00:53:38.747Z,101231.53
2022-09-09T00:56:22.044Z,101229.98
2022-09-09T00:59:28.340Z,101230.33
2022-09-09T01:01:57.132Z,101226.77
2022-09-09T01:04:35.190Z,101224.22
2022-09-09T01:07:18.934Z,101219.44
2022-09-09T01:09:57.030Z,101220.02
2022-09-09T01:12:39.494Z,101222.91
2022-09-09T01:15:21.525Z,101221.90
2022-09-09T01:17:59.911Z,101221.38
2022-09-09T01:20:48.976Z,101218.78
2022-09-09T01:23:47.973Z,101213.42
2022-09-09T01:26:24.753Z,101216.04
2022-09-09T01:28:54.251Z,101216.75
2022-09-09T01:31:32.375Z,101213.67
2022-09-09T01:34:00.845Z,101210.17
2022-09-09T01:36:41.101Z,101209.02
2022-09-09T01:39:09.580Z,101207.19
2022-09-09T01:41:37.862Z,101200.66
2022-09-09T01:44:08.212Z,101196.97
2022-09-09T01:46:37.179Z,101200.75
2022-09-09T01:49:08.372Z,101204.18
2022-09-09T01:51:38.647Z,101205.20
2022-09-09T01:54:07.847Z,101206.27
2022-09-09T01:57:00.702Z,101209.40
2022-09-09T01:59:53.348Z,101209.26
2022-09-09T02:03:01.457Z,101205.61
2022-09-09T02:05:40.895Z,101208.52
2022-09-09T02:08:11.701Z,101209.10
2022-09-09T02:11:02.027Z,101205.70
2022-09-09T02:13:31.021Z,101206.52
2022-09-09T02:16:07.081Z,101203.86
2022-09-09T02:18:40.595Z,101202.70
2022-09-09T02:21:09.471Z,101203.30
2022-09-09T02:23:39.079Z,101202.63
2022-09-09T02:26:09.250Z,101205.17
2022-09-09T02:28:38.899Z,101204.66
2022-09-09T02:31:07.742Z,101202.70
2022-09-09T02:33:41.728Z,101202.14
2022-09-09T02:36:12.683Z,101202.88
2022-09-09T02:38:47.038Z,101200.17
2022-09-09T02:41:15.348Z,101196.98
2022-09-09T02:43:43.845Z,101193.38
2022-09-09T02:46:27.160Z,101191.61
2022-09-09T02:49:03.321Z,101197.13
2022-09-09T02:51:53.409Z,101199.84
2022-09-09T02:54:32.220Z,101193.17
2022-09-09T02:57:23.883Z,101193.98
2022-09-09T02:59:56.174Z,101190.54
2022-09-09T03:02:25.759Z,101191.93
2022-09-09T03:04:54.257Z,101191.00
2022-09-09T03:07:23.109Z,101190.82
2022-09-09T03:09:51.490Z,101191.67
2022-09-09T03:12:19.767Z,101195.64
2022-09-09T03:14:48.146Z,101197.05
2022-09-09T03:17:16.530Z,101196.70
2022-09-09T03:19:45.443Z,101199.05
2022-09-09T03:22:14.668Z,101202.26
2022-09-09T03:24:42.993Z,101204.15
2022-09-09T03:27:11.504Z,101200.94
2022-09-09T03:29:39.755Z,101198.13
2022-09-09T03:32:08.203Z,101201.01
2022-09-09T03:34:36.616Z,101204.71
2022-09-09T03:37:05.608Z,101203.65
2022-09-09T03:39:34.030Z,101205.04
2022-09-09T03:42:05.509Z,101208.52
2022-09-09T03:44:33.942Z,101213.40
2022-09-09T03:47:02.097Z,101211.38
2022-09-09T03:49:30.374Z,101211.45
2022-09-09T03:51:59.734Z,101213.48
2022-09-09T03:54:28.613Z,101214.41
2022-09-09T03:56:57.558Z,101224.34
2022-09-09T03:59:26.764Z,101225.53
2022-09-09T04:01:56.208Z,101226.27
2022-09-09T04:04:24.543Z,101223.62
2022-09-09T04:06:53.429Z,101219.90
2022-09-09T04:09:21.811Z,101216.68
2022-09-09T04:11:50.756Z,101218.62
2022-09-09T04:14:18.978Z,101223.25
2022-09-09T04:16:47.491Z,101226.66
2022-09-09T04:19:16.042Z,101225.15
2022-09-09T04:21:44.834Z,101223.95
2022-09-09T04:24:13.318Z,101224.16
2022-09-09T04:26:42.152Z,101224.82
2022-09-09T04:29:11.203Z,101226.83
2022-09-09T04:31:43.287Z,101230.77
2022-09-09T04:34:11.851Z,101233.54
2022-09-09T04:36:41.709Z,101231.90
2022-09-09T04:39:10.044Z,101228.71
2022-09-09T04:41:39.039Z,101225.61
2022-09-09T04:44:07.519Z,101219.58
2022-09-09T04:46:35.906Z,101216.97
2022-09-09T04:49:04.177Z,101218.77
2022-09-09T04:51:32.555Z,101218.28
2022-09-09T04:54:01.035Z,101215.44
2022-09-09T04:56:29.724Z,101209.58
2022-09-09T04:58:58.203Z,101203.34
2022-09-09T05:01:27.114Z,101197.70
2022-09-09T05:03:56.398Z,101193.21
2022-09-09T05:06:25.520Z,101190.92
2022-09-09T05:08:56.130Z,101193.00
2022-09-09T05:11:27.070Z,101193.86
2022-09-09T05:13:56.367Z,101194.11
2022-09-09T05:16:25.315Z,101198.38
2022-09-09T05:18:53.639Z,101202.13
2022-09-09T05:21:24.397Z,101200.31
2022-09-09T05:23:52.859Z,101197.05
2022-09-09T05:26:23.096Z,101198.15
2022-09-09T05:28:51.356Z,101198.90
2022-09-09T05:31:20.734Z,101207.08
2022-09-09T05:33:50.653Z,101211.84
2022-09-09T05:36:21.593Z,101212.48
2022-09-09T05:38:51.324Z,101212.36
2022-09-09T05:41:19.904Z,101205.61
2022-09-09T05:43:48.843Z,101202.11
2022-09-09T05:46:21.551Z,101198.04
2022-09-09T05:48:54.669Z,101197.26
2022-09-09T05:51:25.516Z,101198.66
2022-09-09T05:53:56.444Z,101203.83
2022-09-09T05:56:27.096Z,101201.76
2022-09-09T05:58:56.687Z,101202.42
2022-09-09T06:01:36.364Z,101199.61
2022-09-09T06:04:05.221Z,101196.43
2022-09-09T06:06:40.746Z,101197.08
2022-09-09T06:09:11.498Z,101193.99
2022-09-09T06:11:40.940Z,101191.46
2022-09-09T06:14:10.104Z,101194.31
2022-09-09T06:16:45.298Z,101191.90
2022-09-09T06:19:14.241Z,101191.48
2022-09-09T06:21:43.540Z,101191.14
2022-09-09T06:24:15.047Z,101197.95
2022-09-09T06:26:43.368Z,101192.95
2022-09-09T06:29:12.485Z,101190.89
2022-09-09T06:31:41.632Z,101192.30
2022-09-09T06:34:10.674Z,101193.88
2022-09-09T06:36:40.416Z,101195.44
2022-09-09T06:39:14.628Z,101194.57
2022-09-09T06:41:44.024Z,101197.93
2022-09-09T06:44:13.288Z,101196.04
2022-09-09T06:46:41.996Z,101205.27
2022-09-09T06:49:11.072Z,101204.01
2022-09-09T06:51:44.193Z,101205.27
2022-09-09T06:54:13.758Z,101208.16
2022-09-09T06:56:44.391Z,101205.11
2022-09-09T06:59:13.601Z,101209.48
2022-09-09T07:01:50.399Z,101213.63
2022-09-09T07:04:21.930Z,101215.30
2022-09-09T07:06:50.615Z,101218.42
2022-09-09T07:09:19.523Z,101220.86
2022-09-09T07:11:50.347Z,101227.66
2022-09-09T07:14:18.723Z,101231.73
2022-09-09T07:16:47.986Z,101232.44
2022-09-09T07:19:16.622Z,101229.85
2022-09-09T07:21:45.571Z,101228.70
2022-09-09T07:24:14.037Z,101234.01
2022-09-09T07:26:42.735Z,101232.09
2022-09-09T07:29:19.813Z,101236.14
2022-09-09T07:31:49.658Z,101235.07
2022-09-09T07:34:18.147Z,101231.86
2022-09-09T07:36:47.671Z,101229.73
2022-09-09T07:39:19.187Z,101225.58
2022-09-09T07:41:49.132Z,101226.67
2022-09-09T07:44:24.775Z,101228.23
2022-09-09T07:46:53.414Z,101228.36
2022-09-09T07:49:28.529Z,101232.02
2022-09-09T07:51:59.789Z,101230.91
2022-09-09T07:54:29.011Z,101228.61
2022-09-09T07:56:57.320Z,101224.11
2022-09-09T07:59:25.700Z,101221.30
2022-09-09T08:01:57.085Z,101220.72
2022-09-09T08:04:26.760Z,101218.14
2022-09-09T08:07:00.876Z,101216.55
2022-09-09T08:09:33.694Z,101210.05
2022-09-09T08:12:02.856Z,101209.66
2022-09-09T08:14:31.543Z,101208.55
2022-09-09T08:17:00.227Z,101204.83
2022-09-09T08:19:31.479Z,101204.07
2022-09-09T08:21:59.956Z,101196.66
2022-09-09T08:24:28.754Z,101190.59
2022-09-09T08:26:58.152Z,101187.17
2022-09-09T08:29:26.836Z,101189.79
2022-09-09T08:31:58.475Z,101186.25
2022-09-09T08:34:28.277Z,101187.39
2022-09-09T08:36:57.400Z,101190.05
2022-09-09T08:39:27.706Z,101185.67
2022-09-09T08:42:23.346Z,101182.31
2022-09-09T08:45:16.199Z,101180.55
2022-09-09T08:48:24.005Z,101178.47
2022-09-09T08:50:53.406Z,101179.18
2022-09-09T08:53:26.083Z,101170.33
2022-09-09T08:56:03.379Z,101165.98
2022-09-09T08:58:33.939Z,101166.04
2022-09-09T09:01:17.791Z,101172.72
2022-09-09T09:04:24.717Z,101171.34
2022-09-09T09:07:22.511Z,101168.13
2022-09-09T09:10:48.274Z,101167.89
2022-09-09T09:13:22.731Z,101171.55
2022-09-09T09:15:59.989Z,101167.42
2022-09-09T09:18:28.411Z,101154.73
2022-09-09T09:21:00.112Z,101152.56
2022-09-09T09:23:37.154Z,101155.89
2022-09-09T09:26:09.734Z,101155.22
2022-09-09T09:28:38.653Z,101151.30
2022-09-09T09:31:07.284Z,101148.18
2022-09-09T09:33:42.443Z,101146.83
2022-09-09T09:36:10.826Z,101143.91
2022-09-09T09:41:34.341Z,101148.79
2022-09-09T09:44:03.025Z,101142.03
2022-09-09T09:46:31.423Z,101142.59
2022-09-09T09:49:00.373Z,101141.67
2022-09-09T09:51:31.086Z,101142.42
2022-09-09T09:54:32.252Z,101129.58
2022-09-09T09:57:14.556Z,101129.31
2022-09-09T09:59:42.935Z,101125.30
2022-09-09T10:02:26.951Z,101126.75
2022-09-09T10:05:07.513Z,101118.58
2022-09-09T10:07:37.647Z,101114.80
2022-09-09T10:10:07.476Z,101118.00
2022-09-09T10:13:01.463Z,101118.60
2022-09-09T10:15:39.755Z,101121.51
2022-09-09T10:18:37.190Z,101118.06
2022-09-09T10:21:14.934Z,101113.45
2022-09-09T10:23:58.881Z,101117.11
2022-09-09T10:26:49.102Z,101113.54
2022-09-09T10:29:54.839Z,101108.52
2022-09-09T10:32:33.028Z,101108.09
2022-09-09T10:35:10.825Z,101107.69
2022-09-09T10:37:53.652Z,101110.94
2022-09-09T10:40:40.696Z,101113.85
2022-09-09T10:43:24.613Z,101111.86
2022-09-09T10:46:05.054Z,101106.45
2022-09-09T10:48:54.961Z,101097.27
2022-09-09T10:51:42.716Z,101092.63
2022-09-09T10:54:27.022Z,101100.41
2022-09-09T10:57:27.374Z,101108.05
2022-09-09T11:00:01.246Z,101101.16
2022-09-09T11:02:31.620Z,101102.05
2022-09-09T11:05:31.527Z,101103.89
2022-09-09T11:08:13.558Z,101102.45
2022-09-09T11:10:56.650Z,101103.77
2022-09-09T11:13:55.647Z,101096.48
2022-09-09T11:16:25.202Z,101093.84
2022-09-09T11:19:12.995Z,101097.61
2022-09-09T11:21:49.303Z,101094.73
2022-09-09T11:24:24.603Z,101092.88
2022-09-09T11:27:04.453Z,101087.49
2022-09-09T11:30:07.937Z,101086.09
2022-09-09T11:32:47.081Z,101085.30
2022-09-09T11:35:21.399Z,101087.71
2022-09-09T11:38:31.559Z,101089.98
2022-09-09T11:41:02.910Z,101089.10
2022-09-09T11:43:32.660Z,101085.23
2022-09-09T11:46:04.750Z,101086.41
2022-09-09T11:48:38.080Z,101079.77
2022-09-09T11:51:16.926Z,101076.15
2022-09-09T11:54:00.134Z,101080.27
2022-09-09T11:56:36.749Z,101075.58
2022-09-09T11:59:08.265Z,101077.98
2022-09-09T12:01:44.089Z,101078.59
2022-09-09T12:04:23.357Z,101082.30
2022-09-09T12:07:00.738Z,101088.16
2022-09-09T12:09:29.427Z,101082.48
2022-09-09T12:12:14.236Z,101077.71
2022-09-09T12:14:42.880Z,101074.42
2022-09-09T12:17:21.785Z,101074.70
2022-09-09T12:20:12.918Z,101076.23
2022-09-09T12:22:47.086Z,101068.55
2022-09-09T12:25:37.012Z,101067.77
2022-09-09T12:28:13.277Z,101067.64
2022-09-09T12:31:06.418Z,101069.72
2022-09-09T12:33:44.854Z,101066.13
2022-09-09T12:36:19.274Z,101061.30
2022-09-09T12:38:48.285Z,101062.73
2022-09-09T12:41:26.421Z,101057.75
2022-09-09T12:44:10.165Z,101060.25
2022-09-09T12:46:43.818Z,101055.95
2022-09-09T12:49:35.609Z,101055.46
2022-09-09T12:52:35.555Z,101057.35
2022-09-09T12:55:06.054Z,101054.40
2022-09-09T12:57:40.000Z,101046.68
2022-09-09T13:00:16.781Z,101042.38
2022-09-09T13:02:51.565Z,101034.05
2022-09-09T13:05:29.796Z,101039.35
2022-09-09T13:08:11.467Z,101033.52
2022-09-09T13:10:53.966Z,101027.16
2022-09-09T13:13:28.343Z,101026.08
2022-09-09T13:16:01.495Z,101031.38
2022-09-09T13:18:39.285Z,101025.53
2022-09-09T13:21:08.227Z,101020.34
2022-09-09T13:23:38.459Z,101019.56
2022-09-09T13:26:27.411Z,101023.50
2022-09-09T13:28:56.615Z,101020.96
2022-09-09T13:31:33.934Z,101019.95
2022-09-09T13:34:14.462Z,101019.34
2022-09-09T13:36:43.359Z,101018.01
2022-09-09T13:39:19.080Z,101016.07
2022-09-09T13:41:49.941Z,101015.41
2022-09-09T13:44:26.119Z,101008.23
2022-09-09T13:47:10.352Z,101007.98
2022-09-09T13:49:39.250Z,101008.09
2022-09-09T13:52:13.066Z,101009.98
2022-09-09T13:54:42.941Z,101010.91
2022-09-09T13:57:22.740Z,101009.13
2022-09-09T14:00:06.778Z,101005.70
2022-09-09T14:02:35.494Z,101002.18
2022-09-09T14:05:04.452Z,101003.30
2022-09-09T14:07:33.436Z,101002.18
2022-09-09T14:10:01.714Z,101000.02
2022-09-09T14:12:30.095Z,100995.48
2022-09-09T14:14:58.576Z,100997.39
2022-09-09T14:17:31.723Z,100997.64
2022-09-09T14:20:00.151Z,100996.81
2022-09-09T14:22:30.022Z,100994.39
2022-09-09T14:24:58.984Z,100998.25
2022-09-09T14:27:28.004Z,101002.21
2022-09-09T14:29:57.000Z,100995.66
2022-09-09T14:32:25.628Z,100997.95
2022-09-09T14:34:54.215Z,100992.70
2022-09-09T14:37:22.648Z,100987.41
2022-09-09T14:39:51.888Z,100993.07
2022-09-09T14:42:20.272Z,100992.41
2022-09-09T14:44:49.345Z,100993.75
2022-09-09T14:47:17.952Z,100997.79
2022-09-09T14:49:47.384Z,100996.28
2022-09-09T14:52:15.943Z,100999.52
2022-09-09T14:54:44.428Z,100990.28
2022-09-09T14:57:12.903Z,100989.92
2022-09-09T14:59:41.999Z,100995.44
2022-09-09T15:02:11.006Z,101002.80
2022-09-09T15:04:39.395Z,101000.61
2022-09-09T15:07:07.860Z,101000.85
2022-09-09T15:09:38.468Z,100999.84
2022-09-09T15:12:07.206Z,101000.10
2022-09-09T15:14:36.523Z,101000.19
2022-09-09T15:17:04.853Z,100997.52
2022-09-09T15:19:33.541Z,101006.77
2022-09-09T15:22:01.817Z,101009.49
2022-09-09T15:24:30.206Z,101009.02
2022-09-09T15:26:58.987Z,101000.35
2022-09-09T15:29:27.366Z,100993.38
2022-09-09T15:31:59.224Z,100999.14
2022-09-09T15:34:27.708Z,100993.83
2022-09-09T15:36:56.806Z,100991.97
2022-09-09T15:39:25.286Z,100989.33
2022-09-09T15:41:53.562Z,100989.58
2022-09-09T15:44:21.941Z,101001.32
2022-09-09T15:46:51.975Z,100997.98
2022-09-09T15:49:23.980Z,100995.30
2022-09-09T15:52:04.658Z,100996.95
2022-09-09T15:54:35.621Z,101001.59
2022-09-09T15:57:05.956Z,100999.77
2022-09-09T15:59:35.405Z,100998.52
2022-09-09T16:02:04.133Z,101000.66
2022-09-09T16:04:32.528Z,101003.83
2022-09-09T16:07:04.514Z,101007.70
2022-09-09T16:09:36.325Z,101004.54
2022-09-09T16:12:11.066Z,101009.55
2022-09-09T16:14:40.279Z,101005.10
2022-09-09T16:17:09.067Z,101007.03
2022-09-09T16:19:37.653Z,101007.40
2022-09-09T16:22:07.751Z,101010.08
2022-09-09T16:24:36.155Z,101008.05
2022-09-09T16:27:05.043Z,101010.01
2022-09-09T16:29:33.527Z,101013.47
2022-09-09T16:32:04.198Z,101016.66
2022-09-09T16:34:34.853Z,101020.98
2022-09-09T16:37:03.479Z,101020.98
2022-09-09T16:39:32.151Z,101025.15
2022-09-09T16:42:01.201Z,101027.64
2022-09-09T16:44:29.540Z,101029.77
2022-09-09T16:47:00.760Z,101037.16
2022-09-09T16:49:32.133Z,101038.74
2022-09-09T16:52:01.011Z,101043.52
2022-09-09T16:54:30.515Z,101050.66
2022-09-09T16:57:01.044Z,101053.35
2022-09-09T16:59:29.748Z,101054.27
2022-09-09T17:01:58.526Z,101057.89
2022-09-09T17:04:29.385Z,101058.30
2022-09-09T17:06:59.310Z,101055.88
2022-09-09T17:09:32.611Z,101055.65
2022-09-09T17:12:01.370Z,101060.39
2022-09-09T17:14:32.400Z,101061.88
2022-09-09T17:17:19.211Z,101065.41
2022-09-09T17:19:51.568Z,101069.55
2022-09-09T17:22:21.518Z,101066.86
2022-09-09T17:24:50.109Z,101066.60
2022-09-09T17:27:18.477Z,101072.20
2022-09-09T17:29:47.218Z,101082.75
2022-09-09T17:32:15.850Z,101082.35
2022-09-09T17:34:44.451Z,101086.58
2022-09-09T17:37:13.447Z,101090.19
2022-09-09T17:39:42.351Z,101097.16
2022-09-09T17:42:11.020Z,101105.27
2022-09-09T17:44:40.623Z,101112.06
2022-09-09T17:47:09.639Z,101118.69
2022-09-09T17:49:38.480Z,101116.50
2022-09-09T17:52:07.130Z,101114.08
2022-09-09T17:54:35.389Z,101116.70
2022-09-09T17:57:03.944Z,101117.16
2022-09-09T17:59:33.358Z,101116.56
2022-09-09T18:02:02.434Z,101130.62
2022-09-09T18:04:31.231Z,101136.70
2022-09-09T18:06:59.962Z,101143.19
2022-09-09T18:09:29.485Z,101140.53
2022-09-09T18:12:00.552Z,101141.65
2022-09-09T18:14:31.807Z,101145.20
2022-09-09T18:17:02.655Z,101150.55
2022-09-09T18:19:33.365Z,101156.92
2022-09-09T18:22:05.180Z,101165.89
2022-09-09T18:24:34.957Z,101169.02
2022-09-09T18:27:03.546Z,101170.04
2022-09-09T18:29:31.823Z,101158.67
2022-09-09T18:32:00.200Z,101158.45
2022-09-09T18:34:30.525Z,101160.23
2022-09-09T18:36:59.108Z,101164.23
2022-09-09T18:39:30.062Z,101169.89
2022-09-09T18:42:02.613Z,101166.95
2022-09-09T18:44:33.718Z,101168.27
2022-09-09T18:47:03.871Z,101175.20
2022-09-09T18:49:33.819Z,101182.13
2022-09-09T18:52:03.817Z,101183.89
2022-09-09T18:54:34.770Z,101181.26
2022-09-09T18:57:03.552Z,101183.64
2022-09-09T18:59:32.956Z,101184.56
2022-09-09T19:02:01.363Z,101180.37
2022-09-09T19:04:31.933Z,101179.20
2022-09-09T19:07:00.141Z,101181.77
2022-09-09T19:09:34.566Z,101180.73
2022-09-09T19:12:03.456Z,101186.95
2022-09-09T19:14:32.243Z,101189.17
2022-09-09T19:17:00.828Z,101188.91
2022-09-09T19:19:35.072Z,101187.33
2022-09-09T19:22:04.042Z,101191.90
2022-09-09T19:24:33.851Z,101182.69
2022-09-09T19:27:04.785Z,101172.96
2022-09-09T19:29:35.320Z,101172.98
2022-09-09T19:34:53.580Z,101183.89
2022-09-09T19:37:22.879Z,101188.29
2022-09-09T19:39:51.224Z,101189.73
2022-09-09T19:42:19.949Z,101198.26
2022-09-09T19:44:48.428Z,101200.64
2022-09-09T19:47:18.436Z,101194.15
2022-09-09T19:49:47.578Z,101188.05
2022-09-09T19:52:17.294Z,101182.08
2022-09-09T19:54:47.003Z,101178.86
2022-09-09T19:57:16.208Z,101181.69
2022-09-09T19:59:44.645Z,101184.54
2022-09-09T20:02:16.090Z,101174.30
2022-09-09T20:04:44.988Z,101170.11
2022-09-09T20:07:15.177Z,101164.98
2022-09-09T20:09:43.691Z,101163.20
2022-09-09T20:12:12.086Z,101154.60
2022-09-09T20:14:40.496Z,101151.27
2022-09-09T20:17:10.533Z,101150.14
2022-09-09T20:19:40.181Z,101153.25
2022-09-09T20:22:09.072Z,101154.75
2022-09-09T20:24:37.349Z,101151.54
2022-09-09T20:27:07.487Z,101154.41
2022-09-09T20:29:36.773Z,101154.49
2022-09-09T20:32:06.343Z,101158.05
2022-09-09T20:34:35.074Z,101163.70
2022-09-09T20:37:04.989Z,101162.39
2022-09-09T20:39:33.820Z,101166.09
2022-09-09T20:42:03.277Z,101167.56
2022-09-09T20:44:31.656Z,101166.37
2022-09-09T20:47:06.798Z,101167.16
2022-09-09T20:49:38.039Z,101174.78
2022-09-09T20:52:07.339Z,101178.13
2022-09-09T20:54:36.338Z,101178.88
2022-09-09T20:57:06.158Z,101185.42
2022-09-09T20:59:35.344Z,101191.58
2022-09-09T21:02:03.859Z,101190.09
2022-09-09T21:04:32.417Z,101181.91
2022-09-09T21:07:01.202Z,101185.45
2022-09-09T21:09:29.681Z,101186.53
2022-09-09T21:11:58.161Z,101185.56
2022-09-09T21:14:27.771Z,101182.20
2022-09-09T21:16:56.155Z,101179.67
2022-09-09T21:19:25.449Z,101177.87
2022-09-09T21:21:54.044Z,101176.15
2022-09-09T21:24:23.029Z,101174.98
2022-09-09T21:26:51.308Z,101172.11
2022-09-09T21:29:19.688Z,101174.60
2022-09-09T21:31:47.914Z,101175.88
2022-09-09T21:34:17.981Z,101184.05
2022-09-09T21:36:46.363Z,101183.98
2022-09-09T21:39:15.379Z,101184.34
2022-09-09T21:41:44.145Z,101183.48
2022-09-09T21:44:14.641Z,101184.82
2022-09-09T21:46:44.240Z,101183.39
2022-09-09T21:49:13.389Z,101179.27
2022-09-09T21:51:41.755Z,101173.19
2022-09-09T21:54:10.041Z,101170.96
2022-09-09T21:56:38.616Z,101164.64
2022-09-09T21:59:06.897Z,101163.04
2022-09-09T22:01:35.409Z,101159.23
2022-09-09T22:04:04.266Z,101157.57
2022-09-09T22:06:32.546Z,101157.46
2022-09-09T22:09:02.152Z,101157.05
2022-09-09T22:11:31.645Z,101153.84
2022-09-09T22:13:59.936Z,101154.62
2022-09-09T22:16:28.468Z,101148.77
2022-09-09T22:18:59.439Z,101150.47
2022-09-09T22:21:30.705Z,101154.34
2022-09-09T22:24:01.366Z,101149.21
2022-09-09T22:26:33.031Z,101146.02
2022-09-09T22:29:01.696Z,101139.61
2022-09-09T22:31:30.293Z,101135.86
2022-09-09T22:33:59.261Z,101132.55
2022-09-09T22:36:27.755Z,101128.41
2022-09-09T22:38:57.141Z,101122.59
2022-09-09T22:41:26.036Z,101117.53
2022-09-09T22:43:54.414Z,101122.31
2022-09-09T22:46:23.965Z,101121.60
2022-09-09T22:48:52.302Z,101118.48
2022-09-09T22:51:20.780Z,101118.88
2022-09-09T22:53:49.569Z,101117.06
2022-09-09T22:56:19.798Z,101116.23
2022-09-09T22:58:48.378Z,101112.23
2022-09-09T23:01:19.704Z,101111.67
2022-09-09T23:03:49.327Z,101114.59
2022-09-09T23:06:22.723Z,101115.77
2022-09-09T23:08:57.164Z,101112.81
2022-09-09T23:11:29.302Z,101111.25
2022-09-09T23:14:00.404Z,101106.58
2022-09-09T23:16:35.669Z,101104.46
2022-09-09T23:19:04.287Z,101106.26
2022-09-09T23:21:32.668Z,101104.21
2022-09-09T23:24:01.152Z,101100.55
2022-09-09T23:26:30.212Z,101099.07
2022-09-09T23:28:59.856Z,101101.19
2022-09-09T23:31:30.932Z,101103.80
2022-09-09T23:34:02.959Z,101104.96
2022-09-09T23:36:31.659Z,101103.85
2022-09-09T23:39:03.470Z,101103.89
2022-09-09T23:41:33.404Z,101102.91
2022-09-09T23:44:02.828Z,101104.15
2022-09-09T23:46:32.553Z,101100.67
2022-09-09T23:49:02.867Z,101098.02
2022-09-09T23:51:32.167Z,101097.02
2022-09-09T23:54:05.108Z,101095.70
2022-09-09T23:56:39.116Z,101089.38
2022-09-09T23:59:08.506Z,101089.48
