createdAt,value
2022-11-12T00:00:23.309Z,1.90
2022-11-12T00:01:23.312Z,1.70
2022-11-12T00:02:23.299Z,2.30
2022-11-12T00:03:23.283Z,1.90
2022-11-12T00:04:23.253Z,1.60
2022-11-12T00:05:23.667Z,1.40
2022-11-12T00:06:23.270Z,2.10
2022-11-12T00:07:23.227Z,1.50
2022-11-12T00:08:23.568Z,2.20
2022-11-12T00:09:23.218Z,1.50
2022-11-12T00:10:23.204Z,1.80
2022-11-12T00:11:24.025Z,1.60
2022-11-12T00:12:23.197Z,1.90
2022-11-12T00:13:23.189Z,1.30
2022-11-12T00:14:23.162Z,1.30
2022-11-12T00:15:23.142Z,1.80
2022-11-12T00:16:23.142Z,1.80
2022-11-12T00:17:23.675Z,1.60
2022-11-12T00:18:23.207Z,1.40
2022-11-12T00:19:23.115Z,1.30
2022-11-12T00:20:23.084Z,1.40
2022-11-12T00:21:23.084Z,1.60
2022-11-12T00:22:23.096Z,2.10
2022-11-12T00:23:23.114Z,2.00
2022-11-12T00:24:23.042Z,1.50
2022-11-12T00:25:23.038Z,1.50
2022-11-12T00:26:23.067Z,1.60
2022-11-12T00:27:23.016Z,2.50
2022-11-12T00:28:24.325Z,2.10
2022-11-12T00:29:23.012Z,1.60
2022-11-12T00:30:22.982Z,1.50
2022-11-12T00:31:22.990Z,1.40
2022-11-12T00:32:22.967Z,1.50
2022-11-12T00:33:23.611Z,1.90
2022-11-12T00:34:22.953Z,1.40
2022-11-12T00:35:22.934Z,1.40
2022-11-12T00:36:22.930Z,1.40
2022-11-12T00:37:22.927Z,3.00
2022-11-12T00:38:23.087Z,2.00
2022-11-12T00:39:23.321Z,1.70
2022-11-12T00:40:22.890Z,2.10
2022-11-12T00:41:22.905Z,4.00
2022-11-12T00:42:22.851Z,2.30
2022-11-12T00:43:22.862Z,4.40
2022-11-12T00:44:22.831Z,2.20
2022-11-12T00:45:23.219Z,2.30
2022-11-12T00:46:22.834Z,1.40
2022-11-12T00:47:22.825Z,2.00
2022-11-12T00:48:23.782Z,1.70
2022-11-12T00:49:22.797Z,1.80
2022-11-12T00:50:22.768Z,1.90
2022-11-12T00:51:22.778Z,1.40
2022-11-12T00:52:22.749Z,1.40
2022-11-12T00:53:22.758Z,1.70
2022-11-12T00:54:22.740Z,2.10
2022-11-12T00:55:22.739Z,1.40
2022-11-12T00:56:22.707Z,1.70
2022-11-12T00:57:22.700Z,2.40
2022-11-12T00:58:23.240Z,2.00
2022-11-12T00:59:22.680Z,2.00
2022-11-12T01:00:22.684Z,1.80
2022-11-12T01:01:22.920Z,1.50
2022-11-12T01:02:23.263Z,1.50
2022-11-12T01:03:22.704Z,1.30
2022-11-12T01:04:22.623Z,1.50
2022-11-12T01:05:22.617Z,3.00
2022-11-12T01:06:22.648Z,4.90
2022-11-12T01:07:22.595Z,1.60
2022-11-12T01:08:23.122Z,2.00
2022-11-12T01:09:22.591Z,1.70
2022-11-12T01:10:22.562Z,2.20
2022-11-12T01:11:22.570Z,1.50
2022-11-12T01:12:22.542Z,1.60
2022-11-12T01:13:22.571Z,1.60
2022-11-12T01:14:22.537Z,2.20
2022-11-12T01:15:22.511Z,1.60
2022-11-12T01:16:22.510Z,4.60
2022-11-12T01:17:22.515Z,1.90
2022-11-12T01:18:22.550Z,1.60
2022-11-12T01:19:23.263Z,1.90
2022-11-12T01:20:22.453Z,1.20
2022-11-12T01:21:22.451Z,1.70
2022-11-12T01:22:22.452Z,1.30
2022-11-12T01:23:22.801Z,1.90
2022-11-12T01:24:22.427Z,1.70
2022-11-12T01:25:23.025Z,1.60
2022-11-12T01:26:22.392Z,1.90
2022-11-12T01:27:22.386Z,2.80
2022-11-12T01:28:22.444Z,1.80
2022-11-12T01:29:22.775Z,1.70
2022-11-12T01:30:22.362Z,1.90
2022-11-12T01:31:22.367Z,1.30
2022-11-12T01:32:22.329Z,1.70
2022-11-12T01:33:22.323Z,1.40
2022-11-12T01:34:22.373Z,1.30
2022-11-12T01:35:22.368Z,1.70
2022-11-12T01:36:22.304Z,1.90
2022-11-12T01:37:22.299Z,1.90
2022-11-12T01:38:22.312Z,1.70
2022-11-12T01:39:22.271Z,1.50
2022-11-12T01:40:22.244Z,2.00
2022-11-12T01:41:22.239Z,1.60
2022-11-12T01:42:22.235Z,1.50
2022-11-12T01:43:22.248Z,2.00
2022-11-12T01:44:22.201Z,1.70
2022-11-12T01:45:22.199Z,1.80
2022-11-12T01:46:22.195Z,1.50
2022-11-12T01:47:22.173Z,2.10
2022-11-12T01:48:22.180Z,1.50
2022-11-12T01:49:22.599Z,1.50
2022-11-12T01:50:22.137Z,2.10
2022-11-12T01:51:22.223Z,1.50
2022-11-12T01:52:22.123Z,1.40
2022-11-12T01:53:43.128Z,1.50
2022-11-12T01:54:22.115Z,1.50
2022-11-12T01:55:22.102Z,1.40
2022-11-12T01:56:22.093Z,1.20
2022-11-12T01:57:22.096Z,1.40
2022-11-12T01:58:22.061Z,1.50
2022-11-12T01:59:22.048Z,2.10
2022-11-12T02:00:22.045Z,1.80
2022-11-12T02:01:22.057Z,1.40
2022-11-12T02:02:22.009Z,1.40
2022-11-12T02:03:22.034Z,2.50
2022-11-12T02:04:21.992Z,1.30
2022-11-12T02:05:21.988Z,1.80
2022-11-12T02:06:21.981Z,1.70
2022-11-12T02:07:21.961Z,1.20
2022-11-12T02:08:22.106Z,2.20
2022-11-12T02:09:22.650Z,1.60
2022-11-12T02:10:21.998Z,1.40
2022-11-12T02:11:21.936Z,1.30
2022-11-12T02:12:27.918Z,1.50
2022-11-12T02:13:21.917Z,1.60
2022-11-12T02:14:21.908Z,2.10
2022-11-12T02:15:21.887Z,1.30
2022-11-12T02:16:22.823Z,1.30
2022-11-12T02:17:21.908Z,1.10
2022-11-12T02:18:21.847Z,1.90
2022-11-12T02:19:23.000Z,1.10
2022-11-12T02:20:21.842Z,1.80
2022-11-12T02:21:21.815Z,2.60
2022-11-12T02:22:21.819Z,1.50
2022-11-12T02:23:21.803Z,1.60
2022-11-12T02:24:21.788Z,1.30
2022-11-12T02:25:21.812Z,1.50
2022-11-12T02:26:21.764Z,1.40
2022-11-12T02:27:23.287Z,3.80
2022-11-12T02:28:22.784Z,3.50
2022-11-12T02:29:21.740Z,1.20
2022-11-12T02:30:21.722Z,1.20
2022-11-12T02:31:21.704Z,1.70
2022-11-12T02:32:21.731Z,1.20
2022-11-12T02:33:21.686Z,1.30
2022-11-12T02:34:21.691Z,1.30
2022-11-12T02:35:21.674Z,1.80
2022-11-12T02:36:21.656Z,1.70
2022-11-12T02:37:21.695Z,1.30
2022-11-12T02:38:21.633Z,1.40
2022-11-12T02:39:21.618Z,1.40
2022-11-12T02:40:21.630Z,1.80
2022-11-12T02:41:21.596Z,1.30
2022-11-12T02:42:21.605Z,1.20
2022-11-12T02:43:21.595Z,1.10
2022-11-12T02:44:21.570Z,1.30
2022-11-12T02:45:21.561Z,1.30
2022-11-12T02:46:23.007Z,1.20
2022-11-12T02:47:21.551Z,1.10
2022-11-12T02:48:21.526Z,1.50
2022-11-12T02:49:21.543Z,1.30
2022-11-12T02:50:21.615Z,1.20
2022-11-12T02:51:21.508Z,1.50
2022-11-12T02:52:21.505Z,1.60
2022-11-12T02:53:22.540Z,1.30
2022-11-12T02:54:22.225Z,1.30
2022-11-12T02:55:21.452Z,1.30
2022-11-12T02:56:21.447Z,1.40
2022-11-12T02:57:21.464Z,1.20
2022-11-12T02:58:21.835Z,1.60
2022-11-12T02:59:21.404Z,1.30
2022-11-12T03:00:21.414Z,1.40
2022-11-12T03:01:21.452Z,1.10
2022-11-12T03:02:21.375Z,1.30
2022-11-12T03:03:21.361Z,1.60
2022-11-12T03:04:21.371Z,1.10
2022-11-12T03:05:21.341Z,1.20
2022-11-12T03:06:21.346Z,1.20
2022-11-12T03:07:21.947Z,1.20
2022-11-12T03:08:21.547Z,1.40
2022-11-12T03:09:21.564Z,1.10
2022-11-12T03:10:21.290Z,1.20
2022-11-12T03:11:21.276Z,1.30
2022-11-12T03:12:21.285Z,1.40
2022-11-12T03:13:21.254Z,1.10
2022-11-12T03:14:21.262Z,1.50
2022-11-12T03:15:21.255Z,1.40
2022-11-12T03:16:21.228Z,1.50
2022-11-12T03:17:21.223Z,1.00
2022-11-12T03:18:21.223Z,1.60
2022-11-12T03:19:21.193Z,1.60
2022-11-12T03:20:21.206Z,1.10
2022-11-12T03:21:21.599Z,1.10
2022-11-12T03:22:21.176Z,1.10
2022-11-12T03:23:21.165Z,1.20
2022-11-12T03:24:21.146Z,1.30
2022-11-12T03:25:21.140Z,0.90
2022-11-12T03:26:21.121Z,1.20
2022-11-12T03:27:21.156Z,1.20
2022-11-12T03:28:21.116Z,1.10
2022-11-12T03:29:22.068Z,1.20
2022-11-12T03:30:21.099Z,1.20
2022-11-12T03:31:21.090Z,1.10
2022-11-12T03:32:21.720Z,1.30
2022-11-12T03:33:21.044Z,1.10
2022-11-12T03:34:21.087Z,1.80
2022-11-12T03:35:21.040Z,1.20
2022-11-12T03:36:21.663Z,1.20
2022-11-12T03:37:21.016Z,1.40
2022-11-12T03:38:21.002Z,1.10
2022-11-12T03:39:21.412Z,1.30
2022-11-12T03:40:20.985Z,1.20
2022-11-12T03:41:20.958Z,1.40
2022-11-12T03:42:20.973Z,1.00
2022-11-12T03:43:20.956Z,1.10
2022-11-12T03:44:20.937Z,0.90
2022-11-12T03:45:20.931Z,1.00
2022-11-12T03:46:20.936Z,1.00
2022-11-12T03:47:20.902Z,0.80
2022-11-12T03:48:20.902Z,1.30
2022-11-12T03:49:20.888Z,1.10
2022-11-12T03:50:20.869Z,1.30
2022-11-12T03:51:21.189Z,1.10
2022-11-12T03:52:20.860Z,1.00
2022-11-12T03:53:20.839Z,1.10
2022-11-12T03:54:20.838Z,1.60
2022-11-12T03:55:21.291Z,1.10
2022-11-12T03:56:20.805Z,1.00
2022-11-12T03:57:20.800Z,1.10
2022-11-12T03:58:20.798Z,0.90
2022-11-12T03:59:20.773Z,0.90
2022-11-12T04:00:20.777Z,1.10
2022-11-12T04:01:20.759Z,1.10
2022-11-12T04:02:21.190Z,1.10
2022-11-12T04:03:20.739Z,1.00
2022-11-12T04:04:20.718Z,1.20
2022-11-12T04:05:20.709Z,0.90
2022-11-12T04:06:20.786Z,1.10
2022-11-12T04:07:20.695Z,1.00
2022-11-12T04:08:21.487Z,0.80
2022-11-12T04:09:20.672Z,0.80
2022-11-12T04:10:20.653Z,1.10
2022-11-12T04:11:28.053Z,0.90
2022-11-12T04:12:20.665Z,1.10
2022-11-12T04:13:20.617Z,0.80
2022-11-12T04:14:20.685Z,1.10
2022-11-12T04:15:20.606Z,0.90
2022-11-12T04:16:20.588Z,0.90
2022-11-12T04:17:21.252Z,1.00
2022-11-12T04:18:21.000Z,1.00
2022-11-12T04:19:21.233Z,0.80
2022-11-12T04:20:21.127Z,1.10
2022-11-12T04:21:20.527Z,0.80
2022-11-12T04:22:20.538Z,0.90
2022-11-12T04:23:20.529Z,1.00
2022-11-12T04:24:20.503Z,1.10
2022-11-12T04:25:20.501Z,1.00
2022-11-12T04:26:20.496Z,1.10
2022-11-12T04:27:20.467Z,0.80
2022-11-12T04:28:20.472Z,0.90
2022-11-12T04:29:20.886Z,1.20
2022-11-12T04:30:20.451Z,0.90
2022-11-12T04:31:20.439Z,1.10
2022-11-12T04:32:20.921Z,1.00
2022-11-12T04:33:20.414Z,0.90
2022-11-12T04:34:20.405Z,0.70
2022-11-12T04:35:21.533Z,1.00
2022-11-12T04:36:20.388Z,0.90
2022-11-12T04:37:23.502Z,0.80
2022-11-12T04:38:20.351Z,0.90
2022-11-12T04:39:20.337Z,1.00
2022-11-12T04:40:20.360Z,1.10
2022-11-12T04:41:20.324Z,1.40
2022-11-12T04:42:20.327Z,1.20
2022-11-12T04:43:20.310Z,0.70
2022-11-12T04:44:20.285Z,0.80
2022-11-12T04:45:20.289Z,0.80
2022-11-12T04:46:20.270Z,1.00
2022-11-12T04:47:20.252Z,1.10
2022-11-12T04:48:20.267Z,0.80
2022-11-12T04:49:20.244Z,1.10
2022-11-12T04:50:20.257Z,1.00
2022-11-12T04:51:20.221Z,0.90
2022-11-12T04:52:20.204Z,0.80
2022-11-12T04:53:20.201Z,0.80
2022-11-12T04:54:20.192Z,0.80
2022-11-12T04:55:20.180Z,0.80
2022-11-12T04:56:20.582Z,0.80
2022-11-12T04:57:20.157Z,0.70
2022-11-12T04:58:20.136Z,1.10
2022-11-12T04:59:20.121Z,1.00
2022-11-12T05:00:20.128Z,0.70
2022-11-12T05:01:21.128Z,0.90
2022-11-12T05:02:20.108Z,0.90
2022-11-12T05:03:20.099Z,0.70
2022-11-12T05:04:20.077Z,0.70
2022-11-12T05:05:20.103Z,0.90
2022-11-12T05:06:20.050Z,1.00
2022-11-12T05:07:20.061Z,0.80
2022-11-12T05:08:20.065Z,1.00
2022-11-12T05:09:20.026Z,0.80
2022-11-12T05:10:20.008Z,1.10
2022-11-12T05:11:20.017Z,0.90
2022-11-12T05:12:19.999Z,0.80
2022-11-12T05:13:19.969Z,0.80
2022-11-12T05:14:19.981Z,0.70
2022-11-12T05:15:19.967Z,0.80
2022-11-12T05:16:19.941Z,0.80
2022-11-12T05:17:19.940Z,0.70
2022-11-12T05:18:19.939Z,0.90
2022-11-12T05:19:19.910Z,0.90
2022-11-12T05:20:19.915Z,1.00
2022-11-12T05:21:19.883Z,0.80
2022-11-12T05:22:41.984Z,0.70
2022-11-12T05:23:19.882Z,1.00
2022-11-12T05:24:40.404Z,0.80
2022-11-12T05:25:19.862Z,0.80
2022-11-12T05:26:19.839Z,0.80
2022-11-12T05:27:19.818Z,0.80
2022-11-12T05:28:19.826Z,0.70
2022-11-12T05:29:20.598Z,1.10
2022-11-12T05:30:19.808Z,0.70
2022-11-12T05:31:19.790Z,0.80
2022-11-12T05:32:21.013Z,0.80
2022-11-12T05:33:19.772Z,0.70
2022-11-12T05:34:22.903Z,0.70
2022-11-12T05:35:19.733Z,0.70
2022-11-12T05:36:20.385Z,0.80
2022-11-12T05:37:19.712Z,0.70
2022-11-12T05:38:19.719Z,0.80
2022-11-12T05:39:19.704Z,0.70
2022-11-12T05:40:19.718Z,0.70
2022-11-12T05:41:20.564Z,0.80
2022-11-12T05:42:20.205Z,0.80
2022-11-12T05:43:19.663Z,0.70
2022-11-12T05:44:19.646Z,0.70
2022-11-12T05:45:19.641Z,0.70
2022-11-12T05:46:19.623Z,0.80
2022-11-12T05:47:19.605Z,0.70
2022-11-12T05:48:24.155Z,0.80
2022-11-12T05:49:19.583Z,0.90
2022-11-12T05:50:19.591Z,0.80
2022-11-12T05:51:19.578Z,1.30
2022-11-12T05:52:19.581Z,0.70
2022-11-12T05:53:20.547Z,0.70
2022-11-12T05:54:19.537Z,0.90
2022-11-12T05:55:19.534Z,0.70
2022-11-12T05:56:19.532Z,0.70
2022-11-12T05:57:19.542Z,0.80
2022-11-12T05:58:20.339Z,0.80
2022-11-12T05:59:19.557Z,0.70
2022-11-12T06:00:19.514Z,0.80
2022-11-12T06:01:19.666Z,0.90
2022-11-12T06:02:19.572Z,0.90
2022-11-12T06:03:19.600Z,0.90
2022-11-12T06:04:19.443Z,1.10
2022-11-12T06:05:19.427Z,0.70
2022-11-12T06:06:19.412Z,0.70
2022-11-12T06:07:19.490Z,0.70
2022-11-12T06:08:19.419Z,0.90
2022-11-12T06:09:19.388Z,0.80
2022-11-12T06:10:20.822Z,1.10
2022-11-12T06:11:19.365Z,0.70
2022-11-12T06:12:19.345Z,0.70
2022-11-12T06:13:19.331Z,0.70
2022-11-12T06:14:19.390Z,0.70
2022-11-12T06:15:19.338Z,0.80
2022-11-12T06:16:19.301Z,0.80
2022-11-12T06:17:19.300Z,2.40
2022-11-12T06:18:19.281Z,2.70
2022-11-12T06:19:19.266Z,0.80
2022-11-12T06:20:19.274Z,0.80
2022-11-12T06:21:19.250Z,0.80
2022-11-12T06:22:19.254Z,1.40
2022-11-12T06:23:19.237Z,2.20
2022-11-12T06:24:19.236Z,0.80
2022-11-12T06:25:19.218Z,1.00
2022-11-12T06:26:19.196Z,5.10
2022-11-12T06:27:19.279Z,5.90
2022-11-12T06:28:19.276Z,3.40
2022-11-12T06:29:19.608Z,1.30
2022-11-12T06:30:24.434Z,1.10
2022-11-12T06:31:19.148Z,1.90
2022-11-12T06:32:19.139Z,2.30
2022-11-12T06:33:19.127Z,3.20
2022-11-12T06:34:19.115Z,1.00
2022-11-12T06:35:20.237Z,1.90
2022-11-12T06:36:19.393Z,1.30
2022-11-12T06:37:19.088Z,5.40
2022-11-12T06:38:19.061Z,0.70
2022-11-12T06:39:19.053Z,1.20
2022-11-12T06:40:19.052Z,2.20
2022-11-12T06:41:19.035Z,1.10
2022-11-12T06:42:19.029Z,1.10
2022-11-12T06:43:19.043Z,0.90
2022-11-12T06:44:22.173Z,2.70
2022-11-12T06:45:18.988Z,3.20
2022-11-12T06:46:19.014Z,2.50
2022-11-12T06:47:18.981Z,4.80
2022-11-12T06:48:18.955Z,1.30
2022-11-12T06:49:18.959Z,3.10
2022-11-12T06:50:19.211Z,1.20
2022-11-12T06:51:19.623Z,1.50
2022-11-12T06:52:18.922Z,2.10
2022-11-12T06:53:18.903Z,1.80
2022-11-12T06:54:19.658Z,1.10
2022-11-12T06:55:18.896Z,1.00
2022-11-12T06:56:18.866Z,1.20
2022-11-12T06:57:18.872Z,1.30
2022-11-12T06:58:18.845Z,4.60
2022-11-12T06:59:18.903Z,2.10
2022-11-12T07:00:18.872Z,1.50
2022-11-12T07:01:18.892Z,1.20
2022-11-12T07:02:18.817Z,4.00
2022-11-12T07:03:18.802Z,1.10
2022-11-12T07:04:20.055Z,1.10
2022-11-12T07:05:18.775Z,1.20
2022-11-12T07:06:18.779Z,2.30
2022-11-12T07:07:18.857Z,1.00
2022-11-12T07:08:18.739Z,2.60
2022-11-12T07:09:18.813Z,1.60
2022-11-12T07:10:18.727Z,1.20
2022-11-12T07:11:18.719Z,1.50
2022-11-12T07:12:18.706Z,2.90
2022-11-12T07:13:18.688Z,1.20
2022-11-12T07:14:18.709Z,2.50
2022-11-12T07:15:18.682Z,6.00
2022-11-12T07:16:18.802Z,1.20
2022-11-12T07:17:18.644Z,1.40
2022-11-12T07:18:18.646Z,1.10
2022-11-12T07:19:18.636Z,2.10
2022-11-12T07:20:18.610Z,2.70
2022-11-12T07:21:18.674Z,0.80
2022-11-12T07:22:18.589Z,5.80
2022-11-12T07:23:18.584Z,2.10
2022-11-12T07:24:18.579Z,1.40
2022-11-12T07:25:18.559Z,1.60
2022-11-12T07:26:44.553Z,1.50
2022-11-12T07:27:18.556Z,2.10
2022-11-12T07:28:18.519Z,5.90
2022-11-12T07:29:35.692Z,1.60
2022-11-12T07:30:18.505Z,1.40
2022-11-12T07:31:19.383Z,2.30
2022-11-12T07:32:18.490Z,1.00
2022-11-12T07:33:18.470Z,1.60
2022-11-12T07:34:18.471Z,2.00
2022-11-12T07:35:18.466Z,2.10
2022-11-12T07:36:18.491Z,6.00
2022-11-12T07:37:18.444Z,1.50
2022-11-12T07:38:18.413Z,4.70
2022-11-12T07:39:18.409Z,1.50
2022-11-12T07:40:18.428Z,1.50
2022-11-12T07:41:18.391Z,2.30
2022-11-12T07:42:18.388Z,2.30
2022-11-12T07:43:18.379Z,1.00
2022-11-12T07:44:18.349Z,1.70
2022-11-12T07:45:18.358Z,1.20
2022-11-12T07:46:18.326Z,1.20
2022-11-12T07:47:18.344Z,1.00
2022-11-12T07:48:18.319Z,1.30
2022-11-12T07:49:18.314Z,2.20
2022-11-12T07:50:18.453Z,1.20
2022-11-12T07:51:18.282Z,1.00
2022-11-12T07:52:18.278Z,1.60
2022-11-12T07:53:18.256Z,1.20
2022-11-12T07:54:18.260Z,2.50
2022-11-12T07:55:18.691Z,2.90
2022-11-12T07:56:18.223Z,2.20
2022-11-12T07:57:18.231Z,1.20
2022-11-12T07:58:18.198Z,1.60
2022-11-12T07:59:18.191Z,2.50
2022-11-12T08:00:18.191Z,2.20
2022-11-12T08:01:18.208Z,1.20
2022-11-12T08:02:18.170Z,1.50
2022-11-12T08:03:18.163Z,3.40
2022-11-12T08:04:18.136Z,1.20
2022-11-12T08:05:21.350Z,1.20
2022-11-12T08:06:18.136Z,1.00
2022-11-12T08:07:18.995Z,1.60
2022-11-12T08:08:18.105Z,3.40
2022-11-12T08:09:18.106Z,1.50
2022-11-12T08:10:18.071Z,1.50
2022-11-12T08:11:18.066Z,1.20
2022-11-12T08:12:18.062Z,1.40
2022-11-12T08:13:18.750Z,1.60
2022-11-12T08:14:18.405Z,3.10
2022-11-12T08:15:18.038Z,2.10
2022-11-12T08:16:18.010Z,0.90
2022-11-12T08:17:18.029Z,1.50
2022-11-12T08:18:17.989Z,1.10
2022-11-12T08:19:19.240Z,1.40
2022-11-12T08:20:17.976Z,1.30
2022-11-12T08:21:17.969Z,1.30
2022-11-12T08:22:17.960Z,1.40
2022-11-12T08:23:17.958Z,1.10
2022-11-12T08:24:18.006Z,1.10
2022-11-12T08:25:17.913Z,3.30
2022-11-12T08:26:17.940Z,1.00
2022-11-12T08:27:18.468Z,1.30
2022-11-12T08:28:17.875Z,1.60
2022-11-12T08:29:17.882Z,2.00
2022-11-12T08:30:17.852Z,1.10
2022-11-12T08:31:17.863Z,0.80
2022-11-12T08:32:17.851Z,1.40
2022-11-12T08:33:18.846Z,2.40
2022-11-12T08:34:22.504Z,1.40
2022-11-12T08:35:17.826Z,1.10
2022-11-12T08:36:17.790Z,3.60
2022-11-12T08:37:17.796Z,2.10
2022-11-12T08:38:17.796Z,1.20
2022-11-12T08:39:18.611Z,1.60
2022-11-12T08:40:17.773Z,1.50
2022-11-12T08:41:17.786Z,1.50
2022-11-12T08:42:17.737Z,1.60
2022-11-12T08:43:17.735Z,1.10
2022-11-12T08:44:17.702Z,1.50
2022-11-12T08:45:17.710Z,2.10
2022-11-12T08:46:18.657Z,1.20
2022-11-12T08:47:17.673Z,1.60
2022-11-12T08:48:17.671Z,1.30
2022-11-12T08:49:17.652Z,1.60
2022-11-12T08:50:17.656Z,1.00
2022-11-12T08:51:17.688Z,1.40
2022-11-12T08:52:17.618Z,1.40
2022-11-12T08:53:17.627Z,1.70
2022-11-12T08:54:17.608Z,4.30
2022-11-12T08:55:17.602Z,2.40
2022-11-12T08:56:17.572Z,1.20
2022-11-12T08:57:17.583Z,4.90
2022-11-12T08:58:17.554Z,4.40
2022-11-12T08:59:17.545Z,2.50
2022-11-12T09:00:17.545Z,2.40
2022-11-12T09:01:17.556Z,2.60
2022-11-12T09:02:17.607Z,1.80
2022-11-12T09:03:17.512Z,2.00
2022-11-12T09:04:17.556Z,2.00
2022-11-12T09:05:17.492Z,3.50
2022-11-12T09:06:17.589Z,8.90
2022-11-12T09:07:43.382Z,2.60
2022-11-12T09:08:17.529Z,5.50
2022-11-12T09:09:17.447Z,4.10
2022-11-12T09:10:17.418Z,8.00
2022-11-12T09:11:17.431Z,4.80
2022-11-12T09:12:19.562Z,2.70
2022-11-12T09:13:17.834Z,5.10
2022-11-12T09:14:17.535Z,7.00
2022-11-12T09:16:17.371Z,5.40
2022-11-12T09:17:17.372Z,2.40
2022-11-12T09:18:17.331Z,3.50
2022-11-12T09:19:17.346Z,2.40
2022-11-12T09:20:17.326Z,3.30
2022-11-12T09:21:17.359Z,5.90
2022-11-12T09:22:17.302Z,3.50
2022-11-12T09:23:17.334Z,2.10
2022-11-12T09:24:17.340Z,4.00
2022-11-12T09:25:17.270Z,3.70
2022-11-12T09:26:17.268Z,4.90
2022-11-12T09:27:17.255Z,9.80
2022-11-12T09:28:17.223Z,3.10
2022-11-12T09:29:17.931Z,10.90
2022-11-12T09:30:17.201Z,3.50
2022-11-12T09:31:17.198Z,2.70
2022-11-12T09:32:17.199Z,6.20
2022-11-12T09:33:17.176Z,2.60
2022-11-12T09:34:17.206Z,4.40
2022-11-12T09:35:17.167Z,3.80
2022-11-12T09:36:18.195Z,2.80
2022-11-12T09:37:17.146Z,3.70
2022-11-12T09:38:17.117Z,4.30
2022-11-12T09:39:17.109Z,2.10
2022-11-12T09:40:17.107Z,4.80
2022-11-12T09:41:17.091Z,4.20
2022-11-12T09:42:17.094Z,2.80
2022-11-12T09:43:17.122Z,2.00
2022-11-12T09:44:17.132Z,1.90
2022-11-12T09:45:17.067Z,4.10
2022-11-12T09:46:32.842Z,2.90
2022-11-12T09:47:17.033Z,1.80
2022-11-12T09:48:17.024Z,3.10
2022-11-12T09:49:17.004Z,2.40
2022-11-12T09:50:17.028Z,2.30
2022-11-12T09:51:16.998Z,2.40
2022-11-12T09:52:16.968Z,2.00
2022-11-12T09:53:16.980Z,4.40
2022-11-12T09:54:16.958Z,3.00
2022-11-12T09:55:16.945Z,3.10
2022-11-12T09:56:17.365Z,4.40
2022-11-12T09:57:16.957Z,15.00
2022-11-12T09:58:16.916Z,3.40
2022-11-12T09:59:16.892Z,4.00
2022-11-12T10:00:16.890Z,3.40
2022-11-12T10:01:18.444Z,5.60
2022-11-12T10:02:16.873Z,2.00
2022-11-12T10:03:16.870Z,5.10
2022-11-12T10:04:16.835Z,5.10
2022-11-12T10:05:16.848Z,2.90
2022-11-12T10:06:19.303Z,3.70
2022-11-12T10:07:16.944Z,1.50
2022-11-12T10:08:16.832Z,1.50
2022-11-12T10:09:16.788Z,2.40
2022-11-12T10:10:16.784Z,3.10
2022-11-12T10:11:16.777Z,2.80
2022-11-12T10:12:16.750Z,3.10
2022-11-12T10:13:16.761Z,4.20
2022-11-12T10:14:16.742Z,3.80
2022-11-12T10:15:16.740Z,2.60
2022-11-12T10:16:16.709Z,2.80
2022-11-12T10:17:16.714Z,2.70
2022-11-12T10:18:16.696Z,3.20
2022-11-12T10:19:16.682Z,2.30
2022-11-12T10:20:16.676Z,1.90
2022-11-12T10:21:16.658Z,2.20
2022-11-12T10:22:16.657Z,1.70
2022-11-12T10:23:16.659Z,3.50
2022-11-12T10:24:16.622Z,3.20
2022-11-12T10:25:16.874Z,1.70
2022-11-12T10:26:16.600Z,1.70
2022-11-12T10:27:17.948Z,2.40
2022-11-12T10:28:16.617Z,4.30
2022-11-12T10:29:16.635Z,1.70
2022-11-12T10:30:16.561Z,2.00
2022-11-12T10:31:16.550Z,2.00
2022-11-12T10:32:16.554Z,3.30
2022-11-12T10:33:16.545Z,2.30
2022-11-12T10:34:17.308Z,1.90
2022-11-12T10:35:16.521Z,2.70
2022-11-12T10:36:16.496Z,1.80
2022-11-12T10:37:16.500Z,1.70
2022-11-12T10:38:16.471Z,2.80
2022-11-12T10:39:16.980Z,1.40
2022-11-12T10:40:16.464Z,3.20
2022-11-12T10:41:16.445Z,1.40
2022-11-12T10:42:16.441Z,2.40
2022-11-12T10:43:16.435Z,3.20
2022-11-12T10:44:16.413Z,1.40
2022-11-12T10:45:16.406Z,1.70
2022-11-12T10:46:16.401Z,1.40
2022-11-12T10:47:16.392Z,4.00
2022-11-12T10:48:16.366Z,2.00
2022-11-12T10:49:16.467Z,1.90
2022-11-12T10:50:16.359Z,1.50
2022-11-12T10:51:16.329Z,3.00
2022-11-12T10:52:16.338Z,1.90
2022-11-12T10:53:16.308Z,1.20
2022-11-12T10:54:16.318Z,1.70
2022-11-12T10:55:16.360Z,1.40
2022-11-12T10:56:16.285Z,2.00
2022-11-12T10:57:16.279Z,1.90
2022-11-12T10:58:16.260Z,2.50
2022-11-12T10:59:16.244Z,2.10
2022-11-12T11:00:16.283Z,2.90
2022-11-12T11:01:16.873Z,2.20
2022-11-12T11:02:16.266Z,2.70
2022-11-12T11:03:16.211Z,2.40
2022-11-12T11:04:16.268Z,2.40
2022-11-12T11:05:16.184Z,2.50
2022-11-12T11:06:16.206Z,4.70
2022-11-12T11:07:16.672Z,2.40
2022-11-12T11:08:16.186Z,2.30
2022-11-12T11:09:16.154Z,2.50
2022-11-12T11:10:16.233Z,2.60
2022-11-12T11:11:16.800Z,2.90
2022-11-12T11:12:16.128Z,2.60
2022-11-12T11:13:16.094Z,7.10
2022-11-12T11:14:16.104Z,3.40
2022-11-12T11:15:16.091Z,5.40
2022-11-12T11:16:16.081Z,4.60
2022-11-12T11:17:16.051Z,3.80
2022-11-12T11:18:16.060Z,3.40
2022-11-12T11:19:16.042Z,4.50
2022-11-12T11:20:16.117Z,6.20
2022-11-12T11:21:16.046Z,7.10
2022-11-12T11:22:16.017Z,6.80
2022-11-12T11:23:15.987Z,4.80
2022-11-12T11:24:15.995Z,4.40
2022-11-12T11:25:15.989Z,4.50
2022-11-12T11:26:15.970Z,5.20
2022-11-12T11:27:15.968Z,4.20
2022-11-12T11:28:15.937Z,7.20
2022-11-12T11:29:15.935Z,5.90
2022-11-12T11:30:16.034Z,4.20
2022-11-12T11:31:15.900Z,5.20
2022-11-12T11:32:15.926Z,10.40
2022-11-12T11:33:15.895Z,5.30
2022-11-12T11:34:15.874Z,5.80
2022-11-12T11:35:15.861Z,4.50
2022-11-12T11:36:15.864Z,5.70
2022-11-12T11:37:15.834Z,5.10
2022-11-12T11:38:16.879Z,7.00
2022-11-12T11:39:15.843Z,4.80
2022-11-12T11:40:15.804Z,7.00
2022-11-12T11:41:15.810Z,11.00
2022-11-12T11:42:15.812Z,11.80
2022-11-12T11:43:15.833Z,7.50
2022-11-12T11:44:15.953Z,5.60
2022-11-12T11:45:15.745Z,16.00
2022-11-12T11:46:15.761Z,8.70
2022-11-12T11:47:15.737Z,8.50
2022-11-12T11:48:15.719Z,16.60
2022-11-12T11:49:15.951Z,10.10
2022-11-12T11:50:15.698Z,11.30
2022-11-12T11:51:15.682Z,9.00
2022-11-12T11:52:15.690Z,8.60
2022-11-12T11:53:15.662Z,8.90
2022-11-12T11:54:15.665Z,11.00
2022-11-12T11:55:15.670Z,10.50
2022-11-12T11:56:15.634Z,7.40
2022-11-12T11:57:15.634Z,10.20
2022-11-12T11:58:15.608Z,14.70
2022-11-12T11:59:15.601Z,17.60
2022-11-12T12:00:15.636Z,11.70
2022-11-12T12:01:15.577Z,13.10
2022-11-12T12:02:15.580Z,19.10
2022-11-12T12:03:15.648Z,34.10
2022-11-12T12:04:15.544Z,29.00
2022-11-12T12:05:15.533Z,34.10
2022-11-12T12:06:15.547Z,28.60
2022-11-12T12:07:15.546Z,26.00
2022-11-12T12:08:15.503Z,35.50
2022-11-12T12:09:15.500Z,34.90
2022-11-12T12:10:15.480Z,36.20
2022-11-12T12:11:15.768Z,30.90
2022-11-12T12:12:15.567Z,27.10
2022-11-12T12:13:15.901Z,29.50
2022-11-12T12:14:15.452Z,24.60
2022-11-12T12:15:15.441Z,17.10
2022-11-12T12:16:15.423Z,21.40
2022-11-12T12:17:15.519Z,26.60
2022-11-12T12:18:15.428Z,17.90
2022-11-12T12:19:15.377Z,19.40
2022-11-12T12:20:15.367Z,21.70
2022-11-12T12:21:15.393Z,16.10
2022-11-12T12:22:15.353Z,23.70
2022-11-12T12:23:15.336Z,17.00
2022-11-12T12:24:15.682Z,17.40
2022-11-12T12:25:15.317Z,14.80
2022-11-12T12:26:15.321Z,12.50
2022-11-12T12:27:15.307Z,12.10
2022-11-12T12:28:15.304Z,14.20
2022-11-12T12:29:15.287Z,12.50
2022-11-12T12:30:15.264Z,21.30
2022-11-12T12:31:15.414Z,13.30
2022-11-12T12:32:15.333Z,14.60
2022-11-12T12:33:15.259Z,22.50
2022-11-12T12:34:15.241Z,12.20
2022-11-12T12:35:15.246Z,15.50
2022-11-12T12:36:15.255Z,11.50
2022-11-12T12:37:15.426Z,18.80
2022-11-12T12:38:15.859Z,18.10
2022-11-12T12:39:16.004Z,14.40
2022-11-12T12:40:15.162Z,12.80
2022-11-12T12:41:15.479Z,16.30
2022-11-12T12:42:15.185Z,10.80
2022-11-12T12:43:15.190Z,16.30
2022-11-12T12:44:15.128Z,11.80
2022-11-12T12:45:15.103Z,9.60
2022-11-12T12:46:15.527Z,12.20
2022-11-12T12:47:15.095Z,8.80
2022-11-12T12:48:15.075Z,9.90
2022-11-12T12:49:15.673Z,10.10
2022-11-12T12:50:15.128Z,15.30
2022-11-12T12:51:15.052Z,9.50
2022-11-12T12:52:15.573Z,12.70
2022-11-12T12:53:37.368Z,17.10
2022-11-12T12:54:15.103Z,33.00
2022-11-12T12:55:47.330Z,86.00
2022-11-12T12:56:16.537Z,125.90
2022-11-12T12:57:16.654Z,175.20
2022-11-12T12:58:29.877Z,216.30
2022-11-12T12:59:15.149Z,258.20
2022-11-12T13:00:16.672Z,248.00
2022-11-12T13:01:15.012Z,274.70
2022-11-12T13:02:20.803Z,303.90
2022-11-12T13:03:17.061Z,271.20
2022-11-12T13:04:16.683Z,294.40
2022-11-12T13:05:14.959Z,284.80
2022-11-12T13:06:14.947Z,268.70
2022-11-12T13:07:15.963Z,249.20
2022-11-12T13:08:19.274Z,238.20
2022-11-12T13:09:14.950Z,222.30
2022-11-12T13:10:15.130Z,216.50
2022-11-12T13:11:18.862Z,208.10
2022-11-12T13:12:15.136Z,197.90
2022-11-12T13:13:15.352Z,168.10
2022-11-12T13:14:33.668Z,161.60
2022-11-12T13:15:36.958Z,153.60