createdAt,value
2018-06-01T00:01:40.251Z,12.63
2018-06-01T00:04:07.698Z,14.37
2018-06-01T00:06:35.156Z,13.73
2018-06-01T00:09:03.375Z,13.73
2018-06-01T00:11:30.822Z,14.80
2018-06-01T00:13:58.278Z,14.37
2018-06-01T00:16:25.745Z,13.10
2018-06-01T00:18:55.010Z,13.30
2018-06-01T00:21:22.478Z,13.50
2018-06-01T00:23:49.931Z,14.17
2018-06-01T00:26:17.378Z,12.83
2018-06-01T00:28:45.590Z,13.60
2018-06-01T00:31:13.820Z,14.23
2018-06-01T00:33:41.274Z,13.70
2018-06-01T00:36:08.726Z,14.07
2018-06-01T00:38:36.173Z,13.30
2018-06-01T00:41:03.630Z,13.63
2018-06-01T00:43:31.843Z,14.13
2018-06-01T00:45:59.290Z,12.70
2018-06-01T00:48:26.737Z,13.77
2018-06-01T00:50:54.190Z,13.67
2018-06-01T00:53:21.631Z,13.47
2018-06-01T00:55:49.077Z,14.17
2018-06-01T00:58:16.530Z,15.03
2018-06-01T01:00:43.978Z,14.53
2018-06-01T01:03:11.438Z,14.97
2018-06-01T01:05:38.885Z,15.43
2018-06-01T01:08:06.339Z,13.33
2018-06-01T01:10:33.782Z,13.43
2018-06-01T01:13:01.247Z,7.87
2018-06-01T01:15:28.696Z,8.87
2018-06-01T01:17:56.902Z,8.37
2018-06-01T01:20:24.353Z,7.80
2018-06-01T01:22:51.794Z,7.47
2018-06-01T01:25:19.242Z,6.93
2018-06-01T01:27:47.453Z,7.07
2018-06-01T01:30:15.665Z,6.60
2018-06-01T01:32:43.105Z,5.87
2018-06-01T01:35:10.555Z,5.57
2018-06-01T01:37:38.757Z,5.10
2018-06-01T01:40:06.209Z,4.80
2018-06-01T01:42:34.418Z,4.27
2018-06-01T01:45:01.865Z,4.40
2018-06-01T01:47:29.311Z,4.37
2018-06-01T01:49:56.775Z,4.43
2018-06-01T01:52:24.222Z,4.83
2018-06-01T01:54:51.661Z,4.30
2018-06-01T01:57:19.107Z,5.57
2018-06-01T01:59:47.320Z,4.53
2018-06-01T02:02:14.761Z,3.90
2018-06-01T02:04:42.206Z,4.83
2018-06-01T02:07:09.650Z,4.90
2018-06-01T02:09:37.871Z,4.50
2018-06-01T02:12:05.306Z,3.70
2018-06-01T02:14:32.747Z,3.10
2018-06-01T02:17:00.198Z,3.43
2018-06-01T02:19:28.400Z,3.10
2018-06-01T02:21:56.614Z,3.70
2018-06-01T02:24:24.064Z,3.77
2018-06-01T02:26:51.514Z,3.90
2018-06-01T02:29:18.955Z,3.20
2018-06-01T02:31:46.401Z,2.63
2018-06-01T02:34:13.845Z,2.90
2018-06-01T02:36:41.287Z,2.97
2018-06-01T02:39:09.499Z,3.43
2018-06-01T02:41:36.955Z,3.20
2018-06-01T02:44:04.396Z,3.20
2018-06-01T02:46:31.834Z,3.10
2018-06-01T02:48:59.284Z,3.30
2018-06-01T02:51:26.736Z,2.90
2018-06-01T02:53:54.174Z,2.83
2018-06-01T02:56:21.619Z,2.80
2018-06-01T02:58:49.057Z,2.40
2018-06-01T03:01:16.499Z,2.07
2018-06-01T03:03:43.949Z,1.83
2018-06-01T03:06:11.398Z,2.00
2018-06-01T03:08:38.830Z,1.73
2018-06-01T03:11:06.290Z,1.90
2018-06-01T03:13:34.526Z,2.07
2018-06-01T03:16:01.974Z,2.10
2018-06-01T03:18:30.171Z,2.10
2018-06-01T03:20:58.380Z,2.10
2018-06-01T03:23:26.594Z,1.87
2018-06-01T03:25:54.035Z,2.07
2018-06-01T03:28:21.478Z,2.03
2018-06-01T03:30:48.926Z,2.03
2018-06-01T03:33:16.367Z,1.67
2018-06-01T03:35:43.818Z,2.07
2018-06-01T03:38:11.257Z,1.90
2018-06-01T03:40:39.472Z,2.03
2018-06-01T03:43:07.673Z,1.90
2018-06-01T03:45:35.881Z,1.70
2018-06-01T03:48:04.086Z,1.70
2018-06-01T03:50:31.532Z,1.97
2018-06-01T03:52:58.966Z,1.83
2018-06-01T03:55:27.194Z,1.90
2018-06-01T03:57:54.642Z,2.00
2018-06-01T04:00:22.182Z,2.10
2018-06-01T04:02:50.503Z,2.00
2018-06-01T04:05:18.941Z,2.27
2018-06-01T04:07:47.029Z,2.00
2018-06-01T04:10:14.597Z,2.50
2018-06-01T04:13:05.394Z,2.67
2018-06-01T04:15:33.715Z,1.70
2018-06-01T04:18:01.794Z,2.10
2018-06-01T04:20:29.364Z,1.90
2018-06-01T04:22:56.807Z,1.60
2018-06-01T04:25:24.255Z,1.40
2018-06-01T04:27:51.714Z,1.67
2018-06-01T04:30:19.158Z,1.60
2018-06-01T04:32:49.187Z,1.80
2018-06-01T04:35:17.401Z,1.70
2018-06-01T04:37:44.856Z,1.30
2018-06-01T04:40:12.330Z,1.50
2018-06-01T04:42:39.782Z,1.57
2018-06-01T04:45:07.991Z,1.40
2018-06-01T04:47:35.454Z,1.63
2018-06-01T04:50:05.829Z,1.50
2018-06-01T04:52:33.289Z,1.50
2018-06-01T04:55:00.721Z,1.17
2018-06-01T04:57:28.170Z,1.20
2018-06-01T04:59:56.891Z,1.10
2018-06-01T05:02:24.334Z,1.50
2018-06-01T05:04:52.778Z,1.17
2018-06-01T05:07:20.217Z,1.33
2018-06-01T05:09:49.331Z,1.00
2018-06-01T05:12:16.770Z,1.13
2018-06-01T05:14:44.492Z,1.20
2018-06-01T05:17:11.923Z,1.30
2018-06-01T05:19:39.366Z,1.20
2018-06-01T05:22:07.574Z,1.33
2018-06-01T05:24:37.665Z,1.40
2018-06-01T05:27:06.123Z,1.20
2018-06-01T05:29:34.590Z,1.30
2018-06-01T05:32:02.032Z,1.20
2018-06-01T05:34:29.474Z,1.17
2018-06-01T05:36:56.931Z,1.07
2018-06-01T05:39:24.386Z,1.30
2018-06-01T05:41:51.838Z,1.23
2018-06-01T05:44:19.295Z,1.20
2018-06-01T05:46:46.750Z,1.30
2018-06-01T05:49:14.190Z,1.30
2018-06-01T05:51:42.401Z,1.30
2018-06-01T05:54:11.046Z,1.30
2018-06-01T05:56:38.486Z,1.50
2018-06-01T05:59:06.954Z,1.40
2018-06-01T06:01:34.394Z,1.67
2018-06-01T06:04:01.838Z,1.80
2018-06-01T06:06:29.682Z,1.67
2018-06-01T06:08:58.121Z,1.40
2018-06-01T06:11:25.563Z,1.83
2018-06-01T06:13:53.776Z,1.70
2018-06-01T06:16:21.525Z,1.53
2018-06-01T06:18:49.689Z,1.50
2018-06-01T06:21:19.979Z,1.87
2018-06-01T06:23:48.878Z,1.70
2018-06-01T06:26:17.419Z,1.73
2018-06-01T06:28:44.871Z,1.77
2018-06-01T06:31:12.328Z,1.70
2018-06-01T06:33:39.786Z,1.53
2018-06-01T06:36:08.556Z,2.03
2018-06-01T06:38:35.994Z,1.90
2018-06-01T06:41:03.813Z,1.50
2018-06-01T06:43:32.442Z,1.50
2018-06-01T06:46:01.107Z,1.40
2018-06-01T06:48:29.314Z,1.77
2018-06-01T06:50:57.514Z,1.50
2018-06-01T06:53:24.966Z,1.65
2018-06-01T06:55:52.407Z,1.60
2018-06-01T06:58:19.859Z,1.50
2018-06-01T07:00:48.076Z,1.70
2018-06-01T07:03:15.517Z,2.20
2018-06-01T07:05:44.163Z,1.70
2018-06-01T07:08:12.332Z,1.50
2018-06-01T07:10:39.829Z,1.70
2018-06-01T07:13:07.263Z,2.30
2018-06-01T07:15:35.319Z,1.90
2018-06-01T07:18:02.830Z,1.60
2018-06-01T07:20:31.299Z,1.75
2018-06-01T07:25:53.309Z,1.80
2018-06-01T07:28:21.448Z,1.98
2018-06-01T07:30:48.890Z,1.90
2018-06-01T07:33:16.346Z,1.87
2018-06-01T07:35:43.791Z,1.80
2018-06-01T07:40:19.386Z,1.75
2018-06-01T07:42:46.901Z,1.73
2018-06-01T07:45:14.409Z,1.90
2018-06-01T07:47:41.901Z,2.05
2018-06-01T07:50:09.373Z,2.15
2018-06-01T07:52:36.883Z,2.50
2018-06-01T07:55:04.377Z,2.50
2018-06-01T07:57:31.837Z,2.50
2018-06-01T07:59:59.381Z,2.10
2018-06-01T08:02:26.838Z,2.30
2018-06-01T08:04:55.121Z,2.58
2018-06-01T08:07:23.344Z,2.87
2018-06-01T08:09:50.906Z,2.42
2018-06-01T08:12:18.363Z,2.47
2018-06-01T08:14:45.842Z,2.30
2018-06-01T08:17:13.312Z,2.62
2018-06-01T08:19:40.773Z,2.20
2018-06-01T08:22:09.030Z,3.00
2018-06-01T08:24:37.293Z,2.47
2018-06-01T08:27:04.936Z,2.40
2018-06-01T08:29:32.570Z,2.90
2018-06-01T08:32:00.113Z,2.80
2018-06-01T08:34:27.577Z,2.87
2018-06-01T08:36:55.987Z,2.22
2018-06-01T08:39:23.995Z,2.30
2018-06-01T08:41:51.516Z,2.33
2018-06-01T08:44:19.777Z,2.30
2018-06-01T08:46:48.236Z,1.90
2018-06-01T08:49:16.570Z,2.17
2018-06-01T08:51:44.263Z,2.30
2018-06-01T08:54:12.726Z,2.62
2018-06-01T08:56:40.221Z,2.58
2018-06-01T08:59:07.811Z,2.47
2018-06-01T09:01:35.234Z,2.20
2018-06-01T09:04:02.709Z,2.70
2018-06-01T09:06:30.430Z,2.67
2018-06-01T09:08:57.952Z,2.50
2018-06-01T09:11:26.365Z,2.40
2018-06-01T09:13:53.922Z,2.30
2018-06-01T09:16:21.510Z,2.60
2018-06-01T09:18:49.059Z,2.45
2018-06-01T09:21:16.684Z,2.87
2018-06-01T09:23:44.287Z,2.78
2018-06-01T09:26:13.316Z,2.70
2018-06-01T09:28:40.924Z,2.67
2018-06-01T09:31:09.450Z,3.08
2018-06-01T09:33:37.058Z,2.85
2018-06-01T09:36:04.604Z,3.05
2018-06-01T09:38:32.188Z,2.80
2018-06-01T09:40:59.689Z,2.80
2018-06-01T09:43:27.305Z,3.30
2018-06-01T09:45:54.757Z,2.67
2018-06-01T09:48:22.212Z,2.40
2018-06-01T09:50:49.760Z,2.83
2018-06-01T09:53:17.301Z,3.00
2018-06-01T09:55:44.865Z,2.60
2018-06-01T09:58:12.345Z,2.80
2018-06-01T10:03:37.434Z,3.03
2018-06-01T10:06:06.418Z,2.90
2018-06-01T10:08:33.915Z,2.80
2018-06-01T10:11:07.179Z,2.78
2018-06-01T10:13:34.637Z,2.40
2018-06-01T10:16:02.100Z,2.58
2018-06-01T10:18:30.325Z,2.55
2018-06-01T10:20:57.792Z,2.20
2018-06-01T10:23:25.335Z,2.62
2018-06-01T10:25:53.920Z,2.50
2018-06-01T10:28:21.425Z,2.62
2018-06-01T10:30:48.885Z,2.12
2018-06-01T10:33:16.381Z,2.47
2018-06-01T10:35:44.648Z,2.40
2018-06-01T10:38:12.109Z,2.03
2018-06-01T10:40:40.341Z,2.08
2018-06-01T10:43:08.560Z,2.30
2018-06-01T10:45:36.021Z,2.62
2018-06-01T10:48:03.477Z,2.30
2018-06-01T10:50:31.053Z,1.92
2018-06-01T10:53:01.539Z,2.12
2018-06-01T10:55:29.878Z,2.05
2018-06-01T10:57:57.341Z,1.95
2018-06-01T11:00:25.877Z,1.90
2018-06-01T11:02:53.425Z,1.83
2018-06-01T11:05:21.794Z,2.05
2018-06-01T11:07:50.090Z,1.98
2018-06-01T11:10:17.658Z,2.10
2018-06-01T11:12:45.257Z,2.05
2018-06-01T11:15:12.973Z,1.73
2018-06-01T11:17:40.549Z,2.00
2018-06-01T11:20:08.018Z,1.90
2018-06-01T11:22:35.497Z,2.08
2018-06-01T11:25:02.965Z,2.00
2018-06-01T11:27:30.425Z,1.98
2018-06-01T11:29:58.649Z,2.28
2018-06-01T11:32:26.113Z,1.70
2018-06-01T11:34:53.610Z,1.90
2018-06-01T11:37:21.097Z,2.10
2018-06-01T11:39:48.585Z,1.75
2018-06-01T11:45:08.477Z,2.05
2018-06-01T11:47:35.994Z,1.98
2018-06-01T11:50:03.466Z,1.92
2018-06-01T11:52:30.946Z,1.87
2018-06-01T11:54:58.438Z,2.00
2018-06-01T11:57:25.959Z,2.10
2018-06-01T11:59:53.414Z,2.33
2018-06-01T12:02:20.881Z,1.98
2018-06-01T12:04:48.350Z,2.30
2018-06-01T12:07:15.858Z,1.92
2018-06-01T12:09:43.348Z,2.00
2018-06-01T12:12:12.449Z,2.12
2018-06-01T12:14:39.913Z,2.15
2018-06-01T12:17:07.764Z,2.00
2018-06-01T12:19:35.266Z,1.92
2018-06-01T12:22:03.513Z,1.65
2018-06-01T12:24:31.781Z,1.62
2018-06-01T12:26:59.247Z,1.95
2018-06-01T12:29:26.892Z,1.70
2018-06-01T12:31:54.417Z,2.00
2018-06-01T12:34:21.918Z,2.03
2018-06-01T12:36:49.377Z,2.10
2018-06-01T12:39:17.633Z,2.03
2018-06-01T12:41:46.106Z,2.20
2018-06-01T12:44:14.339Z,1.80
2018-06-01T12:46:41.801Z,1.80
2018-06-01T12:49:09.285Z,1.90
2018-06-01T12:51:36.757Z,2.10
2018-06-01T12:54:04.248Z,2.20
2018-06-01T12:56:33.732Z,1.90
2018-06-01T12:59:02.028Z,1.90
2018-06-01T13:01:29.533Z,1.80
2018-06-01T13:03:57.035Z,1.90
2018-06-01T13:06:24.703Z,2.08
2018-06-01T13:08:52.285Z,1.90
2018-06-01T13:11:20.472Z,2.22
2018-06-01T13:13:48.708Z,2.10
2018-06-01T13:16:16.940Z,2.30
2018-06-01T13:18:45.301Z,2.53
2018-06-01T13:21:12.906Z,2.58
2018-06-01T13:23:40.515Z,2.47
2018-06-01T13:26:08.000Z,2.10
2018-06-01T13:28:35.758Z,1.80
2018-06-01T13:31:03.302Z,2.00
2018-06-01T13:33:31.536Z,2.17
2018-06-01T13:35:59.117Z,2.33
2018-06-01T13:38:26.578Z,2.00
2018-06-01T13:40:54.170Z,2.30
2018-06-01T13:43:21.661Z,1.90
2018-06-01T13:45:49.120Z,2.00
2018-06-01T13:48:17.809Z,1.77
2018-06-01T13:50:45.473Z,1.87
2018-06-01T13:53:13.022Z,2.00
2018-06-01T13:55:40.517Z,2.20
2018-06-01T13:58:08.017Z,2.15
2018-06-01T14:00:35.551Z,2.10
2018-06-01T14:03:03.184Z,2.22
2018-06-01T14:05:31.830Z,1.85
2018-06-01T14:07:59.473Z,2.67
2018-06-01T14:10:27.093Z,2.30
2018-06-01T14:12:55.480Z,2.60
2018-06-01T14:15:23.037Z,2.47
2018-06-01T14:17:50.501Z,2.58
2018-06-01T14:20:17.993Z,2.25
2018-06-01T14:22:45.485Z,2.85
2018-06-01T14:25:13.962Z,2.30
2018-06-01T14:27:42.234Z,2.30
2018-06-01T14:30:09.725Z,2.15
2018-06-01T14:32:37.231Z,2.60
2018-06-01T14:35:04.717Z,2.78
2018-06-01T14:37:32.172Z,2.50
2018-06-01T14:40:00.393Z,2.30
2018-06-01T14:42:27.903Z,2.25
2018-06-01T14:44:55.501Z,2.33
2018-06-01T14:47:25.091Z,2.30
2018-06-01T14:49:52.730Z,2.60
2018-06-01T14:52:20.221Z,2.30
2018-06-01T14:54:47.717Z,2.73
2018-06-01T14:57:15.173Z,2.30
2018-06-01T14:59:42.698Z,2.55
2018-06-01T15:02:10.311Z,2.40
2018-06-01T15:04:37.819Z,2.50
2018-06-01T15:07:17.762Z,2.27
2018-06-01T15:09:49.145Z,2.40
2018-06-01T15:12:18.769Z,2.40
2018-06-01T15:14:58.494Z,2.37
2018-06-01T15:17:26.153Z,2.27
2018-06-01T15:19:55.547Z,2.40
2018-06-01T15:22:24.585Z,2.40
2018-06-01T15:24:58.548Z,2.30
2018-06-01T15:30:16.955Z,2.20
2018-06-01T15:32:59.725Z,2.40
2018-06-01T15:35:42.107Z,2.10
2018-06-01T15:38:09.583Z,2.50
2018-06-01T15:40:37.055Z,2.40
2018-06-01T15:43:04.539Z,2.40
2018-06-01T15:45:32.019Z,2.57
2018-06-01T15:48:00.274Z,2.40
2018-06-01T15:50:27.784Z,2.70
2018-06-01T15:52:55.242Z,2.50
2018-06-01T15:58:14.099Z,2.70
2018-06-01T16:00:41.563Z,2.50
2018-06-01T16:03:09.039Z,2.30
2018-06-01T16:05:36.611Z,2.60
2018-06-01T16:08:04.107Z,2.60
2018-06-01T16:10:32.346Z,2.70
2018-06-01T16:12:59.819Z,2.70
2018-06-01T16:15:27.293Z,2.73
2018-06-01T16:17:54.823Z,2.83
2018-06-01T16:20:22.491Z,2.50
2018-06-01T16:22:51.015Z,2.57
2018-06-01T16:25:18.495Z,2.50
2018-06-01T16:30:50.993Z,2.70
2018-06-01T16:36:37.014Z,2.73
2018-06-01T16:39:22.398Z,2.93
2018-06-01T16:41:54.073Z,2.80
2018-06-01T16:44:35.686Z,2.80
2018-06-01T16:47:11.962Z,2.70
2018-06-01T16:49:42.569Z,2.90
2018-06-01T16:52:14.369Z,2.77
2018-06-01T16:54:46.469Z,3.00
2018-06-01T16:57:17.037Z,2.63
2018-06-01T16:59:48.406Z,2.73
2018-06-01T17:02:23.246Z,2.80
2018-06-01T17:04:58.427Z,2.70
2018-06-01T17:07:26.059Z,2.80
2018-06-01T17:10:08.464Z,2.70
2018-06-01T17:12:44.814Z,2.90
2018-06-01T17:15:28.106Z,3.00
2018-06-01T17:18:08.597Z,2.93
2018-06-01T17:20:50.489Z,2.80
2018-06-01T17:23:31.700Z,2.70
2018-06-01T17:26:02.923Z,3.30
2018-06-01T17:28:39.764Z,2.70
2018-06-01T17:31:21.379Z,3.27
2018-06-01T17:33:55.609Z,3.07
2018-06-01T17:36:35.707Z,3.37
2018-06-01T17:39:06.181Z,2.80
2018-06-01T17:48:09.083Z,2.67
2018-06-01T17:50:36.707Z,2.87
2018-06-01T17:53:04.126Z,2.90
2018-06-01T17:55:31.608Z,2.70
2018-06-01T17:57:59.091Z,2.80
2018-06-01T18:00:26.584Z,3.07
2018-06-01T18:02:54.084Z,2.80
2018-06-01T18:05:22.685Z,2.60
2018-06-01T18:07:55.096Z,3.00
2018-06-01T18:10:25.075Z,2.73
2018-06-01T18:12:52.779Z,2.43
2018-06-01T18:15:20.557Z,2.70
2018-06-01T18:17:48.065Z,2.67
2018-06-01T18:20:15.738Z,2.83
2018-06-01T18:22:44.866Z,3.30
2018-06-01T18:25:13.293Z,2.90
2018-06-01T18:27:43.716Z,2.77
2018-06-01T18:30:12.536Z,3.00
2018-06-01T18:32:41.263Z,3.33
2018-06-01T18:35:08.865Z,3.37
2018-06-01T18:37:37.921Z,3.33
2018-06-01T18:40:06.164Z,2.83
2018-06-01T18:42:36.034Z,3.80
2018-06-01T18:45:05.685Z,3.17
2018-06-01T18:47:33.423Z,3.23
2018-06-01T18:50:02.418Z,3.20
2018-06-01T18:52:30.137Z,3.40
2018-06-01T18:55:00.381Z,3.30
2018-06-01T18:57:28.717Z,3.47
2018-06-01T18:59:59.027Z,3.40
2018-06-01T19:02:27.753Z,3.17
2018-06-01T19:04:57.469Z,3.50
2018-06-01T19:07:26.002Z,3.40
2018-06-01T19:09:54.093Z,3.60
2018-06-01T19:12:22.378Z,3.67
2018-06-01T19:14:51.033Z,3.80
2018-06-01T19:17:18.854Z,3.37
2018-06-01T19:19:47.923Z,3.70
2018-06-01T19:22:15.469Z,3.50
2018-06-01T19:24:43.020Z,3.40
2018-06-01T19:27:10.500Z,3.70
2018-06-01T19:29:37.969Z,3.70
2018-06-01T19:32:06.255Z,3.57
2018-06-01T19:34:34.517Z,3.40
2018-06-01T19:37:02.073Z,3.40
2018-06-01T19:39:30.481Z,3.30
2018-06-01T19:41:57.998Z,3.57
2018-06-01T19:44:25.729Z,3.10
2018-06-01T19:46:53.201Z,3.10
2018-06-01T19:49:20.707Z,3.20
2018-06-01T19:51:48.947Z,3.30
2018-06-01T19:54:18.234Z,2.90
2018-06-01T19:56:46.489Z,3.40
2018-06-01T19:59:14.760Z,3.10
2018-06-01T20:01:42.281Z,3.40
2018-06-01T20:04:09.754Z,3.27
2018-06-01T20:06:37.985Z,3.27
2018-06-01T20:09:05.446Z,3.90
2018-06-01T20:11:32.987Z,3.37
2018-06-01T20:14:01.730Z,3.60
2018-06-01T20:16:29.322Z,3.60
2018-06-01T20:18:57.595Z,3.10
2018-06-01T20:21:26.062Z,3.40
2018-06-01T20:23:53.538Z,3.20
2018-06-01T20:26:21.014Z,3.80
2018-06-01T20:28:48.482Z,3.50
2018-06-01T20:31:16.705Z,4.20
2018-06-01T20:33:44.184Z,3.53
2018-06-01T20:36:12.451Z,3.70
2018-06-01T20:38:40.695Z,3.80
2018-06-01T20:41:08.951Z,4.20
2018-06-01T20:43:36.427Z,4.03
2018-06-01T20:46:03.990Z,4.30
2018-06-01T20:48:31.473Z,4.60
2018-06-01T20:50:58.942Z,4.47
2018-06-01T20:53:27.298Z,4.07
2018-06-01T20:55:56.390Z,4.00
2018-06-01T20:58:23.972Z,4.53
2018-06-01T21:00:51.443Z,4.83
2018-06-01T21:03:19.837Z,4.87
2018-06-01T21:05:47.307Z,4.73
2018-06-01T21:08:14.801Z,4.83
2018-06-01T21:10:42.270Z,4.90
2018-06-01T21:13:09.765Z,5.10
2018-06-01T21:15:37.657Z,4.83
2018-06-01T21:18:05.932Z,5.93
2018-06-01T21:20:33.512Z,7.47
2018-06-01T21:23:01.002Z,8.10
2018-06-01T21:25:28.501Z,8.70
2018-06-01T21:27:55.981Z,7.57
2018-06-01T21:30:23.469Z,7.57
2018-06-01T21:32:51.011Z,7.57
2018-06-01T21:35:18.505Z,6.80
2018-06-01T21:37:46.737Z,6.67
2018-06-01T21:40:14.969Z,6.53
2018-06-01T21:42:42.434Z,6.70
2018-06-01T21:45:10.245Z,6.80
2018-06-01T21:47:37.768Z,6.03
2018-06-01T21:50:05.258Z,6.40
2018-06-01T21:52:32.758Z,7.13
2018-06-01T21:55:56.841Z,7.07
2018-06-01T21:58:25.065Z,7.10
2018-06-01T22:00:52.531Z,6.47
2018-06-01T22:03:20.772Z,7.17
2018-06-01T22:05:48.233Z,7.30
2018-06-01T22:08:15.759Z,6.70
2018-06-01T22:10:44.253Z,6.67
2018-06-01T22:13:11.721Z,6.80
2018-06-01T22:15:39.226Z,7.73
2018-06-01T22:18:06.714Z,6.60
2018-06-01T22:20:34.202Z,7.70
2018-06-01T22:23:01.662Z,8.10
2018-06-01T22:25:29.121Z,7.77
2018-06-01T22:27:57.349Z,8.53
2018-06-01T22:30:25.465Z,7.90
2018-06-01T22:32:52.929Z,8.13
2018-06-01T22:35:20.386Z,8.57
2018-06-01T22:37:47.853Z,8.57
2018-06-01T22:40:15.317Z,7.47
2018-06-01T22:42:42.791Z,7.93
2018-06-01T22:45:10.247Z,7.50
2018-06-01T22:47:37.769Z,8.27
2018-06-01T22:50:05.261Z,7.47
2018-06-01T22:52:32.738Z,7.97
2018-06-01T22:55:00.194Z,7.73
2018-06-01T22:57:27.654Z,7.70
2018-06-01T22:59:55.189Z,7.77
2018-06-01T23:02:22.661Z,7.70
2018-06-01T23:04:50.150Z,7.57
2018-06-01T23:07:17.621Z,9.10
2018-06-01T23:09:45.077Z,8.50
2018-06-01T23:12:12.537Z,8.70
2018-06-01T23:14:40.786Z,8.37
2018-06-01T23:17:08.277Z,8.60
2018-06-01T23:19:35.777Z,8.73
2018-06-01T23:22:03.246Z,9.20
2018-06-01T23:24:36.458Z,8.77
2018-06-01T23:27:03.965Z,8.90
2018-06-01T23:29:31.437Z,8.93
2018-06-01T23:31:58.898Z,9.10
2018-06-01T23:34:27.154Z,9.00
2018-06-01T23:36:54.653Z,10.20
2018-06-01T23:39:22.128Z,10.10
2018-06-01T23:41:50.379Z,9.37
2018-06-01T23:44:17.897Z,9.60
2018-06-01T23:46:45.360Z,9.63
2018-06-01T23:49:13.611Z,9.97
2018-06-01T23:51:41.849Z,10.20
2018-06-01T23:54:09.311Z,9.67
2018-06-01T23:56:36.806Z,10.27
2018-06-01T23:59:04.271Z,9.30
