createdAt,value
2023-01-20T00:00:56.084Z,96.68
2023-01-20T00:06:20.412Z,96.80
2023-01-20T00:11:45.029Z,96.87
2023-01-20T00:17:07.273Z,96.91
2023-01-20T00:22:29.887Z,97.03
2023-01-20T00:27:53.707Z,97.09
2023-01-20T00:33:16.827Z,97.09
2023-01-20T00:38:39.267Z,97.00
2023-01-20T00:44:02.743Z,96.84
2023-01-20T00:49:25.215Z,96.47
2023-01-20T00:54:47.611Z,96.34
2023-01-20T01:00:10.629Z,96.15
2023-01-20T01:05:34.438Z,96.09
2023-01-20T01:10:57.298Z,96.10
2023-01-20T01:16:27.007Z,96.13
2023-01-20T01:21:49.414Z,96.11
2023-01-20T01:27:12.246Z,95.97
2023-01-20T01:32:35.188Z,95.90
2023-01-20T01:37:57.508Z,95.90
2023-01-20T01:43:32.653Z,95.62
2023-01-20T01:48:59.778Z,95.43
2023-01-20T01:54:27.494Z,95.14
2023-01-20T01:59:50.481Z,94.96
2023-01-20T02:05:13.425Z,94.64
2023-01-20T02:10:36.608Z,94.29
2023-01-20T02:16:19.036Z,94.05
2023-01-20T02:22:28.614Z,93.80
2023-01-20T02:28:32.976Z,93.57
2023-01-20T02:34:18.285Z,93.34
2023-01-20T02:39:45.802Z,92.86
2023-01-20T02:45:33.093Z,92.55
2023-01-20T02:51:15.308Z,92.33
2023-01-20T02:56:40.882Z,92.22
2023-01-20T03:02:17.048Z,92.09
2023-01-20T03:07:43.043Z,91.83
2023-01-20T03:13:22.198Z,91.64
2023-01-20T03:18:47.154Z,91.40
2023-01-20T03:24:15.114Z,91.30
2023-01-20T03:29:37.335Z,91.41
2023-01-20T03:35:01.482Z,91.57
2023-01-20T03:40:26.204Z,91.61
2023-01-20T03:45:59.294Z,91.61
2023-01-20T03:51:29.862Z,91.63
2023-01-20T03:57:15.097Z,91.70
2023-01-20T04:02:40.374Z,91.82
2023-01-20T04:08:06.879Z,91.88
2023-01-20T04:13:29.763Z,91.96
2023-01-20T04:18:57.614Z,92.06
2023-01-20T04:24:39.863Z,92.20
2023-01-20T04:30:02.238Z,92.23
2023-01-20T04:35:29.285Z,92.29
2023-01-20T04:40:51.589Z,92.46
2023-01-20T04:46:24.812Z,91.68
2023-01-20T04:51:47.192Z,92.54
2023-01-20T04:57:09.449Z,92.74
2023-01-20T05:02:31.845Z,92.91
2023-01-20T05:07:54.307Z,93.03
2023-01-20T05:13:17.221Z,93.16
2023-01-20T05:18:39.803Z,93.29
2023-01-20T05:24:02.693Z,93.54
2023-01-20T05:29:25.060Z,93.86
2023-01-20T05:34:47.347Z,94.07
2023-01-20T05:40:10.074Z,94.28
2023-01-20T05:45:32.937Z,94.52
2023-01-20T05:50:55.384Z,94.75
2023-01-20T05:56:18.908Z,94.87
2023-01-20T06:01:42.065Z,94.86
2023-01-20T06:07:04.431Z,94.77
2023-01-20T06:12:27.009Z,94.74
2023-01-20T06:17:49.754Z,94.66
2023-01-20T06:23:15.214Z,94.49
2023-01-20T06:28:37.459Z,94.27
2023-01-20T06:34:00.470Z,94.05
2023-01-20T06:39:22.917Z,93.93
2023-01-20T06:44:45.801Z,93.74
2023-01-20T06:50:08.841Z,93.65
2023-01-20T06:55:31.215Z,93.65
2023-01-20T07:00:54.099Z,93.67
2023-01-20T07:06:24.149Z,93.76
2023-01-20T07:11:40.871Z,93.95
2023-01-20T07:17:03.139Z,94.04
2023-01-20T07:22:25.703Z,94.06
2023-01-20T07:27:47.948Z,94.06
2023-01-20T07:33:10.498Z,94.01
2023-01-20T07:38:33.777Z,93.84
2023-01-20T07:43:58.323Z,93.69
2023-01-20T07:49:21.466Z,93.49
2023-01-20T07:54:43.786Z,93.33
2023-01-20T08:00:06.375Z,93.00
2023-01-20T08:05:29.273Z,92.78
2023-01-20T08:10:51.831Z,92.68
2023-01-20T08:16:16.747Z,92.55
2023-01-20T08:21:44.237Z,92.11
2023-01-20T08:27:06.573Z,91.83
2023-01-20T08:32:30.052Z,91.73
2023-01-20T08:37:55.534Z,91.21
2023-01-20T08:43:17.762Z,90.74
2023-01-20T08:48:43.425Z,90.26
2023-01-20T08:54:06.603Z,89.92
2023-01-20T08:59:29.497Z,89.49
2023-01-20T09:04:54.789Z,88.92
2023-01-20T09:10:18.219Z,88.74
2023-01-20T09:15:41.520Z,88.63
2023-01-20T09:21:06.192Z,88.20
2023-01-20T09:26:35.778Z,87.76
2023-01-20T09:31:58.984Z,87.37
2023-01-20T09:37:40.131Z,87.13
2023-01-20T09:43:57.274Z,86.49
2023-01-20T09:49:48.483Z,86.09
2023-01-20T09:55:19.043Z,85.82
2023-01-20T10:00:49.134Z,85.78
2023-01-20T10:06:26.680Z,85.52
2023-01-20T10:11:53.186Z,84.88
2023-01-20T10:17:23.347Z,84.22
2023-01-20T10:22:53.368Z,83.68
2023-01-20T10:28:23.024Z,83.44
2023-01-20T10:33:50.111Z,83.59
2023-01-20T10:39:47.311Z,83.69
2023-01-20T10:45:13.298Z,83.58
2023-01-20T10:51:03.171Z,83.55
2023-01-20T10:56:40.864Z,82.90
2023-01-20T11:02:12.650Z,82.86
2023-01-20T11:07:40.269Z,82.90
2023-01-20T11:13:07.110Z,83.15
2023-01-20T11:18:39.838Z,83.22
2023-01-20T11:24:11.442Z,83.25
2023-01-20T11:29:38.876Z,83.21
2023-01-20T11:35:05.298Z,83.33
2023-01-20T11:40:41.906Z,82.91
2023-01-20T11:46:24.775Z,82.25
2023-01-20T11:51:57.273Z,81.72
2023-01-20T11:57:24.000Z,81.50
2023-01-20T12:02:49.349Z,81.07
2023-01-20T12:08:15.789Z,80.87
2023-01-20T12:14:05.675Z,80.72
2023-01-20T12:19:34.110Z,80.92
2023-01-20T12:25:08.725Z,81.22
2023-01-20T12:30:49.074Z,81.44
2023-01-20T12:36:38.758Z,81.52
2023-01-20T12:42:25.143Z,81.48
2023-01-20T12:48:00.590Z,81.55
2023-01-20T12:53:40.525Z,81.62
2023-01-20T12:59:09.390Z,81.70
2023-01-20T13:05:03.689Z,82.12
2023-01-20T13:10:53.459Z,82.26
2023-01-20T13:16:37.027Z,82.51
2023-01-20T13:22:07.910Z,82.62
2023-01-20T13:27:37.451Z,82.80
2023-01-20T13:33:06.432Z,82.81
2023-01-20T13:38:39.603Z,82.75
2023-01-20T13:44:05.736Z,82.74
2023-01-20T13:49:55.578Z,82.74
2023-01-20T13:55:39.913Z,82.59
2023-01-20T14:01:09.103Z,82.62
2023-01-20T14:06:36.320Z,83.06
2023-01-20T14:12:05.331Z,83.69
2023-01-20T14:17:31.513Z,84.32
2023-01-20T14:22:56.525Z,84.99
2023-01-20T14:28:25.620Z,85.55
2023-01-20T14:33:53.411Z,85.87
2023-01-20T14:39:20.073Z,86.11
2023-01-20T14:44:46.526Z,86.14
2023-01-20T14:50:11.191Z,86.15
2023-01-20T14:55:50.319Z,86.01
2023-01-20T15:01:19.063Z,85.86
2023-01-20T15:06:43.315Z,85.86
2023-01-20T15:12:27.408Z,85.90
2023-01-20T15:18:11.545Z,85.99
2023-01-20T15:23:49.569Z,86.12
2023-01-20T15:29:29.334Z,86.27
2023-01-20T15:34:57.406Z,86.41
2023-01-20T15:40:31.975Z,86.39
2023-01-20T15:45:57.142Z,86.34
2023-01-20T15:51:39.112Z,87.20
2023-01-20T15:57:03.523Z,86.42
2023-01-20T16:02:32.617Z,86.35
2023-01-20T16:07:56.824Z,86.10
2023-01-20T16:13:22.596Z,86.03
2023-01-20T16:18:47.230Z,85.97
2023-01-20T16:24:12.543Z,85.93
2023-01-20T16:29:37.788Z,85.95
2023-01-20T16:35:02.291Z,86.03
2023-01-20T16:40:30.077Z,86.11
2023-01-20T16:45:58.622Z,86.22
2023-01-20T16:51:26.851Z,86.48
2023-01-20T16:56:53.114Z,86.61
2023-01-20T17:02:18.049Z,86.80
2023-01-20T17:07:42.212Z,86.89
2023-01-20T17:13:07.178Z,87.08
2023-01-20T17:18:31.873Z,87.29
2023-01-20T17:23:57.047Z,87.44
2023-01-20T17:29:23.535Z,87.53
2023-01-20T17:34:47.686Z,87.76
2023-01-20T17:40:13.429Z,88.02
2023-01-20T17:45:37.148Z,88.25
2023-01-20T17:50:59.796Z,88.45
2023-01-20T17:56:25.337Z,88.62
2023-01-20T18:01:51.002Z,88.89
2023-01-20T18:07:14.123Z,89.21
2023-01-20T18:12:37.130Z,89.44
2023-01-20T18:18:01.586Z,89.71
2023-01-20T18:23:23.906Z,89.92
2023-01-20T18:28:51.296Z,89.99
2023-01-20T18:34:20.112Z,90.13
2023-01-20T18:39:44.530Z,90.20
2023-01-20T18:45:09.423Z,90.21
2023-01-20T18:50:31.701Z,90.19
2023-01-20T18:55:54.095Z,90.31
2023-01-20T19:01:29.325Z,90.52
2023-01-20T19:06:55.363Z,90.89
2023-01-20T19:12:17.660Z,91.03
2023-01-20T19:17:40.195Z,91.11
2023-01-20T19:23:05.076Z,91.17
2023-01-20T19:28:29.156Z,91.15
2023-01-20T19:33:53.637Z,91.21
2023-01-20T19:39:18.270Z,91.40
2023-01-20T19:44:40.579Z,91.61
2023-01-20T19:50:04.334Z,91.72
2023-01-20T19:55:27.085Z,91.83
2023-01-20T20:00:49.486Z,91.96
2023-01-20T20:06:12.412Z,92.08
2023-01-20T20:11:36.300Z,92.21
2023-01-20T20:17:00.143Z,92.40
2023-01-20T20:22:23.317Z,92.50
2023-01-20T20:27:46.078Z,92.59
2023-01-20T20:33:08.682Z,92.67
2023-01-20T20:38:31.278Z,92.77
2023-01-20T20:43:54.204Z,92.95
2023-01-20T20:49:19.524Z,93.24
2023-01-20T20:54:41.986Z,93.63
2023-01-20T21:00:04.470Z,94.03
2023-01-20T21:05:27.216Z,94.36
2023-01-20T21:10:49.702Z,94.68
2023-01-20T21:16:20.046Z,95.00
2023-01-20T21:21:43.287Z,95.30
2023-01-20T21:27:06.815Z,95.64
2023-01-20T21:32:29.465Z,95.87
2023-01-20T21:37:51.799Z,95.95
2023-01-20T21:43:32.227Z,95.90
2023-01-20T21:49:12.136Z,95.87
2023-01-20T21:54:29.125Z,95.83
2023-01-20T21:59:51.675Z,95.78
2023-01-20T22:05:15.114Z,95.74
2023-01-20T22:10:38.787Z,95.75
2023-01-20T22:16:01.248Z,95.78
2023-01-20T22:21:29.770Z,95.82
2023-01-20T22:26:55.979Z,95.90
2023-01-20T22:32:18.311Z,95.96
2023-01-20T22:37:42.228Z,95.95
2023-01-20T22:43:04.583Z,95.95
2023-01-20T22:48:27.256Z,95.86
2023-01-20T22:53:50.383Z,95.72
2023-01-20T22:59:14.023Z,95.58
2023-01-20T23:04:36.324Z,95.41
2023-01-20T23:09:58.659Z,95.21
2023-01-20T23:15:21.249Z,94.96
2023-01-20T23:20:43.792Z,94.82
2023-01-20T23:31:41.710Z,94.16
2023-01-20T23:37:16.244Z,94.11
2023-01-20T23:42:38.496Z,93.92
2023-01-20T23:48:00.869Z,93.76
2023-01-20T23:53:23.657Z,93.53
2023-01-20T23:58:45.974Z,93.31
