createdAt,value
2023-05-14T00:00:17.921Z,15
2023-05-14T00:00:47.769Z,14
2023-05-14T00:01:18.387Z,15
2023-05-14T00:01:49.342Z,15
2023-05-14T00:02:20.651Z,15
2023-05-14T00:02:52.124Z,15
2023-05-14T00:03:22.273Z,15
2023-05-14T00:03:53.339Z,15
2023-05-14T00:04:24.751Z,15
2023-05-14T00:04:55.621Z,15
2023-05-14T00:05:27.230Z,15
2023-05-14T00:05:57.722Z,15
2023-05-14T00:06:28.612Z,15
2023-05-14T00:06:59.461Z,15
2023-05-14T00:07:30.816Z,15
2023-05-14T00:08:01.805Z,15
2023-05-14T00:08:32.806Z,15
2023-05-14T00:09:03.993Z,15
2023-05-14T00:09:34.797Z,15
2023-05-14T00:10:05.716Z,15
2023-05-14T00:10:36.381Z,45
2023-05-14T00:11:07.644Z,47
2023-05-14T00:11:38.467Z,46
2023-05-14T00:12:09.551Z,46
2023-05-14T00:12:40.608Z,45
2023-05-14T00:13:11.437Z,45
2023-05-14T00:13:42.726Z,45
2023-05-14T00:14:13.377Z,44
2023-05-14T00:14:44.601Z,44
2023-05-14T00:15:15.847Z,44
2023-05-14T00:15:46.391Z,44
2023-05-14T00:16:17.451Z,44
2023-05-14T00:16:48.560Z,44
2023-05-14T00:17:19.763Z,44
2023-05-14T00:17:50.897Z,44
2023-05-14T00:18:21.317Z,44
2023-05-14T00:18:52.349Z,44
2023-05-14T00:19:23.438Z,44
2023-05-14T00:19:54.326Z,44
2023-05-14T00:20:25.901Z,44
2023-05-14T00:20:56.946Z,44
2023-05-14T00:21:27.503Z,44
2023-05-14T00:21:58.520Z,44
2023-05-14T00:22:29.663Z,44
2023-05-14T00:23:00.594Z,44
2023-05-14T00:23:31.703Z,45
2023-05-14T00:24:02.649Z,44
2023-05-14T00:24:33.725Z,44
2023-05-14T00:25:04.584Z,44
2023-05-14T00:25:35.327Z,44
2023-05-14T00:26:06.557Z,44
2023-05-14T00:26:37.662Z,44
2023-05-14T00:27:08.831Z,44
2023-05-14T00:27:39.361Z,44
2023-05-14T00:28:10.312Z,44
2023-05-14T00:28:41.414Z,44
2023-05-14T00:29:12.449Z,44
2023-05-14T00:29:43.641Z,44
2023-05-14T00:30:15.458Z,32
2023-05-14T00:30:46.577Z,32
2023-05-14T00:31:16.557Z,348
2023-05-14T00:31:48.578Z,24
2023-05-14T00:32:18.512Z,20
2023-05-14T00:32:49.910Z,20
2023-05-14T00:33:20.720Z,20
2023-05-14T00:33:51.419Z,20
2023-05-14T00:34:22.823Z,20
2023-05-14T00:34:53.435Z,20
2023-05-14T00:35:25.220Z,20
2023-05-14T00:35:55.402Z,20
2023-05-14T00:36:26.324Z,20
2023-05-14T00:36:57.368Z,20
2023-05-14T00:37:28.721Z,20
2023-05-14T00:37:59.483Z,20
2023-05-14T00:38:30.408Z,20
2023-05-14T00:39:01.415Z,20
2023-05-14T00:39:32.406Z,23
2023-05-14T00:40:03.778Z,31
2023-05-14T00:40:34.981Z,32
2023-05-14T00:41:05.502Z,32
2023-05-14T00:41:36.486Z,31
2023-05-14T00:42:08.005Z,31
2023-05-14T00:42:38.806Z,31
2023-05-14T00:43:09.529Z,31
2023-05-14T00:43:40.685Z,31
2023-05-14T00:44:11.462Z,31
2023-05-14T00:44:42.643Z,31
2023-05-14T00:45:14.242Z,30
2023-05-14T00:45:44.856Z,30
2023-05-14T00:46:15.670Z,33
2023-05-14T00:46:46.931Z,49
2023-05-14T00:47:17.821Z,45
2023-05-14T00:47:49.028Z,44
2023-05-14T00:48:19.880Z,43
2023-05-14T00:48:50.415Z,43
2023-05-14T00:49:21.423Z,43
2023-05-14T00:49:52.647Z,43
2023-05-14T00:50:24.771Z,43
2023-05-14T00:50:54.445Z,43
2023-05-14T00:51:25.572Z,43
2023-05-14T00:51:56.645Z,43
2023-05-14T00:52:28.285Z,43
2023-05-14T00:52:58.803Z,43
2023-05-14T00:53:29.513Z,42
2023-05-14T00:54:00.487Z,42
2023-05-14T00:54:31.903Z,42
2023-05-14T00:55:02.913Z,42
2023-05-14T00:55:33.843Z,42
2023-05-14T00:56:04.795Z,32
2023-05-14T00:56:35.983Z,21
2023-05-14T00:57:06.423Z,31
2023-05-14T00:57:37.719Z,19
2023-05-14T00:58:08.788Z,19
2023-05-14T00:58:39.925Z,19
2023-05-14T00:59:10.849Z,13
2023-05-14T00:59:41.882Z,34
2023-05-14T01:00:13.353Z,36
2023-05-14T01:00:44.103Z,32
2023-05-14T01:01:14.414Z,33
2023-05-14T01:01:45.880Z,6
2023-05-14T01:02:18.290Z,26
2023-05-14T01:02:47.767Z,26
2023-05-14T01:03:19.800Z,25
2023-05-14T01:03:50.022Z,56
2023-05-14T01:04:20.755Z,42
2023-05-14T01:04:51.665Z,46
2023-05-14T01:05:23.383Z,41
2023-05-14T01:05:53.506Z,40
2023-05-14T01:06:24.951Z,40
2023-05-14T01:06:55.514Z,40
2023-05-14T01:07:26.569Z,25
2023-05-14T01:07:57.561Z,26
2023-05-14T01:08:28.806Z,27
2023-05-14T01:08:59.806Z,26
2023-05-14T01:09:30.463Z,26
2023-05-14T01:10:02.429Z,26
2023-05-14T01:10:32.971Z,26
2023-05-14T01:11:03.961Z,26
2023-05-14T01:11:35.627Z,26
2023-05-14T01:12:05.782Z,16
2023-05-14T01:12:36.808Z,16
2023-05-14T01:13:07.600Z,16
2023-05-14T01:13:38.468Z,16
2023-05-14T01:14:09.615Z,16
2023-05-14T01:14:40.576Z,16
2023-05-14T01:15:12.882Z,16
2023-05-14T01:15:42.946Z,46
2023-05-14T01:16:14.019Z,54
2023-05-14T01:16:44.811Z,35
2023-05-14T01:17:15.863Z,34
2023-05-14T01:17:46.575Z,33
2023-05-14T01:18:17.528Z,17
2023-05-14T01:18:48.698Z,21
2023-05-14T01:19:19.581Z,22
2023-05-14T01:19:50.590Z,40
2023-05-14T01:20:22.496Z,40
2023-05-14T01:20:52.744Z,40
2023-05-14T01:21:23.682Z,39
2023-05-14T01:21:54.841Z,39
2023-05-14T01:22:25.943Z,39
2023-05-14T01:22:56.580Z,39
2023-05-14T01:23:27.626Z,39
2023-05-14T01:23:58.662Z,354
2023-05-14T01:24:29.661Z,18
2023-05-14T01:25:01.195Z,17
2023-05-14T01:25:32.204Z,9
2023-05-14T01:26:02.896Z,18
2023-05-14T01:26:33.867Z,19
2023-05-14T01:27:04.601Z,17
2023-05-14T01:27:35.618Z,37
2023-05-14T01:28:06.783Z,35
2023-05-14T01:28:37.801Z,34
2023-05-14T01:29:08.797Z,64
2023-05-14T01:29:39.856Z,39
2023-05-14T01:30:11.811Z,60
2023-05-14T01:30:41.891Z,40
2023-05-14T01:31:12.665Z,34
2023-05-14T01:31:43.728Z,24
2023-05-14T01:32:14.684Z,23
2023-05-14T01:32:45.969Z,17
2023-05-14T01:33:16.713Z,22
2023-05-14T01:33:48.690Z,60
2023-05-14T01:34:18.501Z,39
2023-05-14T01:34:51.248Z,16
2023-05-14T01:35:21.404Z,58
2023-05-14T01:35:51.902Z,48
2023-05-14T01:36:22.966Z,39
2023-05-14T01:36:53.928Z,28
2023-05-14T01:37:24.743Z,18
2023-05-14T01:37:55.757Z,19
2023-05-14T01:38:26.980Z,9
2023-05-14T01:38:57.867Z,7
2023-05-14T01:39:28.588Z,7
2023-05-14T01:39:59.795Z,14
2023-05-14T01:40:30.968Z,10
2023-05-14T01:41:01.694Z,54
2023-05-14T01:41:32.846Z,37
2023-05-14T01:42:03.860Z,20
2023-05-14T01:42:34.881Z,79
2023-05-14T01:43:05.881Z,42
2023-05-14T01:43:37.148Z,44
2023-05-14T01:44:07.681Z,36
2023-05-14T01:44:38.680Z,35
2023-05-14T01:45:10.260Z,75
2023-05-14T01:45:40.787Z,36
2023-05-14T01:46:11.816Z,35
2023-05-14T01:46:42.821Z,35
2023-05-14T01:47:13.942Z,34
2023-05-14T01:47:44.733Z,44
2023-05-14T01:48:15.682Z,40
2023-05-14T01:48:47.048Z,22
2023-05-14T01:49:17.798Z,27
2023-05-14T01:49:48.874Z,26
2023-05-14T01:50:20.483Z,24
2023-05-14T01:50:50.898Z,24
2023-05-14T01:51:21.600Z,22
2023-05-14T01:51:52.759Z,22
2023-05-14T01:52:23.952Z,19
2023-05-14T01:52:55.167Z,18
2023-05-14T01:53:25.675Z,28
2023-05-14T01:53:57.080Z,18
2023-05-14T01:54:27.748Z,18
2023-05-14T01:54:59.000Z,18
2023-05-14T01:55:30.193Z,22
2023-05-14T01:56:00.887Z,47
2023-05-14T01:56:31.991Z,33
2023-05-14T01:57:02.747Z,33
2023-05-14T01:57:33.845Z,61
2023-05-14T01:58:05.098Z,62
2023-05-14T01:58:36.077Z,42
2023-05-14T01:59:06.628Z,37
2023-05-14T01:59:37.940Z,36
2023-05-14T02:00:09.443Z,34
2023-05-14T02:00:39.719Z,29
2023-05-14T02:01:11.070Z,28
2023-05-14T02:01:42.078Z,29
2023-05-14T02:02:13.161Z,36
2023-05-14T02:02:44.142Z,39
2023-05-14T02:03:15.382Z,36
2023-05-14T02:03:46.148Z,69
2023-05-14T02:04:17.174Z,14
2023-05-14T02:04:48.097Z,5
2023-05-14T02:05:20.570Z,5
2023-05-14T02:05:49.712Z,6
2023-05-14T02:06:44.553Z,1
2023-05-14T02:06:57.029Z,2
2023-05-14T02:07:22.660Z,12
2023-05-14T02:07:53.679Z,12
2023-05-14T02:08:24.959Z,12
2023-05-14T02:08:55.905Z,12
2023-05-14T02:09:26.797Z,12
2023-05-14T02:09:58.534Z,14
2023-05-14T02:10:29.183Z,14
2023-05-14T02:11:00.565Z,17
2023-05-14T02:11:31.117Z,17
2023-05-14T02:12:01.989Z,15
2023-05-14T02:12:33.031Z,15
2023-05-14T02:13:04.241Z,16
2023-05-14T02:13:34.806Z,16
2023-05-14T02:14:05.932Z,18
2023-05-14T02:14:36.819Z,46
2023-05-14T02:15:08.286Z,40
2023-05-14T02:15:38.687Z,15
2023-05-14T02:16:09.812Z,47
2023-05-14T02:16:40.968Z,29
2023-05-14T02:17:11.775Z,23
2023-05-14T02:17:43.076Z,23
2023-05-14T02:18:13.839Z,23
2023-05-14T02:18:44.826Z,22
2023-05-14T02:19:16.229Z,23
2023-05-14T02:19:46.827Z,22
2023-05-14T02:20:18.520Z,8
2023-05-14T02:20:48.928Z,28
2023-05-14T02:21:19.803Z,31
2023-05-14T02:21:50.899Z,29
2023-05-14T02:22:21.993Z,23
2023-05-14T02:22:52.878Z,23
2023-05-14T02:23:34.201Z,22
2023-05-14T02:23:54.959Z,23
2023-05-14T02:24:25.794Z,54
2023-05-14T02:24:56.820Z,48
2023-05-14T02:25:28.042Z,44
2023-05-14T02:25:59.620Z,42
2023-05-14T02:26:30.181Z,41
2023-05-14T02:27:01.205Z,50
2023-05-14T02:27:31.899Z,41
2023-05-14T02:28:02.751Z,42
2023-05-14T02:28:33.846Z,40
2023-05-14T02:29:05.199Z,40
2023-05-14T02:29:36.208Z,16
2023-05-14T02:30:07.310Z,56
2023-05-14T02:30:37.808Z,61
2023-05-14T02:31:09.206Z,49
2023-05-14T02:31:39.871Z,40
2023-05-14T02:32:10.770Z,39
2023-05-14T02:32:42.296Z,33
2023-05-14T02:33:13.128Z,28
2023-05-14T02:33:44.015Z,28
2023-05-14T02:34:15.280Z,28
2023-05-14T02:34:46.121Z,30
2023-05-14T02:35:17.842Z,11
2023-05-14T02:35:48.180Z,12
2023-05-14T02:36:19.284Z,11
2023-05-14T02:36:50.785Z,11
2023-05-14T02:37:20.844Z,11
2023-05-14T02:37:53.718Z,16
2023-05-14T02:38:22.887Z,50
2023-05-14T02:38:53.824Z,34
2023-05-14T02:39:24.842Z,31
2023-05-14T02:39:55.872Z,31
2023-05-14T02:40:27.040Z,30
2023-05-14T02:40:57.876Z,30
2023-05-14T02:41:28.969Z,30
2023-05-14T02:42:00.240Z,29
2023-05-14T02:42:30.901Z,30
2023-05-14T02:43:02.004Z,29
2023-05-14T02:43:32.964Z,28
2023-05-14T02:44:03.999Z,28
2023-05-14T02:44:34.912Z,27
2023-05-14T02:45:06.343Z,27
2023-05-14T02:45:36.924Z,27
2023-05-14T02:46:08.150Z,14
2023-05-14T02:46:39.104Z,8
2023-05-14T02:47:10.227Z,10
2023-05-14T02:47:41.299Z,15
2023-05-14T02:48:11.960Z,342
2023-05-14T02:48:42.940Z,358
2023-05-14T02:49:14.148Z,358
2023-05-14T02:49:45.556Z,358
2023-05-14T02:50:16.237Z,4
2023-05-14T02:50:46.867Z,3
2023-05-14T02:51:18.513Z,10
2023-05-14T02:51:48.984Z,13
2023-05-14T02:52:20.104Z,12
2023-05-14T02:52:50.780Z,13
2023-05-14T02:53:22.103Z,13
2023-05-14T02:53:53.146Z,16
2023-05-14T02:54:24.036Z,26
2023-05-14T02:54:54.922Z,41
2023-05-14T02:55:26.532Z,17
2023-05-14T02:55:56.847Z,42
2023-05-14T02:56:28.009Z,20
2023-05-14T02:56:58.799Z,59
2023-05-14T02:57:30.431Z,54
2023-05-14T02:58:00.971Z,46
2023-05-14T02:58:31.945Z,78
2023-05-14T02:59:03.030Z,52
2023-05-14T02:59:34.061Z,23
2023-05-14T03:00:05.522Z,48
2023-05-14T03:00:36.437Z,40
2023-05-14T03:01:07.171Z,39
2023-05-14T03:01:37.891Z,38
2023-05-14T03:02:09.020Z,37
2023-05-14T03:02:40.272Z,37
2023-05-14T03:03:11.085Z,36
2023-05-14T03:03:42.013Z,36
2023-05-14T03:04:13.007Z,48
2023-05-14T03:04:44.185Z,40
2023-05-14T03:05:15.342Z,39
2023-05-14T03:05:48.142Z,38
2023-05-14T03:06:16.884Z,15
2023-05-14T03:06:48.296Z,15
2023-05-14T03:07:18.983Z,15
2023-05-14T03:07:50.006Z,15
2023-05-14T03:08:22.504Z,15
2023-05-14T03:08:51.967Z,14
2023-05-14T03:09:24.103Z,14
2023-05-14T03:09:54.153Z,14
2023-05-14T03:10:25.680Z,14
2023-05-14T03:10:56.341Z,14
2023-05-14T03:11:27.423Z,14
2023-05-14T03:11:58.188Z,14
2023-05-14T03:12:29.609Z,17
2023-05-14T03:13:00.342Z,28
2023-05-14T03:13:31.112Z,27
2023-05-14T03:14:02.217Z,28
2023-05-14T03:14:33.005Z,27
2023-05-14T03:15:04.502Z,27
2023-05-14T03:15:35.274Z,27
2023-05-14T03:16:06.073Z,20
2023-05-14T03:16:37.030Z,50
2023-05-14T03:17:08.282Z,56
2023-05-14T03:17:39.366Z,44
2023-05-14T03:18:10.019Z,42
2023-05-14T03:18:41.312Z,42
2023-05-14T03:19:12.353Z,42
2023-05-14T03:19:43.077Z,41
2023-05-14T03:20:14.528Z,40
2023-05-14T03:20:45.156Z,355
2023-05-14T03:21:16.258Z,356
2023-05-14T03:21:47.174Z,356
2023-05-14T03:22:17.919Z,356
2023-05-14T03:22:49.802Z,356
2023-05-14T03:23:20.344Z,356
2023-05-14T03:23:51.075Z,356
2023-05-14T03:24:22.062Z,356
2023-05-14T03:24:53.138Z,356
2023-05-14T03:25:24.547Z,356
2023-05-14T03:25:55.062Z,356
2023-05-14T03:26:26.323Z,356
2023-05-14T03:26:57.318Z,356
2023-05-14T03:27:28.022Z,356
2023-05-14T03:27:59.244Z,356
2023-05-14T03:28:30.690Z,356
2023-05-14T03:29:01.172Z,356
2023-05-14T03:29:32.684Z,356
2023-05-14T03:30:03.683Z,356
2023-05-14T03:30:34.268Z,356
2023-05-14T03:31:05.361Z,356
2023-05-14T03:31:36.463Z,356
2023-05-14T03:32:07.051Z,356
2023-05-14T03:32:38.408Z,356
2023-05-14T03:33:09.077Z,356
2023-05-14T03:33:40.067Z,357
2023-05-14T03:34:11.082Z,357
2023-05-14T03:34:42.460Z,358
2023-05-14T03:35:13.718Z,358
2023-05-14T03:35:44.000Z,358
2023-05-14T03:36:15.123Z,358
2023-05-14T03:36:46.484Z,2
2023-05-14T03:37:17.121Z,357
2023-05-14T03:37:48.345Z,357
2023-05-14T03:38:18.972Z,357
2023-05-14T03:38:50.276Z,357
2023-05-14T03:39:21.062Z,357
2023-05-14T03:39:52.884Z,3
2023-05-14T03:40:23.693Z,5
2023-05-14T03:40:55.405Z,357
2023-05-14T03:41:25.100Z,345
2023-05-14T03:41:56.447Z,345
2023-05-14T03:42:27.402Z,345
2023-05-14T03:42:58.407Z,355
2023-05-14T03:43:29.085Z,356
2023-05-14T03:44:00.334Z,356
2023-05-14T03:44:31.482Z,356
2023-05-14T03:45:02.505Z,355
2023-05-14T03:45:33.036Z,355
2023-05-14T03:46:04.402Z,355
2023-05-14T03:46:35.317Z,355
2023-05-14T03:47:06.281Z,355
2023-05-14T03:47:37.259Z,355
2023-05-14T03:48:08.780Z,355
2023-05-14T03:48:39.360Z,355
2023-05-14T03:49:10.950Z,355
2023-05-14T03:49:41.287Z,355
2023-05-14T03:50:13.047Z,355
2023-05-14T03:50:43.033Z,355
2023-05-14T03:51:14.514Z,355
2023-05-14T03:51:45.448Z,355
2023-05-14T03:52:16.269Z,355
2023-05-14T03:52:47.164Z,355
2023-05-14T03:53:18.488Z,355
2023-05-14T03:53:49.251Z,355
2023-05-14T03:54:20.119Z,355
2023-05-14T03:54:51.117Z,355
2023-05-14T03:55:22.703Z,355
2023-05-14T03:55:53.132Z,355
2023-05-14T03:56:24.356Z,355
2023-05-14T03:56:55.277Z,353
2023-05-14T03:57:26.316Z,353
2023-05-14T03:57:57.362Z,353
2023-05-14T03:58:28.140Z,353
2023-05-14T03:58:59.244Z,353
2023-05-14T03:59:30.401Z,353
2023-05-14T04:00:02.060Z,353
2023-05-14T04:00:32.202Z,353
2023-05-14T04:01:03.382Z,353
2023-05-14T04:01:34.616Z,353
2023-05-14T04:02:05.207Z,353
2023-05-14T04:02:36.722Z,353
2023-05-14T04:03:07.381Z,353
2023-05-14T04:03:38.385Z,353
2023-05-14T04:04:09.571Z,354
2023-05-14T04:04:40.456Z,356
2023-05-14T04:05:11.923Z,22
2023-05-14T04:05:42.362Z,18
2023-05-14T04:06:13.599Z,16
2023-05-14T04:06:44.117Z,13
2023-05-14T04:07:15.107Z,13
2023-05-14T04:07:46.162Z,14
2023-05-14T04:08:17.206Z,14
2023-05-14T04:08:48.128Z,19
2023-05-14T04:09:19.671Z,12
2023-05-14T04:09:50.248Z,12
2023-05-14T04:10:21.775Z,14
2023-05-14T04:10:52.543Z,13
2023-05-14T04:11:26.245Z,14
2023-05-14T04:11:54.330Z,9
2023-05-14T04:12:26.418Z,35
2023-05-14T04:12:56.234Z,22
2023-05-14T04:13:27.318Z,32
2023-05-14T04:13:58.242Z,41
2023-05-14T04:14:29.585Z,40
2023-05-14T04:15:01.200Z,8
2023-05-14T04:15:31.282Z,358
2023-05-14T04:16:02.381Z,358
2023-05-14T04:16:33.522Z,15
2023-05-14T04:17:04.675Z,13
2023-05-14T04:17:35.608Z,53
2023-05-14T04:18:06.660Z,39
2023-05-14T04:18:37.267Z,39
2023-05-14T04:19:08.244Z,39
2023-05-14T04:19:39.172Z,38
2023-05-14T04:20:10.852Z,7
2023-05-14T04:20:41.329Z,29
2023-05-14T04:21:12.391Z,353
2023-05-14T04:21:43.349Z,0
2023-05-14T04:22:14.263Z,5
2023-05-14T04:22:45.402Z,349
2023-05-14T04:23:16.188Z,351
2023-05-14T04:23:47.360Z,351
2023-05-14T04:24:18.425Z,350
2023-05-14T04:24:49.203Z,350
2023-05-14T04:25:20.700Z,351
2023-05-14T04:25:51.323Z,359
2023-05-14T04:26:22.407Z,9
2023-05-14T04:26:53.461Z,38
2023-05-14T04:27:24.564Z,24
2023-05-14T04:27:55.206Z,22
2023-05-14T04:28:26.206Z,22
2023-05-14T04:28:57.716Z,21
2023-05-14T04:29:28.321Z,15
2023-05-14T04:29:59.385Z,15
2023-05-14T04:30:31.074Z,11
2023-05-14T04:31:01.479Z,354
2023-05-14T04:31:32.328Z,12
2023-05-14T04:32:03.265Z,16
2023-05-14T04:32:34.489Z,1
2023-05-14T04:33:05.344Z,37
2023-05-14T04:33:36.472Z,1
2023-05-14T04:34:07.685Z,326
2023-05-14T04:34:38.597Z,349
2023-05-14T04:35:10.152Z,357
2023-05-14T04:35:40.535Z,4
2023-05-14T04:36:11.333Z,5
2023-05-14T04:36:42.403Z,6
2023-05-14T04:37:13.621Z,357
2023-05-14T04:37:44.684Z,353
2023-05-14T04:38:15.344Z,355
2023-05-14T04:38:46.258Z,356
2023-05-14T04:39:17.526Z,357
2023-05-14T04:39:48.258Z,359
2023-05-14T04:40:19.713Z,359
2023-05-14T04:40:50.254Z,1
2023-05-14T04:41:21.351Z,13
2023-05-14T04:41:52.315Z,12
2023-05-14T04:42:23.406Z,355
2023-05-14T04:42:55.634Z,345
2023-05-14T04:43:25.781Z,345
2023-05-14T04:43:57.460Z,25
2023-05-14T04:44:27.655Z,6
2023-05-14T04:44:58.305Z,6
2023-05-14T04:45:32.183Z,341
2023-05-14T04:46:00.571Z,22
2023-05-14T04:46:32.015Z,67
2023-05-14T04:47:02.420Z,32
2023-05-14T04:47:33.637Z,26
2023-05-14T04:48:04.734Z,30
2023-05-14T04:48:35.497Z,41
2023-05-14T04:49:06.479Z,25
2023-05-14T04:49:37.536Z,12
2023-05-14T04:50:08.583Z,12
2023-05-14T04:50:39.285Z,8
2023-05-14T04:51:10.382Z,39
2023-05-14T04:51:41.480Z,13
2023-05-14T04:52:12.580Z,54
2023-05-14T04:52:43.952Z,6
2023-05-14T04:53:14.497Z,347
2023-05-14T04:53:45.724Z,350
2023-05-14T04:54:16.705Z,350
2023-05-14T04:54:47.720Z,355
2023-05-14T04:55:19.168Z,353
2023-05-14T04:55:49.315Z,354
2023-05-14T04:56:20.455Z,21
2023-05-14T04:56:51.258Z,16
2023-05-14T04:57:22.486Z,345
2023-05-14T04:57:53.540Z,333
2023-05-14T04:58:24.561Z,329
2023-05-14T04:58:55.402Z,349
2023-05-14T04:59:26.356Z,9
2023-05-14T04:59:57.439Z,6
2023-05-14T05:00:28.983Z,5
2023-05-14T05:00:59.604Z,5
2023-05-14T05:01:30.504Z,21
2023-05-14T05:02:01.856Z,20
2023-05-14T05:02:32.378Z,355
2023-05-14T05:03:03.816Z,355
2023-05-14T05:03:34.353Z,355
2023-05-14T05:04:05.395Z,349
2023-05-14T05:04:36.534Z,345
2023-05-14T05:05:07.539Z,346
2023-05-14T05:05:38.459Z,328
2023-05-14T05:06:09.845Z,343
2023-05-14T05:06:40.496Z,328
2023-05-14T05:07:11.700Z,16
2023-05-14T05:07:42.705Z,18
2023-05-14T05:08:13.669Z,2
2023-05-14T05:08:44.541Z,2
2023-05-14T05:09:15.566Z,2
2023-05-14T05:09:46.361Z,334
2023-05-14T05:10:17.838Z,346
2023-05-14T05:10:48.371Z,342
2023-05-14T05:11:19.764Z,344
2023-05-14T05:11:50.503Z,14
2023-05-14T05:12:22.544Z,14
2023-05-14T05:12:52.552Z,353
2023-05-14T05:13:23.571Z,10
2023-05-14T05:13:54.799Z,1
2023-05-14T05:14:27.247Z,347
2023-05-14T05:14:56.863Z,5
2023-05-14T05:15:30.836Z,335
2023-05-14T05:15:58.405Z,68
2023-05-14T05:16:29.722Z,30
2023-05-14T05:17:00.568Z,348
2023-05-14T05:17:31.393Z,347
2023-05-14T05:18:02.544Z,334
2023-05-14T05:18:33.570Z,333
2023-05-14T05:19:04.724Z,336
2023-05-14T05:19:43.313Z,341
2023-05-14T05:20:06.617Z,341
2023-05-14T05:20:37.574Z,341
2023-05-14T05:21:08.644Z,331
2023-05-14T05:21:39.414Z,330
2023-05-14T05:22:10.405Z,329
2023-05-14T05:22:41.409Z,333
2023-05-14T05:23:12.397Z,344
2023-05-14T05:23:43.416Z,345
2023-05-14T05:24:14.455Z,346
2023-05-14T05:24:45.464Z,355
2023-05-14T05:25:18.913Z,8
2023-05-14T05:25:47.332Z,25
2023-05-14T05:26:18.638Z,35
2023-05-14T05:26:49.512Z,351
2023-05-14T05:27:20.405Z,354
2023-05-14T05:27:51.425Z,357
2023-05-14T05:28:22.498Z,341
2023-05-14T05:28:53.781Z,46
2023-05-14T05:29:24.567Z,67
2023-05-14T05:29:55.505Z,16
2023-05-14T05:30:27.315Z,16
2023-05-14T05:30:57.700Z,2
2023-05-14T05:31:28.537Z,344
2023-05-14T05:31:59.637Z,31
2023-05-14T05:32:30.497Z,319
2023-05-14T05:33:01.479Z,36
2023-05-14T05:33:32.391Z,14
2023-05-14T05:34:03.425Z,77
2023-05-14T05:34:34.811Z,38
2023-05-14T05:35:06.050Z,46
2023-05-14T05:35:36.616Z,25
2023-05-14T05:36:07.895Z,27
2023-05-14T05:36:38.835Z,9
2023-05-14T05:37:09.633Z,63
2023-05-14T05:37:41.380Z,352
2023-05-14T05:38:11.419Z,31
2023-05-14T05:38:42.467Z,41
2023-05-14T05:39:13.630Z,0
2023-05-14T05:39:44.437Z,343
2023-05-14T05:40:15.728Z,47
2023-05-14T05:40:46.469Z,93
2023-05-14T05:41:17.954Z,44
2023-05-14T05:41:48.577Z,34
2023-05-14T05:42:19.385Z,353
2023-05-14T05:42:50.694Z,20
2023-05-14T05:43:21.656Z,15
2023-05-14T05:43:52.848Z,28
2023-05-14T05:44:23.820Z,20
2023-05-14T05:44:54.796Z,21
2023-05-14T05:45:26.241Z,45
2023-05-14T05:45:57.330Z,43
2023-05-14T05:46:27.534Z,42
2023-05-14T05:46:59.614Z,43
2023-05-14T05:47:29.637Z,40
2023-05-14T05:48:00.656Z,29
2023-05-14T05:48:31.736Z,75
2023-05-14T05:49:03.071Z,79
2023-05-14T05:49:34.196Z,51
2023-05-14T05:50:04.880Z,39
2023-05-14T05:50:35.720Z,62
2023-05-14T05:51:06.457Z,48
2023-05-14T05:51:37.469Z,38
2023-05-14T05:52:08.583Z,21
2023-05-14T05:52:39.502Z,15
2023-05-14T05:53:10.505Z,342
2023-05-14T05:53:41.574Z,349
2023-05-14T05:54:12.650Z,37
2023-05-14T05:54:43.715Z,19
2023-05-14T05:55:15.062Z,341
2023-05-14T05:55:45.860Z,21
2023-05-14T05:56:16.936Z,354
2023-05-14T05:56:47.844Z,344
2023-05-14T05:57:18.893Z,62
2023-05-14T05:57:49.734Z,18
2023-05-14T05:58:20.540Z,357
2023-05-14T05:58:51.559Z,353
2023-05-14T06:06:06.436Z,5
2023-05-14T06:06:36.941Z,354
2023-05-14T06:07:07.688Z,135
2023-05-14T06:07:38.876Z,126
2023-05-14T06:08:10.009Z,126
2023-05-14T06:08:40.537Z,3
2023-05-14T06:09:11.602Z,30
2023-05-14T06:09:43.303Z,23
2023-05-14T06:10:14.158Z,6
2023-05-14T06:10:46.287Z,347
2023-05-14T06:11:15.670Z,356
2023-05-14T06:11:46.613Z,352
2023-05-14T06:12:17.998Z,4
2023-05-14T06:12:48.629Z,4
2023-05-14T06:13:19.659Z,5
2023-05-14T06:13:51.033Z,216
2023-05-14T06:14:22.811Z,217
2023-05-14T06:14:52.747Z,40
2023-05-14T06:15:24.642Z,344
2023-05-14T06:15:54.660Z,36
2023-05-14T06:16:26.005Z,28
2023-05-14T06:16:57.065Z,31
2023-05-14T06:17:29.420Z,354
2023-05-14T06:17:58.945Z,326
2023-05-14T06:18:31.448Z,43
2023-05-14T06:19:01.378Z,27
2023-05-14T06:19:31.966Z,63
2023-05-14T06:20:02.783Z,3
2023-05-14T06:20:34.204Z,61
2023-05-14T06:21:05.604Z,1
2023-05-14T06:21:36.632Z,10
2023-05-14T06:22:07.448Z,61
2023-05-14T06:22:38.341Z,33
2023-05-14T06:23:08.872Z,13
2023-05-14T06:23:40.177Z,15
2023-05-14T06:24:11.469Z,347
2023-05-14T06:24:42.238Z,30
2023-05-14T06:25:14.761Z,27
2023-05-14T06:25:44.451Z,50
2023-05-14T06:26:15.486Z,38
2023-05-14T06:26:46.331Z,37
2023-05-14T06:27:17.130Z,9
2023-05-14T06:27:47.870Z,45
2023-05-14T06:28:19.340Z,82
2023-05-14T06:28:49.916Z,75
2023-05-14T06:29:20.927Z,137
2023-05-14T06:29:51.957Z,38
2023-05-14T06:30:23.558Z,5
2023-05-14T06:30:53.972Z,18
2023-05-14T06:31:25.038Z,316
2023-05-14T06:31:56.127Z,18
2023-05-14T06:32:27.067Z,36
2023-05-14T06:32:58.369Z,57
2023-05-14T06:33:29.039Z,22
2023-05-14T06:34:00.226Z,3
2023-05-14T06:34:31.146Z,322
2023-05-14T06:35:02.000Z,13
2023-05-14T06:35:32.851Z,46
2023-05-14T06:36:03.810Z,72
2023-05-14T06:36:34.920Z,356
2023-05-14T06:37:06.592Z,35
2023-05-14T06:37:37.142Z,20
2023-05-14T06:38:08.148Z,49
2023-05-14T06:38:39.140Z,80
2023-05-14T06:39:11.083Z,43
2023-05-14T06:39:40.823Z,83
2023-05-14T06:40:12.398Z,3
2023-05-14T06:40:42.952Z,18
2023-05-14T06:41:13.778Z,324
2023-05-14T06:41:45.121Z,62
2023-05-14T06:42:16.005Z,0
2023-05-14T06:42:46.945Z,4
2023-05-14T06:43:18.167Z,99
2023-05-14T06:43:49.190Z,29
2023-05-14T06:44:20.400Z,25
2023-05-14T06:44:51.141Z,32
2023-05-14T06:45:22.858Z,93
2023-05-14T06:45:52.779Z,74
2023-05-14T06:46:23.972Z,2
2023-05-14T06:46:54.905Z,18
2023-05-14T06:47:26.085Z,45
2023-05-14T06:47:56.976Z,17
2023-05-14T06:48:28.067Z,40
2023-05-14T06:48:59.824Z,31
2023-05-14T06:49:30.246Z,323
2023-05-14T06:50:02.739Z,354
2023-05-14T06:50:32.097Z,9
2023-05-14T06:51:02.803Z,357
2023-05-14T06:51:34.280Z,34
2023-05-14T06:52:04.967Z,123
2023-05-14T06:52:36.305Z,28
2023-05-14T06:53:07.469Z,342
2023-05-14T06:53:37.907Z,41
2023-05-14T06:54:09.281Z,19
2023-05-14T06:54:39.844Z,144
2023-05-14T06:55:11.411Z,59
2023-05-14T06:55:41.961Z,324
2023-05-14T06:56:13.040Z,357
2023-05-14T06:56:43.883Z,24
2023-05-14T06:57:14.848Z,3
2023-05-14T06:57:46.406Z,107
2023-05-14T06:58:17.200Z,102
2023-05-14T06:58:47.999Z,73
2023-05-14T06:59:18.876Z,39
2023-05-14T06:59:49.779Z,64
2023-05-14T07:00:21.706Z,72
2023-05-14T07:00:51.876Z,20
2023-05-14T07:01:22.819Z,16
2023-05-14T07:01:53.886Z,29
2023-05-14T07:02:24.969Z,50
2023-05-14T07:02:56.447Z,18
2023-05-14T07:03:26.985Z,16
2023-05-14T07:03:58.193Z,339
2023-05-14T07:04:29.297Z,10
2023-05-14T07:05:00.067Z,67
2023-05-14T07:05:31.640Z,23
2023-05-14T07:06:02.044Z,19
2023-05-14T07:06:32.898Z,359
2023-05-14T07:07:03.844Z,0
2023-05-14T07:07:34.908Z,30
2023-05-14T07:08:06.209Z,49
2023-05-14T07:08:36.974Z,79
2023-05-14T07:09:07.923Z,24
2023-05-14T07:09:39.267Z,18
2023-05-14T07:10:10.485Z,333
2023-05-14T07:10:40.996Z,78
2023-05-14T07:11:12.155Z,71
2023-05-14T07:11:43.248Z,32
2023-05-14T07:12:14.278Z,8
2023-05-14T07:12:44.895Z,57
2023-05-14T07:13:16.441Z,79
2023-05-14T07:13:46.927Z,2
2023-05-14T07:14:18.109Z,3
2023-05-14T07:14:49.277Z,59
2023-05-14T07:15:20.788Z,56
2023-05-14T07:15:51.165Z,71
2023-05-14T07:16:22.125Z,59
2023-05-14T07:16:53.337Z,27
2023-05-14T07:17:24.370Z,57
2023-05-14T07:17:55.568Z,58
2023-05-14T07:18:26.206Z,23
2023-05-14T07:18:57.186Z,2
2023-05-14T07:19:27.920Z,109
2023-05-14T07:19:58.907Z,30
2023-05-14T07:20:32.843Z,79
2023-05-14T07:21:01.082Z,56
2023-05-14T07:21:33.442Z,52
2023-05-14T07:22:03.107Z,38
2023-05-14T07:22:34.305Z,89
2023-05-14T07:23:05.045Z,355
2023-05-14T07:23:36.158Z,343
2023-05-14T07:24:07.362Z,46
2023-05-14T07:24:38.131Z,22
2023-05-14T07:25:09.557Z,137
2023-05-14T07:25:39.923Z,46
2023-05-14T07:26:10.920Z,15