createdAt,value
2019-02-26T00:00:17.136Z,1016.1
2019-02-26T00:03:19.439Z,1016.1
2019-02-26T00:06:16.139Z,1016.1
2019-02-26T00:09:20.515Z,1016.2
2019-02-26T00:12:15.817Z,1016.2
2019-02-26T00:15:15.829Z,1016.2
2019-02-26T00:18:16.805Z,1016.2
2019-02-26T00:21:15.272Z,1016.2
2019-02-26T00:24:16.806Z,1016.2
2019-02-26T00:27:15.484Z,1016.3
2019-02-26T00:30:16.655Z,1016.2
2019-02-26T00:33:16.972Z,1016.1
2019-02-26T00:36:15.468Z,1016.2
2019-02-26T00:39:15.622Z,1016.2
2019-02-26T00:42:19.547Z,1016.2
2019-02-26T00:45:15.678Z,1016.2
2019-02-26T00:48:15.132Z,1016.2
2019-02-26T00:51:16.063Z,1016.2
2019-02-26T00:54:15.145Z,1016.1
2019-02-26T00:57:15.211Z,1016.1
2019-02-26T01:00:15.586Z,1016.0
2019-02-26T01:03:15.630Z,1016.0
2019-02-26T01:06:15.093Z,1015.8
2019-02-26T01:09:15.823Z,1015.8
2019-02-26T01:12:16.591Z,1015.8
2019-02-26T01:15:15.735Z,1015.8
2019-02-26T01:18:15.169Z,1015.8
2019-02-26T01:21:15.540Z,1015.8
2019-02-26T01:24:14.884Z,1015.7
2019-02-26T01:27:15.847Z,1015.8
2019-02-26T01:30:18.134Z,1015.8
2019-02-26T01:33:15.505Z,1015.7
2019-02-26T01:36:16.312Z,1015.7
2019-02-26T01:39:16.241Z,1015.7
2019-02-26T01:42:17.712Z,1015.7
2019-02-26T01:45:15.083Z,1015.7
2019-02-26T01:48:16.681Z,1015.7
2019-02-26T01:51:16.816Z,1015.7
2019-02-26T01:54:16.786Z,1015.7
2019-02-26T01:57:17.322Z,1015.6
2019-02-26T02:00:15.167Z,1015.6
2019-02-26T02:03:15.747Z,1015.6
2019-02-26T02:06:15.914Z,1015.6
2019-02-26T02:09:16.349Z,1015.6
2019-02-26T02:12:15.588Z,1015.6
2019-02-26T02:15:18.259Z,1015.6
2019-02-26T02:18:15.199Z,1015.6
2019-02-26T02:21:15.429Z,1015.5
2019-02-26T02:24:17.568Z,1015.5
2019-02-26T02:27:19.391Z,1015.6
2019-02-26T02:30:22.607Z,1015.5
2019-02-26T02:33:17.300Z,1015.5
2019-02-26T02:36:17.120Z,1015.6
2019-02-26T02:39:15.653Z,1015.5
2019-02-26T02:42:17.121Z,1015.6
2019-02-26T02:45:20.142Z,1015.5
2019-02-26T02:48:15.179Z,1015.6
2019-02-26T02:51:15.735Z,1015.7
2019-02-26T02:54:16.337Z,1015.6
2019-02-26T02:57:15.735Z,1015.7
2019-02-26T03:00:15.592Z,1015.6
2019-02-26T03:03:15.793Z,1015.6
2019-02-26T03:06:15.372Z,1015.6
2019-02-26T03:09:17.149Z,1015.5
2019-02-26T03:12:15.655Z,1015.6
2019-02-26T03:15:15.281Z,1015.5
2019-02-26T03:18:16.826Z,1015.5
2019-02-26T03:21:16.665Z,1015.5
2019-02-26T03:24:15.541Z,1015.5
2019-02-26T03:27:15.141Z,1015.4
2019-02-26T03:30:20.192Z,1015.4
2019-02-26T03:33:15.358Z,1015.3
2019-02-26T03:36:16.629Z,1015.3
2019-02-26T03:39:15.467Z,1015.2
2019-02-26T03:42:16.675Z,1015.2
2019-02-26T03:45:15.108Z,1015.2
2019-02-26T03:48:19.158Z,1015.2
2019-02-26T03:51:17.889Z,1015.1
2019-02-26T03:54:14.877Z,1015.1
2019-02-26T03:57:16.845Z,1015.0
2019-02-26T04:00:16.958Z,1014.9
2019-02-26T04:03:17.290Z,1014.9
2019-02-26T04:06:15.749Z,1014.8
2019-02-26T04:09:17.207Z,1014.7
2019-02-26T04:12:18.303Z,1014.7
2019-02-26T04:15:15.164Z,1014.8
2019-02-26T04:18:15.529Z,1014.7
2019-02-26T04:21:18.135Z,1014.7
2019-02-26T04:24:14.935Z,1014.7
2019-02-26T04:27:15.158Z,1014.7
2019-02-26T04:30:16.265Z,1014.7
2019-02-26T04:33:15.753Z,1014.7
2019-02-26T04:36:16.927Z,1014.8
2019-02-26T04:39:16.902Z,1014.8
2019-02-26T04:42:18.181Z,1014.8
2019-02-26T04:45:15.139Z,1014.8
2019-02-26T04:48:19.395Z,1014.8
2019-02-26T04:51:15.873Z,1014.9
2019-02-26T04:54:21.087Z,1014.9
2019-02-26T04:57:15.342Z,1014.9
2019-02-26T05:00:15.910Z,1014.9
2019-02-26T05:03:18.099Z,1014.8
2019-02-26T05:06:15.863Z,1014.9
2019-02-26T05:09:15.873Z,1014.9
2019-02-26T05:12:15.903Z,1014.9
2019-02-26T05:15:19.807Z,1014.8
2019-02-26T05:18:14.982Z,1014.8
2019-02-26T05:21:15.859Z,1014.8
2019-02-26T05:24:17.881Z,1014.9
2019-02-26T05:27:18.576Z,1014.9
2019-02-26T05:30:17.230Z,1014.9
2019-02-26T05:33:15.199Z,1014.9
2019-02-26T05:36:17.220Z,1015.0
2019-02-26T05:39:21.719Z,1015.0
2019-02-26T05:42:15.138Z,1015.0
2019-02-26T05:45:15.562Z,1015.0
2019-02-26T05:48:18.163Z,1015.0
2019-02-26T05:51:15.563Z,1015.0
2019-02-26T05:54:17.977Z,1015.0
2019-02-26T05:57:26.088Z,1015.1
2019-02-26T06:00:20.581Z,1015.1
2019-02-26T06:03:18.270Z,1015.2
2019-02-26T06:06:15.013Z,1015.1
2019-02-26T06:09:15.135Z,1015.1
2019-02-26T06:12:15.760Z,1015.2
2019-02-26T06:15:14.916Z,1015.3
2019-02-26T06:18:15.480Z,1015.2
2019-02-26T06:21:16.512Z,1015.2
2019-02-26T06:24:20.249Z,1015.2
2019-02-26T06:27:16.596Z,1015.4
2019-02-26T06:30:15.621Z,1015.4
2019-02-26T06:33:16.423Z,1015.5
2019-02-26T06:36:15.547Z,1015.4
2019-02-26T06:39:16.134Z,1015.4
2019-02-26T06:42:15.576Z,1015.4
2019-02-26T06:45:16.662Z,1015.5
2019-02-26T06:48:19.347Z,1015.5
2019-02-26T06:51:15.685Z,1015.4
2019-02-26T06:54:15.467Z,1015.5
2019-02-26T06:57:15.359Z,1015.4
2019-02-26T07:00:16.771Z,1015.4
2019-02-26T07:03:15.216Z,1015.4
2019-02-26T07:06:18.450Z,1015.3
2019-02-26T07:09:17.808Z,1015.5
2019-02-26T07:12:16.917Z,1015.4
2019-02-26T07:15:15.557Z,1015.4
2019-02-26T07:18:16.984Z,1015.4
2019-02-26T07:21:15.039Z,1015.4
2019-02-26T07:24:17.541Z,1015.3
2019-02-26T07:27:15.173Z,1015.4
2019-02-26T07:30:15.061Z,1015.3
2019-02-26T07:33:15.807Z,1015.3
2019-02-26T07:36:16.182Z,1015.3
2019-02-26T07:39:16.103Z,1015.4
2019-02-26T07:42:18.350Z,1015.3
2019-02-26T07:45:19.604Z,1015.4
2019-02-26T07:48:18.648Z,1015.3
2019-02-26T07:51:15.467Z,1015.3
2019-02-26T07:54:15.455Z,1015.4
2019-02-26T07:57:17.944Z,1015.4
2019-02-26T08:00:15.506Z,1015.4
2019-02-26T08:03:17.394Z,1015.3
2019-02-26T08:06:15.845Z,1015.3
2019-02-26T08:09:17.026Z,1015.3
2019-02-26T08:12:15.567Z,1015.3
2019-02-26T08:15:15.895Z,1015.3
2019-02-26T08:18:15.274Z,1015.1
2019-02-26T08:21:17.667Z,1015.3
2019-02-26T08:24:16.998Z,1015.2
2019-02-26T08:27:15.777Z,1015.2
2019-02-26T08:30:17.753Z,1015.2
2019-02-26T08:33:15.441Z,1015.2
2019-02-26T08:36:15.153Z,1015.1
2019-02-26T08:39:15.900Z,1015.2
2019-02-26T08:42:15.573Z,1015.2
2019-02-26T08:45:17.217Z,1015.2
2019-02-26T08:48:17.337Z,1015.1
2019-02-26T08:51:16.318Z,1015.1
2019-02-26T08:54:20.979Z,1015.1
2019-02-26T08:57:14.933Z,1015.1
2019-02-26T09:00:15.670Z,1015.0
2019-02-26T09:03:16.043Z,1014.9
2019-02-26T09:06:16.265Z,1014.9
2019-02-26T09:09:15.931Z,1014.9
2019-02-26T09:12:17.400Z,1014.9
2019-02-26T09:15:15.848Z,1014.9
2019-02-26T09:18:20.287Z,1014.9
2019-02-26T09:21:18.140Z,1014.8
2019-02-26T09:24:15.969Z,1015.0
2019-02-26T09:27:15.737Z,1015.0
2019-02-26T09:30:16.146Z,1015.1
2019-02-26T09:33:15.108Z,1015.0
2019-02-26T09:36:18.125Z,1015.0
2019-02-26T09:39:15.517Z,1015.0
2019-02-26T09:42:15.535Z,1015.0
2019-02-26T09:45:17.367Z,1015.1
2019-02-26T09:48:16.990Z,1015.1
2019-02-26T09:51:16.680Z,1015.1
2019-02-26T09:54:17.391Z,1015.1
2019-02-26T09:57:18.041Z,1015.2
2019-02-26T10:00:16.763Z,1015.2
2019-02-26T10:03:15.520Z,1015.1
2019-02-26T10:06:16.012Z,1015.1
2019-02-26T10:09:16.198Z,1015.2
2019-02-26T10:12:15.857Z,1015.1
2019-02-26T10:15:15.601Z,1015.1
2019-02-26T10:18:15.538Z,1015.1
2019-02-26T10:21:18.329Z,1015.1
2019-02-26T10:24:15.364Z,1015.1
2019-02-26T10:27:16.368Z,1015.1
2019-02-26T10:30:16.249Z,1015.1
2019-02-26T10:33:18.206Z,1015.1
2019-02-26T10:36:16.512Z,1015.0
2019-02-26T10:39:18.076Z,1015.1
2019-02-26T10:42:18.099Z,1015.0
2019-02-26T10:45:15.017Z,1015.0
2019-02-26T10:48:16.831Z,1015.0
2019-02-26T10:51:16.811Z,1015.0
2019-02-26T10:54:17.953Z,1015.0
2019-02-26T10:57:15.796Z,1015.0
2019-02-26T11:00:15.295Z,1015.0
2019-02-26T11:03:17.207Z,1015.0
2019-02-26T11:06:17.384Z,1014.9
2019-02-26T11:09:18.206Z,1014.9
2019-02-26T11:12:15.509Z,1014.8
2019-02-26T11:15:15.484Z,1014.9
2019-02-26T11:18:17.965Z,1014.9
2019-02-26T11:21:15.198Z,1014.9
2019-02-26T11:24:14.973Z,1014.7
2019-02-26T11:27:17.202Z,1014.7
2019-02-26T11:30:15.549Z,1014.8
2019-02-26T11:33:15.951Z,1014.8
2019-02-26T11:36:15.852Z,1014.9
2019-02-26T11:39:16.688Z,1014.8
2019-02-26T11:42:16.439Z,1014.8
2019-02-26T11:45:17.518Z,1014.8
2019-02-26T11:48:17.432Z,1014.7
2019-02-26T11:51:17.689Z,1014.8
2019-02-26T11:54:17.735Z,1014.7
2019-02-26T11:57:15.821Z,1014.7
2019-02-26T12:00:24.391Z,1014.6
2019-02-26T12:03:22.784Z,1014.6
2019-02-26T12:06:15.242Z,1014.6
2019-02-26T12:09:16.216Z,1014.5
2019-02-26T12:12:14.877Z,1014.5
2019-02-26T12:15:15.448Z,1014.5
2019-02-26T12:18:17.891Z,1014.5
2019-02-26T12:21:15.303Z,1014.5
2019-02-26T12:24:15.714Z,1014.5
2019-02-26T12:27:18.211Z,1014.4
2019-02-26T12:30:16.282Z,1014.3
2019-02-26T12:33:15.656Z,1014.2
2019-02-26T12:36:14.937Z,1014.3
2019-02-26T12:39:16.199Z,1014.2
2019-02-26T12:42:15.950Z,1014.2
2019-02-26T12:45:15.625Z,1014.2
2019-02-26T12:48:19.146Z,1014.2
2019-02-26T12:51:15.519Z,1014.2
2019-02-26T12:54:15.721Z,1014.1
2019-02-26T12:57:16.937Z,1014.1
2019-02-26T13:00:16.591Z,1014.1
2019-02-26T13:03:19.452Z,1014.0
2019-02-26T13:06:16.593Z,1013.9
2019-02-26T13:09:15.837Z,1013.9
2019-02-26T13:12:18.409Z,1013.9
2019-02-26T13:15:19.069Z,1013.8
2019-02-26T13:18:15.213Z,1013.8
2019-02-26T13:21:17.156Z,1013.8
2019-02-26T13:24:17.785Z,1013.6
2019-02-26T13:27:15.750Z,1013.6
2019-02-26T13:30:15.767Z,1013.6
2019-02-26T13:33:17.819Z,1013.5
2019-02-26T13:36:16.364Z,1013.5
2019-02-26T13:39:21.932Z,1013.5
2019-02-26T13:42:19.150Z,1013.4
2019-02-26T13:45:14.989Z,1013.5
2019-02-26T13:48:15.699Z,1013.4
2019-02-26T13:51:15.329Z,1013.4
2019-02-26T13:54:15.148Z,1013.3
2019-02-26T13:57:15.986Z,1013.3
2019-02-26T14:00:15.700Z,1013.2
2019-02-26T14:03:14.893Z,1013.2
2019-02-26T14:06:15.441Z,1013.2
2019-02-26T14:09:15.342Z,1013.2
2019-02-26T14:12:15.363Z,1013.2
2019-02-26T14:15:15.100Z,1013.2
2019-02-26T14:18:15.059Z,1013.2
2019-02-26T14:21:14.961Z,1013.2
2019-02-26T14:24:15.576Z,1013.1
2019-02-26T14:27:15.201Z,1013.0
2019-02-26T14:30:15.940Z,1013.0
2019-02-26T14:33:15.990Z,1013.0
2019-02-26T14:36:15.712Z,1012.9
2019-02-26T14:39:15.489Z,1013.0
2019-02-26T14:42:15.393Z,1012.9
2019-02-26T14:45:15.126Z,1012.9
2019-02-26T14:48:15.804Z,1012.9
2019-02-26T14:51:15.464Z,1012.8
2019-02-26T14:54:15.336Z,1012.8
2019-02-26T14:57:15.327Z,1012.8
2019-02-26T15:00:15.116Z,1012.8
2019-02-26T15:03:15.766Z,1012.7
2019-02-26T15:06:15.682Z,1012.6
2019-02-26T15:09:15.509Z,1012.6
2019-02-26T15:12:15.436Z,1012.5
2019-02-26T15:15:15.208Z,1012.5
2019-02-26T15:18:16.039Z,1012.5
2019-02-26T15:21:15.045Z,1012.5
2019-02-26T15:24:15.677Z,1012.5
2019-02-26T15:27:15.354Z,1012.4
2019-02-26T15:30:15.811Z,1012.4
2019-02-26T15:33:15.490Z,1012.4
2019-02-26T15:36:15.094Z,1012.3
2019-02-26T15:39:15.861Z,1012.3
2019-02-26T15:42:15.887Z,1012.3
2019-02-26T15:45:15.734Z,1012.2
2019-02-26T15:48:15.162Z,1012.2
2019-02-26T15:51:19.873Z,1012.2
2019-02-26T15:54:15.452Z,1012.2
2019-02-26T15:57:15.258Z,1012.2
2019-02-26T16:00:15.352Z,1012.1
2019-02-26T16:03:15.485Z,1012.2
2019-02-26T16:06:15.589Z,1012.1
2019-02-26T16:09:15.485Z,1012.1
2019-02-26T16:12:15.324Z,1012.1
2019-02-26T16:15:14.940Z,1012.1
2019-02-26T16:18:15.498Z,1012.1
2019-02-26T16:21:18.475Z,1012.2
2019-02-26T16:24:15.095Z,1012.2
2019-02-26T16:27:15.743Z,1012.2
2019-02-26T16:30:15.225Z,1012.2
2019-02-26T16:33:15.407Z,1012.2
2019-02-26T16:36:15.061Z,1012.2
2019-02-26T16:39:15.097Z,1012.2
2019-02-26T16:42:15.254Z,1012.2
2019-02-26T16:45:15.813Z,1012.2
2019-02-26T16:48:16.313Z,1012.2
2019-02-26T16:51:16.641Z,1012.2
2019-02-26T16:54:15.070Z,1012.2
2019-02-26T16:57:15.665Z,1012.2
2019-02-26T17:00:16.331Z,1012.2
2019-02-26T17:03:15.154Z,1012.2
2019-02-26T17:06:15.208Z,1012.2
2019-02-26T17:09:15.189Z,1012.3
2019-02-26T17:12:15.854Z,1012.3
2019-02-26T17:15:15.208Z,1012.3
2019-02-26T17:18:16.263Z,1012.3
2019-02-26T17:21:15.121Z,1012.4
2019-02-26T17:24:15.515Z,1012.4
2019-02-26T17:27:15.139Z,1012.4
2019-02-26T17:30:15.772Z,1012.3
2019-02-26T17:33:15.222Z,1012.3
2019-02-26T17:36:15.920Z,1012.4
2019-02-26T17:39:15.527Z,1012.4
2019-02-26T17:42:15.592Z,1012.3
2019-02-26T17:45:15.133Z,1012.4
2019-02-26T17:48:15.830Z,1012.3
2019-02-26T17:51:18.794Z,1012.3
2019-02-26T17:54:15.269Z,1012.3
2019-02-26T17:57:15.893Z,1012.3
2019-02-26T18:00:15.694Z,1012.3
2019-02-26T18:03:15.793Z,1012.4
2019-02-26T18:06:15.825Z,1012.3
2019-02-26T18:09:15.558Z,1012.3
2019-02-26T18:12:15.242Z,1012.3
2019-02-26T18:15:17.647Z,1012.3
2019-02-26T18:18:15.154Z,1012.2
2019-02-26T18:21:15.575Z,1012.2
2019-02-26T18:24:16.704Z,1012.2
2019-02-26T18:27:15.450Z,1012.2
2019-02-26T18:30:15.567Z,1012.2
2019-02-26T18:33:15.106Z,1012.3
2019-02-26T18:36:15.765Z,1012.3
2019-02-26T18:39:15.487Z,1012.4
2019-02-26T18:42:15.838Z,1012.4
2019-02-26T18:45:15.433Z,1012.4
2019-02-26T18:48:15.777Z,1012.4
2019-02-26T18:51:15.271Z,1012.4
2019-02-26T18:54:17.711Z,1012.3
2019-02-26T18:57:15.837Z,1012.3
2019-02-26T19:00:15.448Z,1012.3
2019-02-26T19:03:15.274Z,1012.3
2019-02-26T19:06:15.785Z,1012.3
2019-02-26T19:09:15.661Z,1012.3
2019-02-26T19:12:15.454Z,1012.3
2019-02-26T19:15:15.625Z,1012.2
2019-02-26T19:18:15.474Z,1012.2
2019-02-26T19:21:15.038Z,1012.3
2019-02-26T19:24:15.546Z,1012.3
2019-02-26T19:27:16.827Z,1012.3
2019-02-26T19:30:15.818Z,1012.3
2019-02-26T19:33:15.599Z,1012.3
2019-02-26T19:36:15.402Z,1012.3
2019-02-26T19:39:15.042Z,1012.3
2019-02-26T19:42:17.376Z,1012.3
2019-02-26T19:45:14.996Z,1012.3
2019-02-26T19:48:15.746Z,1012.3
2019-02-26T19:51:15.781Z,1012.3
2019-02-26T19:54:15.456Z,1012.3
2019-02-26T19:57:15.068Z,1012.3
2019-02-26T20:00:19.648Z,1012.3
2019-02-26T20:03:15.442Z,1012.3
2019-02-26T20:06:15.415Z,1012.3
2019-02-26T20:09:16.603Z,1012.3
2019-02-26T20:12:16.406Z,1012.3
2019-02-26T20:15:14.978Z,1012.3
2019-02-26T20:18:20.695Z,1012.3
2019-02-26T20:21:18.827Z,1012.3
2019-02-26T20:24:16.589Z,1012.3
2019-02-26T20:27:21.906Z,1012.2
2019-02-26T20:30:15.435Z,1012.2
2019-02-26T20:33:15.852Z,1012.2
2019-02-26T20:36:17.749Z,1012.2
2019-02-26T20:39:15.350Z,1012.2
2019-02-26T20:42:20.935Z,1012.2
2019-02-26T20:45:17.697Z,1012.2
2019-02-26T20:48:15.243Z,1012.2
2019-02-26T20:51:18.716Z,1012.2
2019-02-26T20:54:15.591Z,1012.1
2019-02-26T20:57:15.029Z,1012.1
2019-02-26T21:00:15.727Z,1012.2
2019-02-26T21:03:15.539Z,1012.2
2019-02-26T21:06:15.640Z,1012.2
2019-02-26T21:09:20.658Z,1012.1
2019-02-26T21:12:15.801Z,1012.1
2019-02-26T21:15:15.991Z,1012.1
2019-02-26T21:18:15.699Z,1012.1
2019-02-26T21:21:15.674Z,1012.0
2019-02-26T21:24:15.653Z,1012.0
2019-02-26T21:27:15.592Z,1012.0
2019-02-26T21:30:15.008Z,1012.0
2019-02-26T21:33:15.491Z,1012.0
2019-02-26T21:36:15.563Z,1012.0
2019-02-26T21:39:15.063Z,1012.0
2019-02-26T21:42:15.599Z,1012.0
2019-02-26T21:45:16.151Z,1012.0
2019-02-26T21:48:15.692Z,1011.9
2019-02-26T21:51:15.133Z,1011.9
2019-02-26T21:54:15.443Z,1011.9
2019-02-26T21:57:15.866Z,1012.0
2019-02-26T22:00:15.193Z,1012.0
2019-02-26T22:03:15.911Z,1012.0
2019-02-26T22:06:15.338Z,1012.0
2019-02-26T22:09:15.704Z,1012.0
2019-02-26T22:12:15.024Z,1012.0
2019-02-26T22:15:15.443Z,1011.9
2019-02-26T22:18:15.519Z,1011.9
2019-02-26T22:21:18.905Z,1011.8
2019-02-26T22:24:15.571Z,1011.8
2019-02-26T22:27:15.385Z,1011.9
2019-02-26T22:30:15.897Z,1011.9
2019-02-26T22:33:15.378Z,1011.9
2019-02-26T22:36:14.869Z,1011.8
2019-02-26T22:39:15.447Z,1011.8
2019-02-26T22:42:15.022Z,1011.8
2019-02-26T22:45:15.334Z,1011.8
2019-02-26T22:48:15.822Z,1011.8
2019-02-26T22:51:15.309Z,1011.8
2019-02-26T22:54:15.324Z,1011.8
2019-02-26T22:57:15.691Z,1011.8
2019-02-26T23:00:15.962Z,1011.8
2019-02-26T23:03:15.113Z,1011.8
2019-02-26T23:06:15.515Z,1011.8
2019-02-26T23:09:17.601Z,1011.8
2019-02-26T23:12:15.380Z,1011.8
2019-02-26T23:15:15.080Z,1011.8
2019-02-26T23:18:15.642Z,1011.8
2019-02-26T23:21:15.641Z,1011.8
2019-02-26T23:24:14.917Z,1011.8
2019-02-26T23:27:15.706Z,1011.7
2019-02-26T23:30:15.427Z,1011.7
2019-02-26T23:33:15.767Z,1011.7
2019-02-26T23:36:15.227Z,1011.7
2019-02-26T23:39:15.028Z,1011.6
2019-02-26T23:42:15.333Z,1011.6
2019-02-26T23:45:14.993Z,1011.6
2019-02-26T23:48:15.677Z,1011.6
2019-02-26T23:51:20.242Z,1011.6
2019-02-26T23:54:15.556Z,1011.6
2019-02-26T23:57:15.436Z,1011.6
