createdAt,value
2022-12-01T00:00:33.596Z,102829.81
2022-12-01T00:03:03.414Z,102835.06
2022-12-01T00:05:35.789Z,102826.41
2022-12-01T00:08:05.903Z,102830.06
2022-12-01T00:10:34.273Z,102832.91
2022-12-01T00:13:05.740Z,102833.13
2022-12-01T00:15:37.808Z,102833.28
2022-12-01T00:18:08.232Z,102827.91
2022-12-01T00:20:40.674Z,102832.38
2022-12-01T00:23:10.367Z,102834.06
2022-12-01T00:25:40.079Z,102831.47
2022-12-01T00:28:09.765Z,102834.06
2022-12-01T00:30:39.476Z,102826.31
2022-12-01T00:33:09.149Z,102834.31
2022-12-01T00:35:41.479Z,102832.22
2022-12-01T00:38:11.140Z,102829.50
2022-12-01T00:40:40.831Z,102832.00
2022-12-01T00:43:10.519Z,102824.94
2022-12-01T00:45:40.290Z,102826.63
2022-12-01T00:48:10.063Z,102824.81
2022-12-01T00:50:42.399Z,102824.69
2022-12-01T00:53:12.225Z,102824.59
2022-12-01T00:55:43.126Z,102828.09
2022-12-01T00:58:12.898Z,102834.91
2022-12-01T01:00:43.099Z,102823.53
2022-12-01T01:03:13.355Z,102832.22
2022-12-01T01:05:46.369Z,102833.78
2022-12-01T01:08:17.609Z,102838.09
2022-12-01T01:10:50.792Z,102837.16
2022-12-01T01:13:20.534Z,102836.25
2022-12-01T01:16:00.645Z,102829.22
2022-12-01T01:18:31.284Z,102837.16
2022-12-01T01:21:05.528Z,102827.50
2022-12-01T01:23:35.581Z,102834.31
2022-12-01T01:26:07.036Z,102836.16
2022-12-01T01:28:36.992Z,102839.69
2022-12-01T01:31:09.187Z,102848.44
2022-12-01T01:33:39.113Z,102850.16
2022-12-01T01:36:13.190Z,102853.81
2022-12-01T01:38:43.188Z,102853.91
2022-12-01T01:41:13.701Z,102851.28
2022-12-01T01:43:48.639Z,102846.88
2022-12-01T01:46:20.406Z,102847.78
2022-12-01T01:48:53.868Z,102846.97
2022-12-01T01:51:30.704Z,102848.69
2022-12-01T01:54:05.581Z,102850.25
2022-12-01T01:56:36.103Z,102853.53
2022-12-01T01:59:06.860Z,102850.94
2022-12-01T02:01:36.731Z,102858.53
2022-12-01T02:04:07.136Z,102853.16
2022-12-01T02:06:39.521Z,102857.63
2022-12-01T02:09:09.188Z,102849.66
2022-12-01T02:12:05.239Z,102849.91
2022-12-01T02:14:52.568Z,102857.63
2022-12-01T02:17:37.514Z,102851.59
2022-12-01T02:20:36.616Z,102854.22
2022-12-01T02:23:32.385Z,102847.84
2022-12-01T02:26:17.792Z,102846.94
2022-12-01T02:29:06.129Z,102845.88
2022-12-01T02:31:45.960Z,102848.59
2022-12-01T02:34:24.331Z,102845.31
2022-12-01T02:36:58.736Z,102840.91
2022-12-01T02:39:35.205Z,102840.09
2022-12-01T02:42:10.625Z,102841.13
2022-12-01T02:44:46.525Z,102838.50
2022-12-01T02:47:19.984Z,102830.66
2022-12-01T02:49:52.279Z,102834.22
2022-12-01T02:52:24.868Z,102835.91
2022-12-01T02:54:56.116Z,102833.28
2022-12-01T02:57:26.572Z,102830.78
2022-12-01T02:59:58.199Z,102832.38
2022-12-01T03:02:42.598Z,102836.94
2022-12-01T03:05:21.597Z,102836.03
2022-12-01T03:08:03.372Z,102837.06
2022-12-01T03:10:43.991Z,102831.69
2022-12-01T03:13:24.781Z,102831.03
2022-12-01T03:16:04.730Z,102835.34
2022-12-01T03:18:41.318Z,102835.22
2022-12-01T03:21:15.247Z,102842.41
2022-12-01T03:23:50.796Z,102833.09
2022-12-01T03:26:24.603Z,102839.38
2022-12-01T03:28:58.516Z,102833.56
2022-12-01T03:31:33.818Z,102829.50
2022-12-01T03:34:12.730Z,102832.22
2022-12-01T03:36:45.470Z,102830.53
2022-12-01T03:39:20.155Z,102829.06
2022-12-01T03:41:56.407Z,102836.25
2022-12-01T03:44:36.920Z,102833.88
2022-12-01T03:47:10.254Z,102836.84
2022-12-01T03:49:43.665Z,102830.94
2022-12-01T03:52:20.503Z,102831.06
2022-12-01T03:54:58.641Z,102833.00
2022-12-01T03:57:32.919Z,102826.16
2022-12-01T04:00:03.393Z,102829.81
2022-12-01T04:02:33.650Z,102833.25
2022-12-01T04:05:06.332Z,102836.09
2022-12-01T04:07:36.116Z,102835.28
2022-12-01T04:10:06.115Z,102835.56
2022-12-01T04:12:33.519Z,102837.34
2022-12-01T04:15:04.626Z,102840.22
2022-12-01T04:17:34.756Z,102845.44
2022-12-01T04:20:08.728Z,102843.63
2022-12-01T04:22:38.428Z,102840.78
2022-12-01T04:25:09.904Z,102842.13
2022-12-01T04:27:40.002Z,102847.25
2022-12-01T04:30:11.797Z,102850.31
2022-12-01T04:32:42.262Z,102843.00
2022-12-01T04:35:15.551Z,102849.81
2022-12-01T04:37:45.271Z,102840.00
2022-12-01T04:40:15.596Z,102842.41
2022-12-01T04:42:45.321Z,102841.78
2022-12-01T04:45:15.027Z,102837.91
2022-12-01T04:47:44.719Z,102839.47
2022-12-01T04:50:17.401Z,102842.91
2022-12-01T04:52:47.098Z,102841.72
2022-12-01T04:55:17.184Z,102847.41
2022-12-01T04:57:46.926Z,102846.25
2022-12-01T05:00:18.338Z,102844.19
2022-12-01T05:02:48.016Z,102844.84
2022-12-01T05:05:20.543Z,102843.03
2022-12-01T05:07:50.332Z,102840.28
2022-12-01T05:10:20.475Z,102847.00
2022-12-01T05:12:50.511Z,102847.66
2022-12-01T05:15:20.859Z,102847.38
2022-12-01T05:17:50.588Z,102840.19
2022-12-01T05:20:39.028Z,102848.06
2022-12-01T05:23:15.118Z,102846.91
2022-12-01T05:25:46.396Z,102847.44
2022-12-01T05:28:16.085Z,102850.72
2022-12-01T05:30:46.512Z,102852.28
2022-12-01T05:33:16.214Z,102854.91
2022-12-01T05:35:48.853Z,102851.16
2022-12-01T05:38:19.112Z,102854.44
2022-12-01T05:40:53.256Z,102856.81
2022-12-01T05:43:28.777Z,102854.59
2022-12-01T05:45:59.990Z,102849.75
2022-12-01T05:48:29.902Z,102856.59
2022-12-01T05:51:02.332Z,102865.09
2022-12-01T05:53:32.062Z,102846.53
2022-12-01T05:56:01.744Z,102862.09
2022-12-01T05:58:31.471Z,102864.59
2022-12-01T06:01:01.399Z,102856.88
2022-12-01T06:03:31.088Z,102860.25
2022-12-01T06:06:03.732Z,102856.88
2022-12-01T06:08:33.403Z,102846.28
2022-12-01T06:11:03.181Z,102849.69
2022-12-01T06:13:32.917Z,102851.50
2022-12-01T06:16:04.424Z,102842.75
2022-12-01T06:18:36.402Z,102855.03
2022-12-01T06:21:09.764Z,102856.72
2022-12-01T06:23:39.496Z,102859.34
2022-12-01T06:26:09.293Z,102857.66
2022-12-01T06:28:38.980Z,102855.97
2022-12-01T06:31:08.832Z,102840.38
2022-12-01T06:33:38.535Z,102857.13
2022-12-01T06:36:12.175Z,102858.16
2022-12-01T06:38:41.899Z,102849.53
2022-12-01T06:41:11.576Z,102853.97
2022-12-01T06:43:41.256Z,102853.97
2022-12-01T06:46:11.019Z,102858.41
2022-12-01T06:48:40.718Z,102856.59
2022-12-01T06:51:13.032Z,102861.03
2022-12-01T06:53:42.704Z,102865.44
2022-12-01T06:56:12.395Z,102870.69
2022-12-01T06:58:42.499Z,102871.63
2022-12-01T07:01:13.523Z,102872.28
2022-12-01T07:03:43.328Z,102880.13
2022-12-01T07:06:15.668Z,102878.28
2022-12-01T07:08:45.567Z,102887.59
2022-12-01T07:11:17.115Z,102885.75
2022-12-01T07:13:49.643Z,102888.09
2022-12-01T07:16:19.951Z,102890.22
2022-12-01T07:18:49.752Z,102894.28
2022-12-01T07:21:22.055Z,102891.28
2022-12-01T07:23:51.791Z,102898.09
2022-12-01T07:26:21.893Z,102890.91
2022-12-01T07:28:51.690Z,102897.69
2022-12-01T07:31:22.360Z,102902.69
2022-12-01T07:33:52.294Z,102902.41
2022-12-01T07:36:24.596Z,102909.31
2022-12-01T07:38:54.341Z,102914.69
2022-12-01T07:41:24.601Z,102909.47
2022-12-01T07:43:54.373Z,102913.13
2022-12-01T07:46:25.697Z,102912.19
2022-12-01T07:48:56.241Z,102907.75
2022-12-01T07:51:29.141Z,102913.91
2022-12-01T07:53:58.857Z,102919.94
2022-12-01T07:56:28.639Z,102919.00
2022-12-01T07:58:58.655Z,102914.69
2022-12-01T08:01:28.655Z,102914.81
2022-12-01T08:04:00.462Z,102920.03
2022-12-01T08:06:33.017Z,102913.13
2022-12-01T08:09:02.750Z,102908.91
2022-12-01T08:11:32.803Z,102911.81
2022-12-01T08:14:02.584Z,102913.78
2022-12-01T08:16:32.279Z,102922.53
2022-12-01T08:19:02.040Z,102927.75
2022-12-01T08:21:34.345Z,102920.69
2022-12-01T08:24:04.036Z,102927.34
2022-12-01T08:26:34.234Z,102918.31
2022-12-01T08:29:03.979Z,102920.91
2022-12-01T08:31:35.933Z,102925.22
2022-12-01T08:34:08.738Z,102921.72
2022-12-01T08:36:41.117Z,102926.44
2022-12-01T08:39:11.402Z,102929.78
2022-12-01T08:41:41.071Z,102925.13
2022-12-01T08:44:12.256Z,102931.19
2022-12-01T08:46:42.051Z,102936.31
2022-12-01T08:49:11.795Z,102929.03
2022-12-01T08:51:44.114Z,102924.44
2022-12-01T08:54:14.796Z,102924.75
2022-12-01T08:56:47.229Z,102923.34
2022-12-01T08:59:17.059Z,102924.69
2022-12-01T09:01:55.111Z,102921.19
2022-12-01T09:04:26.520Z,102923.56
2022-12-01T09:07:00.673Z,102920.81
2022-12-01T09:09:31.513Z,102919.78
2022-12-01T09:12:01.220Z,102922.16
2022-12-01T09:14:30.946Z,102927.28
2022-12-01T09:17:00.718Z,102923.41
2022-12-01T09:19:33.588Z,102928.63
2022-12-01T09:22:05.953Z,102929.66
2022-12-01T09:24:35.722Z,102930.69
2022-12-01T09:27:06.059Z,102934.09
2022-12-01T09:29:36.099Z,102938.44
2022-12-01T09:32:05.874Z,102932.03
2022-12-01T09:34:35.540Z,102935.19
2022-12-01T09:37:07.869Z,102933.13
2022-12-01T09:39:37.551Z,102934.47
2022-12-01T09:42:14.280Z,102926.63
2022-12-01T09:44:47.815Z,102927.38
2022-12-01T09:47:21.593Z,102923.75
2022-12-01T09:49:58.386Z,102926.38
2022-12-01T09:52:36.512Z,102925.56
2022-12-01T09:55:06.453Z,102918.63
2022-12-01T09:57:39.961Z,102922.81
2022-12-01T10:00:15.604Z,102927.16
2022-12-01T10:02:50.717Z,102924.66
2022-12-01T10:05:23.911Z,102917.97
2022-12-01T10:07:59.310Z,102919.22
2022-12-01T10:10:31.787Z,102917.88
2022-12-01T10:13:01.715Z,102912.66
2022-12-01T10:15:40.922Z,102918.16
2022-12-01T10:18:22.549Z,102907.91
2022-12-01T10:20:59.984Z,102906.56
2022-12-01T10:23:46.953Z,102902.72
2022-12-01T10:26:20.176Z,102899.56
2022-12-01T10:29:12.818Z,102898.88
2022-12-01T10:31:53.458Z,102902.41
2022-12-01T10:34:26.085Z,102898.88
2022-12-01T10:36:56.107Z,102898.75
2022-12-01T10:39:31.790Z,102892.81
2022-12-01T10:42:08.944Z,102895.94
2022-12-01T10:44:40.292Z,102894.47
2022-12-01T10:47:20.416Z,102894.47
2022-12-01T10:49:50.930Z,102893.00
2022-12-01T10:52:37.192Z,102886.28
2022-12-01T10:55:31.403Z,102891.06
2022-12-01T10:58:09.054Z,102893.69
2022-12-01T11:00:59.006Z,102886.66
2022-12-01T11:03:33.107Z,102878.66
2022-12-01T11:06:05.044Z,102885.84
2022-12-01T11:08:41.965Z,102886.78
2022-12-01T11:11:28.204Z,102885.16
2022-12-01T11:13:59.825Z,102880.50
2022-12-01T11:16:42.389Z,102876.59
2022-12-01T11:19:27.356Z,102874.44
2022-12-01T11:21:59.629Z,102872.22
2022-12-01T11:24:42.318Z,102870.66
2022-12-01T11:27:21.286Z,102874.97
2022-12-01T11:29:53.368Z,102871.47
2022-12-01T11:32:25.881Z,102880.34
2022-12-01T11:34:59.812Z,102867.25
2022-12-01T11:37:33.288Z,102866.59
2022-12-01T11:40:11.089Z,102868.63
2022-12-01T11:42:44.272Z,102872.28
2022-12-01T11:45:29.414Z,102869.09
2022-12-01T11:48:08.600Z,102865.53
2022-12-01T11:50:40.584Z,102867.50
2022-12-01T11:53:29.613Z,102866.03
2022-12-01T11:56:17.583Z,102861.25
2022-12-01T11:58:51.885Z,102863.31
2022-12-01T12:01:31.859Z,102866.16
2022-12-01T12:04:13.188Z,102858.31
2022-12-01T12:06:50.733Z,102861.97
2022-12-01T12:09:47.857Z,102864.44
2022-12-01T12:12:32.613Z,102855.31
2022-12-01T12:15:13.448Z,102856.91
2022-12-01T12:18:01.556Z,102850.09
2022-12-01T12:20:41.548Z,102843.94
2022-12-01T12:23:25.146Z,102845.75
2022-12-01T12:26:04.969Z,102846.91
2022-12-01T12:28:49.840Z,102846.34
2022-12-01T12:31:31.155Z,102845.41
2022-12-01T12:34:25.389Z,102839.41
2022-12-01T12:37:04.372Z,102842.38
2022-12-01T12:39:50.976Z,102836.66
2022-12-01T12:42:27.629Z,102834.25
2022-12-01T12:45:05.140Z,102840.53
2022-12-01T12:47:52.189Z,102837.09
2022-12-01T12:50:30.941Z,102838.59
2022-12-01T12:53:05.447Z,102848.75
2022-12-01T12:55:40.116Z,102845.09
2022-12-01T12:58:23.382Z,102838.13
2022-12-01T13:00:59.863Z,102837.00
2022-12-01T13:03:48.264Z,102844.72
2022-12-01T13:06:22.886Z,102843.84
2022-12-01T13:08:56.624Z,102837.69
2022-12-01T13:11:30.407Z,102848.03
2022-12-01T13:14:06.595Z,102841.53
2022-12-01T13:16:39.428Z,102834.13
2022-12-01T13:19:18.237Z,102834.47
2022-12-01T13:21:51.127Z,102842.91
2022-12-01T13:24:24.123Z,102838.22
2022-12-01T13:27:00.352Z,102833.78
2022-12-01T13:29:43.656Z,102844.00
2022-12-01T13:32:30.119Z,102830.81
2022-12-01T13:35:05.631Z,102831.47
2022-12-01T13:37:37.300Z,102833.97
2022-12-01T13:40:13.351Z,102833.19
2022-12-01T13:42:43.714Z,102836.47
2022-12-01T13:45:21.333Z,102847.75
2022-12-01T13:47:54.488Z,102846.72
2022-12-01T13:51:06.180Z,102842.81
2022-12-01T13:53:40.354Z,102851.25
2022-12-01T13:56:30.381Z,102849.31
2022-12-01T13:59:00.102Z,102846.78
2022-12-01T14:01:47.274Z,102845.09
2022-12-01T14:04:32.460Z,102846.78
2022-12-01T14:07:25.328Z,102840.78
2022-12-01T14:10:01.812Z,102849.56
2022-12-01T14:12:37.877Z,102844.84
2022-12-01T14:15:25.401Z,102843.72
2022-12-01T14:18:03.854Z,102838.25
2022-12-01T14:20:37.446Z,102843.00
2022-12-01T14:23:16.778Z,102835.44
2022-12-01T14:26:14.301Z,102831.31
2022-12-01T14:29:22.819Z,102838.56
2022-12-01T14:32:24.036Z,102832.75
2022-12-01T14:34:57.207Z,102831.47
2022-12-01T14:37:31.887Z,102841.69
2022-12-01T14:40:08.779Z,102840.53
2022-12-01T14:42:56.173Z,102842.09
2022-12-01T14:45:29.685Z,102845.50
2022-12-01T14:48:04.697Z,102846.19
2022-12-01T14:50:46.383Z,102841.75
2022-12-01T14:53:26.344Z,102841.38
2022-12-01T14:55:59.405Z,102847.53
2022-12-01T14:58:33.535Z,102833.91
2022-12-01T15:01:09.268Z,102842.09
2022-12-01T15:03:42.894Z,102845.09
2022-12-01T15:06:18.887Z,102843.50
2022-12-01T15:09:10.465Z,102841.31
2022-12-01T15:11:41.494Z,102841.75
2022-12-01T15:14:31.561Z,102845.28
2022-12-01T15:17:02.804Z,102841.75
2022-12-01T15:19:40.448Z,102845.03
2022-12-01T15:22:16.361Z,102840.47
2022-12-01T15:24:47.335Z,102848.19
2022-12-01T15:27:38.180Z,102843.63
2022-12-01T15:30:16.952Z,102839.88
2022-12-01T15:32:47.385Z,102847.44
2022-12-01T15:35:21.486Z,102840.41
2022-12-01T15:37:52.382Z,102841.31
2022-12-01T15:41:06.186Z,102849.94
2022-12-01T15:43:20.046Z,102839.34
2022-12-01T15:45:57.318Z,102842.78
2022-12-01T15:48:34.826Z,102840.25
2022-12-01T15:51:09.984Z,102844.44
2022-12-01T15:53:42.823Z,102848.53
2022-12-01T15:56:14.386Z,102843.97
2022-12-01T15:58:47.147Z,102851.66
2022-12-01T16:01:22.160Z,102851.44
2022-12-01T16:03:59.968Z,102852.00
2022-12-01T16:06:32.076Z,102860.59
2022-12-01T16:09:04.987Z,102856.19
2022-12-01T16:11:34.833Z,102855.28
2022-12-01T16:14:08.299Z,102857.09
2022-12-01T16:16:44.448Z,102854.31
2022-12-01T16:19:29.348Z,102847.94
2022-12-01T16:22:05.951Z,102849.75
2022-12-01T16:24:38.320Z,102845.19
2022-12-01T16:27:19.500Z,102851.38
2022-12-01T16:29:52.784Z,102860.78
2022-12-01T16:32:29.629Z,102850.19
2022-12-01T16:34:59.769Z,102858.03
2022-12-01T16:37:29.796Z,102858.03
2022-12-01T16:40:00.408Z,102852.03
2022-12-01T16:42:30.394Z,102859.06
2022-12-01T16:45:00.102Z,102862.34
2022-12-01T16:47:34.792Z,102859.59
2022-12-01T16:50:04.516Z,102869.66
2022-12-01T16:52:44.182Z,102863.69
2022-12-01T16:55:33.676Z,102867.06
2022-12-01T16:58:03.397Z,102872.28
2022-12-01T17:00:33.371Z,102866.28
2022-12-01T17:03:06.202Z,102865.38
2022-12-01T17:05:36.396Z,102868.09
2022-12-01T17:08:07.258Z,102869.66
2022-12-01T17:10:37.299Z,102874.66
2022-12-01T17:13:06.991Z,102877.16
2022-12-01T17:15:36.902Z,102877.03
2022-12-01T17:18:09.428Z,102875.97
2022-12-01T17:20:39.163Z,102875.88
2022-12-01T17:23:09.072Z,102878.84
2022-12-01T17:25:43.219Z,102882.28
2022-12-01T17:28:12.915Z,102875.22
2022-12-01T17:30:43.089Z,102881.38
2022-12-01T17:33:15.458Z,102880.56
2022-12-01T17:35:45.126Z,102871.81
2022-12-01T17:38:14.811Z,102878.84
2022-12-01T17:40:44.596Z,102871.81
2022-12-01T17:43:14.288Z,102882.03
2022-12-01T17:45:45.984Z,102884.63
2022-12-01T17:48:18.274Z,102889.06
2022-12-01T17:50:47.960Z,102890.91
2022-12-01T17:53:17.637Z,102896.00
2022-12-01T17:55:47.338Z,102897.97
2022-12-01T17:58:18.898Z,102897.72
2022-12-01T18:00:48.603Z,102902.81
2022-12-01T18:03:21.409Z,102903.72
2022-12-01T18:05:58.619Z,102901.09
2022-12-01T18:08:30.430Z,102901.00
2022-12-01T18:11:03.871Z,102898.22
2022-12-01T18:13:33.552Z,102897.19
2022-12-01T18:16:03.340Z,102904.91
2022-12-01T18:18:35.729Z,102905.16
2022-12-01T18:21:07.897Z,102911.03
2022-12-01T18:23:38.636Z,102910.00
2022-12-01T18:26:15.408Z,102911.56
2022-12-01T18:28:45.821Z,102912.34
2022-12-01T18:31:17.618Z,102915.88
2022-12-01T18:33:50.044Z,102913.78
2022-12-01T18:36:21.905Z,102908.28
2022-12-01T18:38:52.621Z,102907.38
2022-12-01T18:41:22.977Z,102902.97
2022-12-01T18:43:53.052Z,102895.13
2022-12-01T18:46:23.771Z,102892.50
2022-12-01T18:49:00.999Z,102897.44
2022-12-01T18:51:31.312Z,102900.84
2022-12-01T18:54:02.871Z,102899.16
2022-12-01T18:56:33.581Z,102894.59
2022-12-01T18:59:05.021Z,102899.81
2022-12-01T19:01:36.753Z,102891.06
2022-12-01T19:04:11.060Z,102889.06
2022-12-01T19:06:42.047Z,102895.84
2022-12-01T19:09:15.514Z,102899.25
2022-12-01T19:11:45.760Z,102898.34
2022-12-01T19:14:18.451Z,102890.38
2022-12-01T19:16:48.991Z,102892.84
2022-12-01T19:19:21.304Z,102885.16
2022-12-01T19:21:51.206Z,102882.53
2022-12-01T19:24:20.940Z,102885.16
2022-12-01T19:26:50.748Z,102882.53
2022-12-01T19:29:20.711Z,102884.25
2022-12-01T19:31:50.604Z,102879.94
2022-12-01T19:34:23.043Z,102884.50
2022-12-01T19:36:53.778Z,102880.06
2022-12-01T19:39:23.543Z,102890.63
2022-12-01T19:41:53.259Z,102886.97
2022-12-01T19:44:23.201Z,102887.75
2022-12-01T19:46:52.928Z,102874.44
2022-12-01T19:49:25.261Z,102890.13
2022-12-01T19:51:54.935Z,102884.75
2022-12-01T19:54:24.920Z,102886.47
2022-12-01T19:56:54.685Z,102883.84
2022-12-01T19:59:24.515Z,102880.97
2022-12-01T20:01:54.337Z,102878.22
2022-12-01T20:04:26.779Z,102874.44
2022-12-01T20:06:56.467Z,102879.69
2022-12-01T20:09:26.217Z,102885.66
2022-12-01T20:11:57.876Z,102891.69
2022-12-01T20:14:27.699Z,102882.00
2022-12-01T20:16:58.131Z,102882.00
2022-12-01T20:19:30.491Z,102882.00
2022-12-01T20:22:00.207Z,102882.94
2022-12-01T20:24:29.892Z,102884.75
2022-12-01T20:26:59.638Z,102882.00
2022-12-01T20:29:31.605Z,102880.31
2022-12-01T20:32:03.225Z,102882.00
2022-12-01T20:34:38.424Z,102883.84
2022-12-01T20:37:08.173Z,102882.00
2022-12-01T20:39:39.895Z,102873.91
2022-12-01T20:42:10.156Z,102880.03
2022-12-01T20:44:40.573Z,102876.25
2022-12-01T20:47:10.656Z,102874.44
2022-12-01T20:49:42.988Z,102883.03
2022-12-01T20:52:12.668Z,102875.09
2022-12-01T20:54:42.608Z,102867.91
2022-12-01T20:57:12.290Z,102880.97
2022-12-01T20:59:42.027Z,102880.03
2022-12-01T21:02:12.793Z,102876.50
2022-12-01T21:04:45.327Z,102871.44
2022-12-01T21:07:15.184Z,102876.78
2022-12-01T21:09:44.880Z,102879.66
2022-12-01T21:12:29.515Z,102881.47
2022-12-01T21:15:05.511Z,102888.66
2022-12-01T21:17:38.247Z,102884.25
2022-12-01T21:20:22.175Z,102880.84
2022-12-01T21:22:53.646Z,102887.09
2022-12-01T21:25:25.716Z,102883.28
2022-12-01T21:27:59.120Z,102876.25
2022-12-01T21:30:30.094Z,102879.00
2022-12-01T21:33:17.338Z,102883.28
2022-12-01T21:35:52.913Z,102872.84
2022-12-01T21:38:22.697Z,102864.00
2022-12-01T21:40:52.433Z,102866.47
2022-12-01T21:43:24.667Z,102857.72
2022-12-01T21:46:00.700Z,102867.13
2022-12-01T21:48:37.892Z,102865.97
2022-12-01T21:51:23.017Z,102863.19
2022-12-01T21:53:53.837Z,102868.28
2022-12-01T21:56:26.609Z,102867.50
2022-12-01T21:59:00.342Z,102861.34
2022-12-01T22:01:31.830Z,102865.56
2022-12-01T22:04:03.331Z,102869.47
2022-12-01T22:06:40.008Z,102871.78
2022-12-01T22:09:17.352Z,102866.56
2022-12-01T22:11:50.218Z,102876.09
2022-12-01T22:14:23.808Z,102864.50
2022-12-01T22:16:59.164Z,102866.31
2022-12-01T22:19:32.526Z,102870.47
2022-12-01T22:22:21.772Z,102858.22
2022-12-01T22:24:53.853Z,102861.31
2022-12-01T22:27:35.723Z,102861.22
2022-12-01T22:30:16.916Z,102857.69
2022-12-01T22:32:57.074Z,102854.28
2022-12-01T22:35:36.529Z,102863.28
2022-12-01T22:38:29.777Z,102863.81
2022-12-01T22:41:01.657Z,102861.84
2022-12-01T22:43:50.364Z,102860.66
2022-12-01T22:46:33.063Z,102860.53
2022-12-01T22:49:05.795Z,102861.19
2022-12-01T22:51:43.162Z,102855.97
2022-12-01T22:54:33.044Z,102853.38
2022-12-01T22:57:35.113Z,102848.91
2022-12-01T23:00:16.780Z,102852.69
2022-12-01T23:02:46.727Z,102854.91
2022-12-01T23:05:24.131Z,102852.13
2022-12-01T23:07:54.979Z,102857.63
2022-12-01T23:10:29.032Z,102853.03
2022-12-01T23:13:02.692Z,102852.13
2022-12-01T23:15:34.990Z,102862.56
2022-12-01T23:18:14.555Z,102854.75
2022-12-01T23:20:45.079Z,102852.94
2022-12-01T23:23:17.624Z,102861.00
2022-12-01T23:25:52.742Z,102855.81
2022-12-01T23:28:23.172Z,102853.03
2022-12-01T23:30:55.784Z,102848.22
2022-12-01T23:33:26.936Z,102847.94
2022-12-01T23:35:59.241Z,102849.00
2022-12-01T23:38:33.230Z,102849.75
2022-12-01T23:41:09.583Z,102845.34
2022-12-01T23:43:42.885Z,102845.84
2022-12-01T23:46:15.050Z,102847.41
2022-12-01T23:48:48.630Z,102841.00
2022-12-01T23:51:22.785Z,102851.44
2022-12-01T23:53:53.660Z,102846.84
2022-12-01T23:56:30.326Z,102837.34
2022-12-01T23:59:03.472Z,102845.03
