createdAt,value
2023-03-21T00:39:30.536Z,0
2023-03-21T00:50:09.216Z,0
2023-03-21T00:55:26.620Z,0
2023-03-21T01:00:43.939Z,0
2023-03-21T01:06:01.390Z,0
2023-03-21T01:11:18.582Z,0
2023-03-21T01:16:35.873Z,0
2023-03-21T01:21:53.199Z,0
2023-03-21T01:27:10.617Z,0
2023-03-21T01:32:28.118Z,0
2023-03-21T01:37:45.972Z,0
2023-03-21T01:43:03.266Z,0
2023-03-21T01:48:20.479Z,0
2023-03-21T01:53:47.141Z,0
2023-03-21T01:59:04.827Z,0
2023-03-21T02:04:22.130Z,0
2023-03-21T02:09:41.902Z,0
2023-03-21T02:14:59.302Z,0
2023-03-21T02:20:20.257Z,0
2023-03-21T02:25:38.107Z,0
2023-03-21T02:30:56.026Z,0
2023-03-21T02:36:16.712Z,0
2023-03-21T02:41:39.965Z,0
2023-03-21T02:47:05.189Z,0
2023-03-21T02:52:35.825Z,0
2023-03-21T02:57:56.355Z,0
2023-03-21T03:08:45.166Z,0
2023-03-21T03:14:28.477Z,0
2023-03-21T03:19:53.667Z,0
2023-03-21T03:25:21.168Z,0
2023-03-21T03:30:48.785Z,0
2023-03-21T03:36:30.297Z,0
2023-03-21T03:47:42.025Z,0
2023-03-21T03:53:12.981Z,0
2023-03-21T03:58:52.371Z,0
2023-03-21T04:04:13.148Z,0
2023-03-21T04:09:42.987Z,0
2023-03-21T04:15:09.928Z,0
2023-03-21T04:20:36.428Z,0
2023-03-21T04:25:59.904Z,0
2023-03-21T04:31:25.777Z,0
2023-03-21T04:36:43.768Z,0
2023-03-21T04:42:01.081Z,0
2023-03-21T04:53:08.552Z,0
2023-03-21T04:58:25.695Z,0
2023-03-21T05:03:45.426Z,0
2023-03-21T05:09:03.017Z,0
2023-03-21T05:14:20.439Z,0
2023-03-21T05:19:37.786Z,0.9
2023-03-21T05:24:54.744Z,30.4
2023-03-21T05:30:32.241Z,65.8
2023-03-21T05:35:49.490Z,95
2023-03-21T05:41:06.439Z,102.1
2023-03-21T05:46:23.544Z,153.8
2023-03-21T05:51:41.135Z,220
2023-03-21T05:56:58.268Z,329.2
2023-03-21T06:02:15.256Z,443.3
2023-03-21T06:07:32.477Z,657.1
2023-03-21T06:12:49.517Z,782.5
2023-03-21T06:18:06.504Z,1458.3
2023-03-21T06:23:23.586Z,1631.7
2023-03-21T06:28:40.501Z,2040.8
2023-03-21T06:33:57.471Z,2040.4
2023-03-21T06:39:14.508Z,1686.7
2023-03-21T06:44:31.631Z,1957.9
2023-03-21T06:49:48.677Z,2175
2023-03-21T06:55:09.115Z,2455.4
2023-03-21T07:00:26.527Z,2810.4
2023-03-21T07:05:53.046Z,3269.6
2023-03-21T07:11:10.075Z,3254.2
2023-03-21T07:16:27.013Z,2725.4
2023-03-21T07:21:43.909Z,2952.1
2023-03-21T07:27:01.032Z,3326.3
2023-03-21T07:32:18.231Z,4163.3
2023-03-21T07:37:42.636Z,3647.5
2023-03-21T07:42:59.935Z,4082.1
2023-03-21T07:48:16.911Z,4187.1
2023-03-21T07:53:33.810Z,3944.6
2023-03-21T07:58:50.730Z,2951.3
2023-03-21T08:04:07.658Z,3134.6
2023-03-21T08:09:24.721Z,4917.1
2023-03-21T08:14:42.007Z,5725.8
2023-03-21T08:19:59.191Z,6287.5
2023-03-21T08:25:16.519Z,8520
2023-03-21T08:30:33.193Z,7722.9
2023-03-21T08:35:50.194Z,7158.8
2023-03-21T08:41:07.351Z,7242.5
2023-03-21T08:46:26.749Z,9589.6
2023-03-21T08:51:44.960Z,11083.7
2023-03-21T08:57:01.952Z,9607.9
2023-03-21T09:02:18.914Z,8915
2023-03-21T09:07:35.173Z,7662.9
2023-03-21T09:12:52.778Z,11876.7
2023-03-21T09:18:11.254Z,13031.2
2023-03-21T09:23:27.446Z,11755.4
2023-03-21T09:28:47.562Z,12088.3
2023-03-21T09:34:04.548Z,13382.1
2023-03-21T09:39:30.013Z,18383.7
2023-03-21T09:44:47.513Z,17646.7
2023-03-21T09:50:13.923Z,18091.7
2023-03-21T09:55:31.904Z,11618.3
2023-03-21T10:00:48.981Z,15271.2
2023-03-21T10:06:09.500Z,14982.1
2023-03-21T10:11:26.651Z,13410.4
2023-03-21T10:16:43.938Z,17800
2023-03-21T10:22:03.254Z,15700.4
2023-03-21T10:27:20.677Z,14085.4
2023-03-21T10:32:38.351Z,11547.5
2023-03-21T10:37:54.658Z,12201.2
2023-03-21T10:43:13.292Z,9854.6
2023-03-21T10:48:30.609Z,13942.9
2023-03-21T10:53:47.595Z,8774.2
2023-03-21T10:59:04.217Z,7105
2023-03-21T11:09:49.148Z,6811.3
2023-03-21T11:15:07.584Z,8527.5
2023-03-21T11:20:24.769Z,9145
2023-03-21T11:25:41.801Z,9755.4
2023-03-21T11:30:59.045Z,13756.7
2023-03-21T11:36:19.604Z,12508.3
2023-03-21T11:41:36.577Z,10554.6
2023-03-21T11:46:54.391Z,12801.7
2023-03-21T11:52:19.274Z,15509.6
2023-03-21T11:57:36.775Z,15282.1
2023-03-21T12:03:04.381Z,14503.3
2023-03-21T12:08:21.820Z,14547.5
2023-03-21T12:13:38.802Z,14802.5
2023-03-21T12:18:55.974Z,17017.9
2023-03-21T12:24:13.060Z,17487.9
2023-03-21T12:29:30.497Z,19828.7
2023-03-21T12:34:48.508Z,18197.5
2023-03-21T12:40:04.999Z,16446.7
2023-03-21T12:45:22.828Z,11655
2023-03-21T12:50:40.412Z,24698.3
2023-03-21T13:01:19.495Z,22220.4
2023-03-21T13:06:36.554Z,22660.8
2023-03-21T13:11:59.534Z,23021.3
2023-03-21T13:17:17.104Z,20189.6
2023-03-21T13:22:34.449Z,22030.4
2023-03-21T13:27:51.497Z,18838.7
2023-03-21T13:33:08.182Z,17195.8
2023-03-21T13:38:25.467Z,20728.3
2023-03-21T13:43:42.558Z,17642.1
2023-03-21T13:49:00.266Z,18471.2
2023-03-21T13:54:17.695Z,18916.2
2023-03-21T13:59:36.255Z,19794.6
2023-03-21T14:05:04.673Z,16995
2023-03-21T14:10:22.561Z,17841.7
2023-03-21T14:15:43.665Z,22917.5
2023-03-21T14:21:09.285Z,21487.5
2023-03-21T14:26:29.943Z,23103.7
2023-03-21T14:31:47.588Z,17149.6
2023-03-21T14:37:40.705Z,13704.6
2023-03-21T14:42:57.793Z,13730
2023-03-21T14:48:14.867Z,16627.9
2023-03-21T14:53:31.919Z,15069.6
2023-03-21T14:58:50.123Z,7125.4
2023-03-21T15:04:05.975Z,14777.1
2023-03-21T15:09:23.856Z,14489.6
2023-03-21T15:14:40.805Z,4266.7
2023-03-21T15:19:56.308Z,3612.5
2023-03-21T15:25:12.564Z,8709.6
2023-03-21T15:30:29.593Z,6390.4
2023-03-21T15:35:46.295Z,3565
2023-03-21T15:41:06.192Z,2909.2
2023-03-21T15:46:23.862Z,2894.6
2023-03-21T15:51:40.654Z,2880
2023-03-21T15:56:57.685Z,6113.3
2023-03-21T16:02:15.148Z,6035.8
2023-03-21T16:07:32.215Z,5539.6
2023-03-21T16:12:49.238Z,5930.4
2023-03-21T16:18:06.091Z,3204.2
2023-03-21T16:23:22.676Z,3861.7
2023-03-21T16:28:40.054Z,4462.9
2023-03-21T16:33:59.728Z,4089.2
2023-03-21T16:39:16.653Z,3814.6
2023-03-21T16:44:33.647Z,2189.6
2023-03-21T16:49:50.620Z,2085.4
2023-03-21T16:55:10.034Z,1319.6
2023-03-21T17:00:26.921Z,1312.5
2023-03-21T17:05:44.000Z,978.3
2023-03-21T17:11:03.312Z,565
2023-03-21T17:16:20.461Z,411.7
2023-03-21T17:21:39.748Z,374.6
2023-03-21T17:26:57.036Z,254.2
2023-03-21T17:32:13.702Z,227.9
2023-03-21T17:37:33.826Z,116.3
2023-03-21T17:42:50.801Z,77.1
2023-03-21T17:48:07.776Z,37.9
2023-03-21T17:53:27.486Z,45.4
2023-03-21T17:58:45.084Z,35
2023-03-21T18:04:01.982Z,17.5
2023-03-21T18:09:21.499Z,0
2023-03-21T18:14:42.531Z,1.9
2023-03-21T18:20:00.254Z,0.7
2023-03-21T18:25:17.485Z,0.2
2023-03-21T18:30:53.367Z,0
2023-03-21T18:36:14.301Z,0
2023-03-21T18:46:55.625Z,0
2023-03-21T18:52:12.896Z,0
2023-03-21T18:57:38.583Z,0
2023-03-21T19:03:07.391Z,0
2023-03-21T19:08:30.721Z,0
2023-03-21T19:13:50.799Z,0
2023-03-21T19:19:08.103Z,0
2023-03-21T19:24:28.460Z,0
2023-03-21T19:30:03.099Z,0
2023-03-21T19:35:25.880Z,0
2023-03-21T19:40:43.248Z,0
2023-03-21T19:46:00.600Z,0
2023-03-21T19:51:28.041Z,0
2023-03-21T19:56:47.411Z,0
2023-03-21T20:02:27.397Z,0
2023-03-21T20:07:57.164Z,0
2023-03-21T20:13:14.630Z,0
2023-03-21T20:18:36.935Z,0
2023-03-21T20:35:16.794Z,0
2023-03-21T20:40:34.482Z,0
2023-03-21T20:45:51.894Z,0
2023-03-21T20:52:46.147Z,0
2023-03-21T20:58:52.120Z,0
2023-03-21T21:11:39.758Z,0
2023-03-21T21:22:59.905Z,0
2023-03-21T21:28:26.398Z,0
2023-03-21T21:33:43.920Z,0
2023-03-21T21:39:01.376Z,0
2023-03-21T21:44:18.925Z,0
2023-03-21T21:49:36.489Z,0
2023-03-21T21:54:53.904Z,0
2023-03-21T22:00:14.540Z,0
2023-03-21T22:05:32.112Z,0
2023-03-21T22:10:49.510Z,0
2023-03-21T22:16:06.962Z,0
2023-03-21T22:21:36.300Z,0
2023-03-21T22:26:53.945Z,0
2023-03-21T22:32:11.334Z,0
2023-03-21T22:37:28.867Z,0
2023-03-21T22:42:46.166Z,0
2023-03-21T22:48:06.288Z,0
2023-03-21T22:53:24.319Z,0
2023-03-21T22:58:41.675Z,0
2023-03-21T23:03:59.136Z,0
2023-03-21T23:09:19.809Z,0
2023-03-21T23:14:37.245Z,0
2023-03-21T23:19:57.788Z,0
2023-03-21T23:35:45.609Z,0
2023-03-21T23:41:04.588Z,0
2023-03-21T23:46:22.178Z,0
2023-03-21T23:51:39.482Z,0
2023-03-21T23:57:16.918Z,0
