createdAt,value
2017-06-18T00:01:33.302Z,5.93
2017-06-18T00:04:00.802Z,6.07
2017-06-18T00:06:28.423Z,5.80
2017-06-18T00:08:55.923Z,5.07
2017-06-18T00:11:23.398Z,6.23
2017-06-18T00:13:51.668Z,4.70
2017-06-18T00:16:19.909Z,5.90
2017-06-18T00:18:47.393Z,5.27
2017-06-18T00:21:14.892Z,5.40
2017-06-18T00:23:42.385Z,5.20
2017-06-18T00:26:09.889Z,6.00
2017-06-18T00:28:38.133Z,6.20
2017-06-18T00:31:05.626Z,6.13
2017-06-18T00:33:33.134Z,5.77
2017-06-18T00:36:00.604Z,5.43
2017-06-18T00:38:28.073Z,6.93
2017-06-18T00:40:55.592Z,6.00
2017-06-18T00:43:23.100Z,6.33
2017-06-18T00:45:50.572Z,5.60
2017-06-18T00:48:18.840Z,6.00
2017-06-18T00:50:47.087Z,5.70
2017-06-18T00:53:14.559Z,5.93
2017-06-18T00:55:42.053Z,5.77
2017-06-18T00:58:09.541Z,6.45
2017-06-18T01:00:37.050Z,6.10
2017-06-18T01:03:05.296Z,6.00
2017-06-18T01:05:32.781Z,5.83
2017-06-18T01:08:01.044Z,5.87
2017-06-18T01:10:28.544Z,6.60
2017-06-18T01:12:56.042Z,5.90
2017-06-18T01:15:23.540Z,6.40
2017-06-18T01:17:51.795Z,6.50
2017-06-18T01:20:19.280Z,6.50
2017-06-18T01:22:47.524Z,6.67
2017-06-18T01:25:15.034Z,6.00
2017-06-18T01:27:42.501Z,6.13
2017-06-18T01:30:09.998Z,6.47
2017-06-18T01:32:37.476Z,7.15
2017-06-18T01:35:05.728Z,6.22
2017-06-18T01:37:33.229Z,7.15
2017-06-18T01:40:00.706Z,6.95
2017-06-18T01:42:28.209Z,5.95
2017-06-18T01:44:55.695Z,6.75
2017-06-18T01:47:23.197Z,6.53
2017-06-18T01:49:50.676Z,6.43
2017-06-18T01:52:18.160Z,6.07
2017-06-18T01:54:46.445Z,7.40
2017-06-18T01:57:14.698Z,6.70
2017-06-18T01:59:42.217Z,8.38
2017-06-18T02:02:09.704Z,7.03
2017-06-18T02:04:37.189Z,6.60
2017-06-18T02:07:05.458Z,5.75
2017-06-18T02:09:32.937Z,7.53
2017-06-18T02:12:00.439Z,6.15
2017-06-18T02:14:27.933Z,5.50
2017-06-18T02:16:56.172Z,7.72
2017-06-18T02:19:23.681Z,6.72
2017-06-18T02:21:51.917Z,7.13
2017-06-18T02:24:19.426Z,7.20
2017-06-18T02:26:46.915Z,7.25
2017-06-18T02:29:14.486Z,6.43
2017-06-18T02:31:42.012Z,7.80
2017-06-18T02:34:09.496Z,6.53
2017-06-18T02:36:37.021Z,6.95
2017-06-18T02:39:04.518Z,7.00
2017-06-18T02:41:32.008Z,6.53
2017-06-18T02:44:00.276Z,6.75
2017-06-18T02:46:27.749Z,6.43
2017-06-18T02:48:56.027Z,6.47
2017-06-18T02:51:24.279Z,7.15
2017-06-18T02:53:51.836Z,6.25
2017-06-18T02:56:19.322Z,6.60
2017-06-18T02:58:47.584Z,6.53
2017-06-18T03:01:15.096Z,7.10
2017-06-18T03:03:42.577Z,6.65
2017-06-18T03:06:10.072Z,6.18
2017-06-18T03:08:38.330Z,6.47
2017-06-18T03:11:05.820Z,8.00
2017-06-18T03:13:33.311Z,6.95
2017-06-18T03:16:00.832Z,6.85
2017-06-18T03:18:29.085Z,6.25
2017-06-18T03:21:02.385Z,7.37
2017-06-18T03:23:36.283Z,7.20
2017-06-18T03:26:03.764Z,6.80
2017-06-18T03:28:32.074Z,6.87
2017-06-18T03:30:59.545Z,7.10
2017-06-18T03:33:27.038Z,7.37
2017-06-18T03:35:54.521Z,7.47
2017-06-18T03:38:22.776Z,6.60
2017-06-18T03:40:50.275Z,6.80
2017-06-18T03:43:17.752Z,6.23
2017-06-18T03:45:45.248Z,6.60
2017-06-18T03:48:12.721Z,7.07
2017-06-18T03:50:40.966Z,7.33
2017-06-18T03:53:08.460Z,7.07
2017-06-18T03:55:36.728Z,7.32
2017-06-18T03:58:04.991Z,7.63
2017-06-18T04:00:32.489Z,6.80
2017-06-18T04:02:59.970Z,7.53
2017-06-18T04:05:27.464Z,7.10
2017-06-18T04:07:54.939Z,6.30
2017-06-18T04:10:23.206Z,6.67
2017-06-18T04:12:50.670Z,6.60
2017-06-18T04:15:18.928Z,6.25
2017-06-18T04:17:46.402Z,8.07
2017-06-18T04:20:14.657Z,6.27
2017-06-18T04:22:42.149Z,6.10
2017-06-18T04:25:10.401Z,7.27
2017-06-18T04:27:37.897Z,6.30
2017-06-18T04:30:05.372Z,6.73
2017-06-18T04:32:32.852Z,6.20
2017-06-18T04:35:00.338Z,6.50
2017-06-18T04:37:27.821Z,6.43
2017-06-18T04:39:55.332Z,6.32
2017-06-18T04:42:22.811Z,6.27
2017-06-18T04:44:50.296Z,6.80
2017-06-18T04:47:17.818Z,5.90
2017-06-18T04:49:45.339Z,6.18
2017-06-18T04:52:12.855Z,6.57
2017-06-18T04:54:40.369Z,5.67
2017-06-18T04:57:07.846Z,6.57
2017-06-18T04:59:35.337Z,7.20
2017-06-18T05:02:03.584Z,6.47
2017-06-18T05:04:31.076Z,6.00
2017-06-18T05:06:59.318Z,6.83
2017-06-18T05:09:26.848Z,5.37
2017-06-18T05:11:54.352Z,6.30
2017-06-18T05:14:21.841Z,6.17
2017-06-18T05:16:49.360Z,6.30
2017-06-18T05:19:16.884Z,5.20
2017-06-18T05:21:44.359Z,6.27
2017-06-18T05:24:11.878Z,5.90
2017-06-18T05:26:39.357Z,4.80
2017-06-18T05:29:06.846Z,5.23
2017-06-18T05:31:34.316Z,6.60
2017-06-18T05:34:01.791Z,5.97
2017-06-18T05:36:30.045Z,6.00
2017-06-18T05:38:57.537Z,6.30
2017-06-18T05:41:25.018Z,6.40
2017-06-18T05:43:52.487Z,5.90
2017-06-18T05:46:20.042Z,5.63
2017-06-18T05:48:47.513Z,6.10
2017-06-18T05:51:14.999Z,5.63
2017-06-18T05:53:42.473Z,7.03
2017-06-18T05:56:10.712Z,6.30
2017-06-18T05:58:38.205Z,5.70
2017-06-18T06:01:06.526Z,5.70
2017-06-18T06:03:34.028Z,5.13
2017-06-18T06:06:01.523Z,5.60
2017-06-18T06:08:29.001Z,5.93
2017-06-18T06:10:58.760Z,5.63
2017-06-18T06:13:26.372Z,5.20
2017-06-18T06:15:53.839Z,5.77
2017-06-18T06:18:21.352Z,5.47
2017-06-18T06:20:49.601Z,5.07
2017-06-18T06:23:17.105Z,5.73
2017-06-18T06:25:44.577Z,5.60
2017-06-18T06:28:12.086Z,4.93
2017-06-18T06:30:39.560Z,6.17
2017-06-18T06:33:07.827Z,4.60
2017-06-18T06:35:35.292Z,6.20
2017-06-18T06:38:03.557Z,5.03
2017-06-18T06:40:31.052Z,5.00
2017-06-18T06:42:58.533Z,4.20
2017-06-18T06:45:26.025Z,3.63
2017-06-18T06:47:53.503Z,4.20
2017-06-18T06:50:21.771Z,3.83
2017-06-18T06:52:50.015Z,4.20
2017-06-18T06:55:17.486Z,4.30
2017-06-18T06:57:45.017Z,3.73
2017-06-18T07:00:12.486Z,3.43
2017-06-18T07:02:39.983Z,2.90
2017-06-18T07:05:07.457Z,2.67
2017-06-18T07:07:34.956Z,2.60
2017-06-18T07:10:02.511Z,2.30
2017-06-18T07:12:29.976Z,3.00
2017-06-18T07:14:57.485Z,2.30
2017-06-18T07:17:25.760Z,2.73
2017-06-18T07:19:54.011Z,2.70
2017-06-18T07:22:21.516Z,2.90
2017-06-18T07:24:48.990Z,4.20
2017-06-18T07:27:16.485Z,2.40
2017-06-18T07:29:43.981Z,3.20
2017-06-18T07:32:11.456Z,2.30
2017-06-18T07:34:38.948Z,2.83
2017-06-18T07:37:06.427Z,2.63
2017-06-18T07:39:33.894Z,2.57
2017-06-18T07:42:02.161Z,2.10
2017-06-18T07:44:29.635Z,2.60
2017-06-18T07:46:57.889Z,2.33
2017-06-18T07:49:25.403Z,2.23
2017-06-18T07:51:52.934Z,2.40
2017-06-18T07:54:21.201Z,2.27
2017-06-18T07:56:48.709Z,2.60
2017-06-18T07:59:16.186Z,2.63
2017-06-18T08:01:43.664Z,2.00
2017-06-18T08:04:11.161Z,2.90
2017-06-18T08:06:38.732Z,2.57
2017-06-18T08:09:06.234Z,2.90
2017-06-18T08:11:33.698Z,2.33
2017-06-18T08:14:01.178Z,2.10
2017-06-18T08:16:29.425Z,2.33
2017-06-18T08:18:56.904Z,1.90
2017-06-18T08:21:25.167Z,1.50
2017-06-18T08:23:52.635Z,1.40
2017-06-18T08:26:20.906Z,1.23
2017-06-18T08:28:48.378Z,1.50
2017-06-18T08:31:16.644Z,1.30
2017-06-18T08:33:44.903Z,1.40
2017-06-18T08:36:12.394Z,1.67
2017-06-18T08:38:39.903Z,1.30
2017-06-18T08:41:07.388Z,1.63
2017-06-18T08:43:34.875Z,1.60
2017-06-18T08:46:02.356Z,1.70
2017-06-18T08:48:29.845Z,1.40
2017-06-18T08:50:57.344Z,1.73
2017-06-18T08:53:24.847Z,1.80
2017-06-18T08:55:52.349Z,1.63
2017-06-18T08:58:20.596Z,1.40
2017-06-18T09:00:48.156Z,1.63
2017-06-18T09:03:15.633Z,1.20
2017-06-18T09:05:43.130Z,1.33
2017-06-18T09:08:10.696Z,1.50
2017-06-18T09:10:38.170Z,1.60
2017-06-18T09:13:05.666Z,1.47
2017-06-18T09:15:33.137Z,1.60
2017-06-18T09:18:01.409Z,1.40
2017-06-18T09:20:29.645Z,1.90
2017-06-18T09:22:57.182Z,1.40
2017-06-18T09:25:24.664Z,1.57
2017-06-18T09:27:52.200Z,1.50
2017-06-18T09:30:19.684Z,1.20
2017-06-18T09:32:47.189Z,1.50
2017-06-18T09:35:14.684Z,1.40
2017-06-18T09:37:42.165Z,1.77
2017-06-18T09:40:09.650Z,1.40
2017-06-18T09:42:37.920Z,1.60
2017-06-18T09:45:06.180Z,1.30
2017-06-18T09:47:33.661Z,1.27
2017-06-18T09:50:01.148Z,1.30
2017-06-18T09:52:28.648Z,1.60
2017-06-18T09:54:56.128Z,1.40
2017-06-18T09:57:59.138Z,1.40
2017-06-18T10:00:27.617Z,1.50
2017-06-18T10:02:55.874Z,3.40
2017-06-18T10:05:23.349Z,1.50
2017-06-18T10:07:51.593Z,1.70
2017-06-18T10:10:19.084Z,1.67
2017-06-18T10:12:47.345Z,6.47
2017-06-18T10:15:14.841Z,2.57
2017-06-18T10:17:42.320Z,2.07
2017-06-18T10:20:10.760Z,2.80
2017-06-18T10:22:39.031Z,2.97
2017-06-18T10:25:07.290Z,2.23
2017-06-18T10:27:34.760Z,1.70
2017-06-18T10:30:03.023Z,1.60
2017-06-18T10:32:30.497Z,1.63
2017-06-18T10:34:58.740Z,1.70
2017-06-18T10:37:26.244Z,1.93
2017-06-18T10:39:53.717Z,2.60
2017-06-18T10:42:21.210Z,2.50
2017-06-18T10:44:48.684Z,6.13
2017-06-18T10:47:16.152Z,2.40
2017-06-18T10:49:43.643Z,1.77
2017-06-18T10:52:11.109Z,3.10
2017-06-18T10:54:38.585Z,3.53
2017-06-18T10:57:06.076Z,1.80
2017-06-18T10:59:33.548Z,2.03
2017-06-18T11:02:01.809Z,1.40
2017-06-18T11:04:30.076Z,1.70
2017-06-18T11:06:58.340Z,1.90
2017-06-18T11:09:25.833Z,1.83
2017-06-18T11:11:54.176Z,1.70
2017-06-18T11:14:21.664Z,1.80
2017-06-18T11:16:49.141Z,1.80
2017-06-18T11:19:17.413Z,1.50
2017-06-18T11:21:45.672Z,1.90
2017-06-18T11:24:13.158Z,1.90
2017-06-18T11:26:40.656Z,1.83
2017-06-18T11:29:08.128Z,2.27
2017-06-18T11:31:35.650Z,1.90
2017-06-18T11:34:03.144Z,2.00
2017-06-18T11:36:30.615Z,2.00
2017-06-18T11:38:58.180Z,2.23
2017-06-18T11:41:25.653Z,2.73
2017-06-18T11:43:53.908Z,2.00
2017-06-18T11:46:21.495Z,1.90
2017-06-18T11:48:49.774Z,2.60
2017-06-18T11:51:18.014Z,2.20
2017-06-18T11:53:45.505Z,2.20
2017-06-18T11:56:13.064Z,2.60
2017-06-18T11:58:40.586Z,2.30
2017-06-18T12:01:08.077Z,2.70
2017-06-18T12:03:35.578Z,2.00
2017-06-18T12:06:03.048Z,1.83
2017-06-18T12:08:31.288Z,1.70
2017-06-18T12:10:58.812Z,2.27
2017-06-18T12:13:26.293Z,1.93
2017-06-18T12:15:54.326Z,2.10
2017-06-18T12:18:21.812Z,2.27
2017-06-18T12:20:49.317Z,2.30
2017-06-18T12:23:17.576Z,2.30
2017-06-18T12:25:45.079Z,2.13
2017-06-18T12:28:12.591Z,2.33
2017-06-18T12:30:40.067Z,1.80
2017-06-18T12:33:07.573Z,2.00
2017-06-18T12:35:35.045Z,2.03
2017-06-18T12:38:02.549Z,2.43
2017-06-18T12:40:30.056Z,2.00
2017-06-18T12:42:57.597Z,1.83
2017-06-18T12:45:25.068Z,1.90
2017-06-18T12:47:52.557Z,1.83
2017-06-18T12:50:20.821Z,1.73
2017-06-18T12:52:48.325Z,2.10
2017-06-18T12:55:16.731Z,2.00
2017-06-18T12:57:44.233Z,1.67
2017-06-18T13:00:11.717Z,1.70
2017-06-18T13:02:39.965Z,1.80
2017-06-18T13:05:07.517Z,1.97
2017-06-18T13:07:35.001Z,2.17
2017-06-18T13:10:02.517Z,2.00
2017-06-18T13:12:30.038Z,2.30
2017-06-18T13:14:58.309Z,1.83
2017-06-18T13:17:26.540Z,1.93
2017-06-18T13:19:54.013Z,2.00
2017-06-18T13:22:21.511Z,1.53
2017-06-18T13:24:48.990Z,1.70
2017-06-18T13:27:16.480Z,1.90
2017-06-18T13:29:43.969Z,1.73
2017-06-18T13:32:12.218Z,1.97
2017-06-18T13:34:39.705Z,1.77
2017-06-18T13:37:07.998Z,1.73
2017-06-18T13:39:35.510Z,1.63
2017-06-18T13:42:02.988Z,1.57
2017-06-18T13:44:30.476Z,1.23
2017-06-18T13:46:57.965Z,1.50
2017-06-18T13:49:25.513Z,1.67
2017-06-18T13:51:53.025Z,1.50
2017-06-18T13:54:21.268Z,1.57
2017-06-18T13:56:48.781Z,1.60
2017-06-18T13:59:17.014Z,1.30
2017-06-18T14:01:44.521Z,1.40
2017-06-18T14:04:12.032Z,1.30
2017-06-18T14:06:39.503Z,1.50
2017-06-18T14:09:07.754Z,1.20
2017-06-18T14:11:35.225Z,1.30
2017-06-18T14:14:02.746Z,1.33
2017-06-18T14:16:30.222Z,1.20
2017-06-18T14:18:57.738Z,1.50
2017-06-18T14:21:25.229Z,1.40
2017-06-18T14:23:52.765Z,1.40
2017-06-18T14:26:20.256Z,1.27
2017-06-18T14:28:47.743Z,1.10
2017-06-18T14:31:15.234Z,1.47
2017-06-18T14:33:42.752Z,1.30
2017-06-18T14:36:10.282Z,1.20
2017-06-18T14:38:37.789Z,1.27
2017-06-18T14:41:06.049Z,1.20
2017-06-18T14:43:33.524Z,1.23
2017-06-18T14:46:01.785Z,1.40
2017-06-18T14:48:29.253Z,1.47
2017-06-18T14:50:57.522Z,1.20
2017-06-18T14:53:25.004Z,1.27
2017-06-18T14:55:53.284Z,1.33
2017-06-18T14:58:21.549Z,1.57
2017-06-18T15:00:49.815Z,1.17
2017-06-18T15:03:18.095Z,1.33
2017-06-18T15:05:45.565Z,1.40
2017-06-18T15:08:13.831Z,1.20
2017-06-18T15:10:42.086Z,1.27
2017-06-18T15:13:09.553Z,1.40
2017-06-18T15:15:37.044Z,1.57
2017-06-18T15:18:04.589Z,1.40
2017-06-18T15:20:32.096Z,1.10
2017-06-18T15:22:59.594Z,1.20
2017-06-18T15:25:27.066Z,1.63
2017-06-18T15:27:55.305Z,1.40
2017-06-18T15:30:22.812Z,1.00
2017-06-18T15:32:50.292Z,1.50
2017-06-18T15:35:17.780Z,1.50
2017-06-18T15:37:45.258Z,1.40
2017-06-18T15:40:13.497Z,1.67
2017-06-18T15:42:40.993Z,1.70
2017-06-18T15:45:09.245Z,1.63
2017-06-18T15:47:36.747Z,1.50
2017-06-18T15:50:04.288Z,1.33
2017-06-18T15:52:31.798Z,2.00
2017-06-18T15:54:59.264Z,1.47
2017-06-18T15:57:26.739Z,1.50
2017-06-18T15:59:54.243Z,1.70
2017-06-18T16:02:21.726Z,1.27
2017-06-18T16:04:49.515Z,1.53
2017-06-18T16:07:17.004Z,1.40
2017-06-18T16:09:44.541Z,1.30
2017-06-18T16:12:12.013Z,1.70
2017-06-18T16:14:40.253Z,1.37
2017-06-18T16:17:07.783Z,1.40
2017-06-18T16:19:35.277Z,1.83
2017-06-18T16:22:02.785Z,1.47
2017-06-18T16:24:30.293Z,1.30
2017-06-18T16:26:57.792Z,1.50
2017-06-18T16:29:25.288Z,1.50
2017-06-18T16:31:52.830Z,1.30
2017-06-18T16:34:20.309Z,1.50
2017-06-18T16:36:47.817Z,1.40
2017-06-18T16:39:16.053Z,1.83
2017-06-18T16:41:43.533Z,1.27
2017-06-18T16:44:11.029Z,1.60
2017-06-18T16:46:38.516Z,2.03
2017-06-18T16:49:06.684Z,1.77
2017-06-18T16:51:34.156Z,1.40
2017-06-18T16:54:01.680Z,1.50
2017-06-18T16:56:29.165Z,1.90
2017-06-18T16:58:56.662Z,1.80
2017-06-18T17:01:24.913Z,1.40
2017-06-18T17:03:52.413Z,1.87
2017-06-18T17:06:20.649Z,1.83
2017-06-18T17:08:48.132Z,1.97
2017-06-18T17:11:16.381Z,1.70
2017-06-18T17:13:46.346Z,1.50
2017-06-18T17:16:13.843Z,1.40
2017-06-18T17:18:41.329Z,1.70
2017-06-18T17:21:14.420Z,1.30
2017-06-18T17:23:41.924Z,1.30
2017-06-18T17:26:09.433Z,1.30
2017-06-18T17:28:36.913Z,1.23
2017-06-18T17:31:05.175Z,1.50
2017-06-18T17:33:33.425Z,1.50
2017-06-18T17:36:00.922Z,1.43
2017-06-18T17:38:29.215Z,1.50
2017-06-18T17:40:56.794Z,1.40
2017-06-18T17:43:24.305Z,1.37
2017-06-18T17:45:51.794Z,1.40
2017-06-18T17:48:19.285Z,1.60
2017-06-18T17:50:46.766Z,1.60
2017-06-18T17:53:14.264Z,1.50
2017-06-18T17:55:41.742Z,1.50
2017-06-18T17:58:09.237Z,1.60
2017-06-18T18:00:36.709Z,1.60
2017-06-18T18:03:04.200Z,1.30
2017-06-18T18:05:31.700Z,1.40
2017-06-18T18:07:59.216Z,1.20
2017-06-18T18:10:26.732Z,1.60
2017-06-18T18:12:54.218Z,1.33
2017-06-18T18:15:22.529Z,1.33
2017-06-18T18:17:50.049Z,1.30
2017-06-18T18:20:18.377Z,1.43
2017-06-18T18:22:45.862Z,1.50
2017-06-18T18:25:13.388Z,1.20
2017-06-18T18:27:40.877Z,1.40
2017-06-18T18:30:08.348Z,1.90
2017-06-18T18:32:35.847Z,1.40
2017-06-18T18:35:03.329Z,1.30
2017-06-18T18:37:30.825Z,1.67
2017-06-18T18:39:58.305Z,1.47
2017-06-18T18:42:26.548Z,1.50
2017-06-18T18:44:54.059Z,1.30
2017-06-18T18:47:21.693Z,1.30
2017-06-18T18:49:49.936Z,1.53
2017-06-18T18:52:17.442Z,1.40
2017-06-18T18:54:44.957Z,1.60
2017-06-18T18:57:12.464Z,1.50
2017-06-18T18:59:39.944Z,1.53
2017-06-18T19:02:07.443Z,1.37
2017-06-18T19:04:34.933Z,1.70
2017-06-18T19:07:02.417Z,1.60
2017-06-18T19:09:29.945Z,1.77
2017-06-18T19:11:58.201Z,2.00
2017-06-18T19:14:25.713Z,1.50
2017-06-18T19:16:53.258Z,1.50
2017-06-18T19:19:20.745Z,1.50
2017-06-18T19:21:48.257Z,1.60
2017-06-18T19:24:16.529Z,1.60
2017-06-18T19:26:45.106Z,1.40
2017-06-18T19:29:13.384Z,1.50
2017-06-18T19:31:41.645Z,1.20
2017-06-18T19:34:09.262Z,1.90
2017-06-18T19:36:36.756Z,1.57
2017-06-18T19:39:04.265Z,1.63
2017-06-18T19:41:31.740Z,1.50
2017-06-18T19:43:59.260Z,1.60
2017-06-18T19:46:27.573Z,1.70
2017-06-18T19:48:55.056Z,1.40
2017-06-18T19:51:22.722Z,1.77
2017-06-18T19:53:50.206Z,1.30
2017-06-18T19:56:18.444Z,1.50
2017-06-18T19:58:47.138Z,1.40
2017-06-18T20:01:14.617Z,1.40
2017-06-18T20:03:42.129Z,1.70
2017-06-18T20:06:09.605Z,1.30
2017-06-18T20:08:37.113Z,1.30
2017-06-18T20:11:05.413Z,1.40
2017-06-18T20:13:32.912Z,1.35
2017-06-18T20:16:00.403Z,1.50
2017-06-18T20:18:27.998Z,1.40
2017-06-18T20:20:55.514Z,1.13
2017-06-18T20:23:23.770Z,1.40
2017-06-18T20:25:51.282Z,1.40
2017-06-18T20:28:18.778Z,1.17
2017-06-18T20:30:46.535Z,1.43
2017-06-18T20:33:14.016Z,1.63
2017-06-18T20:35:41.522Z,1.83
2017-06-18T20:38:09.064Z,1.30
2017-06-18T20:40:36.576Z,1.43
2017-06-18T20:43:04.078Z,1.27
2017-06-18T20:45:31.581Z,1.67
2017-06-18T20:47:59.077Z,1.40
2017-06-18T20:50:26.576Z,1.20
2017-06-18T20:52:54.064Z,1.80
2017-06-18T20:55:21.564Z,1.50
2017-06-18T20:57:49.808Z,1.30
2017-06-18T21:00:17.304Z,1.53
2017-06-18T21:02:45.561Z,1.30
2017-06-18T21:05:13.825Z,1.30
2017-06-18T21:07:41.326Z,1.87
2017-06-18T21:10:08.825Z,1.50
2017-06-18T21:12:36.293Z,1.55
2017-06-18T21:15:03.837Z,1.70
2017-06-18T21:17:31.362Z,1.37
2017-06-18T21:19:58.941Z,1.47
2017-06-18T21:22:26.429Z,1.47
2017-06-18T21:24:53.909Z,1.40
2017-06-18T21:27:22.165Z,1.70
2017-06-18T21:29:50.086Z,1.40
2017-06-18T21:32:17.589Z,1.50
2017-06-18T21:34:45.069Z,1.63
2017-06-18T21:37:12.680Z,1.30
2017-06-18T21:39:40.160Z,1.47
2017-06-18T21:42:07.701Z,1.43
2017-06-18T21:44:35.187Z,1.40
2017-06-18T21:47:02.675Z,1.40
2017-06-18T21:49:30.944Z,1.30
2017-06-18T21:51:59.189Z,1.80
2017-06-18T21:54:26.675Z,1.40
2017-06-18T21:56:54.938Z,1.50
2017-06-18T21:59:22.408Z,1.30
2017-06-18T22:01:50.681Z,1.53
2017-06-18T22:04:18.160Z,1.40
2017-06-18T22:06:45.632Z,1.33
2017-06-18T22:09:13.136Z,1.50
2017-06-18T22:11:40.632Z,1.37
2017-06-18T22:14:08.910Z,1.30
2017-06-18T22:16:37.151Z,5.37
2017-06-18T22:19:04.651Z,1.57
2017-06-18T22:21:32.153Z,1.90
2017-06-18T22:23:59.632Z,1.63
2017-06-18T22:26:27.121Z,1.50
2017-06-18T22:28:55.361Z,1.77
2017-06-18T22:31:22.884Z,1.50
2017-06-18T22:33:50.358Z,1.60
2017-06-18T22:36:17.861Z,1.50
2017-06-18T22:38:46.107Z,1.60
2017-06-18T22:41:13.606Z,1.43
2017-06-18T22:43:41.844Z,1.60
2017-06-18T22:46:09.315Z,1.60
2017-06-18T22:48:36.846Z,1.57
2017-06-18T22:51:04.371Z,1.70
2017-06-18T22:53:31.873Z,1.57
2017-06-18T22:55:59.358Z,1.50
2017-06-18T22:58:27.625Z,1.67
2017-06-18T23:00:55.100Z,1.40
2017-06-18T23:03:23.399Z,1.70
2017-06-18T23:05:50.897Z,1.50
2017-06-18T23:08:18.377Z,1.60
2017-06-18T23:10:45.862Z,1.43
2017-06-18T23:13:14.122Z,1.90
2017-06-18T23:15:42.365Z,1.57
2017-06-18T23:18:09.853Z,1.60
2017-06-18T23:20:37.349Z,1.90
2017-06-18T23:23:04.838Z,1.70
2017-06-18T23:25:32.341Z,2.15
2017-06-18T23:28:00.582Z,2.00
2017-06-18T23:30:28.080Z,2.23
2017-06-18T23:32:55.572Z,2.20
2017-06-18T23:35:23.066Z,1.40
2017-06-18T23:37:50.565Z,2.20
2017-06-18T23:40:18.049Z,2.00
2017-06-18T23:42:45.555Z,1.55
2017-06-18T23:45:13.793Z,1.80
2017-06-18T23:47:41.288Z,1.60
2017-06-18T23:50:09.556Z,1.90
2017-06-18T23:52:37.033Z,1.67
2017-06-18T23:55:05.296Z,1.90
2017-06-18T23:57:33.580Z,1.63
