createdAt,value
2022-10-22T00:00:21.626Z,20.70
2022-10-22T00:02:52.713Z,17.80
2022-10-22T00:05:23.753Z,19.70
2022-10-22T00:07:54.760Z,19.30
2022-10-22T00:10:25.722Z,20.50
2022-10-22T00:12:56.619Z,20.20
2022-10-22T00:15:27.618Z,20.20
2022-10-22T00:17:58.614Z,19.20
2022-10-22T00:20:29.494Z,20.30
2022-10-22T00:23:00.443Z,17.70
2022-10-22T00:25:31.337Z,17.60
2022-10-22T00:28:02.270Z,19.40
2022-10-22T00:30:34.282Z,19.80
2022-10-22T00:33:05.254Z,20.40
2022-10-22T00:35:36.918Z,20.00
2022-10-22T00:38:07.843Z,20.50
2022-10-22T00:40:38.680Z,20.70
2022-10-22T00:43:12.300Z,19.50
2022-10-22T00:45:43.645Z,19.60
2022-10-22T00:48:17.664Z,18.00
2022-10-22T00:50:52.064Z,20.50
2022-10-22T00:53:26.403Z,20.30
2022-10-22T00:55:57.567Z,18.80
2022-10-22T00:58:31.944Z,20.00
2022-10-22T01:01:03.264Z,19.10
2022-10-22T01:03:34.364Z,18.20
2022-10-22T01:06:07.247Z,19.60
2022-10-22T01:08:44.370Z,18.00
2022-10-22T01:11:23.358Z,19.30
2022-10-22T01:14:02.138Z,19.20
2022-10-22T01:16:43.262Z,18.40
2022-10-22T01:19:32.433Z,17.30
2022-10-22T01:22:11.046Z,17.10
2022-10-22T01:24:53.444Z,18.10
2022-10-22T01:27:31.777Z,18.60
2022-10-22T01:30:06.943Z,19.10
2022-10-22T01:35:13.535Z,17.40
2022-10-22T01:37:48.627Z,16.40
2022-10-22T01:40:21.224Z,18.00
2022-10-22T01:43:00.776Z,18.50
2022-10-22T01:45:34.714Z,19.40
2022-10-22T01:48:14.629Z,18.30
2022-10-22T01:51:02.268Z,19.20
2022-10-22T01:53:42.658Z,18.10
2022-10-22T01:56:36.359Z,17.00
2022-10-22T01:59:16.571Z,16.60
2022-10-22T02:01:58.501Z,17.70
2022-10-22T02:04:35.417Z,17.50
2022-10-22T02:07:12.015Z,18.00
2022-10-22T02:09:44.621Z,17.40
2022-10-22T02:12:17.651Z,17.90
2022-10-22T02:14:50.439Z,19.50
2022-10-22T02:17:23.169Z,17.90
2022-10-22T02:19:58.795Z,18.10
2022-10-22T02:22:31.005Z,18.70
2022-10-22T02:25:01.941Z,17.80
2022-10-22T02:27:38.039Z,18.50
2022-10-22T02:30:12.697Z,24.20
2022-10-22T02:32:50.861Z,22.80
2022-10-22T02:35:24.419Z,18.10
2022-10-22T02:37:57.664Z,17.80
2022-10-22T02:40:29.904Z,17.90
2022-10-22T02:43:01.023Z,17.90
2022-10-22T02:45:32.259Z,17.90
2022-10-22T02:48:03.531Z,17.60
2022-10-22T02:50:34.806Z,18.40
2022-10-22T02:53:05.626Z,22.40
2022-10-22T02:55:36.553Z,19.60
2022-10-22T02:58:07.372Z,17.40
2022-10-22T03:00:38.397Z,16.40
2022-10-22T03:03:09.751Z,18.70
2022-10-22T03:05:41.234Z,17.80
2022-10-22T03:08:12.111Z,17.70
2022-10-22T03:10:42.949Z,18.90
2022-10-22T03:13:13.776Z,18.90
2022-10-22T03:15:44.890Z,16.70
2022-10-22T03:18:15.804Z,17.90
2022-10-22T03:20:47.146Z,18.30
2022-10-22T03:23:20.913Z,16.10
2022-10-22T03:25:52.487Z,17.60
2022-10-22T03:28:23.316Z,19.10
2022-10-22T03:30:54.225Z,16.90
2022-10-22T03:33:25.192Z,18.40
2022-10-22T03:35:56.262Z,20.60
2022-10-22T03:38:27.562Z,20.30
2022-10-22T03:40:58.765Z,19.20
2022-10-22T03:43:30.116Z,17.40
2022-10-22T03:46:01.117Z,16.50
2022-10-22T03:48:32.211Z,17.60
2022-10-22T03:51:03.136Z,17.90
2022-10-22T03:53:33.974Z,17.40
2022-10-22T03:56:08.796Z,16.70
2022-10-22T03:58:40.603Z,15.20
2022-10-22T04:01:13.473Z,16.70
2022-10-22T04:03:44.374Z,17.30
2022-10-22T04:06:16.131Z,17.30
2022-10-22T04:08:47.729Z,17.50
2022-10-22T04:11:19.024Z,20.30
2022-10-22T04:13:49.974Z,20.20
2022-10-22T04:16:25.076Z,18.90
2022-10-22T04:18:59.032Z,21.40
2022-10-22T04:21:29.856Z,17.40
2022-10-22T04:24:00.698Z,17.90
2022-10-22T04:26:31.615Z,16.10
2022-10-22T04:29:02.609Z,16.50
2022-10-22T04:31:33.457Z,17.90
2022-10-22T04:34:04.738Z,16.20
2022-10-22T04:36:36.550Z,17.20
2022-10-22T04:39:08.051Z,16.20
2022-10-22T04:41:40.443Z,16.30
2022-10-22T04:44:13.875Z,15.40
2022-10-22T04:46:47.538Z,16.90
2022-10-22T04:49:18.721Z,15.80
2022-10-22T04:51:49.673Z,16.10
2022-10-22T04:54:20.596Z,15.40
2022-10-22T04:56:51.633Z,16.90
2022-10-22T04:59:22.611Z,17.00
2022-10-22T05:01:53.704Z,17.20
2022-10-22T05:04:24.628Z,17.60
2022-10-22T05:06:55.575Z,16.80
2022-10-22T05:09:26.884Z,17.10
2022-10-22T05:11:57.770Z,15.80
2022-10-22T05:14:28.823Z,15.70
2022-10-22T05:16:59.843Z,16.10
2022-10-22T05:19:32.313Z,16.40
2022-10-22T05:22:05.649Z,16.20
2022-10-22T05:24:38.070Z,16.70
2022-10-22T05:27:09.040Z,16.60
2022-10-22T05:29:40.218Z,17.10
2022-10-22T05:32:10.984Z,17.00
2022-10-22T05:34:42.014Z,16.70
2022-10-22T05:37:12.880Z,18.90
2022-10-22T05:39:43.717Z,17.20
2022-10-22T05:42:14.963Z,16.50
2022-10-22T05:44:46.387Z,16.10
2022-10-22T05:47:17.171Z,16.40
2022-10-22T05:49:48.023Z,16.20
2022-10-22T05:52:18.952Z,15.90
2022-10-22T05:54:49.903Z,15.10
2022-10-22T05:57:20.839Z,16.30
2022-10-22T05:59:51.723Z,15.00
2022-10-22T06:02:22.665Z,14.60
2022-10-22T06:04:53.511Z,15.10
2022-10-22T06:07:24.951Z,15.20
2022-10-22T06:09:56.194Z,16.50
2022-10-22T06:12:27.498Z,16.50
2022-10-22T06:15:05.252Z,14.90
2022-10-22T06:17:36.049Z,16.80
2022-10-22T06:20:08.332Z,16.20
2022-10-22T06:22:40.004Z,15.40
2022-10-22T06:25:12.610Z,15.10
2022-10-22T06:27:43.540Z,16.50
2022-10-22T06:30:15.754Z,17.70
2022-10-22T06:32:46.642Z,16.70
2022-10-22T06:35:17.679Z,16.10
2022-10-22T06:37:48.810Z,15.80
2022-10-22T06:40:19.860Z,16.00
2022-10-22T06:42:50.720Z,15.30
2022-10-22T06:45:21.626Z,15.80
2022-10-22T06:47:53.733Z,16.40
2022-10-22T06:50:25.022Z,15.50
2022-10-22T06:52:56.201Z,15.10
2022-10-22T06:55:27.507Z,16.90
2022-10-22T06:57:58.973Z,15.50
2022-10-22T07:00:29.902Z,15.30
2022-10-22T07:03:02.962Z,15.40
2022-10-22T07:05:36.809Z,17.10
2022-10-22T07:08:08.379Z,15.40
2022-10-22T07:10:39.241Z,16.60
2022-10-22T07:13:11.371Z,15.50
2022-10-22T07:15:42.160Z,16.00
2022-10-22T07:18:13.006Z,14.60
2022-10-22T07:20:43.833Z,15.90
2022-10-22T07:23:14.649Z,16.10
2022-10-22T07:25:45.806Z,16.00
2022-10-22T07:28:16.763Z,16.40
2022-10-22T07:30:48.016Z,15.20
2022-10-22T07:33:18.996Z,16.00
2022-10-22T07:35:49.833Z,16.30
2022-10-22T07:38:20.745Z,16.00
2022-10-22T07:40:51.722Z,17.10
2022-10-22T07:43:22.618Z,16.60
2022-10-22T07:45:56.403Z,15.30
2022-10-22T07:48:27.342Z,16.00
2022-10-22T07:50:58.952Z,17.70
2022-10-22T07:53:29.859Z,17.10
2022-10-22T07:56:01.306Z,15.40
2022-10-22T07:58:32.775Z,16.40
2022-10-22T08:01:05.920Z,16.10
2022-10-22T08:03:37.077Z,16.50
2022-10-22T08:06:08.818Z,15.30
2022-10-22T08:08:40.290Z,17.20
2022-10-22T08:11:12.661Z,16.90
2022-10-22T08:13:45.545Z,15.10
2022-10-22T08:16:16.974Z,15.40
2022-10-22T08:18:48.159Z,16.20
2022-10-22T08:21:19.096Z,16.70
2022-10-22T08:23:49.938Z,17.90
2022-10-22T08:26:20.968Z,16.00
2022-10-22T08:28:51.924Z,15.80
2022-10-22T08:31:22.695Z,15.70
2022-10-22T08:33:53.510Z,14.40
2022-10-22T08:36:24.623Z,15.70
2022-10-22T08:38:55.455Z,14.70
2022-10-22T08:41:27.284Z,16.20
2022-10-22T08:44:16.921Z,15.10
2022-10-22T08:47:03.910Z,15.80
2022-10-22T08:49:39.829Z,15.90
2022-10-22T08:52:17.327Z,16.70
2022-10-22T08:54:54.459Z,16.80
2022-10-22T08:57:50.011Z,16.20
2022-10-22T09:00:29.157Z,15.30
2022-10-22T09:03:13.192Z,15.50
2022-10-22T09:08:28.179Z,15.80
2022-10-22T09:11:03.897Z,17.70
2022-10-22T09:13:34.764Z,17.00
2022-10-22T09:16:17.570Z,16.60
2022-10-22T09:19:00.383Z,17.00
2022-10-22T09:21:44.714Z,16.20
2022-10-22T09:24:22.626Z,17.50
2022-10-22T09:26:53.842Z,16.80
2022-10-22T09:29:32.901Z,18.20
2022-10-22T09:32:03.946Z,18.10
2022-10-22T09:34:35.458Z,18.40
2022-10-22T09:37:09.250Z,17.80
2022-10-22T09:39:45.182Z,18.90
2022-10-22T09:42:18.600Z,20.80
2022-10-22T09:44:56.020Z,20.20
2022-10-22T09:47:43.613Z,20.10
2022-10-22T09:50:38.224Z,20.10
2022-10-22T09:53:18.838Z,19.70
2022-10-22T09:58:30.971Z,18.60
2022-10-22T10:01:03.853Z,19.50
2022-10-22T10:03:35.324Z,17.40
2022-10-22T10:06:07.358Z,18.90
2022-10-22T10:08:38.292Z,19.60
2022-10-22T10:11:17.666Z,18.00
2022-10-22T10:13:59.456Z,20.50
2022-10-22T10:16:41.830Z,17.90
2022-10-22T10:19:25.931Z,19.80
2022-10-22T10:22:08.994Z,19.30
2022-10-22T10:24:57.283Z,18.30
2022-10-22T10:27:35.131Z,20.70
2022-10-22T10:30:11.775Z,19.00
2022-10-22T10:32:58.749Z,18.60
2022-10-22T10:35:36.292Z,19.30
2022-10-22T10:38:24.744Z,19.70
2022-10-22T10:41:05.357Z,18.80
2022-10-22T10:43:45.258Z,19.10
2022-10-22T10:46:25.496Z,18.60
2022-10-22T10:49:00.559Z,19.30
2022-10-22T10:51:43.870Z,19.80
2022-10-22T10:54:32.829Z,19.40
2022-10-22T10:57:12.312Z,19.00
2022-10-22T10:59:55.837Z,19.30
2022-10-22T11:03:00.220Z,19.00
2022-10-22T11:05:39.252Z,19.10
2022-10-22T11:08:16.354Z,19.70
2022-10-22T11:10:50.903Z,20.80
2022-10-22T11:13:29.259Z,21.00
2022-10-22T11:16:06.693Z,20.60
2022-10-22T11:18:42.488Z,20.00
2022-10-22T11:21:22.853Z,19.90
2022-10-22T11:24:02.186Z,20.30
2022-10-22T11:26:40.218Z,21.50
2022-10-22T11:29:16.219Z,20.30
2022-10-22T11:31:48.695Z,20.00
2022-10-22T11:34:38.356Z,20.70
2022-10-22T11:37:11.980Z,19.90
2022-10-22T11:39:46.927Z,19.80
2022-10-22T11:42:23.123Z,21.50
2022-10-22T11:45:04.565Z,21.30
2022-10-22T11:47:43.147Z,22.80
2022-10-22T11:50:27.960Z,22.30
2022-10-22T11:53:05.403Z,21.80
2022-10-22T11:55:49.061Z,22.50
2022-10-22T11:58:42.923Z,25.00
2022-10-22T12:01:26.032Z,23.40
2022-10-22T12:04:22.000Z,22.30
2022-10-22T12:07:03.314Z,23.70
2022-10-22T12:09:41.520Z,22.40
2022-10-22T12:12:17.693Z,22.70
2022-10-22T12:14:59.366Z,24.40
2022-10-22T12:17:32.406Z,25.20
2022-10-22T12:20:09.643Z,24.20
2022-10-22T12:22:41.457Z,23.40
2022-10-22T12:25:22.259Z,21.30
2022-10-22T12:27:57.308Z,23.30
2022-10-22T12:30:30.756Z,24.20
2022-10-22T12:33:03.536Z,23.20
2022-10-22T12:35:36.732Z,24.20
2022-10-22T12:38:16.067Z,22.80
2022-10-22T12:40:48.848Z,24.50
2022-10-22T12:43:25.252Z,24.20
2022-10-22T12:45:57.780Z,22.80
2022-10-22T12:48:34.436Z,22.30
2022-10-22T12:51:08.239Z,23.50
2022-10-22T12:53:44.410Z,21.60
2022-10-22T12:56:17.399Z,21.20
2022-10-22T12:58:53.454Z,21.30
2022-10-22T13:01:26.925Z,21.20
2022-10-22T13:04:21.537Z,22.40
2022-10-22T13:06:54.655Z,22.30
2022-10-22T13:09:27.929Z,22.40
2022-10-22T13:12:05.497Z,22.20
2022-10-22T13:14:38.666Z,21.60
2022-10-22T13:17:13.351Z,21.30
2022-10-22T13:19:48.039Z,21.70
2022-10-22T13:22:36.596Z,22.30
2022-10-22T13:25:26.924Z,21.70
2022-10-22T13:27:59.583Z,20.00
2022-10-22T13:30:32.987Z,22.10
2022-10-22T13:33:05.796Z,21.40
2022-10-22T13:35:39.468Z,22.20
2022-10-22T13:38:16.657Z,23.30
2022-10-22T13:40:48.009Z,22.10
2022-10-22T13:43:20.067Z,22.20
2022-10-22T13:45:54.401Z,21.90
2022-10-22T13:48:27.596Z,20.80
2022-10-22T13:50:58.542Z,21.70
2022-10-22T13:53:31.483Z,22.10
2022-10-22T13:56:02.324Z,22.20
2022-10-22T13:58:33.281Z,22.60
2022-10-22T14:01:08.921Z,22.60
2022-10-22T14:03:40.479Z,21.80
2022-10-22T14:06:15.748Z,21.10
2022-10-22T14:08:50.637Z,21.60
2022-10-22T14:11:21.542Z,22.10
2022-10-22T14:13:52.328Z,21.80
2022-10-22T14:16:26.180Z,22.10
2022-10-22T14:18:58.339Z,21.60
2022-10-22T14:21:37.282Z,21.00
2022-10-22T14:24:13.000Z,21.30
2022-10-22T14:26:44.519Z,21.20
2022-10-22T14:29:15.908Z,21.40
2022-10-22T14:31:47.267Z,23.10
2022-10-22T14:34:18.728Z,22.70
2022-10-22T14:36:49.565Z,22.00
2022-10-22T14:39:21.742Z,22.80
2022-10-22T14:41:52.555Z,23.10
2022-10-22T14:44:24.294Z,22.00
2022-10-22T14:46:56.426Z,22.40
2022-10-22T14:49:27.232Z,23.20
2022-10-22T14:51:58.083Z,23.70
2022-10-22T14:54:28.920Z,23.30
2022-10-22T14:56:59.761Z,23.30
2022-10-22T14:59:31.193Z,24.20
2022-10-22T15:02:02.089Z,24.60
2022-10-22T15:04:33.476Z,24.90
2022-10-22T15:07:04.301Z,25.00
2022-10-22T15:09:35.157Z,24.80
2022-10-22T15:12:06.537Z,26.20
2022-10-22T15:14:37.400Z,25.20
2022-10-22T15:17:08.196Z,26.80
2022-10-22T15:19:39.066Z,25.10
2022-10-22T15:22:10.030Z,30.10
2022-10-22T15:24:43.890Z,27.60
2022-10-22T15:27:14.777Z,26.80
2022-10-22T15:29:45.660Z,27.70
2022-10-22T15:32:16.673Z,27.00
2022-10-22T15:34:47.499Z,27.70
2022-10-22T15:37:18.372Z,26.10
2022-10-22T15:39:49.605Z,27.60
2022-10-22T15:42:20.558Z,28.50
2022-10-22T15:44:58.097Z,28.70
2022-10-22T15:47:31.205Z,27.50
2022-10-22T15:50:02.080Z,27.00
2022-10-22T15:52:33.687Z,28.50
2022-10-22T15:55:07.096Z,27.80
2022-10-22T15:57:38.053Z,28.20
2022-10-22T16:00:11.201Z,28.80
2022-10-22T16:02:46.131Z,28.00
2022-10-22T16:05:17.155Z,27.90
2022-10-22T16:07:47.998Z,28.50
2022-10-22T16:10:18.961Z,28.60
2022-10-22T16:12:51.627Z,29.30
2022-10-22T16:15:22.553Z,29.50
2022-10-22T16:17:54.282Z,31.60
2022-10-22T16:20:25.174Z,30.00
2022-10-22T16:22:56.135Z,30.20
2022-10-22T16:25:27.060Z,29.60
2022-10-22T16:27:57.866Z,30.40
2022-10-22T16:30:28.721Z,31.10
2022-10-22T16:33:00.864Z,38.30
2022-10-22T16:35:33.570Z,32.00
2022-10-22T16:38:04.479Z,31.10
2022-10-22T16:40:35.337Z,31.90
2022-10-22T16:43:06.397Z,33.30
2022-10-22T16:45:37.268Z,31.90
2022-10-22T16:48:08.575Z,32.30
2022-10-22T16:50:41.560Z,31.00
2022-10-22T16:53:13.023Z,32.00
2022-10-22T16:55:44.154Z,31.40
2022-10-22T16:58:14.991Z,31.80
2022-10-22T17:00:46.171Z,32.20
2022-10-22T17:03:17.093Z,33.00
2022-10-22T17:05:47.913Z,32.60
2022-10-22T17:08:20.000Z,28.70
2022-10-22T17:10:56.765Z,32.20
2022-10-22T17:13:27.684Z,30.30
2022-10-22T17:16:05.121Z,29.40
2022-10-22T17:18:38.221Z,31.80
2022-10-22T17:21:11.150Z,30.90
2022-10-22T17:23:42.765Z,31.60
2022-10-22T17:26:17.856Z,33.50
2022-10-22T17:31:24.920Z,32.30
2022-10-22T17:33:57.470Z,31.40
2022-10-22T17:36:33.395Z,31.10
2022-10-22T17:39:09.034Z,33.30
2022-10-22T17:41:40.275Z,32.10
2022-10-22T17:44:13.568Z,34.50
2022-10-22T17:46:45.736Z,33.60
2022-10-22T17:49:24.093Z,34.10
2022-10-22T17:51:55.124Z,33.90
2022-10-22T17:54:26.042Z,32.70
2022-10-22T17:56:57.067Z,34.90
2022-10-22T17:59:28.816Z,34.90
2022-10-22T18:02:02.259Z,34.80
2022-10-22T18:04:34.151Z,35.50
2022-10-22T18:07:05.060Z,36.50
2022-10-22T18:09:36.011Z,34.80
2022-10-22T18:12:07.594Z,34.20
2022-10-22T18:14:38.879Z,33.70
2022-10-22T18:17:11.217Z,34.70
2022-10-22T18:19:42.144Z,34.40
2022-10-22T18:22:12.959Z,31.80
2022-10-22T18:24:44.358Z,32.00
2022-10-22T18:27:15.246Z,36.10
2022-10-22T18:29:47.230Z,36.60
2022-10-22T18:32:18.145Z,37.00
2022-10-22T18:34:49.357Z,34.00
2022-10-22T18:37:20.439Z,33.70
2022-10-22T18:39:52.052Z,32.10
2022-10-22T18:42:23.951Z,33.50
2022-10-22T18:44:56.384Z,32.50
2022-10-22T18:47:27.128Z,32.20
2022-10-22T18:49:57.986Z,31.50
2022-10-22T18:52:28.828Z,31.80
2022-10-22T18:54:59.756Z,31.30
2022-10-22T18:57:30.607Z,29.90
2022-10-22T19:00:01.559Z,31.60
2022-10-22T19:02:32.501Z,32.20
2022-10-22T19:05:03.358Z,30.00
2022-10-22T19:07:34.185Z,31.00
2022-10-22T19:10:05.794Z,30.60
2022-10-22T19:12:37.023Z,30.00
2022-10-22T19:15:09.317Z,29.60
2022-10-22T19:17:40.466Z,30.60
2022-10-22T19:20:12.961Z,30.00
2022-10-22T19:22:43.822Z,28.40
2022-10-22T19:25:14.681Z,30.50
2022-10-22T19:27:45.654Z,30.30
2022-10-22T19:30:17.294Z,29.20
2022-10-22T19:32:48.833Z,28.30
2022-10-22T19:35:19.983Z,27.30
2022-10-22T19:37:52.164Z,26.80
2022-10-22T19:40:25.978Z,26.70
2022-10-22T19:42:56.950Z,24.70
2022-10-22T19:45:27.899Z,25.40
2022-10-22T19:47:58.671Z,24.10
2022-10-22T19:50:29.513Z,25.10
2022-10-22T19:53:01.522Z,22.50
2022-10-22T19:55:32.399Z,23.90
2022-10-22T19:58:03.320Z,22.00
2022-10-22T20:00:34.210Z,25.30
2022-10-22T20:03:05.221Z,25.80
2022-10-22T20:05:38.865Z,25.00
2022-10-22T20:08:09.805Z,23.50
2022-10-22T20:10:40.922Z,22.00
2022-10-22T20:13:11.758Z,23.30
2022-10-22T20:15:42.919Z,23.60
2022-10-22T20:18:13.907Z,24.20
2022-10-22T20:20:44.916Z,22.80
2022-10-22T20:23:15.745Z,21.80
2022-10-22T20:25:47.989Z,23.00
2022-10-22T20:28:19.149Z,21.60
2022-10-22T20:30:49.973Z,22.20
2022-10-22T20:33:20.811Z,22.20
2022-10-22T20:36:02.234Z,21.50
2022-10-22T20:38:33.168Z,21.10
2022-10-22T20:41:06.456Z,20.60
2022-10-22T20:43:37.369Z,22.00
2022-10-22T20:46:08.567Z,20.40
2022-10-22T20:48:41.103Z,21.60
2022-10-22T20:51:12.384Z,18.80
2022-10-22T20:53:43.304Z,19.30
2022-10-22T20:56:15.117Z,19.10
2022-10-22T20:58:48.588Z,17.20
2022-10-22T21:01:23.956Z,18.10
2022-10-22T21:03:55.543Z,16.20
2022-10-22T21:06:26.404Z,15.70
2022-10-22T21:08:57.243Z,14.90
2022-10-22T21:11:28.171Z,14.30
2022-10-22T21:13:59.279Z,13.70
2022-10-22T21:16:30.580Z,14.20
2022-10-22T21:19:01.867Z,13.90
2022-10-22T21:21:33.011Z,13.30
2022-10-22T21:24:03.856Z,13.10
2022-10-22T21:26:37.245Z,14.10
2022-10-22T21:29:08.737Z,13.60
2022-10-22T21:31:40.647Z,13.70
2022-10-22T21:34:13.028Z,14.20
2022-10-22T21:36:44.358Z,14.10
2022-10-22T21:39:17.094Z,13.00
2022-10-22T21:41:48.034Z,14.00
2022-10-22T21:44:19.102Z,14.50
2022-10-22T21:46:50.070Z,13.80
2022-10-22T21:49:21.026Z,14.00
2022-10-22T21:51:52.096Z,14.80
2022-10-22T21:54:22.902Z,14.70
2022-10-22T21:56:53.977Z,15.40
2022-10-22T21:59:24.998Z,16.70
2022-10-22T22:01:57.275Z,14.90
2022-10-22T22:04:28.352Z,16.60
2022-10-22T22:06:59.211Z,16.50
2022-10-22T22:09:30.014Z,16.00
2022-10-22T22:12:00.903Z,15.10
2022-10-22T22:14:33.015Z,16.20
2022-10-22T22:17:03.960Z,16.60
2022-10-22T22:19:34.856Z,16.90
2022-10-22T22:22:06.115Z,16.40
2022-10-22T22:24:37.609Z,15.70
2022-10-22T22:27:09.009Z,17.60
2022-10-22T22:29:41.065Z,16.60
2022-10-22T22:32:14.313Z,16.30
2022-10-22T22:34:45.289Z,15.90
2022-10-22T22:37:16.135Z,16.70
2022-10-22T22:39:47.173Z,15.60
2022-10-22T22:42:17.971Z,16.70
2022-10-22T22:44:48.864Z,17.40
2022-10-22T22:47:19.767Z,17.30
2022-10-22T22:49:50.718Z,17.00
2022-10-22T22:54:52.470Z,16.50
2022-10-22T22:57:23.355Z,17.00
2022-10-22T22:59:54.309Z,15.60
2022-10-22T23:02:25.440Z,16.50
2022-10-22T23:04:56.349Z,16.80
2022-10-22T23:07:27.350Z,15.90
2022-10-22T23:09:58.228Z,16.80
2022-10-22T23:12:29.513Z,15.90
2022-10-22T23:15:02.316Z,16.60
2022-10-22T23:17:33.293Z,15.70
2022-10-22T23:20:04.474Z,15.70
2022-10-22T23:22:35.297Z,14.60
2022-10-22T23:25:07.016Z,14.80
2022-10-22T23:27:37.851Z,15.70
2022-10-22T23:30:10.790Z,15.10
2022-10-22T23:32:41.701Z,15.60
2022-10-22T23:35:13.631Z,14.50
2022-10-22T23:37:44.635Z,15.00
2022-10-22T23:40:16.207Z,14.10
2022-10-22T23:42:47.050Z,15.90
2022-10-22T23:45:18.077Z,16.50
2022-10-22T23:47:48.963Z,16.60
2022-10-22T23:50:19.803Z,15.60
2022-10-22T23:52:52.016Z,16.30
2022-10-22T23:55:22.906Z,16.50
2022-10-22T23:57:53.774Z,16.40
