createdAt,value
2023-04-27T00:01:59.436Z,98189.16
2023-04-27T00:04:04.442Z,98194.78
2023-04-27T00:06:09.066Z,98190.69
2023-04-27T00:08:12.342Z,98190.88
2023-04-27T00:10:15.846Z,98191.06
2023-04-27T00:12:20.360Z,98184.56
2023-04-27T00:14:23.472Z,98188.31
2023-04-27T00:16:27.398Z,98180.78
2023-04-27T00:18:30.824Z,98178.47
2023-04-27T00:20:33.904Z,98175.97
2023-04-27T00:22:37.620Z,98170.84
2023-04-27T00:24:41.727Z,98177.94
2023-04-27T00:26:44.772Z,98176.44
2023-04-27T00:28:49.749Z,98184.63
2023-04-27T00:30:54.644Z,98178.78
2023-04-27T00:32:57.821Z,98172.16
2023-04-27T00:35:01.014Z,98174.03
2023-04-27T00:37:05.611Z,98174.22
2023-04-27T00:39:09.217Z,98170.03
2023-04-27T00:41:12.641Z,98170.31
2023-04-27T00:43:16.001Z,98167.09
2023-04-27T00:45:20.620Z,98166.53
2023-04-27T00:47:23.841Z,98166.03
2023-04-27T00:49:27.887Z,98161.22
2023-04-27T00:51:32.215Z,98164.84
2023-04-27T00:53:35.414Z,98160.75
2023-04-27T00:55:38.467Z,98155.84
2023-04-27T00:57:41.678Z,98165.50
2023-04-27T00:59:44.813Z,98158.78
2023-04-27T01:01:51.170Z,98155.47
2023-04-27T01:03:56.160Z,98158.78
2023-04-27T01:06:03.875Z,98169.38
2023-04-27T01:08:07.226Z,98163.63
2023-04-27T01:10:11.390Z,98170.69
2023-04-27T01:12:14.391Z,98166.59
2023-04-27T01:14:18.451Z,98162.56
2023-04-27T01:16:22.050Z,98170.63
2023-04-27T01:18:26.504Z,98165.72
2023-04-27T01:20:30.407Z,98169.44
2023-04-27T01:22:33.560Z,98169.53
2023-04-27T01:24:38.081Z,98160.31
2023-04-27T01:26:41.881Z,98168.19
2023-04-27T01:28:46.980Z,98164.75
2023-04-27T01:30:50.138Z,98170.88
2023-04-27T01:32:53.876Z,98169.38
2023-04-27T01:34:57.076Z,98165.22
2023-04-27T01:37:02.192Z,98160.84
2023-04-27T01:39:09.119Z,98164.56
2023-04-27T01:41:13.549Z,98160.94
2023-04-27T01:43:18.496Z,98160.94
2023-04-27T01:45:21.722Z,98159.38
2023-04-27T01:47:24.925Z,98154.34
2023-04-27T01:49:28.176Z,98159.53
2023-04-27T01:51:32.913Z,98165.56
2023-04-27T01:53:36.123Z,98163.28
2023-04-27T01:55:39.796Z,98166.06
2023-04-27T01:57:44.288Z,98156.75
2023-04-27T01:59:48.087Z,98161.03
2023-04-27T02:01:51.292Z,98169.56
2023-04-27T02:03:56.967Z,98173.09
2023-04-27T02:06:00.112Z,98171.41
2023-04-27T02:08:03.539Z,98176.78
2023-04-27T02:10:08.133Z,98173.28
2023-04-27T02:12:11.699Z,98179.47
2023-04-27T02:14:16.221Z,98177.97
2023-04-27T02:16:19.400Z,98177.97
2023-04-27T02:18:22.706Z,98175.38
2023-04-27T02:20:25.740Z,98179.72
2023-04-27T02:22:29.925Z,98181.31
2023-04-27T02:24:33.055Z,98178.66
2023-04-27T02:26:37.225Z,98190.59
2023-04-27T02:28:40.255Z,98186.44
2023-04-27T02:30:46.146Z,98180.38
2023-04-27T02:32:49.685Z,98183.84
2023-04-27T02:34:52.838Z,98187.16
2023-04-27T02:36:56.366Z,98188.09
2023-04-27T02:38:59.438Z,98195.88
2023-04-27T02:41:02.601Z,98194.88
2023-04-27T02:43:05.743Z,98201.84
2023-04-27T02:45:09.750Z,98206.09
2023-04-27T02:47:14.974Z,98193.88
2023-04-27T02:49:18.743Z,98200.72
2023-04-27T02:51:21.962Z,98198.03
2023-04-27T02:53:25.179Z,98195.63
2023-04-27T02:55:29.808Z,98205.25
2023-04-27T02:57:33.219Z,98208.59
2023-04-27T02:59:36.412Z,98204.34
2023-04-27T03:01:39.516Z,98208.69
2023-04-27T03:03:46.472Z,98206.09
2023-04-27T03:05:49.792Z,98203.56
2023-04-27T03:07:52.818Z,98206.84
2023-04-27T03:09:55.954Z,98196.31
2023-04-27T03:11:58.984Z,98198.91
2023-04-27T03:14:04.828Z,98207.50
2023-04-27T03:16:09.270Z,98207.34
2023-04-27T03:18:12.788Z,98209.47
2023-04-27T03:20:18.981Z,98213.78
2023-04-27T03:22:22.385Z,98198.22
2023-04-27T03:24:26.479Z,98207.78
2023-04-27T03:26:29.568Z,98208.69
2023-04-27T03:28:33.919Z,98209.63
2023-04-27T03:30:37.008Z,98211.38
2023-04-27T03:32:40.002Z,98215.66
2023-04-27T03:34:43.429Z,98215.56
2023-04-27T03:36:47.996Z,98212.13
2023-04-27T03:38:51.020Z,98214.81
2023-04-27T03:40:54.512Z,98211.28
2023-04-27T03:42:59.034Z,98202.66
2023-04-27T03:45:02.568Z,98199.91
2023-04-27T03:47:09.157Z,98203.41
2023-04-27T03:49:14.596Z,98200.72
2023-04-27T03:51:18.336Z,98202.56
2023-04-27T03:53:24.210Z,98197.22
2023-04-27T03:55:28.106Z,98202.31
2023-04-27T03:57:31.126Z,98205.66
2023-04-27T03:59:34.862Z,98203.16
2023-04-27T04:01:40.070Z,98217.72
2023-04-27T04:03:43.460Z,98208.09
2023-04-27T04:05:47.909Z,98215.81
2023-04-27T04:07:51.443Z,98227.91
2023-04-27T04:09:56.258Z,98214.00
2023-04-27T04:11:59.570Z,98218.34
2023-04-27T04:14:03.100Z,98223.53
2023-04-27T04:16:07.808Z,98214.97
2023-04-27T04:18:11.250Z,98210.63
2023-04-27T04:20:14.505Z,98219.19
2023-04-27T04:22:17.658Z,98219.19
2023-04-27T04:24:22.079Z,98221.00
2023-04-27T04:26:27.290Z,98222.75
2023-04-27T04:28:30.685Z,98231.41
2023-04-27T04:30:34.080Z,98219.19
2023-04-27T04:32:38.726Z,98229.41
2023-04-27T04:34:42.804Z,98227.53
2023-04-27T04:36:45.957Z,98228.53
2023-04-27T04:38:49.021Z,98232.81
2023-04-27T04:40:53.360Z,98237.13
2023-04-27T04:42:57.959Z,98236.16
2023-04-27T04:45:01.088Z,98234.41
2023-04-27T04:47:04.186Z,98233.47
2023-04-27T04:49:07.407Z,98234.22
2023-04-27T04:51:10.472Z,98228.84
2023-04-27T04:53:13.631Z,98237.50
2023-04-27T04:55:17.609Z,98231.53
2023-04-27T04:57:22.158Z,98238.41
2023-04-27T04:59:26.664Z,98233.22
2023-04-27T05:01:29.742Z,98234.72
2023-04-27T05:03:33.176Z,98245.78
2023-04-27T05:05:36.475Z,98248.94
2023-04-27T05:07:39.566Z,98251.38
2023-04-27T05:09:42.564Z,98252.13
2023-04-27T05:11:45.752Z,98252.22
2023-04-27T05:13:48.998Z,98248.69
2023-04-27T05:15:53.481Z,98253.06
2023-04-27T05:17:56.577Z,98252.78
2023-04-27T05:19:59.658Z,98252.69
2023-04-27T05:22:02.969Z,98244.72
2023-04-27T05:24:06.448Z,98248.06
2023-04-27T05:26:13.470Z,98252.75
2023-04-27T05:28:16.783Z,98250.69
2023-04-27T05:30:19.894Z,98254.16
2023-04-27T05:32:24.376Z,98256.47
2023-04-27T05:34:27.389Z,98250.16
2023-04-27T05:36:30.982Z,98254.28
2023-04-27T05:38:36.127Z,98258.38
2023-04-27T05:40:39.319Z,98253.00
2023-04-27T05:42:42.323Z,98254.38
2023-04-27T05:44:45.381Z,98262.00
2023-04-27T05:46:48.539Z,98262.75
2023-04-27T05:48:53.029Z,98266.00
2023-04-27T05:51:01.359Z,98271.84
2023-04-27T05:53:05.674Z,98270.94
2023-04-27T05:55:09.246Z,98271.59
2023-04-27T05:57:12.324Z,98279.03
2023-04-27T05:59:15.638Z,98270.03
2023-04-27T06:01:19.244Z,98279.31
2023-04-27T06:03:22.530Z,98282.19
2023-04-27T06:05:27.227Z,98281.91
2023-04-27T06:07:30.580Z,98285.00
2023-04-27T06:09:33.650Z,98288.16
2023-04-27T06:11:37.613Z,98297.25
2023-04-27T06:13:40.731Z,98295.22
2023-04-27T06:15:43.911Z,98297.53
2023-04-27T06:17:47.497Z,98303.94
2023-04-27T06:19:50.612Z,98307.75
2023-04-27T06:21:55.352Z,98302.28
2023-04-27T06:23:58.358Z,98313.97
2023-04-27T06:26:02.406Z,98309.97
2023-04-27T06:28:06.244Z,98306.84
2023-04-27T06:30:10.243Z,98312.59
2023-04-27T06:32:13.303Z,98311.28
2023-04-27T06:34:16.531Z,98310.78
2023-04-27T06:36:19.597Z,98310.03
2023-04-27T06:38:23.972Z,98310.25
2023-04-27T06:40:27.236Z,98307.38
2023-04-27T06:42:30.528Z,98306.97
2023-04-27T06:44:33.585Z,98301.16
2023-04-27T06:46:37.127Z,98303.06
2023-04-27T06:48:40.311Z,98306.84
2023-04-27T06:50:43.330Z,98312.31
2023-04-27T06:52:46.422Z,98315.03
2023-04-27T06:54:51.021Z,98320.38
2023-04-27T06:56:54.671Z,98324.88
2023-04-27T06:58:57.892Z,98323.44
2023-04-27T07:01:01.546Z,98327.19
2023-04-27T07:03:04.735Z,98321.13
2023-04-27T07:05:08.410Z,98323.56
2023-04-27T07:07:11.492Z,98332.25
2023-04-27T07:09:26.586Z,98334.84
2023-04-27T07:11:32.141Z,98338.91
2023-04-27T07:13:35.333Z,98341.31
2023-04-27T07:15:38.392Z,98337.84
2023-04-27T07:17:41.625Z,98332.81
2023-04-27T07:19:44.876Z,98345.00
2023-04-27T07:21:51.901Z,98348.72
2023-04-27T07:23:56.168Z,98346.31
2023-04-27T07:25:59.303Z,98341.84
2023-04-27T07:28:04.324Z,98343.31
2023-04-27T07:30:09.729Z,98342.56
2023-04-27T07:32:12.977Z,98352.16
2023-04-27T07:34:16.204Z,98340.09
2023-04-27T07:36:19.686Z,98349.06
2023-04-27T07:38:23.403Z,98346.63
2023-04-27T07:40:26.694Z,98340.59
2023-04-27T07:42:29.823Z,98343.25
2023-04-27T07:44:34.205Z,98343.84
2023-04-27T07:46:38.885Z,98342.56
2023-04-27T07:48:42.491Z,98339.47
2023-04-27T07:50:46.191Z,98337.13
2023-04-27T07:52:49.259Z,98331.91
2023-04-27T07:54:52.311Z,98333.81
2023-04-27T07:56:55.877Z,98328.47
2023-04-27T07:58:59.169Z,98336.69
2023-04-27T08:01:03.596Z,98335.84
2023-04-27T08:03:07.980Z,98342.97
2023-04-27T08:05:11.830Z,98349.38
2023-04-27T08:07:17.800Z,98351.50
2023-04-27T08:09:21.298Z,98339.84
2023-04-27T08:11:24.713Z,98343.38
2023-04-27T08:13:27.767Z,98348.81
2023-04-27T08:15:30.939Z,98354.31
2023-04-27T08:17:36.594Z,98363.72
2023-04-27T08:19:40.228Z,98353.09
2023-04-27T08:21:43.285Z,98361.47
2023-04-27T08:23:46.309Z,98360.06
2023-04-27T08:25:49.642Z,98366.19
2023-04-27T08:27:52.889Z,98368.50
2023-04-27T08:29:55.935Z,98362.59
2023-04-27T08:32:00.846Z,98352.38
2023-04-27T08:34:05.339Z,98352.16
2023-04-27T08:36:08.937Z,98345.03
2023-04-27T08:38:11.926Z,98339.09
2023-04-27T08:40:15.430Z,98346.41
2023-04-27T08:42:18.558Z,98341.06
2023-04-27T08:44:21.738Z,98335.19
2023-04-27T08:46:27.112Z,98335.72
2023-04-27T08:48:30.658Z,98335.16
2023-04-27T08:50:37.422Z,98333.25
2023-04-27T08:52:40.662Z,98331.13
2023-04-27T08:54:44.289Z,98320.19
2023-04-27T08:56:47.360Z,98328.19
2023-04-27T08:58:51.256Z,98326.16
2023-04-27T09:00:54.284Z,98327.81
2023-04-27T09:02:57.439Z,98331.44
2023-04-27T09:05:00.668Z,98336.38
2023-04-27T09:07:13.016Z,98334.06
2023-04-27T09:09:23.532Z,98324.84
2023-04-27T09:11:31.789Z,98322.78
2023-04-27T09:13:38.216Z,98333.28
2023-04-27T09:15:47.093Z,98329.22
2023-04-27T09:17:56.420Z,98333.22
2023-04-27T09:20:08.915Z,98331.88
2023-04-27T09:22:14.810Z,98329.91
2023-04-27T09:24:18.038Z,98332.97
2023-04-27T09:26:23.033Z,98329.09
2023-04-27T09:28:27.597Z,98330.91
2023-04-27T09:30:31.327Z,98331.28
2023-04-27T09:32:34.580Z,98324.16
2023-04-27T09:34:41.022Z,98338.59
2023-04-27T09:36:44.469Z,98337.06
2023-04-27T09:38:49.034Z,98328.44
2023-04-27T09:40:53.851Z,98334.22
2023-04-27T09:42:57.877Z,98325.72
2023-04-27T09:45:01.161Z,98328.28
2023-04-27T09:47:04.870Z,98331.66
2023-04-27T09:49:08.356Z,98330.06
2023-04-27T09:51:11.479Z,98325.78
2023-04-27T09:53:15.738Z,98320.06
2023-04-27T09:55:23.893Z,98319.25
2023-04-27T09:57:34.753Z,98313.44
2023-04-27T09:59:50.336Z,98314.47
2023-04-27T10:01:56.644Z,98313.41
2023-04-27T10:04:12.954Z,98310.25
2023-04-27T10:07:09.618Z,98308.19
2023-04-27T10:09:14.961Z,98305.84
2023-04-27T10:11:20.126Z,98297.75
2023-04-27T10:13:24.570Z,98299.47
2023-04-27T10:15:28.315Z,98296.53
2023-04-27T10:17:33.485Z,98295.25
2023-04-27T10:19:36.684Z,98297.00
2023-04-27T10:21:40.196Z,98291.59
2023-04-27T10:23:51.162Z,98300.97
2023-04-27T10:25:55.694Z,98305.03
2023-04-27T10:28:02.703Z,98302.41
2023-04-27T10:30:10.800Z,98308.16
2023-04-27T10:32:15.180Z,98304.94
2023-04-27T10:34:21.669Z,98313.44
2023-04-27T10:36:25.120Z,98314.19
2023-04-27T10:38:29.869Z,98303.72
2023-04-27T10:40:34.312Z,98302.28
2023-04-27T10:42:37.732Z,98301.28
2023-04-27T10:44:42.257Z,98309.47
2023-04-27T10:46:52.155Z,98304.59
2023-04-27T10:48:57.113Z,98296.66
2023-04-27T10:51:02.675Z,98300.00
2023-04-27T10:53:07.856Z,98286.44
2023-04-27T10:55:18.387Z,98289.56
2023-04-27T10:57:21.552Z,98291.75
2023-04-27T10:59:24.590Z,98294.41
2023-04-27T11:01:29.867Z,98283.16
2023-04-27T11:03:33.090Z,98277.88
2023-04-27T11:05:36.249Z,98285.06
2023-04-27T11:07:39.540Z,98283.09
2023-04-27T11:09:43.814Z,98284.56
2023-04-27T11:11:47.787Z,98280.91
2023-04-27T11:13:52.787Z,98283.50
2023-04-27T11:15:57.577Z,98276.50
2023-04-27T11:18:07.388Z,98267.19
2023-04-27T11:20:11.162Z,98266.72
2023-04-27T11:22:16.648Z,98273.66
2023-04-27T11:24:19.748Z,98272.22
2023-04-27T11:26:26.787Z,98272.41
2023-04-27T11:28:29.815Z,98277.03
2023-04-27T11:30:32.975Z,98276.88
2023-04-27T11:32:36.446Z,98274.25
2023-04-27T11:34:41.301Z,98275.06
2023-04-27T11:36:44.504Z,98275.88
2023-04-27T11:38:47.636Z,98270.41
2023-04-27T11:41:01.083Z,98268.47
2023-04-27T11:43:04.440Z,98265.44
2023-04-27T11:45:11.706Z,98270.97
2023-04-27T11:47:19.229Z,98262.63
2023-04-27T11:49:22.293Z,98272.09
2023-04-27T11:51:27.019Z,98271.78
2023-04-27T11:53:32.092Z,98270.97
2023-04-27T11:55:37.224Z,98263.00
2023-04-27T11:57:40.355Z,98255.69
2023-04-27T11:59:43.577Z,98261.31
2023-04-27T12:01:46.919Z,98262.88
2023-04-27T12:03:50.223Z,98255.53
2023-04-27T12:05:53.972Z,98249.94
2023-04-27T12:07:58.429Z,98254.28
2023-04-27T12:10:01.542Z,98252.56
2023-04-27T12:12:06.485Z,98255.09
2023-04-27T12:14:09.661Z,98252.56
2023-04-27T12:16:13.620Z,98250.97
2023-04-27T12:18:16.691Z,98254.47
2023-04-27T12:20:19.767Z,98251.13
2023-04-27T12:22:23.044Z,98249.66
2023-04-27T12:24:27.395Z,98244.59
2023-04-27T12:26:30.668Z,98244.06
2023-04-27T12:28:33.728Z,98248.53
2023-04-27T12:30:36.911Z,98251.50
2023-04-27T12:32:41.666Z,98248.66
2023-04-27T12:34:44.785Z,98245.00
2023-04-27T12:36:48.086Z,98239.50
2023-04-27T12:38:51.718Z,98244.50
2023-04-27T12:40:56.335Z,98245.00
2023-04-27T12:43:01.058Z,98240.91
2023-04-27T12:45:04.842Z,98236.22
2023-04-27T12:47:08.136Z,98229.88
2023-04-27T12:49:12.560Z,98238.81
2023-04-27T12:51:15.601Z,98232.97
2023-04-27T12:53:18.753Z,98223.56
2023-04-27T12:55:32.115Z,98213.47
2023-04-27T12:57:38.346Z,98210.88
2023-04-27T12:59:41.889Z,98215.00
2023-04-27T13:01:45.850Z,98211.97
2023-04-27T13:03:49.175Z,98216.47
2023-04-27T13:05:52.872Z,98217.53
2023-04-27T13:07:56.078Z,98218.03
2023-04-27T13:09:59.125Z,98212.75
2023-04-27T13:12:02.186Z,98202.94
2023-04-27T13:14:06.628Z,98214.22
2023-04-27T13:16:10.264Z,98201.97
2023-04-27T13:18:13.412Z,98206.63
2023-04-27T13:20:16.666Z,98206.31
2023-04-27T13:22:20.965Z,98201.69
2023-04-27T13:24:24.714Z,98206.69
2023-04-27T13:26:27.968Z,98200.41
2023-04-27T13:28:31.543Z,98200.09
2023-04-27T13:30:36.274Z,98198.47
2023-04-27T13:32:39.519Z,98195.81
2023-04-27T13:34:42.994Z,98200.44
2023-04-27T13:36:47.280Z,98192.34
2023-04-27T13:38:52.048Z,98198.31
2023-04-27T13:40:55.280Z,98195.00
2023-04-27T13:42:58.493Z,98188.03
2023-04-27T13:45:02.122Z,98193.72
2023-04-27T13:47:08.043Z,98195.03
2023-04-27T13:49:11.702Z,98183.63
2023-04-27T13:51:14.809Z,98179.31
2023-04-27T13:53:17.963Z,98178.16
2023-04-27T13:55:21.139Z,98184.66
2023-04-27T13:57:25.132Z,98187.00
2023-04-27T13:59:28.160Z,98181.47
2023-04-27T14:01:31.634Z,98174.91
2023-04-27T14:03:36.275Z,98174.56
2023-04-27T14:05:39.544Z,98174.41
2023-04-27T14:07:42.697Z,98168.81
2023-04-27T14:09:45.822Z,98172.97
2023-04-27T14:11:56.339Z,98175.78
2023-04-27T14:14:00.505Z,98165.34
2023-04-27T14:16:03.673Z,98175.94
2023-04-27T14:18:07.741Z,98176.09
2023-04-27T14:20:13.098Z,98179.06
2023-04-27T14:22:16.449Z,98180.38
2023-04-27T14:24:19.509Z,98173.75
2023-04-27T14:26:23.000Z,98177.88
2023-04-27T14:28:26.185Z,98176.59
2023-04-27T14:30:29.382Z,98178.56
2023-04-27T14:32:32.609Z,98171.09
2023-04-27T14:34:36.609Z,98178.34
2023-04-27T14:36:41.069Z,98170.72
2023-04-27T14:38:44.078Z,98171.06
2023-04-27T14:40:47.529Z,98176.00
2023-04-27T14:42:50.770Z,98169.50
2023-04-27T14:44:54.017Z,98171.34
2023-04-27T14:46:58.228Z,98174.31
2023-04-27T14:49:01.912Z,98174.16
2023-04-27T14:51:06.199Z,98171.53
2023-04-27T14:53:10.761Z,98178.66
2023-04-27T14:55:15.169Z,98174.47
2023-04-27T14:57:18.109Z,98165.06
2023-04-27T14:59:22.211Z,98161.38
2023-04-27T15:01:25.313Z,98164.97
2023-04-27T15:03:28.878Z,98168.78
2023-04-27T15:05:32.199Z,98167.75
2023-04-27T15:07:35.507Z,98175.06
2023-04-27T15:09:39.886Z,98167.84
2023-04-27T15:11:43.014Z,98171.81
2023-04-27T15:13:46.741Z,98171.81
2023-04-27T15:15:50.914Z,98171.97
2023-04-27T15:17:54.221Z,98166.00
2023-04-27T15:19:57.294Z,98171.47
2023-04-27T15:22:00.348Z,98168.66
2023-04-27T15:24:03.419Z,98165.19
2023-04-27T15:26:07.896Z,98166.31
2023-04-27T15:28:11.135Z,98168.81
2023-04-27T15:30:16.295Z,98166.94
2023-04-27T15:32:19.394Z,98168.78
2023-04-27T15:34:22.656Z,98159.16
2023-04-27T15:36:28.490Z,98157.88
2023-04-27T15:38:31.683Z,98157.72
2023-04-27T15:40:35.753Z,98158.69
2023-04-27T15:42:40.321Z,98159.34
2023-04-27T15:44:43.383Z,98157.41
2023-04-27T15:46:47.213Z,98150.75
2023-04-27T15:48:50.429Z,98146.75
2023-04-27T15:50:54.233Z,98147.63
2023-04-27T15:52:57.311Z,98143.13
2023-04-27T15:55:01.787Z,98151.75
2023-04-27T15:57:05.149Z,98150.75
2023-04-27T15:59:09.664Z,98144.34
2023-04-27T16:01:12.868Z,98141.38
2023-04-27T16:03:16.392Z,98145.31
2023-04-27T16:05:19.655Z,98144.50
2023-04-27T16:07:22.791Z,98141.69
2023-04-27T16:09:26.184Z,98138.03
2023-04-27T16:11:29.337Z,98134.22
2023-04-27T16:13:32.769Z,98136.50
2023-04-27T16:15:37.287Z,98124.75
2023-04-27T16:17:41.021Z,98121.06
2023-04-27T16:19:44.902Z,98107.94
2023-04-27T16:21:48.231Z,98110.59
2023-04-27T16:23:51.658Z,98109.09
2023-04-27T16:25:57.963Z,98110.91
2023-04-27T16:28:00.940Z,98112.88
2023-04-27T16:30:04.613Z,98103.56
2023-04-27T16:32:11.074Z,98102.06
2023-04-27T16:34:14.450Z,98101.22
2023-04-27T16:36:17.538Z,98092.47
2023-04-27T16:38:21.170Z,98098.75
2023-04-27T16:40:24.335Z,98098.53
2023-04-27T16:42:29.004Z,98096.38
2023-04-27T16:44:32.644Z,98105.28
2023-04-27T16:46:36.619Z,98099.16
2023-04-27T16:48:41.437Z,98096.28
2023-04-27T16:50:44.732Z,98097.44
2023-04-27T16:52:47.742Z,98091.31
2023-04-27T16:54:51.011Z,98094.97
2023-04-27T16:56:55.245Z,98090.34
2023-04-27T16:58:58.893Z,98096.44
2023-04-27T17:01:02.161Z,98095.63
2023-04-27T17:03:05.936Z,98104.53
2023-04-27T17:05:11.067Z,98092.31
2023-04-27T17:07:14.805Z,98096.59
2023-04-27T17:09:17.964Z,98104.53
2023-04-27T17:11:21.089Z,98092.31
2023-04-27T17:13:24.237Z,98089.84
2023-04-27T17:15:28.831Z,98090.28
2023-04-27T17:17:32.381Z,98090.13
2023-04-27T17:19:35.761Z,98104.31
2023-04-27T17:21:40.260Z,98100.03
2023-04-27T17:23:46.455Z,98100.34
2023-04-27T17:25:49.504Z,98101.31
2023-04-27T17:27:52.755Z,98105.09
2023-04-27T17:29:57.948Z,98098.63
2023-04-27T17:32:01.195Z,98099.25
2023-04-27T17:34:04.366Z,98105.66
2023-04-27T17:36:07.798Z,98090.91
2023-04-27T17:38:12.435Z,98095.69
2023-04-27T17:40:19.951Z,98093.50
2023-04-27T17:42:23.462Z,98091.84
2023-04-27T17:44:26.505Z,98089.34
2023-04-27T17:46:29.733Z,98093.28
2023-04-27T17:48:32.910Z,98098.22
2023-04-27T17:50:40.923Z,98092.53
2023-04-27T17:52:44.070Z,98094.97
2023-04-27T17:54:49.116Z,98092.59
2023-04-27T17:56:52.197Z,98084.97
2023-04-27T17:58:55.379Z,98084.59
2023-04-27T18:00:58.520Z,98076.28
2023-04-27T18:03:01.716Z,98083.69
2023-04-27T18:05:05.473Z,98086.75
2023-04-27T18:07:08.579Z,98074.72
2023-04-27T18:09:12.014Z,98078.63
2023-04-27T18:11:16.816Z,98079.22
2023-04-27T18:13:20.016Z,98078.13
2023-04-27T18:15:23.381Z,98075.13
2023-04-27T18:17:27.118Z,98079.47
2023-04-27T18:19:30.192Z,98076.44
2023-04-27T18:21:33.297Z,98082.16
2023-04-27T18:23:37.541Z,98086.25
2023-04-27T18:25:40.954Z,98092.09
2023-04-27T18:27:45.643Z,98088.91
2023-04-27T18:29:48.758Z,98091.16
2023-04-27T18:31:53.272Z,98092.72
2023-04-27T18:33:57.053Z,98098.25
2023-04-27T18:36:00.552Z,98102.97
2023-04-27T18:38:03.857Z,98094.81
2023-04-27T18:40:08.763Z,98097.06
2023-04-27T18:42:11.916Z,98098.47
2023-04-27T18:44:16.872Z,98100.72
2023-04-27T18:46:20.883Z,98109.19
2023-04-27T18:48:24.142Z,98111.53
2023-04-27T18:50:27.574Z,98104.38
2023-04-27T18:52:30.820Z,98111.84
2023-04-27T18:54:33.939Z,98102.03
2023-04-27T18:56:37.166Z,98100.81
2023-04-27T18:58:40.294Z,98096.09
2023-04-27T19:00:44.732Z,98089.56
2023-04-27T19:02:47.985Z,98085.69
2023-04-27T19:04:56.987Z,98083.38
2023-04-27T19:07:10.674Z,98091.53
2023-04-27T19:09:13.854Z,98088.47
2023-04-27T19:11:19.435Z,98098.47
2023-04-27T19:13:22.575Z,98095.41
2023-04-27T19:15:26.199Z,98096.09
2023-04-27T19:17:30.867Z,98092.88
2023-04-27T19:19:34.054Z,98106.31
2023-04-27T19:21:39.057Z,98100.91
2023-04-27T19:23:42.296Z,98105.22
2023-04-27T19:25:45.897Z,98103.81
2023-04-27T19:27:49.218Z,98110.19
2023-04-27T19:29:53.895Z,98113.22
2023-04-27T19:31:57.379Z,98111.00
2023-04-27T19:34:04.362Z,98113.88
2023-04-27T19:36:07.819Z,98110.72
2023-04-27T19:38:11.161Z,98111.25
2023-04-27T19:40:15.078Z,98111.78
2023-04-27T19:42:18.260Z,98111.38
2023-04-27T19:44:21.778Z,98104.69
2023-04-27T19:46:26.551Z,98099.97
2023-04-27T19:48:29.633Z,98102.31
2023-04-27T19:50:34.185Z,98100.91
2023-04-27T19:52:37.508Z,98095.91
2023-04-27T19:54:41.079Z,98092.88
2023-04-27T19:56:44.193Z,98089.91
2023-04-27T19:58:47.581Z,98084.25
2023-04-27T20:00:51.450Z,98087.38
2023-04-27T20:02:54.741Z,98088.59
2023-04-27T20:04:59.061Z,98091.75
2023-04-27T20:07:05.841Z,98083.31
2023-04-27T20:09:09.237Z,98080.81
2023-04-27T20:11:12.792Z,98085.34
2023-04-27T20:13:16.431Z,98086.47
2023-04-27T20:15:19.505Z,98089.22
2023-04-27T20:17:25.824Z,98083.25
2023-04-27T20:19:29.183Z,98084.22
2023-04-27T20:21:32.610Z,98077.44
2023-04-27T20:23:37.282Z,98082.94
2023-04-27T20:25:40.444Z,98087.38
2023-04-27T20:27:43.772Z,98082.66
2023-04-27T20:29:48.238Z,98086.22
2023-04-27T20:31:51.689Z,98082.91
2023-04-27T20:33:55.481Z,98074.59
2023-04-27T20:36:06.703Z,98083.00
2023-04-27T20:38:19.999Z,98087.78
2023-04-27T20:40:24.580Z,98080.16
2023-04-27T20:42:29.657Z,98075.16
2023-04-27T20:44:33.974Z,98073.66
2023-04-27T20:46:37.560Z,98074.84
2023-04-27T20:48:40.742Z,98066.41
2023-04-27T20:50:43.824Z,98061.44
2023-04-27T20:52:46.959Z,98061.69
2023-04-27T20:54:50.131Z,98061.94
2023-04-27T20:56:54.677Z,98056.13
2023-04-27T20:58:58.063Z,98064.38
2023-04-27T21:01:01.377Z,98063.91
2023-04-27T21:03:04.970Z,98060.97
2023-04-27T21:05:08.771Z,98054.41
2023-04-27T21:07:11.901Z,98055.63
2023-04-27T21:09:15.002Z,98053.94
2023-04-27T21:11:18.357Z,98049.81
2023-04-27T21:13:22.927Z,98057.78
2023-04-27T21:15:26.118Z,98039.69
2023-04-27T21:17:29.485Z,98052.19
2023-04-27T21:19:32.565Z,98046.38
2023-04-27T21:21:35.868Z,98040.69
2023-04-27T21:23:39.040Z,98040.94
2023-04-27T21:25:44.557Z,98039.66
2023-04-27T21:27:47.645Z,98043.34
2023-04-27T21:29:52.256Z,98039.31
2023-04-27T21:31:55.289Z,98042.88
2023-04-27T21:33:58.466Z,98044.00
2023-04-27T21:36:03.792Z,98037.19
2023-04-27T21:38:06.985Z,98040.06
2023-04-27T21:40:10.826Z,98036.75
2023-04-27T21:42:13.844Z,98031.75
2023-04-27T21:44:17.167Z,98023.16
2023-04-27T21:46:24.218Z,98024.50
2023-04-27T21:48:27.497Z,98022.94
2023-04-27T21:50:30.704Z,98011.16
2023-04-27T21:52:34.049Z,98003.69
2023-04-27T21:54:37.251Z,98009.03
2023-04-27T21:56:40.733Z,98015.38
2023-04-27T21:58:43.924Z,98013.00
2023-04-27T22:00:48.444Z,98003.84
2023-04-27T22:02:53.116Z,98008.38
2023-04-27T22:04:56.618Z,98006.00
2023-04-27T22:06:59.897Z,98009.69
2023-04-27T22:09:04.253Z,98001.25
2023-04-27T22:11:08.809Z,97998.75
2023-04-27T22:15:19.789Z,98001.16
2023-04-27T22:17:23.103Z,97999.47
2023-04-27T22:19:27.698Z,98001.66
2023-04-27T22:21:31.425Z,98003.53
2023-04-27T22:23:35.722Z,98001.31
2023-04-27T22:25:38.906Z,97998.03
2023-04-27T22:27:45.033Z,98000.06
2023-04-27T22:29:48.620Z,97995.09
2023-04-27T22:31:51.814Z,98000.44
2023-04-27T22:33:55.144Z,97995.31
2023-04-27T22:36:00.031Z,98009.34
2023-04-27T22:38:03.205Z,98004.22
2023-04-27T22:40:08.754Z,98001.72
2023-04-27T22:42:11.841Z,98002.09
2023-04-27T22:44:15.075Z,98006.63
2023-04-27T22:46:18.495Z,98010.91
2023-04-27T22:48:21.948Z,98000.56
2023-04-27T22:50:25.099Z,98004.25
2023-04-27T22:52:33.660Z,98000.91
2023-04-27T22:54:36.822Z,97992.34
2023-04-27T22:56:39.897Z,97993.31
2023-04-27T22:58:43.009Z,97989.97
2023-04-27T23:00:46.455Z,97996.97
2023-04-27T23:02:49.737Z,97996.97
2023-04-27T23:04:52.986Z,97996.28
2023-04-27T23:06:56.684Z,97992.00
2023-04-27T23:09:03.156Z,97992.22
2023-04-27T23:11:06.290Z,97995.06
2023-04-27T23:13:09.747Z,97991.88
2023-04-27T23:15:12.945Z,97999.94
2023-04-27T23:17:16.385Z,98003.63
2023-04-27T23:19:19.564Z,98001.38
2023-04-27T23:21:22.827Z,98013.72
2023-04-27T23:23:25.825Z,98006.94
2023-04-27T23:25:30.189Z,98008.84
2023-04-27T23:27:33.327Z,98010.75
2023-04-27T23:29:36.313Z,98006.47
2023-04-27T23:31:39.416Z,98000.41
2023-04-27T23:33:42.481Z,97998.75
2023-04-27T23:35:45.635Z,97993.75
2023-04-27T23:37:48.797Z,97996.47
2023-04-27T23:39:51.995Z,97994.69
2023-04-27T23:41:56.534Z,97993.16
2023-04-27T23:43:59.740Z,97988.75
2023-04-27T23:46:03.573Z,97994.91
2023-04-27T23:48:07.198Z,97997.53
2023-04-27T23:50:11.122Z,97987.06
2023-04-27T23:52:14.148Z,97985.31
2023-04-27T23:54:17.371Z,97978.28
2023-04-27T23:56:20.902Z,97965.44
2023-04-27T23:58:26.207Z,97959.53
