createdAt,value
2017-07-07T00:01:15.130Z,99.99
2017-07-07T00:06:12.192Z,99.99
2017-07-07T00:11:09.373Z,99.99
2017-07-07T00:16:05.071Z,99.99
2017-07-07T00:21:00.936Z,99.99
2017-07-07T00:25:56.916Z,99.99
2017-07-07T00:30:53.157Z,99.99
2017-07-07T00:35:50.303Z,99.99
2017-07-07T00:40:46.301Z,99.99
2017-07-07T00:45:43.500Z,99.99
2017-07-07T00:50:39.811Z,99.99
2017-07-07T00:55:35.392Z,99.99
2017-07-07T01:00:32.319Z,99.99
2017-07-07T01:05:28.028Z,99.99
2017-07-07T01:10:23.785Z,99.99
2017-07-07T01:15:20.089Z,99.99
2017-07-07T01:20:16.923Z,99.99
2017-07-07T01:25:12.503Z,99.99
2017-07-07T01:30:09.320Z,99.99
2017-07-07T01:35:04.653Z,99.99
2017-07-07T01:40:00.607Z,99.99
2017-07-07T01:44:56.448Z,99.99
2017-07-07T01:49:53.354Z,99.99
2017-07-07T01:54:48.653Z,99.99
2017-07-07T01:59:46.448Z,99.99
2017-07-07T02:04:42.001Z,99.99
2017-07-07T02:09:38.030Z,99.99
2017-07-07T02:14:33.883Z,99.99
2017-07-07T02:19:30.737Z,99.99
2017-07-07T02:24:26.165Z,99.99
2017-07-07T02:29:23.017Z,99.99
2017-07-07T02:34:18.877Z,99.99
2017-07-07T02:39:14.836Z,99.99
2017-07-07T02:44:10.820Z,99.99
2017-07-07T02:49:07.333Z,99.99
2017-07-07T02:54:05.011Z,99.99
2017-07-07T02:59:00.672Z,99.99
2017-07-07T03:03:56.538Z,99.99
2017-07-07T03:08:54.100Z,99.99
2017-07-07T03:13:50.831Z,99.99
2017-07-07T03:18:47.469Z,99.99
2017-07-07T03:23:43.129Z,99.99
2017-07-07T03:28:38.937Z,99.99
2017-07-07T03:33:35.385Z,99.99
2017-07-07T03:38:31.322Z,99.99
2017-07-07T03:43:27.123Z,99.99
2017-07-07T03:48:24.382Z,99.99
2017-07-07T03:53:20.350Z,99.99
2017-07-07T03:58:16.520Z,99.99
2017-07-07T04:03:12.276Z,99.99
2017-07-07T04:08:08.436Z,99.99
2017-07-07T04:13:04.092Z,99.99
2017-07-07T04:18:00.005Z,99.99
2017-07-07T04:22:56.115Z,99.99
2017-07-07T04:27:51.602Z,99.99
2017-07-07T04:32:47.763Z,99.99
2017-07-07T04:37:43.908Z,99.99
2017-07-07T04:42:40.040Z,99.99
2017-07-07T04:47:36.554Z,99.99
2017-07-07T04:52:34.035Z,99.99
2017-07-07T04:57:31.740Z,99.99
2017-07-07T05:02:28.248Z,98.63
2017-07-07T05:07:24.825Z,96.75
2017-07-07T05:12:20.870Z,99.99
2017-07-07T05:17:17.410Z,96.46
2017-07-07T05:22:13.756Z,96.36
2017-07-07T05:27:10.455Z,98.78
2017-07-07T05:32:07.090Z,96.94
2017-07-07T05:37:04.205Z,97.33
2017-07-07T05:41:59.764Z,99.99
2017-07-07T05:46:55.719Z,99.99
2017-07-07T05:51:51.880Z,99.99
2017-07-07T05:56:47.935Z,99.99
2017-07-07T06:01:44.833Z,99.99
2017-07-07T06:06:41.350Z,99.99
2017-07-07T06:11:36.899Z,99.99
2017-07-07T06:16:34.056Z,99.99
2017-07-07T06:21:29.756Z,99.99
2017-07-07T06:26:25.861Z,98.54
2017-07-07T06:31:21.724Z,99.98
2017-07-07T06:36:18.645Z,99.99
2017-07-07T06:41:15.400Z,99.99
2017-07-07T06:46:10.767Z,99.88
2017-07-07T06:51:07.969Z,99.07
2017-07-07T06:56:03.856Z,97.24
2017-07-07T07:00:59.890Z,96.31
2017-07-07T07:05:55.806Z,96.89
2017-07-07T07:10:51.620Z,96.17
2017-07-07T07:15:47.316Z,96.03
2017-07-07T07:20:44.162Z,97.33
2017-07-07T07:25:41.465Z,97.28
2017-07-07T07:30:37.755Z,98.63
2017-07-07T07:35:33.982Z,99.11
2017-07-07T07:40:31.261Z,96.26
2017-07-07T07:45:28.109Z,95.64
2017-07-07T07:50:24.087Z,92.11
2017-07-07T07:55:20.693Z,91.77
2017-07-07T08:00:19.302Z,87.45
2017-07-07T08:05:18.493Z,81.13
2017-07-07T08:10:16.595Z,79.28
2017-07-07T08:15:13.944Z,78.54
2017-07-07T08:20:12.035Z,78.92
2017-07-07T08:25:08.584Z,77.18
2017-07-07T08:30:06.519Z,76.79
2017-07-07T08:35:02.740Z,76.89
2017-07-07T08:39:59.149Z,74.82
2017-07-07T08:44:55.885Z,72.72
2017-07-07T08:49:52.646Z,71.88
2017-07-07T08:54:49.428Z,70.91
2017-07-07T08:59:45.729Z,68.90
2017-07-07T09:04:41.675Z,68.45
2017-07-07T09:09:38.633Z,68.74
2017-07-07T09:14:35.073Z,67.41
2017-07-07T09:19:31.409Z,67.60
2017-07-07T09:24:29.876Z,65.36
2017-07-07T09:29:24.931Z,69.51
2017-07-07T09:34:19.362Z,71.69
2017-07-07T09:39:15.505Z,70.42
2017-07-07T09:44:11.900Z,70.62
2017-07-07T09:49:08.804Z,70.04
2017-07-07T09:54:04.753Z,70.58
2017-07-07T09:59:01.959Z,69.58
2017-07-07T10:03:58.883Z,68.84
2017-07-07T10:08:53.313Z,70.58
2017-07-07T10:13:47.353Z,72.49
2017-07-07T10:18:44.726Z,72.39
2017-07-07T10:23:40.315Z,72.94
2017-07-07T10:28:34.654Z,75.24
2017-07-07T10:33:31.225Z,76.89
2017-07-07T10:38:26.627Z,76.50
2017-07-07T10:43:24.829Z,75.34
2017-07-07T10:48:21.438Z,74.40
2017-07-07T10:53:19.515Z,72.65
2017-07-07T10:58:15.416Z,73.27
2017-07-07T11:03:12.715Z,71.30
2017-07-07T11:08:09.936Z,68.77
2017-07-07T11:13:07.868Z,69.00
2017-07-07T11:18:02.828Z,70.91
2017-07-07T11:22:58.271Z,70.52
2017-07-07T11:27:55.850Z,71.36
2017-07-07T11:32:51.862Z,70.52
2017-07-07T11:37:50.495Z,70.85
2017-07-07T11:42:48.005Z,68.58
2017-07-07T11:47:44.062Z,68.55
2017-07-07T11:52:41.892Z,68.87
2017-07-07T11:57:36.183Z,68.35
2017-07-07T12:02:29.412Z,70.26
2017-07-07T12:07:28.782Z,69.23
2017-07-07T12:12:26.956Z,67.90
2017-07-07T12:17:20.628Z,70.01
2017-07-07T12:22:13.298Z,70.72
2017-07-07T12:27:09.437Z,72.08
2017-07-07T12:32:06.816Z,70.07
2017-07-07T12:37:03.565Z,70.65
2017-07-07T12:41:59.220Z,69.94
2017-07-07T12:46:54.782Z,71.11
2017-07-07T12:51:49.737Z,70.04
2017-07-07T12:56:46.370Z,69.45
2017-07-07T13:01:41.765Z,69.16
2017-07-07T13:06:39.523Z,66.21
2017-07-07T13:11:37.406Z,65.07
2017-07-07T13:16:35.535Z,64.03
2017-07-07T13:21:30.254Z,65.26
2017-07-07T13:26:25.206Z,64.59
2017-07-07T13:31:22.276Z,64.87
2017-07-07T13:36:18.239Z,62.18
2017-07-07T13:41:14.246Z,62.63
2017-07-07T13:46:11.072Z,64.20
2017-07-07T13:51:06.432Z,66.47
2017-07-07T13:56:01.300Z,67.11
2017-07-07T14:00:58.578Z,67.02
2017-07-07T14:05:55.605Z,68.09
2017-07-07T14:10:52.435Z,67.31
2017-07-07T14:15:53.481Z,67.80
2017-07-07T14:20:49.861Z,69.26
2017-07-07T14:25:47.095Z,68.48
2017-07-07T14:30:42.483Z,66.47
2017-07-07T14:35:41.057Z,67.21
2017-07-07T14:40:37.069Z,67.86
2017-07-07T14:45:32.977Z,68.54
2017-07-07T14:50:28.770Z,68.99
2017-07-07T14:55:24.435Z,69.96
2017-07-07T15:00:21.325Z,70.84
2017-07-07T15:05:18.061Z,70.51
2017-07-07T15:10:13.631Z,72.07
2017-07-07T15:15:09.462Z,72.27
2017-07-07T15:20:05.350Z,72.91
2017-07-07T15:25:01.184Z,73.97
2017-07-07T15:29:57.129Z,75.82
2017-07-07T15:34:53.459Z,78.05
2017-07-07T15:39:50.512Z,79.80
2017-07-07T15:44:46.328Z,78.44
2017-07-07T15:49:43.471Z,77.86
2017-07-07T15:54:39.195Z,78.83
2017-07-07T15:59:36.127Z,79.12
2017-07-07T16:04:31.542Z,79.71
2017-07-07T16:09:27.605Z,81.02
2017-07-07T16:14:23.639Z,80.15
2017-07-07T16:19:19.654Z,78.69
2017-07-07T16:24:15.415Z,78.40
2017-07-07T16:29:12.254Z,78.36
2017-07-07T16:34:07.842Z,79.43
2017-07-07T16:39:04.732Z,79.04
2017-07-07T16:44:00.322Z,79.24
2017-07-07T16:48:57.230Z,81.57
2017-07-07T16:53:53.858Z,81.13
2017-07-07T16:58:50.396Z,82.59
2017-07-07T17:03:46.023Z,84.53
2017-07-07T17:08:42.952Z,85.89
2017-07-07T17:13:38.676Z,83.75
2017-07-07T17:18:34.302Z,84.49
2017-07-07T17:23:30.090Z,84.82
2017-07-07T17:28:27.187Z,84.88
2017-07-07T17:33:22.922Z,84.14
2017-07-07T17:38:19.857Z,84.10
2017-07-07T17:43:15.309Z,84.97
2017-07-07T17:48:11.153Z,85.36
2017-07-07T17:53:08.275Z,85.07
2017-07-07T17:58:03.862Z,85.65
2017-07-07T18:02:59.902Z,85.85
2017-07-07T18:07:55.620Z,86.72
2017-07-07T18:12:51.516Z,86.43
2017-07-07T18:17:47.749Z,86.09
2017-07-07T18:22:43.691Z,86.96
2017-07-07T18:27:39.452Z,87.16
2017-07-07T18:32:36.602Z,87.93
2017-07-07T18:37:32.283Z,89.87
2017-07-07T18:42:28.088Z,90.70
2017-07-07T18:47:24.946Z,90.60
2017-07-07T18:52:20.785Z,90.80
2017-07-07T18:57:17.613Z,92.83
2017-07-07T19:02:14.219Z,93.41
2017-07-07T19:07:09.680Z,93.60
2017-07-07T19:12:05.649Z,94.04
2017-07-07T19:17:01.494Z,94.33
2017-07-07T19:21:58.385Z,94.43
2017-07-07T19:26:55.343Z,95.39
2017-07-07T19:31:50.921Z,95.39
2017-07-07T19:36:46.857Z,95.34
2017-07-07T19:41:42.871Z,96.60
2017-07-07T19:46:38.789Z,97.28
2017-07-07T19:51:35.625Z,97.77
2017-07-07T19:56:32.553Z,98.68
2017-07-07T20:01:28.192Z,98.10
2017-07-07T20:06:24.015Z,98.30
2017-07-07T20:11:19.699Z,97.86
2017-07-07T20:16:15.444Z,97.86
2017-07-07T20:21:12.331Z,98.54
2017-07-07T20:26:08.808Z,99.55
2017-07-07T20:31:04.822Z,98.49
2017-07-07T20:36:00.995Z,99.16
2017-07-07T20:40:56.802Z,99.74
2017-07-07T20:45:52.501Z,99.60
2017-07-07T20:50:48.657Z,99.50
2017-07-07T20:55:44.327Z,98.15
2017-07-07T21:00:41.472Z,98.73
2017-07-07T21:05:37.051Z,99.21
2017-07-07T21:10:32.821Z,99.50
2017-07-07T21:15:29.853Z,99.55
2017-07-07T21:20:25.344Z,99.99
2017-07-07T21:25:21.073Z,99.99
2017-07-07T21:30:16.867Z,99.99
2017-07-07T21:35:12.727Z,99.99
2017-07-07T21:40:08.582Z,99.99
2017-07-07T21:45:04.396Z,99.99
2017-07-07T21:50:00.879Z,99.99
2017-07-07T21:54:57.339Z,99.99
2017-07-07T21:59:54.225Z,99.99
2017-07-07T22:04:51.095Z,99.99
2017-07-07T22:09:46.669Z,99.99
2017-07-07T22:14:42.894Z,99.99
2017-07-07T22:19:38.677Z,99.99
2017-07-07T22:24:34.759Z,99.99
2017-07-07T22:29:30.655Z,99.99
2017-07-07T22:34:26.707Z,99.99
2017-07-07T22:39:23.198Z,99.99
2017-07-07T22:44:20.181Z,99.99
2017-07-07T22:49:15.669Z,99.99
2017-07-07T22:54:12.777Z,99.99
2017-07-07T22:59:09.320Z,99.99
2017-07-07T23:04:05.209Z,99.99
2017-07-07T23:09:01.457Z,99.99
2017-07-07T23:13:57.230Z,99.99
2017-07-07T23:18:53.273Z,99.99
2017-07-07T23:23:50.008Z,99.99
2017-07-07T23:28:45.501Z,99.99
2017-07-07T23:33:41.177Z,99.99
2017-07-07T23:38:38.135Z,99.99
2017-07-07T23:43:33.572Z,99.99
2017-07-07T23:48:29.837Z,99.99
2017-07-07T23:53:25.692Z,99.99
2017-07-07T23:58:21.952Z,99.99
