createdAt,value
2022-09-06T03:13:17.078Z,8.87
2022-09-06T03:15:44.387Z,12.02
2022-09-06T03:18:11.406Z,14.07
2022-09-06T03:20:38.145Z,10.00
2022-09-06T03:23:04.993Z,6.43
2022-09-06T03:25:31.722Z,7.13
2022-09-06T03:27:58.444Z,6.88
2022-09-06T03:30:25.266Z,8.63
2022-09-06T03:32:53.032Z,6.28
2022-09-06T03:35:20.256Z,8.27
2022-09-06T03:37:47.046Z,11.75
2022-09-06T03:40:13.816Z,7.40
2022-09-06T03:42:40.548Z,6.63
2022-09-06T03:45:07.854Z,6.72
2022-09-06T03:47:34.701Z,9.52
2022-09-06T03:50:01.453Z,15.18
2022-09-06T03:52:28.223Z,15.70
2022-09-06T03:54:55.054Z,14.55
2022-09-06T03:57:21.813Z,7.45
2022-09-06T03:59:48.706Z,13.48
2022-09-06T04:02:15.683Z,15.90
2022-09-06T04:04:42.566Z,15.30
2022-09-06T04:07:09.378Z,15.65
2022-09-06T04:09:36.336Z,11.27
2022-09-06T04:12:03.406Z,19.85
2022-09-06T04:14:30.457Z,13.55
2022-09-06T04:16:57.226Z,14.20
2022-09-06T04:19:24.023Z,12.60
2022-09-06T04:21:50.803Z,7.90
2022-09-06T04:24:17.843Z,8.02
2022-09-06T04:26:44.630Z,8.18
2022-09-06T04:29:11.384Z,7.50
2022-09-06T04:31:38.315Z,9.43
2022-09-06T04:34:05.151Z,11.45
2022-09-06T04:36:31.991Z,9.80
2022-09-06T04:38:58.802Z,12.63
2022-09-06T04:41:25.539Z,12.60
2022-09-06T04:43:52.325Z,11.80
2022-09-06T04:46:24.196Z,11.65
2022-09-06T04:48:52.816Z,7.22
2022-09-06T04:51:20.044Z,6.85
2022-09-06T04:53:46.870Z,6.47
2022-09-06T04:56:16.991Z,7.30
2022-09-06T04:58:45.331Z,8.32
2022-09-06T05:01:12.311Z,10.07
2022-09-06T05:03:39.290Z,12.18
2022-09-06T05:06:06.210Z,13.68
2022-09-06T05:08:32.991Z,8.52
2022-09-06T05:10:59.795Z,8.45
2022-09-06T05:13:26.742Z,9.07
2022-09-06T05:15:53.491Z,10.65
2022-09-06T05:18:20.255Z,9.43
2022-09-06T05:20:54.011Z,8.27
2022-09-06T05:23:21.886Z,7.38
2022-09-06T05:25:49.511Z,6.93
2022-09-06T05:28:17.402Z,12.57
2022-09-06T05:30:44.563Z,8.65
2022-09-06T05:33:13.932Z,6.50
2022-09-06T05:35:40.641Z,6.65
2022-09-06T05:38:07.417Z,5.82
2022-09-06T05:40:34.142Z,6.32
2022-09-06T05:43:00.847Z,6.68
2022-09-06T05:45:27.765Z,6.43
2022-09-06T05:47:54.580Z,8.35
2022-09-06T05:50:21.520Z,7.05
2022-09-06T05:52:48.287Z,7.43
2022-09-06T05:55:15.207Z,7.15
2022-09-06T05:57:41.920Z,9.60
2022-09-06T06:00:12.234Z,7.03
2022-09-06T06:02:40.202Z,6.90
2022-09-06T06:05:07.950Z,7.63
2022-09-06T06:07:35.115Z,8.65
2022-09-06T06:10:01.878Z,7.07
2022-09-06T06:12:28.646Z,7.32
2022-09-06T06:14:55.395Z,6.70
2022-09-06T06:17:22.268Z,5.85
2022-09-06T06:19:49.464Z,5.80
2022-09-06T06:22:16.312Z,6.25
2022-09-06T06:24:43.059Z,6.70
2022-09-06T06:27:09.778Z,5.80
2022-09-06T06:29:36.566Z,8.10
2022-09-06T06:32:03.538Z,5.82
2022-09-06T06:34:30.304Z,5.35
2022-09-06T06:36:58.238Z,5.18
2022-09-06T06:39:25.112Z,4.93
2022-09-06T06:41:53.339Z,4.95
2022-09-06T06:44:20.132Z,4.95
2022-09-06T06:46:46.857Z,5.00
2022-09-06T06:49:13.601Z,5.40
2022-09-06T06:51:40.581Z,6.03
2022-09-06T06:54:07.386Z,4.85
2022-09-06T06:56:37.742Z,5.50
2022-09-06T06:59:07.977Z,4.07
2022-09-06T07:01:36.376Z,4.53
2022-09-06T07:04:04.508Z,4.38
2022-09-06T07:09:19.687Z,5.95
2022-09-06T07:11:48.947Z,4.85
2022-09-06T07:14:19.236Z,4.82
2022-09-06T07:16:46.347Z,5.07
2022-09-06T07:22:04.405Z,4.10
2022-09-06T07:24:32.196Z,4.78
2022-09-06T07:29:45.814Z,5.40
2022-09-06T07:32:12.766Z,3.47
2022-09-06T07:34:39.860Z,2.72
2022-09-06T07:37:06.675Z,2.38
2022-09-06T07:39:33.514Z,3.65
2022-09-06T07:42:00.343Z,2.90
2022-09-06T07:44:29.026Z,2.30
2022-09-06T07:55:16.306Z,2.60
2022-09-06T07:57:43.075Z,2.28
2022-09-06T08:00:11.768Z,2.50
2022-09-06T08:02:40.979Z,2.20
2022-09-06T08:10:42.143Z,2.10
2022-09-06T08:13:08.907Z,2.20
2022-09-06T08:15:35.648Z,2.00
2022-09-06T08:18:02.347Z,2.10
2022-09-06T08:20:29.160Z,2.05
2022-09-06T08:22:55.896Z,1.92
2022-09-06T08:25:23.077Z,2.15
2022-09-06T08:27:49.843Z,1.90
2022-09-06T08:30:16.671Z,2.53
2022-09-06T08:32:43.426Z,2.03
2022-09-06T08:35:10.731Z,2.30
2022-09-06T08:37:37.505Z,2.50
2022-09-06T08:40:04.545Z,2.20
2022-09-06T08:42:32.147Z,1.98
2022-09-06T08:45:00.667Z,2.35
2022-09-06T08:47:27.571Z,2.38
2022-09-06T08:50:00.786Z,2.22
2022-09-06T08:52:33.902Z,2.10
2022-09-06T08:55:12.616Z,2.72
2022-09-06T08:57:51.619Z,1.92
2022-09-06T09:00:20.574Z,2.70
2022-09-06T09:02:53.413Z,2.28
2022-09-06T09:05:27.272Z,2.72
2022-09-06T09:08:24.988Z,2.88
2022-09-06T09:10:59.625Z,2.60
2022-09-06T09:13:44.273Z,2.42
2022-09-06T09:16:11.655Z,2.70
2022-09-06T09:18:41.321Z,2.60
2022-09-06T09:21:09.999Z,2.35
2022-09-06T09:23:37.156Z,4.07
2022-09-06T09:26:09.736Z,2.80
2022-09-06T09:28:36.742Z,3.30
2022-09-06T09:31:03.614Z,2.40
2022-09-06T09:33:35.773Z,2.28
2022-09-06T09:36:07.651Z,3.78
2022-09-06T09:38:46.398Z,3.03
2022-09-06T09:41:34.358Z,2.83
2022-09-06T09:44:05.116Z,3.70
2022-09-06T09:46:36.907Z,3.40
2022-09-06T09:49:29.618Z,2.53
2022-09-06T09:52:12.766Z,3.00
2022-09-06T10:09:48.760Z,2.72
2022-09-06T10:12:30.192Z,2.75
2022-09-06T10:14:58.035Z,2.53
2022-09-06T10:17:51.967Z,2.42
2022-09-06T10:20:19.254Z,2.88
2022-09-06T10:22:59.293Z,2.65
2022-09-06T10:25:49.042Z,2.80
2022-09-06T10:28:30.264Z,2.67
2022-09-06T10:31:08.589Z,2.30
2022-09-06T10:33:59.925Z,2.40
2022-09-06T10:36:33.872Z,3.13
2022-09-06T10:39:15.392Z,2.40
2022-09-06T10:41:57.354Z,2.50
2022-09-06T10:44:47.508Z,2.92
2022-09-06T10:47:16.245Z,2.27
2022-09-06T10:49:50.937Z,2.70
2022-09-06T10:52:25.823Z,2.70
2022-09-06T10:54:57.453Z,2.25
2022-09-06T11:00:24.707Z,2.78
2022-09-06T11:05:45.549Z,2.80
2022-09-06T11:11:19.862Z,2.50
2022-09-06T11:13:47.538Z,2.60
2022-09-06T11:16:33.399Z,2.40
2022-09-06T11:19:12.393Z,3.15
2022-09-06T11:21:51.963Z,2.97
2022-09-06T11:24:34.423Z,3.45
2022-09-06T11:27:11.720Z,2.95
2022-09-06T11:29:43.177Z,2.28
2022-09-06T11:32:28.100Z,2.50
2022-09-06T11:34:57.859Z,2.70
2022-09-06T11:37:36.271Z,2.50
2022-09-06T11:42:55.721Z,2.97
2022-09-06T11:45:42.986Z,2.80
2022-09-06T11:48:34.572Z,2.42
2022-09-06T11:51:06.934Z,3.03
2022-09-06T11:53:48.669Z,2.50
2022-09-06T11:56:30.580Z,3.20
2022-09-06T11:59:11.414Z,2.72
2022-09-06T12:04:08.645Z,2.70
2022-09-06T12:06:43.175Z,2.83
2022-09-06T12:09:29.526Z,2.75
2022-09-06T12:11:56.872Z,3.30
2022-09-06T12:14:32.415Z,3.20
2022-09-06T12:16:59.366Z,3.10
2022-09-06T12:19:58.812Z,3.42
2022-09-06T12:22:36.170Z,2.65
2022-09-06T12:25:08.028Z,2.13
2022-09-06T12:27:52.695Z,2.63
2022-09-06T12:30:37.624Z,2.10
2022-09-06T12:33:13.934Z,2.53
2022-09-06T12:35:56.892Z,3.00
2022-09-06T12:38:25.784Z,2.75
2022-09-06T12:40:58.618Z,2.22
2022-09-06T12:43:26.163Z,3.20
2022-09-06T12:45:53.128Z,3.30
2022-09-06T12:48:31.220Z,3.15
2022-09-06T12:51:04.175Z,3.03
2022-09-06T12:53:31.909Z,2.60
2022-09-06T12:56:12.607Z,3.08
2022-09-06T14:21:12.125Z,4.30
2022-09-06T14:23:38.977Z,4.72
2022-09-06T14:26:05.894Z,4.55
2022-09-06T14:28:34.025Z,4.88
2022-09-06T14:31:15.187Z,4.10
2022-09-06T14:33:42.278Z,5.25
2022-09-06T14:36:11.641Z,4.00
2022-09-06T14:38:40.211Z,5.50
2022-09-06T14:41:08.792Z,6.03
2022-09-06T14:43:36.830Z,4.03
2022-09-06T14:46:09.374Z,4.65
2022-09-06T14:48:42.086Z,4.80
2022-09-06T14:51:12.694Z,5.05
2022-09-06T14:53:44.892Z,6.43
2022-09-06T14:56:12.831Z,4.40
2022-09-06T14:58:40.784Z,4.75
2022-09-06T15:01:08.957Z,4.53
2022-09-06T15:03:36.397Z,4.65
2022-09-06T15:06:04.197Z,5.25
2022-09-06T15:08:30.984Z,5.25
2022-09-06T15:10:58.602Z,5.63
2022-09-06T15:13:27.111Z,5.15
2022-09-06T15:15:55.456Z,4.50
2022-09-06T15:18:23.551Z,4.90
2022-09-06T15:20:50.753Z,4.90
2022-09-06T15:23:25.642Z,4.95
2022-09-06T15:25:54.246Z,5.65
2022-09-06T15:28:21.468Z,5.60
2022-09-06T15:30:49.251Z,5.25
2022-09-06T15:33:16.203Z,5.13
2022-09-06T15:35:43.625Z,5.15
2022-09-06T15:38:12.123Z,4.95
2022-09-06T15:40:39.226Z,5.10
2022-09-06T15:43:06.522Z,5.97
2022-09-06T15:45:47.843Z,5.80
2022-09-06T15:48:17.797Z,5.32
2022-09-06T15:50:51.676Z,5.07
2022-09-06T15:53:19.777Z,5.50
2022-09-06T15:55:58.895Z,5.60
2022-09-06T15:58:27.255Z,5.25
2022-09-06T16:01:21.775Z,5.53
2022-09-06T16:06:27.423Z,5.30
2022-09-06T16:09:00.151Z,5.63
2022-09-06T16:11:28.422Z,5.00
2022-09-06T16:13:55.475Z,5.00
2022-09-06T16:16:22.918Z,5.35
2022-09-06T16:18:49.831Z,5.13
2022-09-06T16:21:19.777Z,5.07
2022-09-06T16:58:31.394Z,6.10
2022-09-06T17:00:58.476Z,6.07
2022-09-06T17:03:25.966Z,6.55
2022-09-06T17:05:53.379Z,5.38
2022-09-06T17:08:20.421Z,6.07
2022-09-06T17:10:47.493Z,5.68
2022-09-06T17:13:14.846Z,7.93
2022-09-06T17:16:00.110Z,8.15
2022-09-06T17:18:26.944Z,7.93
2022-09-06T17:21:01.113Z,7.22
2022-09-06T17:23:28.427Z,7.68
2022-09-06T17:25:55.251Z,7.93
2022-09-06T17:28:22.746Z,8.20
2022-09-06T17:30:51.209Z,11.23
2022-09-06T17:33:18.430Z,10.02
2022-09-06T17:35:46.177Z,9.50
2022-09-06T17:38:14.076Z,11.60
2022-09-06T17:40:41.085Z,9.63
2022-09-06T17:43:08.068Z,9.73
2022-09-06T17:45:45.517Z,12.88
2022-09-06T17:48:12.510Z,13.18
2022-09-06T17:50:41.673Z,16.13
2022-09-06T17:53:08.625Z,13.35
2022-09-06T17:55:40.609Z,16.45
2022-09-06T17:58:09.168Z,12.15
2022-09-06T18:00:40.596Z,16.85
2022-09-06T18:03:08.782Z,11.80
2022-09-06T18:05:39.070Z,14.93
2022-09-06T18:08:09.682Z,15.97
2022-09-06T18:10:39.071Z,16.88
2022-09-06T18:13:07.007Z,15.70
2022-09-06T18:15:39.795Z,13.07
2022-09-06T18:18:07.057Z,16.70
2022-09-06T18:20:34.325Z,14.52
2022-09-06T18:23:01.531Z,14.25
2022-09-06T18:25:29.288Z,14.35
2022-09-06T18:27:56.170Z,8.10
2022-09-06T18:30:23.412Z,9.55
2022-09-06T18:32:51.380Z,28.23
2022-09-06T18:35:18.574Z,15.48
2022-09-06T18:37:45.743Z,16.42
2022-09-06T18:40:12.898Z,15.93
2022-09-06T18:42:44.780Z,9.43
2022-09-06T18:45:12.000Z,7.95
2022-09-06T18:47:39.183Z,9.00
2022-09-06T18:50:08.491Z,15.55
2022-09-06T18:52:35.806Z,17.35
2022-09-06T18:55:03.237Z,18.48
2022-09-06T18:57:31.105Z,16.05
2022-09-06T18:59:58.599Z,20.17
2022-09-06T19:02:26.930Z,19.08
2022-09-06T19:04:56.398Z,14.68
2022-09-06T19:07:23.480Z,14.52
2022-09-06T19:09:50.967Z,13.98
2022-09-06T19:12:17.810Z,12.60
2022-09-06T19:14:44.872Z,30.85
2022-09-06T19:17:12.084Z,15.38
2022-09-06T19:19:38.961Z,15.73
2022-09-06T19:22:06.206Z,10.50
2022-09-06T19:24:33.599Z,10.50
2022-09-06T19:27:01.894Z,12.82
2022-09-06T19:29:29.107Z,14.38
2022-09-06T19:31:56.379Z,12.23
2022-09-06T19:34:23.918Z,13.30
2022-09-06T19:36:55.642Z,14.73
2022-09-06T19:39:23.025Z,20.58
2022-09-06T19:41:50.925Z,22.50
2022-09-06T19:44:18.242Z,12.20
2022-09-06T19:46:47.557Z,21.05
2022-09-06T19:49:20.019Z,19.73
2022-09-06T19:51:49.300Z,20.95
2022-09-06T19:54:17.384Z,20.75
2022-09-06T19:56:45.042Z,13.13
2022-09-06T19:59:13.494Z,15.85
2022-09-06T20:01:42.508Z,14.15
2022-09-06T20:04:11.542Z,23.85
2022-09-06T20:06:39.041Z,12.40
2022-09-06T20:09:08.433Z,16.85
2022-09-06T20:11:37.263Z,14.18
2022-09-06T20:14:04.921Z,15.25
2022-09-06T20:16:32.531Z,17.92
2022-09-06T20:19:00.790Z,13.05
2022-09-06T20:21:29.505Z,10.85
2022-09-06T20:23:58.343Z,11.13
2022-09-06T20:26:28.285Z,15.75
2022-09-06T20:28:59.846Z,17.10
2022-09-06T20:31:29.384Z,15.70
2022-09-06T20:33:58.769Z,19.40
2022-09-06T20:36:26.114Z,18.27
2022-09-06T20:38:53.352Z,20.58
2022-09-06T20:41:24.378Z,23.73
2022-09-06T20:43:53.505Z,23.15
2022-09-06T20:46:22.657Z,19.00
2022-09-06T20:48:50.868Z,19.23
2022-09-06T20:51:23.690Z,20.40
2022-09-06T20:53:58.488Z,18.33
2022-09-06T20:56:38.309Z,15.20
2022-09-06T20:59:10.714Z,16.83
2022-09-06T21:01:41.974Z,15.90
2022-09-06T21:06:38.144Z,21.85
2022-09-06T21:09:10.647Z,25.80
2022-09-06T21:11:38.224Z,22.48
2022-09-06T21:14:05.676Z,12.95
2022-09-06T21:16:33.211Z,15.73
2022-09-06T21:19:03.130Z,15.20
2022-09-06T21:21:32.431Z,19.38
2022-09-06T21:24:03.995Z,20.38
2022-09-06T21:26:31.106Z,20.10
2022-09-06T21:28:57.986Z,15.43
2022-09-06T21:31:30.037Z,24.55
2022-09-06T21:33:59.245Z,19.25
2022-09-06T21:36:31.731Z,34.95
2022-09-06T21:39:01.193Z,21.85
2022-09-06T21:41:29.177Z,21.70
2022-09-06T21:44:00.617Z,17.83
2022-09-06T21:46:32.875Z,19.05
2022-09-06T21:49:07.252Z,21.25
2022-09-06T21:51:34.945Z,25.15
2022-09-06T21:54:04.553Z,29.20
2022-09-06T21:56:36.167Z,24.80
2022-09-06T21:59:04.154Z,20.35
2022-09-06T22:01:34.712Z,23.27
2022-09-06T22:04:02.557Z,25.35
2022-09-06T22:06:31.601Z,30.40
2022-09-06T22:09:00.569Z,23.50
2022-09-06T22:11:32.737Z,27.25
2022-09-06T22:14:01.973Z,31.90
2022-09-06T22:16:30.343Z,23.30
2022-09-06T22:18:57.496Z,32.05
2022-09-06T22:21:24.943Z,21.50
2022-09-06T22:23:57.288Z,25.90
2022-09-06T22:26:26.600Z,23.63
2022-09-06T22:29:01.757Z,22.48
2022-09-06T22:31:30.513Z,25.23
2022-09-06T22:33:58.136Z,25.58
2022-09-06T22:36:26.414Z,19.08
2022-09-06T22:38:57.493Z,21.23
2022-09-06T22:41:29.435Z,21.42
2022-09-06T22:43:56.670Z,18.38
2022-09-06T22:46:23.712Z,18.00
2022-09-06T22:48:50.606Z,18.38
2022-09-06T22:51:17.558Z,19.38
2022-09-06T22:53:44.565Z,20.92
2022-09-06T22:56:11.340Z,19.60
2022-09-06T22:58:38.211Z,28.77
2022-09-06T23:01:13.357Z,22.17
2022-09-06T23:03:42.024Z,31.75
2022-09-06T23:06:09.016Z,21.05
2022-09-06T23:08:38.259Z,18.45
2022-09-06T23:11:07.915Z,20.67
2022-09-06T23:13:35.417Z,19.25
2022-09-06T23:16:06.963Z,25.60
2022-09-06T23:18:34.243Z,25.40
2022-09-06T23:21:08.742Z,27.50
2022-09-06T23:23:36.810Z,19.10
2022-09-06T23:26:05.274Z,19.13
2022-09-06T23:28:32.116Z,18.45
2022-09-06T23:31:02.011Z,19.70
2022-09-06T23:33:29.396Z,17.52
2022-09-06T23:35:56.154Z,18.90
2022-09-06T23:38:23.145Z,20.65
2022-09-06T23:40:49.909Z,21.92
2022-09-06T23:43:16.695Z,27.77
2022-09-06T23:45:43.480Z,17.92
2022-09-06T23:48:10.230Z,26.38
2022-09-06T23:50:37.124Z,21.92
2022-09-06T23:53:04.117Z,25.77
2022-09-06T23:55:30.890Z,16.70
2022-09-06T23:57:57.651Z,17.42
