createdAt,value
2022-08-05T00:02:22.366Z,23.00
2022-08-05T00:04:55.257Z,23.00
2022-08-05T00:07:59.034Z,23.00
2022-08-05T00:10:11.475Z,22.90
2022-08-05T00:12:48.513Z,22.90
2022-08-05T00:15:55.953Z,22.90
2022-08-05T00:18:21.764Z,22.80
2022-08-05T00:20:50.751Z,22.80
2022-08-05T00:23:44.659Z,22.70
2022-08-05T00:26:07.510Z,22.80
2022-08-05T00:28:35.305Z,22.70
2022-08-05T00:31:04.272Z,22.70
2022-08-05T00:34:53.354Z,22.70
2022-08-05T00:37:09.721Z,22.60
2022-08-05T00:39:13.545Z,22.60
2022-08-05T00:41:51.823Z,22.50
2022-08-05T00:44:31.011Z,22.50
2022-08-05T00:47:02.096Z,22.50
2022-08-05T00:49:32.650Z,22.40
2022-08-05T00:52:11.299Z,22.40
2022-08-05T00:54:38.862Z,22.40
2022-08-05T00:57:05.966Z,22.40
2022-08-05T00:59:34.443Z,22.30
2022-08-05T01:02:08.911Z,22.30
2022-08-05T01:04:42.213Z,22.30
2022-08-05T01:07:13.543Z,22.30
2022-08-05T01:09:41.862Z,22.20
2022-08-05T01:12:18.552Z,22.20
2022-08-05T01:15:05.949Z,22.20
2022-08-05T01:18:01.459Z,22.10
2022-08-05T01:21:22.710Z,22.10
2022-08-05T01:24:14.409Z,22.10
2022-08-05T01:27:17.947Z,22.10
2022-08-05T01:29:54.641Z,22.00
2022-08-05T01:32:27.682Z,22.00
2022-08-05T01:35:04.130Z,22.00
2022-08-05T01:37:47.284Z,22.00
2022-08-05T01:40:18.412Z,22.00
2022-08-05T01:42:48.142Z,22.00
2022-08-05T01:45:18.396Z,21.90
2022-08-05T01:47:49.639Z,21.90
2022-08-05T01:50:29.684Z,21.90
2022-08-05T01:53:02.254Z,21.90
2022-08-05T01:55:36.080Z,21.90
2022-08-05T01:58:15.231Z,21.90
2022-08-05T02:00:49.346Z,21.80
2022-08-05T02:03:31.837Z,21.80
2022-08-05T02:06:03.590Z,21.80
2022-08-05T02:08:57.897Z,21.80
2022-08-05T02:11:33.152Z,21.70
2022-08-05T02:14:31.847Z,21.70
2022-08-05T02:20:20.665Z,21.70
2022-08-05T02:22:56.651Z,21.70
2022-08-05T02:25:33.350Z,21.60
2022-08-05T02:28:10.553Z,21.60
2022-08-05T02:30:54.666Z,21.60
2022-08-05T02:33:35.972Z,21.60
2022-08-05T02:36:13.704Z,21.60
2022-08-05T02:38:53.546Z,21.60
2022-08-05T02:41:28.691Z,21.60
2022-08-05T02:44:13.519Z,21.50
2022-08-05T02:47:00.014Z,21.50
2022-08-05T02:49:36.751Z,21.50
2022-08-05T02:52:29.978Z,21.50
2022-08-05T02:55:01.980Z,22.00
2022-08-05T02:58:10.667Z,21.40
2022-08-05T03:00:20.421Z,21.40
2022-08-05T03:02:48.881Z,21.40
2022-08-05T03:05:17.019Z,21.40
2022-08-05T03:08:01.827Z,21.40
2022-08-05T03:10:35.833Z,21.40
2022-08-05T03:13:10.890Z,21.40
2022-08-05T03:15:45.939Z,21.40
2022-08-05T03:18:14.213Z,21.40
2022-08-05T03:20:48.641Z,21.40
2022-08-05T03:23:16.146Z,21.40
2022-08-05T03:26:30.856Z,21.40
2022-08-05T03:28:31.567Z,21.30
2022-08-05T03:31:03.535Z,21.30
2022-08-05T03:33:49.330Z,21.30
2022-08-05T03:36:18.380Z,21.30
2022-08-05T03:38:58.067Z,21.30
2022-08-05T03:41:24.983Z,21.40
2022-08-05T03:44:08.167Z,21.50
2022-08-05T03:46:37.588Z,21.60
2022-08-05T03:49:04.791Z,21.80
2022-08-05T03:52:38.329Z,21.90
2022-08-05T03:56:04.782Z,22.00
2022-08-05T03:57:41.662Z,22.10
2022-08-05T04:00:16.121Z,22.10
2022-08-05T04:02:58.344Z,22.20
2022-08-05T04:05:33.643Z,22.10
2022-08-05T04:08:14.532Z,22.10
2022-08-05T04:10:56.594Z,22.10
2022-08-05T04:13:25.555Z,22.10
2022-08-05T04:16:04.291Z,22.00
2022-08-05T04:18:32.374Z,22.00
2022-08-05T04:21:03.874Z,21.90
2022-08-05T04:24:04.715Z,21.90
2022-08-05T04:26:18.502Z,21.80
2022-08-05T04:28:50.975Z,21.80
2022-08-05T04:31:19.961Z,21.80
2022-08-05T04:34:18.975Z,21.80
2022-08-05T04:36:45.455Z,21.80
2022-08-05T04:39:13.453Z,21.80
2022-08-05T04:41:40.515Z,21.80
2022-08-05T04:44:09.318Z,21.80
2022-08-05T04:46:38.581Z,21.90
2022-08-05T04:49:14.406Z,21.90
2022-08-05T04:51:43.962Z,22.00
2022-08-05T04:54:12.197Z,22.00
2022-08-05T04:56:39.531Z,22.10
2022-08-05T04:59:22.042Z,22.10
2022-08-05T05:02:07.415Z,22.20
2022-08-05T05:04:43.830Z,22.20
2022-08-05T05:07:11.869Z,22.20
2022-08-05T05:09:42.906Z,22.30
2022-08-05T05:12:11.624Z,22.40
2022-08-05T05:14:38.614Z,22.40
2022-08-05T05:17:22.865Z,22.50
2022-08-05T05:19:49.837Z,22.50
2022-08-05T05:22:23.613Z,22.50
2022-08-05T05:24:56.956Z,22.50
2022-08-05T05:27:44.524Z,22.50
2022-08-05T05:30:29.445Z,22.60
2022-08-05T05:33:03.483Z,22.60
2022-08-05T05:35:38.014Z,22.60
2022-08-05T05:38:08.981Z,22.60
2022-08-05T05:40:43.844Z,22.60
2022-08-05T05:43:16.360Z,22.70
2022-08-05T05:45:54.702Z,22.70
2022-08-05T05:48:27.319Z,22.70
2022-08-05T05:50:54.629Z,22.80
2022-08-05T05:53:22.571Z,22.80
2022-08-05T05:55:52.236Z,22.80
2022-08-05T05:58:31.753Z,22.90
2022-08-05T06:01:12.228Z,23.00
2022-08-05T06:04:00.502Z,23.10
2022-08-05T06:06:31.014Z,23.30
2022-08-05T06:08:58.700Z,23.50
2022-08-05T06:11:26.011Z,23.70
2022-08-05T06:13:54.152Z,23.90
2022-08-05T06:16:29.496Z,24.10
2022-08-05T06:19:01.740Z,24.30
2022-08-05T06:21:37.011Z,24.50
2022-08-05T06:24:11.312Z,24.80
2022-08-05T06:26:51.364Z,25.10
2022-08-05T06:29:25.104Z,25.40
2022-08-05T06:32:24.889Z,25.50
2022-08-05T06:34:57.346Z,25.40
2022-08-05T06:37:58.143Z,25.30
2022-08-05T06:40:18.409Z,25.20
2022-08-05T06:42:52.117Z,25.00
2022-08-05T06:45:45.034Z,25.00
2022-08-05T06:48:36.626Z,24.90
2022-08-05T06:50:55.845Z,24.90
2022-08-05T06:53:28.591Z,24.90
2022-08-05T06:56:00.590Z,24.90
2022-08-05T06:58:35.266Z,24.90
2022-08-05T07:01:06.677Z,24.90
2022-08-05T07:03:34.598Z,24.90
2022-08-05T07:06:05.831Z,24.90
2022-08-05T07:08:47.577Z,24.90
2022-08-05T07:11:22.635Z,24.90
2022-08-05T07:14:20.162Z,24.90
2022-08-05T07:18:02.423Z,24.90
2022-08-05T07:22:28.504Z,25.00
2022-08-05T07:25:54.459Z,25.30
2022-08-05T07:27:58.422Z,25.40
2022-08-05T07:30:38.472Z,25.60
2022-08-05T07:33:16.036Z,25.70
2022-08-05T07:36:05.229Z,25.90
2022-08-05T07:38:43.561Z,26.00
2022-08-05T07:42:08.401Z,26.00
2022-08-05T07:44:14.206Z,26.10
2022-08-05T07:46:48.476Z,26.30
2022-08-05T07:49:18.273Z,26.60
2022-08-05T07:51:53.975Z,26.90
2022-08-05T07:54:31.305Z,27.10
2022-08-05T07:57:22.504Z,27.30
2022-08-05T07:59:52.030Z,27.50
2022-08-05T08:02:26.651Z,27.70
2022-08-05T08:04:58.872Z,27.80
2022-08-05T08:07:28.149Z,28.00
2022-08-05T08:09:55.634Z,28.20
2022-08-05T08:12:35.457Z,28.30
2022-08-05T08:15:15.242Z,28.30
2022-08-05T08:17:50.600Z,28.10
2022-08-05T08:20:59.689Z,28.10
2022-08-05T08:24:01.379Z,28.20
2022-08-05T08:26:02.447Z,28.10
2022-08-05T08:28:36.083Z,28.10
2022-08-05T08:31:18.552Z,28.00
2022-08-05T08:33:46.871Z,27.90
2022-08-05T08:36:39.284Z,28.10
2022-08-05T08:39:06.826Z,28.40
2022-08-05T08:41:51.824Z,28.50
2022-08-05T08:45:16.585Z,28.70
2022-08-05T08:48:07.588Z,29.00
2022-08-05T08:50:30.092Z,29.30
2022-08-05T08:53:07.970Z,29.60
2022-08-05T08:56:04.879Z,29.70
2022-08-05T08:58:43.285Z,29.70
2022-08-05T09:01:17.191Z,29.70
2022-08-05T09:03:55.509Z,29.80
2022-08-05T09:06:29.226Z,29.90
2022-08-05T09:09:02.088Z,30.10
2022-08-05T09:11:52.889Z,30.30
2022-08-05T09:14:56.507Z,30.50
2022-08-05T09:17:39.937Z,30.70
2022-08-05T09:20:08.368Z,30.60
2022-08-05T09:23:19.881Z,30.40
2022-08-05T09:26:06.550Z,30.40
2022-08-05T09:28:38.450Z,30.50
2022-08-05T09:32:38.847Z,30.60
2022-08-05T09:34:02.697Z,30.60
2022-08-05T09:36:53.879Z,30.50
2022-08-05T09:39:41.332Z,30.50
2022-08-05T09:42:17.408Z,30.40
2022-08-05T09:44:56.063Z,30.50
2022-08-05T09:47:34.928Z,30.80
2022-08-05T09:50:03.801Z,30.80
2022-08-05T09:52:36.049Z,30.50
2022-08-05T09:55:56.992Z,30.30
2022-08-05T09:57:58.634Z,30.20
2022-08-05T10:00:27.578Z,29.90
2022-08-05T10:02:58.628Z,29.70
2022-08-05T10:05:29.350Z,29.40
2022-08-05T10:08:10.649Z,29.30
2022-08-05T10:10:54.354Z,29.10
2022-08-05T10:13:45.515Z,29.40
2022-08-05T10:16:37.571Z,29.90
2022-08-05T10:19:09.995Z,30.50
2022-08-05T10:21:40.223Z,31.30
2022-08-05T10:24:11.132Z,31.30
2022-08-05T10:26:49.205Z,31.50
2022-08-05T10:29:23.562Z,31.80
2022-08-05T10:32:54.429Z,32.00
2022-08-05T10:37:12.451Z,32.30
2022-08-05T10:45:23.822Z,32.60
2022-08-05T10:48:56.569Z,32.70
2022-08-05T10:51:29.047Z,32.90
2022-08-05T10:54:01.850Z,33.00
2022-08-05T10:56:53.107Z,33.10
2022-08-05T11:00:04.464Z,33.20
2022-08-05T11:02:37.516Z,33.30
2022-08-05T11:05:10.516Z,33.40
2022-08-05T11:08:02.967Z,33.40
2022-08-05T11:10:38.605Z,33.50
2022-08-05T11:13:54.804Z,33.60
2022-08-05T11:16:47.374Z,33.80
2022-08-05T11:20:17.073Z,34.00
2022-08-05T11:22:49.882Z,33.90
2022-08-05T11:26:05.070Z,33.70
2022-08-05T11:28:30.775Z,34.00
2022-08-05T11:31:06.627Z,34.10
2022-08-05T11:33:48.863Z,34.00
2022-08-05T11:36:34.698Z,34.10
2022-08-05T11:39:08.468Z,34.20
2022-08-05T11:42:00.939Z,34.50
2022-08-05T11:44:41.270Z,34.60
2022-08-05T11:47:17.372Z,34.80
2022-08-05T11:49:49.865Z,35.00
2022-08-05T11:52:29.176Z,35.00
2022-08-05T11:54:58.715Z,35.10
2022-08-05T11:58:08.351Z,35.20
2022-08-05T12:00:31.194Z,35.40
2022-08-05T12:02:58.165Z,35.50
2022-08-05T12:05:36.125Z,35.50
2022-08-05T12:08:10.150Z,35.50
2022-08-05T12:10:45.074Z,35.50
2022-08-05T12:13:27.924Z,35.70
2022-08-05T12:16:18.447Z,35.70
2022-08-05T12:18:52.377Z,35.70
2022-08-05T12:21:39.177Z,36.00
2022-08-05T12:24:14.157Z,35.90
2022-08-05T12:26:51.406Z,35.70
2022-08-05T12:29:24.543Z,35.30
2022-08-05T12:31:57.439Z,34.60
2022-08-05T12:34:28.914Z,34.30
2022-08-05T12:37:10.351Z,34.10
2022-08-05T12:39:40.970Z,34.50
2022-08-05T12:42:17.699Z,34.80
2022-08-05T12:44:45.958Z,35.10
2022-08-05T12:47:26.919Z,35.40
2022-08-05T12:50:03.895Z,35.50
2022-08-05T12:52:39.366Z,35.70
2022-08-05T12:55:25.847Z,36.00
2022-08-05T12:58:38.337Z,36.10
2022-08-05T13:02:00.870Z,36.10
2022-08-05T13:03:41.645Z,36.20
2022-08-05T13:06:19.767Z,36.30
2022-08-05T13:08:50.690Z,36.40
2022-08-05T13:12:02.228Z,36.40
2022-08-05T13:14:24.996Z,36.50
2022-08-05T13:17:16.002Z,36.70
2022-08-05T13:20:23.201Z,36.80
2022-08-05T13:22:53.238Z,37.00
2022-08-05T13:25:22.152Z,37.20
2022-08-05T13:28:07.825Z,37.40
2022-08-05T13:30:39.293Z,37.30
2022-08-05T13:33:06.142Z,37.30
2022-08-05T13:35:47.464Z,37.30
2022-08-05T13:38:31.206Z,37.30
2022-08-05T13:41:03.679Z,37.20
2022-08-05T13:43:45.035Z,37.10
2022-08-05T13:46:30.835Z,37.00
2022-08-05T13:49:04.451Z,36.60
2022-08-05T13:51:36.666Z,36.60
2022-08-05T13:54:12.387Z,36.90
2022-08-05T13:56:45.514Z,37.00
2022-08-05T13:59:26.832Z,37.20
2022-08-05T14:01:58.313Z,37.30
2022-08-05T14:05:00.558Z,37.40
2022-08-05T14:08:02.652Z,37.50
2022-08-05T14:10:28.971Z,37.50
2022-08-05T14:12:58.364Z,37.40
2022-08-05T14:16:04.532Z,37.00
2022-08-05T14:18:17.391Z,36.50
2022-08-05T14:20:48.140Z,36.50
2022-08-05T14:23:24.763Z,36.90
2022-08-05T14:25:58.454Z,37.10
2022-08-05T14:28:28.063Z,37.30
2022-08-05T14:30:57.381Z,36.90
2022-08-05T14:33:24.330Z,36.90
2022-08-05T14:35:54.283Z,38.10
2022-08-05T14:38:31.987Z,37.80
2022-08-05T14:41:00.522Z,38.30
2022-08-05T14:43:57.647Z,38.50
2022-08-05T14:46:14.089Z,38.70
2022-08-05T14:48:41.422Z,38.00
2022-08-05T14:51:08.551Z,37.90
2022-08-05T14:53:44.099Z,38.80
2022-08-05T14:56:13.318Z,39.00
2022-08-05T14:58:47.884Z,38.30
2022-08-05T15:01:24.492Z,37.50
2022-08-05T15:04:11.355Z,36.50
2022-08-05T15:06:39.151Z,35.70
2022-08-05T15:09:07.550Z,35.20
2022-08-05T15:11:53.286Z,34.80
2022-08-05T15:14:35.726Z,34.70
2022-08-05T15:17:46.550Z,34.70
2022-08-05T15:19:59.453Z,34.60
2022-08-05T15:22:27.053Z,35.10
2022-08-05T15:24:56.595Z,35.50
2022-08-05T15:27:25.662Z,35.70
2022-08-05T15:29:54.291Z,36.00
2022-08-05T15:32:27.441Z,36.10
2022-08-05T15:34:56.780Z,36.00
2022-08-05T15:38:32.953Z,36.00
2022-08-05T15:41:04.617Z,35.70
2022-08-05T15:43:02.692Z,35.50
2022-08-05T15:45:38.295Z,35.40
2022-08-05T15:48:06.964Z,35.30
2022-08-05T15:50:33.862Z,35.30
2022-08-05T15:53:04.137Z,35.40
2022-08-05T15:56:01.789Z,35.20
2022-08-05T15:58:19.681Z,35.10
2022-08-05T16:00:50.844Z,34.90
2022-08-05T16:03:33.821Z,34.80
2022-08-05T16:06:00.942Z,34.80
2022-08-05T16:08:30.390Z,34.70
2022-08-05T16:10:58.334Z,34.80
2022-08-05T16:13:34.096Z,34.90
2022-08-05T16:16:03.300Z,34.90
2022-08-05T16:18:32.750Z,34.90
2022-08-05T16:21:04.585Z,34.70
2022-08-05T16:23:53.776Z,34.40
2022-08-05T16:26:26.271Z,33.90
2022-08-05T16:28:54.618Z,33.50
2022-08-05T16:31:21.990Z,33.30
2022-08-05T16:33:49.622Z,33.20
2022-08-05T16:36:20.351Z,33.20
2022-08-05T16:38:54.972Z,33.20
2022-08-05T16:42:14.979Z,33.10
2022-08-05T16:44:13.108Z,33.10
2022-08-05T16:46:41.724Z,33.00
2022-08-05T16:49:23.407Z,32.90
2022-08-05T16:51:54.754Z,32.70
2022-08-05T16:54:28.633Z,32.60
2022-08-05T16:56:57.213Z,32.60
2022-08-05T16:59:23.953Z,32.40
2022-08-05T17:01:54.842Z,32.20
2022-08-05T17:04:28.193Z,32.00
2022-08-05T17:07:03.285Z,31.80
2022-08-05T17:09:38.981Z,31.50
2022-08-05T17:12:17.830Z,31.30
2022-08-05T17:14:49.783Z,31.10
2022-08-05T17:17:16.751Z,31.00
2022-08-05T17:19:46.644Z,30.90
2022-08-05T17:22:25.345Z,30.70
2022-08-05T17:24:57.183Z,30.70
2022-08-05T17:27:33.746Z,30.50
2022-08-05T17:30:04.342Z,30.40
2022-08-05T17:32:34.769Z,30.30
2022-08-05T17:35:02.679Z,30.10
2022-08-05T17:37:41.826Z,30.10
2022-08-05T17:40:16.001Z,30.00
2022-08-05T17:42:50.976Z,29.80
2022-08-05T17:45:22.098Z,29.70
2022-08-05T17:47:54.880Z,29.50
2022-08-05T17:50:30.509Z,29.40
2022-08-05T17:53:05.446Z,29.70
2022-08-05T17:55:37.523Z,29.20
2022-08-05T17:58:12.590Z,29.10
2022-08-05T18:00:47.231Z,29.00
2022-08-05T18:03:56.386Z,28.90
2022-08-05T18:06:11.987Z,28.40
2022-08-05T18:08:44.481Z,28.80
2022-08-05T18:11:24.603Z,28.60
2022-08-05T18:14:07.165Z,28.50
2022-08-05T18:16:46.780Z,28.50
2022-08-05T18:19:18.479Z,28.40
2022-08-05T18:22:07.291Z,28.40
2022-08-05T18:24:37.635Z,28.30
2022-08-05T18:27:12.301Z,28.20
2022-08-05T18:29:40.277Z,28.10
2022-08-05T18:32:12.554Z,28.00
2022-08-05T18:34:42.758Z,28.00
2022-08-05T18:37:12.124Z,27.90
2022-08-05T18:40:29.416Z,27.90
2022-08-05T18:42:26.624Z,27.80
2022-08-05T18:44:56.298Z,27.70
2022-08-05T18:47:26.740Z,27.60
2022-08-05T18:50:13.290Z,27.60
2022-08-05T18:52:51.138Z,27.50
2022-08-05T18:55:20.290Z,27.50
2022-08-05T18:57:52.826Z,27.40
2022-08-05T19:00:27.047Z,27.40
2022-08-05T19:02:57.768Z,27.30
2022-08-05T19:06:12.057Z,27.20
2022-08-05T19:08:18.878Z,27.10
2022-08-05T19:10:45.755Z,27.10
2022-08-05T19:13:15.958Z,27.10
2022-08-05T19:15:58.659Z,27.00
2022-08-05T19:18:28.644Z,26.90
2022-08-05T19:20:55.929Z,26.80
2022-08-05T19:24:07.921Z,26.80
2022-08-05T19:26:11.365Z,26.70
2022-08-05T19:28:43.145Z,26.70
2022-08-05T19:31:13.141Z,26.60
2022-08-05T19:33:48.751Z,26.60
2022-08-05T19:36:25.754Z,26.60
2022-08-05T19:39:00.602Z,26.60
2022-08-05T19:41:58.149Z,26.60
2022-08-05T19:44:15.640Z,26.50
2022-08-05T19:46:43.565Z,26.40
2022-08-05T19:49:16.387Z,26.40
2022-08-05T19:52:04.896Z,26.30
2022-08-05T19:54:31.909Z,26.20
2022-08-05T19:56:59.910Z,26.10
2022-08-05T19:59:59.533Z,26.00
2022-08-05T20:02:18.143Z,26.00
2022-08-05T20:04:46.462Z,25.90
2022-08-05T20:07:15.935Z,25.80
2022-08-05T20:10:11.795Z,25.80
2022-08-05T20:12:48.135Z,25.70
2022-08-05T20:15:48.140Z,25.60
2022-08-05T20:18:10.368Z,25.60
2022-08-05T20:20:57.830Z,25.30
2022-08-05T20:23:44.502Z,25.30
2022-08-05T20:26:17.326Z,25.10
2022-08-05T20:28:53.954Z,25.00
2022-08-05T20:31:36.845Z,24.80
2022-08-05T20:34:10.745Z,24.70
2022-08-05T20:36:42.990Z,24.50
2022-08-05T20:39:13.109Z,24.50
2022-08-05T20:41:44.290Z,24.40
2022-08-05T20:44:17.483Z,24.20
2022-08-05T20:46:47.661Z,24.10
2022-08-05T20:49:14.938Z,24.00
2022-08-05T20:51:53.341Z,24.00
2022-08-05T20:54:20.823Z,23.90
2022-08-05T20:56:47.661Z,23.80
2022-08-05T20:59:19.337Z,23.80
2022-08-05T21:01:56.170Z,23.70
2022-08-05T21:04:26.923Z,23.60
2022-08-05T21:06:54.853Z,23.50
2022-08-05T21:09:22.731Z,23.40
2022-08-05T21:12:07.389Z,23.30
2022-08-05T21:14:38.154Z,23.30
2022-08-05T21:17:06.054Z,23.30
2022-08-05T21:19:47.331Z,23.20
2022-08-05T21:22:21.954Z,23.10
2022-08-05T21:24:52.392Z,22.90
2022-08-05T21:27:24.603Z,23.00
2022-08-05T21:29:53.996Z,22.80
2022-08-05T21:32:27.807Z,22.80
2022-08-05T21:35:16.806Z,22.70
2022-08-05T21:37:47.022Z,22.60
2022-08-05T21:40:14.561Z,22.50
2022-08-05T21:42:44.783Z,22.40
2022-08-05T21:45:24.569Z,22.40
2022-08-05T21:48:06.554Z,22.30
2022-08-05T21:50:36.727Z,22.20
2022-08-05T21:53:17.409Z,22.10
2022-08-05T21:56:04.428Z,22.10
2022-08-05T21:58:32.427Z,22.00
2022-08-05T22:00:59.871Z,21.90
2022-08-05T22:03:52.560Z,21.80
2022-08-05T22:06:22.901Z,21.70
2022-08-05T22:09:02.117Z,21.50
2022-08-05T22:11:41.030Z,21.40
2022-08-05T22:14:34.387Z,21.30
2022-08-05T22:16:56.913Z,21.30
2022-08-05T22:20:00.614Z,21.20
2022-08-05T22:22:12.993Z,21.10
2022-08-05T22:25:00.978Z,21.10
2022-08-05T22:28:10.455Z,21.00
2022-08-05T22:30:32.131Z,20.90
2022-08-05T22:32:59.506Z,20.80
2022-08-05T22:35:26.381Z,20.80
2022-08-05T22:37:59.687Z,20.80
2022-08-05T22:40:28.099Z,20.60
2022-08-05T22:42:58.460Z,20.50
2022-08-05T22:45:26.433Z,20.40
2022-08-05T22:47:55.430Z,20.50
2022-08-05T22:50:26.592Z,20.40
2022-08-05T22:52:55.426Z,20.40
2022-08-05T22:55:24.234Z,20.40
2022-08-05T22:57:53.979Z,20.30
2022-08-05T23:00:23.656Z,20.30
2022-08-05T23:02:53.214Z,20.20
2022-08-05T23:05:22.552Z,20.30
2022-08-05T23:07:51.031Z,20.30
2022-08-05T23:10:20.740Z,20.30
2022-08-05T23:12:55.004Z,20.30
2022-08-05T23:15:29.149Z,20.30
2022-08-05T23:18:02.348Z,20.30
2022-08-05T23:20:32.570Z,20.30
2022-08-05T23:23:00.398Z,20.30
2022-08-05T23:25:52.477Z,20.30
2022-08-05T23:28:17.469Z,20.30
2022-08-05T23:30:53.374Z,20.10
2022-08-05T23:33:26.594Z,20.00
2022-08-05T23:36:11.173Z,20.00
2022-08-05T23:38:41.307Z,19.90
2022-08-05T23:41:09.974Z,19.80
2022-08-05T23:43:37.378Z,19.80
2022-08-05T23:46:23.513Z,19.70
2022-08-05T23:49:00.609Z,19.60
2022-08-05T23:51:53.940Z,19.60
2022-08-05T23:54:36.598Z,19.50
2022-08-05T23:57:06.531Z,19.40
