createdAt,value
2019-06-01T00:00:12.055Z,16.40
2019-06-01T00:02:40.583Z,16.40
2019-06-01T00:05:10.053Z,16.40
2019-06-01T00:07:39.193Z,16.30
2019-06-01T00:10:08.926Z,16.30
2019-06-01T00:12:39.217Z,16.30
2019-06-01T00:15:08.990Z,16.20
2019-06-01T00:17:38.237Z,16.20
2019-06-01T00:20:07.521Z,16.20
2019-06-01T00:22:36.654Z,16.20
2019-06-01T00:25:06.479Z,16.10
2019-06-01T00:27:35.607Z,16.10
2019-06-01T00:30:05.247Z,16.10
2019-06-01T00:32:34.333Z,16.10
2019-06-01T00:35:03.501Z,16.10
2019-06-01T00:37:32.834Z,16.10
2019-06-01T00:40:01.934Z,16.10
2019-06-01T00:42:31.110Z,16.00
2019-06-01T00:45:00.260Z,16.00
2019-06-01T00:47:29.307Z,16.00
2019-06-01T00:49:58.322Z,16.00
2019-06-01T00:52:27.430Z,16.00
2019-06-01T00:54:56.588Z,15.90
2019-06-01T00:57:25.796Z,15.90
2019-06-01T00:59:55.139Z,15.80
2019-06-01T01:02:24.352Z,15.80
2019-06-01T01:05:02.544Z,15.80
2019-06-01T01:07:31.675Z,15.70
2019-06-01T01:10:00.776Z,15.70
2019-06-01T01:12:29.929Z,15.70
2019-06-01T01:14:59.040Z,15.60
2019-06-01T01:17:28.152Z,15.70
2019-06-01T01:19:57.182Z,15.70
2019-06-01T01:22:26.279Z,15.60
2019-06-01T01:24:56.506Z,15.60
2019-06-01T01:27:25.694Z,15.60
2019-06-01T01:29:55.029Z,15.60
2019-06-01T01:32:24.197Z,15.60
2019-06-01T01:34:53.763Z,15.50
2019-06-01T01:37:22.912Z,15.50
2019-06-01T01:39:52.235Z,15.50
2019-06-01T01:42:21.442Z,15.40
2019-06-01T01:44:50.578Z,15.50
2019-06-01T01:47:19.711Z,15.40
2019-06-01T01:49:49.934Z,15.40
2019-06-01T01:52:19.103Z,15.40
2019-06-01T01:54:48.284Z,15.40
2019-06-01T01:57:17.402Z,15.40
2019-06-01T01:59:46.525Z,15.40
2019-06-01T02:02:15.621Z,15.30
2019-06-01T02:04:44.767Z,15.30
2019-06-01T02:07:13.863Z,15.30
2019-06-01T02:09:42.977Z,15.30
2019-06-01T02:12:12.113Z,15.20
2019-06-01T02:14:42.203Z,15.20
2019-06-01T02:17:11.482Z,15.20
2019-06-01T02:19:40.597Z,15.20
2019-06-01T02:22:09.711Z,15.10
2019-06-01T02:24:38.824Z,15.10
2019-06-01T02:27:07.922Z,15.10
2019-06-01T02:29:37.038Z,15.10
2019-06-01T02:32:06.692Z,15.00
2019-06-01T02:34:36.568Z,15.00
2019-06-01T02:37:05.663Z,15.00
2019-06-01T02:39:34.773Z,15.00
2019-06-01T02:42:05.455Z,15.00
2019-06-01T02:44:34.798Z,15.00
2019-06-01T02:47:04.541Z,15.00
2019-06-01T02:49:34.813Z,14.90
2019-06-01T02:52:04.062Z,14.90
2019-06-01T02:54:33.186Z,14.90
2019-06-01T02:57:02.261Z,14.90
2019-06-01T02:59:31.396Z,14.80
2019-06-01T03:02:07.358Z,14.80
2019-06-01T03:04:32.303Z,14.80
2019-06-01T03:07:03.754Z,14.80
2019-06-01T03:09:35.457Z,14.70
2019-06-01T03:12:06.199Z,14.70
2019-06-01T03:14:37.027Z,14.70
2019-06-01T03:17:07.934Z,14.70
2019-06-01T03:19:40.171Z,14.60
2019-06-01T03:22:12.514Z,14.60
2019-06-01T03:24:43.632Z,14.60
2019-06-01T03:27:15.741Z,14.60
2019-06-01T03:29:50.060Z,14.60
2019-06-01T03:32:35.150Z,14.50
2019-06-01T03:34:50.236Z,14.50
2019-06-01T03:37:19.421Z,14.50
2019-06-01T03:39:49.505Z,14.50
2019-06-01T03:42:18.893Z,14.40
2019-06-01T03:44:47.987Z,14.40
2019-06-01T03:47:16.979Z,14.40
2019-06-01T03:49:46.173Z,14.40
2019-06-01T03:52:15.280Z,14.40
2019-06-01T03:54:44.378Z,14.30
2019-06-01T03:57:13.583Z,14.30
2019-06-01T03:59:42.724Z,14.30
2019-06-01T04:02:11.906Z,14.30
2019-06-01T04:04:41.047Z,14.30
2019-06-01T04:07:10.729Z,14.30
2019-06-01T04:09:39.980Z,14.30
2019-06-01T04:12:09.756Z,14.30
2019-06-01T04:14:39.054Z,14.30
2019-06-01T04:17:08.235Z,14.30
2019-06-01T04:19:37.440Z,14.30
2019-06-01T04:22:10.138Z,14.30
2019-06-01T04:24:39.379Z,14.30
2019-06-01T04:27:08.527Z,14.30
2019-06-01T04:29:37.653Z,14.30
2019-06-01T04:32:06.748Z,14.30
2019-06-01T04:34:35.928Z,14.30
2019-06-01T04:37:05.240Z,14.30
2019-06-01T04:39:34.508Z,14.20
2019-06-01T04:42:03.684Z,14.30
2019-06-01T04:44:32.818Z,14.30
2019-06-01T04:47:04.287Z,14.30
2019-06-01T04:49:33.545Z,14.30
2019-06-01T04:52:02.731Z,14.30
2019-06-01T04:54:31.867Z,14.30
2019-06-01T04:57:00.897Z,14.30
2019-06-01T04:59:29.983Z,14.30
2019-06-01T05:01:59.112Z,14.30
2019-06-01T05:04:28.178Z,14.30
2019-06-01T05:06:57.346Z,14.40
2019-06-01T05:09:26.476Z,14.40
2019-06-01T05:11:55.582Z,14.40
2019-06-01T05:14:24.722Z,14.40
2019-06-01T05:16:53.927Z,14.50
2019-06-01T05:19:22.955Z,14.50
2019-06-01T05:21:52.223Z,14.50
2019-06-01T05:24:21.336Z,14.60
2019-06-01T05:26:50.453Z,14.60
2019-06-01T05:29:19.540Z,14.60
2019-06-01T05:31:48.654Z,14.70
2019-06-01T05:34:18.337Z,14.70
2019-06-01T05:36:47.782Z,14.80
2019-06-01T05:39:17.076Z,14.80
2019-06-01T05:41:46.251Z,14.90
2019-06-01T05:44:15.381Z,14.90
2019-06-01T05:46:44.483Z,15.00
2019-06-01T05:49:14.686Z,15.00
2019-06-01T05:51:43.986Z,15.10
2019-06-01T05:54:13.163Z,15.10
2019-06-01T05:56:43.373Z,15.20
2019-06-01T05:59:12.502Z,15.30
2019-06-01T06:01:41.725Z,15.30
2019-06-01T06:04:11.364Z,15.40
2019-06-01T06:06:40.565Z,15.50
2019-06-01T06:09:11.398Z,15.50
2019-06-01T06:11:40.620Z,15.60
2019-06-01T06:14:09.764Z,15.60
2019-06-01T06:16:38.884Z,15.70
2019-06-01T06:19:08.016Z,15.80
2019-06-01T06:21:38.599Z,15.90
2019-06-01T06:24:07.718Z,15.90
2019-06-01T06:26:36.808Z,16.00
2019-06-01T06:29:05.921Z,16.00
2019-06-01T06:31:35.079Z,16.10
2019-06-01T06:34:04.178Z,16.20
2019-06-01T06:36:33.373Z,16.20
2019-06-01T06:39:04.698Z,16.30
2019-06-01T06:41:33.336Z,16.40
2019-06-01T06:44:02.463Z,16.40
2019-06-01T06:46:31.545Z,16.50
2019-06-01T06:49:00.740Z,16.50
2019-06-01T06:51:29.814Z,16.60
2019-06-01T06:53:58.994Z,16.70
2019-06-01T06:56:28.724Z,16.70
2019-06-01T06:58:59.343Z,16.80
2019-06-01T07:01:28.453Z,16.80
2019-06-01T07:04:11.756Z,16.90
2019-06-01T07:06:28.460Z,17.00
2019-06-01T07:08:57.626Z,17.10
2019-06-01T07:11:27.439Z,17.20
2019-06-01T07:13:56.720Z,17.20
2019-06-01T07:16:25.837Z,17.30
2019-06-01T07:18:54.901Z,17.40
2019-06-01T07:21:24.025Z,17.50
2019-06-01T07:23:53.131Z,17.50
2019-06-01T07:26:22.281Z,17.60
2019-06-01T07:28:51.428Z,17.70
2019-06-01T07:31:20.565Z,17.80
2019-06-01T07:33:49.675Z,17.90
2019-06-01T07:36:18.799Z,17.90
2019-06-01T07:38:47.860Z,18.00
2019-06-01T07:41:16.989Z,18.10
2019-06-01T07:43:46.300Z,18.20
2019-06-01T07:46:15.409Z,18.30
2019-06-01T07:48:44.515Z,18.40
2019-06-01T07:51:13.607Z,18.40
2019-06-01T07:53:42.712Z,18.60
2019-06-01T07:56:11.808Z,18.70
2019-06-01T07:58:40.927Z,18.80
2019-06-01T08:01:10.044Z,18.90
2019-06-01T08:03:39.182Z,19.00
2019-06-01T08:06:08.253Z,19.10
2019-06-01T08:08:37.392Z,19.10
2019-06-01T08:11:06.549Z,19.20
2019-06-01T08:13:35.984Z,19.30
2019-06-01T08:16:05.247Z,19.40
2019-06-01T08:18:34.343Z,19.50
2019-06-01T08:21:03.429Z,19.60
2019-06-01T08:23:32.636Z,19.70
2019-06-01T08:26:01.844Z,19.80
2019-06-01T08:28:31.003Z,19.90
2019-06-01T08:31:00.258Z,20.00
2019-06-01T08:33:32.392Z,20.10
2019-06-01T08:36:00.212Z,20.20
2019-06-01T08:38:29.632Z,20.30
2019-06-01T08:40:58.787Z,20.40
2019-06-01T08:43:29.755Z,20.50
2019-06-01T08:45:59.041Z,20.60
2019-06-01T08:48:28.158Z,20.70
2019-06-01T08:50:57.305Z,20.80
2019-06-01T08:53:26.407Z,20.90
2019-06-01T08:55:55.760Z,21.00
2019-06-01T08:58:26.128Z,21.10
2019-06-01T09:00:55.424Z,21.20
2019-06-01T09:03:25.795Z,21.30
2019-06-01T09:05:55.011Z,21.40
2019-06-01T09:08:25.555Z,21.50
2019-06-01T09:10:54.960Z,21.60
2019-06-01T09:13:25.112Z,21.70
2019-06-01T09:15:54.436Z,21.80
2019-06-01T09:18:23.608Z,21.90
2019-06-01T09:20:52.750Z,22.10
2019-06-01T09:23:21.925Z,22.10
2019-06-01T09:25:51.047Z,22.30
2019-06-01T09:28:20.119Z,22.30
2019-06-01T09:30:49.261Z,22.40
2019-06-01T09:33:18.353Z,22.50
2019-06-01T09:35:55.566Z,22.60
2019-06-01T09:38:18.396Z,22.70
2019-06-01T09:40:47.530Z,22.80
2019-06-01T09:43:16.740Z,22.90
2019-06-01T09:45:46.054Z,23.00
2019-06-01T09:48:15.157Z,23.10
2019-06-01T09:50:44.318Z,23.10
2019-06-01T09:53:13.430Z,23.20
2019-06-01T09:55:42.614Z,23.30
2019-06-01T09:58:11.711Z,23.40
2019-06-01T10:00:43.580Z,23.50
2019-06-01T10:03:11.726Z,23.60
2019-06-01T10:05:40.827Z,23.80
2019-06-01T10:08:09.940Z,23.90
2019-06-01T10:10:39.109Z,23.90
2019-06-01T10:13:08.277Z,24.00
2019-06-01T10:15:38.509Z,24.10
2019-06-01T10:18:07.818Z,24.20
2019-06-01T10:20:37.038Z,24.30
2019-06-01T10:23:06.156Z,24.40
2019-06-01T10:25:36.376Z,24.40
2019-06-01T10:28:05.670Z,24.60
2019-06-01T10:30:35.788Z,24.60
2019-06-01T10:33:05.140Z,24.70
2019-06-01T10:35:34.895Z,24.80
2019-06-01T10:38:04.255Z,24.90
2019-06-01T10:40:33.480Z,25.00
2019-06-01T10:43:02.735Z,25.00
2019-06-01T10:45:31.909Z,25.10
2019-06-01T10:48:01.078Z,25.20
2019-06-01T10:50:30.184Z,25.20
2019-06-01T10:52:59.283Z,25.30
2019-06-01T10:55:28.418Z,25.40
2019-06-01T10:57:57.560Z,25.40
2019-06-01T11:00:37.525Z,25.50
2019-06-01T11:02:57.724Z,25.60
2019-06-01T11:05:27.022Z,25.70
2019-06-01T11:07:56.205Z,25.80
2019-06-01T11:10:25.311Z,25.80
2019-06-01T11:12:54.424Z,25.90
2019-06-01T11:15:23.521Z,26.00
2019-06-01T11:17:52.691Z,26.10
2019-06-01T11:20:21.820Z,26.10
2019-06-01T11:22:50.978Z,26.20
2019-06-01T11:25:20.094Z,26.30
2019-06-01T11:27:49.208Z,26.30
2019-06-01T11:30:18.503Z,26.40
2019-06-01T11:32:47.801Z,26.50
2019-06-01T11:35:16.888Z,26.60
2019-06-01T11:37:45.985Z,26.60
2019-06-01T11:40:15.107Z,26.70
2019-06-01T11:42:45.144Z,26.80
2019-06-01T11:45:15.050Z,26.90
2019-06-01T11:47:45.120Z,26.90
2019-06-01T11:50:14.847Z,27.00
2019-06-01T11:52:45.320Z,27.10
2019-06-01T11:55:14.755Z,27.10
2019-06-01T11:57:43.914Z,27.20
2019-06-01T12:00:13.611Z,27.30
2019-06-01T12:02:43.829Z,27.40
2019-06-01T12:05:13.501Z,27.50
2019-06-01T12:07:43.814Z,27.60
2019-06-01T12:10:13.714Z,27.60
2019-06-01T12:12:44.199Z,27.70
2019-06-01T12:15:13.757Z,27.80
2019-06-01T12:17:42.955Z,27.80
2019-06-01T12:20:12.152Z,27.80
2019-06-01T12:22:41.290Z,27.90
2019-06-01T12:25:10.805Z,28.00
2019-06-01T12:27:39.925Z,28.00
2019-06-01T12:30:09.700Z,28.10
2019-06-01T12:32:39.859Z,28.10
2019-06-01T12:35:09.119Z,28.20
2019-06-01T12:37:56.014Z,28.20
2019-06-01T12:40:10.158Z,28.30
2019-06-01T12:42:39.836Z,28.30
2019-06-01T12:45:15.689Z,28.40
2019-06-01T12:47:44.775Z,28.40
2019-06-01T12:50:14.074Z,28.50
2019-06-01T12:52:44.388Z,28.60
2019-06-01T12:55:13.814Z,28.70
2019-06-01T12:57:42.985Z,28.70
2019-06-01T13:00:14.478Z,28.80
2019-06-01T13:02:46.324Z,28.80
2019-06-01T13:05:15.682Z,28.90
2019-06-01T13:07:56.338Z,29.00
2019-06-01T13:10:15.671Z,29.10
2019-06-01T13:12:45.155Z,29.10
2019-06-01T13:15:15.055Z,29.20
2019-06-01T13:17:45.265Z,29.20
2019-06-01T13:20:14.637Z,29.30
2019-06-01T13:22:43.845Z,29.30
2019-06-01T13:25:13.031Z,29.30
2019-06-01T13:27:42.593Z,29.40
2019-06-01T13:30:12.617Z,29.40
2019-06-01T13:32:42.402Z,29.40
2019-06-01T13:35:11.976Z,29.50
2019-06-01T13:37:42.354Z,29.50
2019-06-01T13:40:11.784Z,29.60
2019-06-01T13:42:40.924Z,29.60
2019-06-01T13:45:10.340Z,29.60
2019-06-01T13:47:39.449Z,29.70
2019-06-01T13:50:10.559Z,29.70
2019-06-01T13:52:39.731Z,29.70
2019-06-01T13:55:09.162Z,29.70
2019-06-01T13:57:39.616Z,29.80
2019-06-01T14:00:09.830Z,29.80
2019-06-01T14:02:38.970Z,29.80
2019-06-01T14:05:08.407Z,29.80
2019-06-01T14:07:37.616Z,29.80
2019-06-01T14:10:08.098Z,29.70
2019-06-01T14:12:37.316Z,29.70
2019-06-01T14:15:07.011Z,29.80
2019-06-01T14:17:36.368Z,29.80
2019-06-01T14:20:05.798Z,29.80
2019-06-01T14:22:34.970Z,29.80
2019-06-01T14:25:12.760Z,29.90
2019-06-01T14:27:35.404Z,30.00
2019-06-01T14:30:05.334Z,30.00
2019-06-01T14:32:34.541Z,30.10
2019-06-01T14:35:03.789Z,30.10
2019-06-01T14:37:32.912Z,30.10
2019-06-01T14:40:02.036Z,30.10
2019-06-01T14:42:31.229Z,30.20
2019-06-01T14:45:00.367Z,30.20
2019-06-01T14:47:29.446Z,30.20
2019-06-01T14:49:58.575Z,30.20
2019-06-01T14:52:27.687Z,30.20
2019-06-01T14:54:57.926Z,30.30
2019-06-01T14:57:27.198Z,30.30
2019-06-01T14:59:56.323Z,30.30
2019-06-01T15:02:25.419Z,30.40
2019-06-01T15:04:54.570Z,30.40
2019-06-01T15:07:23.685Z,30.40
2019-06-01T15:09:52.828Z,30.50
2019-06-01T15:12:21.939Z,30.50
2019-06-01T15:14:51.033Z,30.50
2019-06-01T15:17:20.146Z,30.60
2019-06-01T15:19:49.997Z,30.60
2019-06-01T15:22:19.240Z,30.60
2019-06-01T15:24:48.373Z,30.60
2019-06-01T15:27:17.475Z,30.60
2019-06-01T15:29:46.601Z,30.60
2019-06-01T15:32:15.783Z,30.60
2019-06-01T15:34:44.827Z,30.60
2019-06-01T15:37:13.966Z,30.50
2019-06-01T15:39:43.083Z,30.40
2019-06-01T15:42:12.282Z,30.40
2019-06-01T15:44:41.474Z,30.40
2019-06-01T15:47:10.625Z,30.30
2019-06-01T15:49:39.745Z,30.30
2019-06-01T15:52:08.884Z,30.30
2019-06-01T15:54:38.007Z,30.30
2019-06-01T15:57:07.134Z,30.30
2019-06-01T15:59:36.239Z,30.30
2019-06-01T16:02:05.541Z,30.30
2019-06-01T16:04:34.700Z,30.30
2019-06-01T16:07:03.795Z,30.30
2019-06-01T16:09:42.491Z,30.20
2019-06-01T16:12:03.844Z,30.20
2019-06-01T16:14:32.982Z,30.20
2019-06-01T16:17:02.902Z,30.20
2019-06-01T16:19:33.039Z,30.10
2019-06-01T16:22:02.629Z,30.10
2019-06-01T16:24:31.914Z,30.10
2019-06-01T16:27:01.002Z,30.10
2019-06-01T16:29:30.163Z,30.00
2019-06-01T16:32:00.656Z,30.00
2019-06-01T16:34:29.972Z,30.00
2019-06-01T16:36:59.093Z,29.90
2019-06-01T16:39:28.214Z,29.90
2019-06-01T16:41:57.708Z,29.80
2019-06-01T16:44:26.903Z,29.80
2019-06-01T16:46:56.018Z,29.70
2019-06-01T16:49:27.323Z,29.70
2019-06-01T16:51:59.050Z,29.70
2019-06-01T16:54:28.451Z,29.70
2019-06-01T16:56:58.042Z,29.70
2019-06-01T16:59:27.333Z,29.70
2019-06-01T17:01:56.553Z,29.70
2019-06-01T17:04:25.860Z,29.70
2019-06-01T17:06:55.030Z,29.70
2019-06-01T17:09:24.130Z,29.70
2019-06-01T17:11:53.239Z,29.70
2019-06-01T17:14:22.388Z,29.70
2019-06-01T17:16:51.482Z,29.70
2019-06-01T17:19:20.618Z,29.70
2019-06-01T17:21:49.736Z,29.70
2019-06-01T17:24:18.850Z,29.70
2019-06-01T17:26:47.951Z,29.60
2019-06-01T17:29:17.156Z,29.60
2019-06-01T17:31:54.379Z,29.50
2019-06-01T17:34:17.132Z,29.50
2019-06-01T17:36:46.231Z,29.40
2019-06-01T17:39:16.494Z,29.40
2019-06-01T17:41:45.620Z,29.30
2019-06-01T17:44:14.748Z,29.30
2019-06-01T17:46:53.476Z,29.30
2019-06-01T17:49:14.754Z,29.20
2019-06-01T17:51:43.868Z,29.20
2019-06-01T17:54:12.977Z,29.20
2019-06-01T17:56:42.099Z,29.20
2019-06-01T17:59:11.566Z,29.20
2019-06-01T18:01:42.605Z,29.10
2019-06-01T18:04:12.126Z,29.10
2019-06-01T18:06:41.365Z,29.00
2019-06-01T18:09:10.469Z,29.00
2019-06-01T18:11:39.595Z,29.00
2019-06-01T18:14:10.264Z,28.90
2019-06-01T18:16:39.840Z,28.80
2019-06-01T18:19:08.915Z,28.80
2019-06-01T18:21:38.048Z,28.70
2019-06-01T18:24:08.428Z,28.60
2019-06-01T18:26:38.011Z,28.50
2019-06-01T18:29:07.133Z,28.40
2019-06-01T18:31:36.309Z,28.40
2019-06-01T18:34:05.636Z,28.30
2019-06-01T18:36:34.838Z,28.20
2019-06-01T18:39:05.957Z,28.10
2019-06-01T18:41:35.070Z,28.10
2019-06-01T18:44:05.376Z,28.00
2019-06-01T18:46:34.895Z,27.90
2019-06-01T18:49:04.009Z,27.90
2019-06-01T18:51:33.151Z,27.80
2019-06-01T18:54:02.253Z,27.70
2019-06-01T18:56:31.385Z,27.60
2019-06-01T18:59:00.564Z,27.50
2019-06-01T19:01:29.681Z,27.50
2019-06-01T19:03:58.809Z,27.40
2019-06-01T19:06:27.965Z,27.20
2019-06-01T19:08:57.061Z,27.10
2019-06-01T19:11:35.430Z,27.00
2019-06-01T19:13:57.019Z,27.00
2019-06-01T19:16:26.143Z,26.80
2019-06-01T19:18:55.255Z,26.70
2019-06-01T19:21:24.452Z,26.60
2019-06-01T19:23:53.561Z,26.50
2019-06-01T19:26:22.693Z,26.40
2019-06-01T19:28:51.813Z,26.30
2019-06-01T19:31:20.924Z,26.20
2019-06-01T19:33:50.060Z,26.10
2019-06-01T19:36:19.572Z,26.00
2019-06-01T19:38:49.194Z,25.90
2019-06-01T19:41:18.363Z,25.80
2019-06-01T19:43:47.490Z,25.70
2019-06-01T19:46:16.646Z,25.60
2019-06-01T19:48:45.952Z,25.50
2019-06-01T19:51:15.129Z,25.40
2019-06-01T19:53:44.268Z,25.30
2019-06-01T19:56:13.415Z,25.20
2019-06-01T19:58:42.495Z,25.10
2019-06-01T20:01:12.278Z,25.00
2019-06-01T20:03:41.599Z,25.00
2019-06-01T20:06:10.784Z,24.90
2019-06-01T20:08:39.907Z,24.80
2019-06-01T20:11:09.037Z,24.70
2019-06-01T20:13:38.107Z,24.60
2019-06-01T20:16:07.176Z,24.60
2019-06-01T20:18:36.330Z,24.50
2019-06-01T20:21:05.532Z,24.40
2019-06-01T20:23:34.651Z,24.40
2019-06-01T20:26:03.874Z,24.30
2019-06-01T20:28:32.973Z,24.20
2019-06-01T20:31:02.096Z,24.10
2019-06-01T20:33:31.291Z,24.10
2019-06-01T20:36:00.450Z,24.00
2019-06-01T20:38:29.623Z,23.90
2019-06-01T20:40:58.872Z,23.80
2019-06-01T20:43:28.003Z,23.80
2019-06-01T20:45:57.239Z,23.70
2019-06-01T20:48:26.416Z,23.70
2019-06-01T20:50:55.551Z,23.60
2019-06-01T20:53:24.771Z,23.50
2019-06-01T20:55:53.919Z,23.50
2019-06-01T20:58:23.834Z,23.40
2019-06-01T21:00:54.056Z,23.40
2019-06-01T21:03:24.327Z,23.30
2019-06-01T21:05:53.722Z,23.30
2019-06-01T21:08:24.040Z,23.20
2019-06-01T21:10:53.339Z,23.10
2019-06-01T21:13:22.443Z,23.10
2019-06-01T21:15:51.609Z,23.10
2019-06-01T21:18:20.997Z,23.00
2019-06-01T21:20:50.627Z,23.00
2019-06-01T21:23:20.728Z,22.90
2019-06-01T21:25:49.957Z,22.90
2019-06-01T21:28:20.504Z,22.80
2019-06-01T21:30:49.900Z,22.70
2019-06-01T21:33:19.807Z,22.70
2019-06-01T21:35:49.079Z,22.70
2019-06-01T21:38:19.266Z,22.60
2019-06-01T21:40:48.494Z,22.60
2019-06-01T21:43:27.437Z,22.50
2019-06-01T21:45:48.515Z,22.50
2019-06-01T21:48:17.628Z,22.40
2019-06-01T21:50:46.690Z,22.40
2019-06-01T21:53:15.996Z,22.30
2019-06-01T21:55:45.159Z,22.30
2019-06-01T21:58:14.256Z,22.20
2019-06-01T22:00:44.172Z,22.20
2019-06-01T22:03:13.281Z,22.10
2019-06-01T22:05:42.532Z,22.10
2019-06-01T22:08:11.721Z,22.10
2019-06-01T22:10:40.844Z,22.00
2019-06-01T22:13:18.529Z,22.00
2019-06-01T22:15:40.865Z,21.90
2019-06-01T22:18:09.996Z,21.80
2019-06-01T22:20:39.204Z,21.80
2019-06-01T22:23:11.471Z,21.80
2019-06-01T22:25:39.245Z,21.70
2019-06-01T22:28:08.430Z,21.70
2019-06-01T22:30:37.568Z,21.60
2019-06-01T22:33:06.688Z,21.60
2019-06-01T22:35:35.808Z,21.60
2019-06-01T22:38:04.908Z,21.60
2019-06-01T22:40:34.043Z,21.60
2019-06-01T22:43:03.163Z,21.50
2019-06-01T22:45:33.450Z,21.40
2019-06-01T22:48:02.760Z,21.40
2019-06-01T22:50:33.023Z,21.40
2019-06-01T22:53:02.370Z,21.40
2019-06-01T22:55:32.567Z,21.30
2019-06-01T22:58:01.761Z,21.20
2019-06-01T23:00:32.000Z,21.20
2019-06-01T23:03:01.308Z,21.20
2019-06-01T23:05:31.249Z,21.10
2019-06-01T23:08:00.554Z,21.10
2019-06-01T23:10:34.882Z,21.10
2019-06-01T23:13:00.695Z,21.00
2019-06-01T23:15:29.955Z,21.00
2019-06-01T23:17:59.181Z,21.00
2019-06-01T23:20:28.264Z,21.00
2019-06-01T23:22:57.371Z,21.00
2019-06-01T23:25:26.500Z,20.90
2019-06-01T23:27:55.940Z,20.90
2019-06-01T23:30:26.296Z,20.90
2019-06-01T23:32:55.550Z,20.80
2019-06-01T23:35:24.674Z,20.80
2019-06-01T23:37:53.864Z,20.70
2019-06-01T23:40:22.973Z,20.70
2019-06-01T23:42:52.107Z,20.70
2019-06-01T23:45:22.375Z,20.60
2019-06-01T23:47:51.767Z,20.60
2019-06-01T23:50:20.889Z,20.50
2019-06-01T23:52:50.032Z,20.50
2019-06-01T23:55:19.234Z,20.50
2019-06-01T23:57:48.488Z,20.40
