createdAt,value
2023-04-15T00:03:11.816Z,83.79
2023-04-15T00:08:15.522Z,83.85
2023-04-15T00:13:18.308Z,84.07
2023-04-15T00:18:21.049Z,84.09
2023-04-15T00:23:23.808Z,83.99
2023-04-15T00:28:27.678Z,84.00
2023-04-15T00:33:30.435Z,83.94
2023-04-15T00:38:33.486Z,84.16
2023-04-15T00:43:36.665Z,84.14
2023-04-15T00:48:39.876Z,84.19
2023-04-15T00:53:43.832Z,84.34
2023-04-15T00:58:46.590Z,84.37
2023-04-15T01:03:51.921Z,84.37
2023-04-15T01:08:55.980Z,84.73
2023-04-15T01:13:59.219Z,84.90
2023-04-15T01:19:02.447Z,84.84
2023-04-15T01:24:11.320Z,84.82
2023-04-15T01:29:14.200Z,84.84
2023-04-15T01:34:17.083Z,85.03
2023-04-15T01:39:19.860Z,85.33
2023-04-15T01:44:22.793Z,85.51
2023-04-15T01:49:25.459Z,85.65
2023-04-15T01:54:28.167Z,85.84
2023-04-15T01:59:31.626Z,86.07
2023-04-15T02:04:34.368Z,86.10
2023-04-15T02:09:37.033Z,86.48
2023-04-15T02:14:39.821Z,86.38
2023-04-15T02:19:43.240Z,86.43
2023-04-15T02:24:47.235Z,86.47
2023-04-15T02:29:51.372Z,86.51
2023-04-15T02:34:54.174Z,86.59
2023-04-15T02:39:57.387Z,86.61
2023-04-15T02:45:00.184Z,86.67
2023-04-15T02:50:09.581Z,86.64
2023-04-15T02:55:12.883Z,86.65
2023-04-15T03:00:16.374Z,86.48
2023-04-15T03:05:19.141Z,86.49
2023-04-15T03:10:22.312Z,86.53
2023-04-15T03:15:25.156Z,86.35
2023-04-15T03:20:28.830Z,86.01
2023-04-15T03:25:31.601Z,85.97
2023-04-15T03:30:34.358Z,85.87
2023-04-15T03:35:37.107Z,85.73
2023-04-15T03:40:43.421Z,85.63
2023-04-15T03:45:46.283Z,85.54
2023-04-15T03:50:49.211Z,85.44
2023-04-15T03:55:52.412Z,85.22
2023-04-15T04:00:55.623Z,85.09
2023-04-15T04:05:58.425Z,84.99
2023-04-15T04:11:01.613Z,84.93
2023-04-15T04:16:05.173Z,85.04
2023-04-15T04:21:08.584Z,85.01
2023-04-15T04:26:11.471Z,84.77
2023-04-15T04:31:14.382Z,84.54
2023-04-15T04:36:17.093Z,84.36
2023-04-15T04:41:19.753Z,83.67
2023-04-15T04:46:24.028Z,83.16
2023-04-15T04:51:26.864Z,82.27
2023-04-15T04:56:29.617Z,82.04
2023-04-15T05:01:32.476Z,81.94
2023-04-15T05:06:36.819Z,81.33
2023-04-15T05:11:39.532Z,81.34
2023-04-15T05:16:42.397Z,81.06
2023-04-15T05:21:45.463Z,80.62
2023-04-15T05:26:48.757Z,80.26
2023-04-15T05:31:52.017Z,79.61
2023-04-15T05:36:54.793Z,79.48
2023-04-15T05:41:57.804Z,79.12
2023-04-15T05:47:01.013Z,79.44
2023-04-15T05:52:04.032Z,79.50
2023-04-15T05:57:07.642Z,79.37
2023-04-15T06:02:10.790Z,79.51
2023-04-15T06:07:13.754Z,79.51
2023-04-15T06:12:17.126Z,79.44
2023-04-15T06:17:19.822Z,79.30
2023-04-15T06:22:23.803Z,78.80
2023-04-15T06:27:26.489Z,77.66
2023-04-15T06:32:29.525Z,77.49
2023-04-15T06:37:32.852Z,77.71
2023-04-15T06:42:36.841Z,77.01
2023-04-15T06:47:39.700Z,76.72
2023-04-15T06:52:42.552Z,76.66
2023-04-15T06:57:45.561Z,76.61
2023-04-15T07:02:48.753Z,76.34
2023-04-15T07:07:51.576Z,75.76
2023-04-15T07:12:54.371Z,75.76
2023-04-15T07:17:57.218Z,75.83
2023-04-15T07:23:00.093Z,75.94
2023-04-15T07:28:03.046Z,76.07
2023-04-15T07:33:05.795Z,76.14
2023-04-15T07:38:08.542Z,76.13
2023-04-15T07:43:11.217Z,76.40
2023-04-15T07:48:14.011Z,76.64
2023-04-15T07:53:16.949Z,76.69
2023-04-15T07:58:19.689Z,76.81
2023-04-15T08:03:24.132Z,77.03
2023-04-15T08:08:27.364Z,77.12
2023-04-15T08:13:30.160Z,77.15
2023-04-15T08:18:33.257Z,76.98
2023-04-15T08:23:36.322Z,76.40
2023-04-15T08:28:40.805Z,76.17
2023-04-15T08:33:43.975Z,75.99
2023-04-15T08:38:47.408Z,75.52
2023-04-15T08:44:09.131Z,75.02
2023-04-15T08:49:14.927Z,74.51
2023-04-15T08:54:19.164Z,74.67
2023-04-15T08:59:22.276Z,74.79
2023-04-15T09:04:25.012Z,75.01
2023-04-15T09:09:28.037Z,75.30
2023-04-15T09:14:32.757Z,75.28
2023-04-15T09:19:35.557Z,75.13
2023-04-15T09:24:41.129Z,75.29
2023-04-15T09:29:43.819Z,75.22
2023-04-15T09:34:48.278Z,75.16
2023-04-15T09:39:53.763Z,75.39
2023-04-15T09:44:56.824Z,75.93
2023-04-15T09:50:01.820Z,76.49
2023-04-15T09:55:06.970Z,76.57
2023-04-15T10:00:11.471Z,76.80
2023-04-15T10:05:18.020Z,76.88
2023-04-15T10:10:21.578Z,77.15
2023-04-15T10:15:26.144Z,77.69
2023-04-15T10:20:30.298Z,77.90
2023-04-15T10:25:33.707Z,78.09
2023-04-15T10:30:37.244Z,78.80
2023-04-15T10:35:40.885Z,78.50
2023-04-15T10:40:45.489Z,78.47
2023-04-15T10:45:48.787Z,78.63
2023-04-15T10:50:58.458Z,78.63
2023-04-15T10:56:01.244Z,78.93
2023-04-15T11:01:04.586Z,79.77
2023-04-15T11:06:07.673Z,80.34
2023-04-15T11:11:10.468Z,80.73
2023-04-15T11:16:13.638Z,80.89
2023-04-15T11:21:16.605Z,80.84
2023-04-15T11:26:19.357Z,80.69
2023-04-15T11:31:24.160Z,80.76
2023-04-15T11:36:28.940Z,81.08
2023-04-15T11:41:31.884Z,80.36
2023-04-15T11:46:34.584Z,79.85
2023-04-15T11:51:38.014Z,80.20
2023-04-15T11:56:40.835Z,80.68
2023-04-15T12:01:46.319Z,81.42
2023-04-15T12:06:49.502Z,81.83
2023-04-15T12:11:53.958Z,82.26
2023-04-15T12:17:05.433Z,83.08
2023-04-15T12:22:17.843Z,84.16
2023-04-15T12:27:21.317Z,85.55
2023-04-15T12:32:24.051Z,86.98
2023-04-15T12:37:26.876Z,87.77
2023-04-15T12:42:29.574Z,88.15
2023-04-15T12:47:32.357Z,88.67
2023-04-15T12:52:35.371Z,89.70
2023-04-15T12:57:38.085Z,90.18
2023-04-15T13:02:40.957Z,90.84
2023-04-15T13:07:43.957Z,91.29
2023-04-15T13:12:48.120Z,91.25
2023-04-15T13:17:51.254Z,91.07
2023-04-15T13:22:54.451Z,90.37
2023-04-15T13:27:57.776Z,89.65
2023-04-15T13:33:00.899Z,89.34
2023-04-15T13:38:03.805Z,88.32
2023-04-15T13:43:06.576Z,87.09
2023-04-15T13:48:09.887Z,86.03
2023-04-15T13:53:13.137Z,85.23
2023-04-15T13:58:16.445Z,86.00
2023-04-15T14:03:19.330Z,87.54
2023-04-15T14:08:22.927Z,89.35
2023-04-15T14:13:25.741Z,89.84
2023-04-15T14:18:30.004Z,90.58
2023-04-15T14:23:32.992Z,91.53
2023-04-15T14:28:35.860Z,92.13
2023-04-15T14:33:38.583Z,91.91
2023-04-15T14:38:41.331Z,91.63
2023-04-15T14:43:44.194Z,92.36
2023-04-15T14:48:47.074Z,92.61
2023-04-15T14:53:49.790Z,92.72
2023-04-15T14:58:54.160Z,93.31
2023-04-15T15:03:56.946Z,93.20
2023-04-15T15:09:01.621Z,93.43
2023-04-15T15:14:04.696Z,94.32
2023-04-15T15:19:07.617Z,95.41
2023-04-15T15:24:10.903Z,96.14
2023-04-15T15:29:13.696Z,96.66
2023-04-15T15:34:17.148Z,96.75
2023-04-15T15:39:19.937Z,96.77
2023-04-15T15:44:22.724Z,96.99
2023-04-15T15:49:26.144Z,98.19
2023-04-15T15:54:29.289Z,98.91
2023-04-15T15:59:33.779Z,99.33
2023-04-15T16:04:37.342Z,99.71
2023-04-15T16:09:41.159Z,99.79
2023-04-15T16:14:43.938Z,99.98
2023-04-15T16:19:58.723Z,100.00
2023-04-15T16:25:03.889Z,100.00
2023-04-15T16:30:07.634Z,100.00
2023-04-15T16:35:11.763Z,100.00
2023-04-15T16:40:15.211Z,100.00
2023-04-15T16:45:18.547Z,100.00
2023-04-15T16:50:21.268Z,100.00
2023-04-15T16:55:24.619Z,100.00
2023-04-15T17:00:27.453Z,100.00
2023-04-15T17:05:33.501Z,100.00
2023-04-15T17:10:36.466Z,100.00
2023-04-15T17:15:40.781Z,100.00
2023-04-15T17:20:43.710Z,100.00
2023-04-15T17:25:46.508Z,100.00
2023-04-15T17:30:49.354Z,100.00
2023-04-15T17:35:52.238Z,100.00
2023-04-15T17:40:55.425Z,100.00
2023-04-15T17:45:58.799Z,100.00
2023-04-15T17:51:01.948Z,100.00
2023-04-15T17:56:04.833Z,100.00
2023-04-15T18:01:07.780Z,100.00
2023-04-15T18:06:11.906Z,100.00
2023-04-15T18:11:14.669Z,100.00
2023-04-15T18:16:17.629Z,100.00
2023-04-15T18:21:20.820Z,100.00
2023-04-15T18:26:23.649Z,100.00
2023-04-15T18:31:26.444Z,100.00
2023-04-15T18:36:29.761Z,100.00
2023-04-15T18:41:32.541Z,100.00
2023-04-15T18:46:35.539Z,100.00
2023-04-15T18:51:38.214Z,100.00
2023-04-15T18:56:41.640Z,100.00
2023-04-15T19:01:44.341Z,100.00
2023-04-15T19:06:47.892Z,100.00
2023-04-15T19:11:50.785Z,100.00
2023-04-15T19:16:53.558Z,100.00
2023-04-15T19:21:56.357Z,100.00
2023-04-15T19:26:59.190Z,100.00
2023-04-15T19:32:02.201Z,100.00
2023-04-15T19:37:04.964Z,100.00
2023-04-15T19:42:07.790Z,100.00
2023-04-15T19:47:11.515Z,100.00
2023-04-15T19:52:14.328Z,100.00
2023-04-15T19:57:17.120Z,100.00
2023-04-15T20:02:20.014Z,100.00
2023-04-15T20:07:22.869Z,100.00
2023-04-15T20:12:50.271Z,100.00
2023-04-15T20:17:49.790Z,100.00
2023-04-15T20:22:53.166Z,100.00
2023-04-15T20:27:57.554Z,100.00
2023-04-15T20:33:01.368Z,100.00
2023-04-15T20:38:04.678Z,100.00
2023-04-15T20:43:07.917Z,100.00
2023-04-15T20:48:11.003Z,100.00
2023-04-15T20:53:13.751Z,100.00
2023-04-15T20:58:16.538Z,100.00
2023-04-15T21:03:19.552Z,100.00
2023-04-15T21:08:29.171Z,100.00
2023-04-15T21:13:32.025Z,100.00
2023-04-15T21:18:34.861Z,100.00
2023-04-15T21:23:37.620Z,100.00
2023-04-15T21:28:40.746Z,100.00
2023-04-15T21:33:43.471Z,100.00
2023-04-15T21:38:46.233Z,100.00
2023-04-15T21:43:49.060Z,100.00
2023-04-15T21:48:53.346Z,100.00
2023-04-15T21:53:56.177Z,100.00
2023-04-15T21:58:59.024Z,100.00
2023-04-15T22:04:02.028Z,100.00
2023-04-15T22:09:04.911Z,100.00
2023-04-15T22:14:07.788Z,100.00
2023-04-15T22:19:10.810Z,100.00
2023-04-15T22:24:32.237Z,100.00
2023-04-15T22:29:36.502Z,100.00
2023-04-15T22:34:39.370Z,100.00
2023-04-15T22:39:42.169Z,100.00
2023-04-15T22:44:45.583Z,100.00
2023-04-15T22:49:48.289Z,100.00
2023-04-15T22:54:51.191Z,100.00
2023-04-15T22:59:54.298Z,100.00
2023-04-15T23:04:57.846Z,100.00
2023-04-15T23:10:01.322Z,100.00
2023-04-15T23:15:04.523Z,100.00
2023-04-15T23:20:08.165Z,100.00
2023-04-15T23:25:11.570Z,100.00
2023-04-15T23:30:15.034Z,100.00
2023-04-15T23:35:17.800Z,100.00
2023-04-15T23:40:20.816Z,100.00
2023-04-15T23:45:23.673Z,100.00
2023-04-15T23:50:28.480Z,100.00
2023-04-15T23:55:31.466Z,100.00
