createdAt,value
2022-11-16T00:02:37.989Z,155.50
2022-11-16T00:05:43.664Z,151.55
2022-11-16T00:09:10.826Z,143.10
2022-11-16T00:12:14.721Z,134.68
2022-11-16T00:15:17.439Z,175.25
2022-11-16T00:18:20.669Z,179.80
2022-11-16T00:21:23.909Z,176.65
2022-11-16T00:24:27.243Z,166.07
2022-11-16T00:27:30.130Z,203.50
2022-11-16T00:30:33.158Z,158.15
2022-11-16T00:33:36.140Z,181.40
2022-11-16T00:36:44.533Z,171.50
2022-11-16T00:39:47.083Z,158.18
2022-11-16T00:42:50.069Z,178.02
2022-11-16T00:45:53.831Z,214.77
2022-11-16T00:48:57.445Z,191.10
2022-11-16T00:52:03.396Z,243.77
2022-11-16T00:55:07.415Z,208.82
2022-11-16T00:58:12.198Z,305.95
2022-11-16T01:01:19.193Z,178.95
2022-11-16T01:04:28.387Z,214.27
2022-11-16T01:07:31.815Z,211.23
2022-11-16T01:10:34.993Z,200.15
2022-11-16T01:13:38.863Z,223.62
2022-11-16T01:16:42.833Z,224.90
2022-11-16T01:19:45.836Z,260.90
2022-11-16T01:22:49.548Z,210.73
2022-11-16T01:26:01.829Z,259.77
2022-11-16T01:29:05.335Z,227.60
2022-11-16T01:32:09.165Z,199.77
2022-11-16T01:35:18.720Z,232.30
2022-11-16T01:38:27.137Z,207.48
2022-11-16T01:41:32.619Z,264.52
2022-11-16T01:44:35.940Z,206.45
2022-11-16T01:47:39.633Z,201.30
2022-11-16T01:50:44.103Z,179.87
2022-11-16T01:53:47.738Z,243.68
2022-11-16T01:56:54.368Z,252.68
2022-11-16T02:00:01.378Z,259.77
2022-11-16T02:03:05.746Z,231.00
2022-11-16T02:06:23.333Z,242.27
2022-11-16T02:09:59.008Z,181.77
2022-11-16T02:13:27.729Z,239.50
2022-11-16T02:17:02.024Z,345.60
2022-11-16T02:20:12.316Z,235.52
2022-11-16T02:23:33.847Z,288.37
2022-11-16T02:27:07.575Z,333.02
2022-11-16T02:30:10.995Z,274.52
2022-11-16T02:33:21.314Z,324.85
2022-11-16T02:36:25.574Z,265.45
2022-11-16T02:39:31.805Z,279.80
2022-11-16T02:42:45.532Z,342.45
2022-11-16T02:45:50.889Z,319.80
2022-11-16T02:49:00.169Z,314.30
2022-11-16T02:52:04.498Z,352.48
2022-11-16T02:55:08.974Z,415.50
2022-11-16T02:58:14.556Z,422.52
2022-11-16T03:01:35.375Z,371.80
2022-11-16T03:05:17.291Z,258.30
2022-11-16T03:08:37.389Z,472.60
2022-11-16T03:12:00.363Z,279.43
2022-11-16T03:15:12.137Z,412.02
2022-11-16T03:18:16.735Z,315.02
2022-11-16T03:21:27.296Z,242.68
2022-11-16T03:24:31.532Z,377.80
2022-11-16T03:27:47.479Z,392.03
2022-11-16T03:31:06.028Z,289.25
2022-11-16T03:34:16.339Z,359.83
2022-11-16T03:37:21.118Z,441.38
2022-11-16T03:40:28.056Z,376.95
2022-11-16T03:43:33.077Z,406.03
2022-11-16T03:46:36.578Z,455.58
2022-11-16T03:49:44.662Z,424.65
2022-11-16T03:52:48.939Z,388.62
2022-11-16T03:55:52.206Z,315.65
2022-11-16T03:58:55.382Z,317.07
2022-11-16T04:01:58.366Z,441.52
2022-11-16T04:05:21.083Z,340.42
2022-11-16T04:08:43.939Z,355.10
2022-11-16T04:12:10.198Z,415.00
2022-11-16T04:15:32.000Z,261.93
2022-11-16T04:19:07.303Z,279.70
2022-11-16T04:22:37.415Z,313.58
2022-11-16T04:25:43.729Z,311.52
2022-11-16T04:28:47.994Z,457.73
2022-11-16T04:32:10.030Z,243.03
2022-11-16T04:35:29.553Z,276.37
2022-11-16T04:38:33.832Z,405.60
2022-11-16T04:41:57.029Z,348.55
2022-11-16T04:45:23.929Z,351.33
2022-11-16T04:48:27.526Z,411.10
2022-11-16T04:51:34.110Z,337.10
2022-11-16T04:54:39.367Z,279.17
2022-11-16T04:57:43.940Z,302.98
2022-11-16T05:00:48.648Z,317.25
2022-11-16T05:03:55.094Z,260.13
2022-11-16T05:07:00.508Z,355.30
2022-11-16T05:10:04.490Z,349.67
2022-11-16T05:13:11.089Z,251.15
2022-11-16T05:16:15.236Z,365.25
2022-11-16T05:19:38.986Z,251.63
2022-11-16T05:22:43.121Z,281.40
2022-11-16T05:25:50.000Z,316.85
2022-11-16T05:28:55.663Z,310.83
2022-11-16T05:32:00.153Z,223.18
2022-11-16T05:35:09.211Z,261.40
2022-11-16T05:38:21.241Z,252.27
2022-11-16T05:41:26.138Z,297.27
2022-11-16T05:44:33.180Z,290.67
2022-11-16T05:47:37.636Z,295.88
2022-11-16T05:50:43.155Z,298.47
2022-11-16T05:53:49.358Z,298.20
2022-11-16T05:56:55.223Z,244.75
2022-11-16T06:00:01.082Z,254.73
2022-11-16T06:03:08.022Z,268.73
2022-11-16T06:06:15.303Z,303.40
2022-11-16T06:09:23.022Z,313.35
2022-11-16T06:12:36.012Z,326.62
2022-11-16T06:15:51.111Z,324.75
2022-11-16T06:19:05.924Z,233.90
2022-11-16T06:22:09.762Z,302.13
2022-11-16T06:25:16.174Z,278.58
2022-11-16T06:28:20.057Z,276.98
2022-11-16T06:31:25.110Z,339.35
2022-11-16T06:34:30.671Z,322.85
2022-11-16T06:37:34.406Z,439.83
2022-11-16T06:40:54.060Z,424.02
2022-11-16T06:44:06.833Z,254.95
2022-11-16T06:47:13.550Z,362.58
2022-11-16T06:50:19.386Z,346.92
2022-11-16T06:53:29.025Z,363.50
2022-11-16T06:56:38.387Z,427.55
2022-11-16T06:59:44.035Z,321.85
2022-11-16T07:02:48.395Z,273.50
2022-11-16T07:05:57.031Z,222.73
2022-11-16T07:09:07.117Z,407.73
2022-11-16T07:12:15.075Z,242.20
2022-11-16T07:15:22.968Z,404.30
2022-11-16T07:18:29.499Z,313.12
2022-11-16T07:21:33.350Z,290.87
2022-11-16T07:24:38.176Z,190.47
2022-11-16T07:27:41.259Z,205.57
2022-11-16T07:30:47.301Z,260.17
2022-11-16T07:33:53.268Z,212.68
2022-11-16T07:37:06.410Z,202.50
2022-11-16T07:40:10.262Z,222.10
2022-11-16T07:43:14.503Z,191.52
2022-11-16T07:46:49.469Z,149.45
2022-11-16T07:49:53.422Z,196.15
2022-11-16T07:53:00.220Z,243.37
2022-11-16T07:56:09.613Z,225.67
2022-11-16T07:59:16.974Z,204.13
2022-11-16T08:02:21.115Z,215.60
2022-11-16T08:05:27.973Z,178.57
2022-11-16T08:08:33.657Z,211.02
2022-11-16T08:11:45.484Z,209.20
2022-11-16T08:14:48.746Z,170.68
2022-11-16T08:17:52.299Z,171.75
2022-11-16T08:20:59.854Z,176.18
2022-11-16T08:24:06.276Z,307.23
2022-11-16T08:27:15.436Z,219.77
2022-11-16T08:30:20.028Z,205.27
2022-11-16T08:33:24.459Z,153.07
2022-11-16T08:36:29.034Z,173.77
2022-11-16T08:39:34.680Z,220.20
2022-11-16T08:42:43.430Z,204.97
2022-11-16T08:45:52.631Z,273.67
2022-11-16T08:48:57.910Z,219.40
2022-11-16T08:55:24.093Z,205.35
2022-11-16T08:58:28.183Z,262.37
2022-11-16T09:01:32.968Z,229.65
2022-11-16T09:04:41.370Z,217.75
2022-11-16T09:07:47.519Z,207.05
2022-11-16T09:10:53.263Z,181.68
2022-11-16T09:17:23.068Z,181.40
2022-11-16T09:20:30.141Z,161.23
2022-11-16T09:23:33.857Z,177.68
2022-11-16T09:26:40.370Z,174.43
2022-11-16T09:29:44.019Z,185.53
2022-11-16T09:32:47.987Z,165.40
2022-11-16T09:35:51.032Z,174.45
2022-11-16T09:39:25.934Z,146.62
2022-11-16T09:42:41.069Z,177.85
2022-11-16T09:46:04.015Z,163.37
2022-11-16T09:49:17.547Z,170.55
2022-11-16T09:52:28.238Z,150.00
2022-11-16T09:55:42.418Z,180.75
2022-11-16T09:59:23.239Z,150.30
2022-11-16T10:02:54.010Z,159.77
2022-11-16T10:06:06.231Z,123.50
2022-11-16T10:09:12.730Z,116.60
2022-11-16T10:12:43.541Z,115.82
2022-11-16T10:16:00.507Z,123.68
2022-11-16T10:19:27.110Z,126.97
2022-11-16T10:22:49.924Z,125.82
2022-11-16T10:26:21.881Z,122.57
2022-11-16T10:29:50.957Z,125.70
2022-11-16T10:33:00.724Z,127.78
2022-11-16T10:36:11.035Z,122.60
2022-11-16T10:39:16.991Z,116.00
2022-11-16T10:42:31.935Z,121.47
2022-11-16T10:46:16.029Z,132.70
2022-11-16T10:49:32.778Z,118.70
2022-11-16T10:52:37.119Z,120.77
2022-11-16T10:55:41.970Z,116.53
2022-11-16T10:59:01.353Z,113.10
2022-11-16T11:02:36.796Z,124.03
2022-11-16T11:05:53.986Z,108.30
2022-11-16T11:09:23.477Z,105.40
2022-11-16T11:12:40.282Z,104.87
2022-11-16T11:15:48.933Z,99.82
2022-11-16T11:18:54.884Z,101.28
2022-11-16T11:22:03.089Z,107.07
2022-11-16T11:25:23.063Z,106.40
2022-11-16T11:28:38.626Z,103.57
2022-11-16T11:31:49.762Z,93.40
2022-11-16T11:34:54.471Z,93.57
2022-11-16T11:38:06.309Z,93.80
2022-11-16T11:41:27.707Z,88.03
2022-11-16T11:44:50.588Z,99.50
2022-11-16T11:48:02.615Z,97.45
2022-11-16T11:51:31.799Z,89.57
2022-11-16T11:54:45.986Z,88.72
2022-11-16T11:57:55.733Z,91.13
2022-11-16T12:01:39.092Z,83.87
2022-11-16T12:04:54.315Z,92.60
2022-11-16T12:08:08.114Z,104.47
2022-11-16T12:11:38.889Z,101.82
2022-11-16T12:15:02.816Z,90.40
2022-11-16T12:18:45.748Z,92.62
2022-11-16T12:22:16.377Z,84.00
2022-11-16T12:25:23.988Z,84.93
2022-11-16T12:29:00.217Z,85.82
2022-11-16T12:32:32.289Z,85.40
2022-11-16T12:36:00.983Z,80.87
2022-11-16T12:39:48.149Z,81.05
2022-11-16T12:42:59.132Z,79.00
2022-11-16T12:46:49.004Z,82.90
2022-11-16T12:49:56.155Z,71.87
2022-11-16T12:53:21.878Z,84.95
2022-11-16T12:56:58.046Z,80.85
2022-11-16T13:00:14.076Z,83.37
2022-11-16T13:03:46.937Z,74.68
2022-11-16T13:07:10.375Z,76.87
2022-11-16T13:10:28.136Z,78.20
2022-11-16T13:13:36.682Z,73.53
2022-11-16T13:16:47.627Z,82.78
2022-11-16T13:19:59.136Z,80.35
2022-11-16T13:23:08.153Z,71.93
2022-11-16T13:26:28.485Z,68.43
2022-11-16T13:29:59.904Z,68.30
2022-11-16T13:33:51.072Z,73.57
2022-11-16T13:36:54.801Z,67.12
2022-11-16T13:40:04.938Z,72.83
2022-11-16T13:43:12.029Z,77.45
2022-11-16T13:46:48.795Z,70.25
2022-11-16T13:50:03.034Z,66.53
2022-11-16T13:56:49.778Z,66.67
2022-11-16T14:00:13.975Z,64.90
2022-11-16T14:03:22.968Z,70.93
2022-11-16T14:06:31.451Z,68.95
2022-11-16T14:09:45.323Z,82.20
2022-11-16T14:12:54.149Z,69.20
2022-11-16T14:16:19.690Z,66.35
2022-11-16T14:19:47.663Z,68.35
2022-11-16T14:23:20.257Z,61.95
2022-11-16T14:26:40.262Z,70.37
2022-11-16T14:30:03.153Z,61.57
2022-11-16T14:33:15.085Z,66.50
2022-11-16T14:36:43.060Z,57.25
2022-11-16T14:39:51.948Z,67.40
2022-11-16T14:43:20.220Z,63.53
2022-11-16T14:46:39.147Z,62.93
2022-11-16T14:49:56.099Z,56.60
2022-11-16T14:53:05.917Z,55.75
2022-11-16T14:56:16.953Z,55.72
2022-11-16T14:59:39.882Z,59.47
2022-11-16T15:03:02.164Z,67.37
2022-11-16T15:06:23.289Z,58.20
2022-11-16T15:09:38.241Z,65.05
2022-11-16T15:12:44.162Z,57.72
2022-11-16T15:16:20.939Z,46.25
2022-11-16T15:19:30.821Z,47.87
2022-11-16T15:22:47.023Z,43.87
2022-11-16T15:25:56.557Z,45.80
2022-11-16T15:29:01.541Z,46.13
2022-11-16T15:32:08.263Z,52.60
2022-11-16T15:35:27.126Z,57.03
2022-11-16T15:38:40.933Z,57.28
2022-11-16T15:42:00.453Z,48.05
2022-11-16T15:45:23.947Z,47.05
2022-11-16T15:48:30.244Z,49.58
2022-11-16T15:51:46.877Z,48.93
2022-11-16T15:55:06.861Z,49.67
2022-11-16T15:58:26.670Z,49.20
2022-11-16T16:01:33.998Z,51.83
2022-11-16T16:04:53.972Z,46.08
2022-11-16T16:08:00.974Z,43.93
2022-11-16T16:11:27.937Z,55.20
2022-11-16T16:14:38.387Z,44.75
2022-11-16T16:17:46.973Z,47.95
2022-11-16T16:21:03.150Z,47.72
2022-11-16T16:24:09.677Z,43.23
2022-11-16T16:27:22.313Z,45.67
2022-11-16T16:30:28.469Z,52.08
2022-11-16T16:33:34.427Z,50.40
2022-11-16T16:36:46.952Z,40.92
2022-11-16T16:39:53.888Z,36.90
2022-11-16T16:43:04.431Z,38.97
2022-11-16T16:46:14.318Z,37.78
2022-11-16T16:49:27.119Z,35.72
2022-11-16T16:52:35.132Z,34.13
2022-11-16T16:55:47.647Z,36.07
2022-11-16T16:58:52.933Z,35.35
2022-11-16T17:01:58.148Z,37.45
2022-11-16T17:05:15.956Z,33.85
2022-11-16T17:08:39.952Z,35.17
2022-11-16T17:11:53.153Z,37.97
2022-11-16T17:14:58.456Z,35.20
2022-11-16T17:18:03.905Z,36.78
2022-11-16T17:21:10.278Z,34.63
2022-11-16T17:24:22.632Z,42.13
2022-11-16T17:27:38.114Z,36.47
2022-11-16T17:30:54.859Z,41.95
2022-11-16T17:34:00.919Z,40.35
2022-11-16T17:37:19.914Z,43.97
2022-11-16T17:40:34.163Z,45.85
2022-11-16T17:43:52.000Z,41.33
2022-11-16T17:47:12.942Z,37.65
2022-11-16T17:50:19.160Z,35.03
2022-11-16T17:53:31.367Z,38.20
2022-11-16T17:56:54.973Z,39.58
2022-11-16T18:00:00.359Z,41.83
2022-11-16T18:03:18.158Z,38.25
2022-11-16T18:06:32.910Z,37.92
2022-11-16T18:09:46.068Z,37.08
2022-11-16T18:12:53.975Z,41.55
2022-11-16T18:16:16.129Z,38.43
2022-11-16T18:19:27.891Z,47.22
2022-11-16T18:22:32.930Z,52.83
2022-11-16T18:25:38.309Z,48.50
2022-11-16T18:28:48.649Z,45.10
2022-11-16T18:32:00.028Z,45.80
2022-11-16T18:35:11.988Z,48.45
2022-11-16T18:38:26.946Z,39.55
2022-11-16T18:41:53.284Z,39.53
2022-11-16T18:45:06.977Z,38.63
2022-11-16T18:48:14.973Z,38.57
2022-11-16T18:51:35.977Z,44.25
2022-11-16T18:54:52.888Z,48.47
2022-11-16T18:57:58.501Z,45.38
2022-11-16T19:01:19.046Z,41.80
2022-11-16T19:04:32.163Z,42.30
2022-11-16T19:07:53.834Z,44.30
2022-11-16T19:11:13.009Z,47.33
2022-11-16T19:14:26.491Z,41.92
2022-11-16T19:17:53.420Z,43.97
2022-11-16T19:21:15.148Z,46.03
2022-11-16T19:24:18.972Z,50.70
2022-11-16T19:27:32.862Z,39.35
2022-11-16T19:30:39.662Z,38.03
2022-11-16T19:33:49.998Z,35.83
2022-11-16T19:36:57.961Z,41.40
2022-11-16T19:40:05.453Z,54.50
2022-11-16T19:43:12.032Z,48.95
2022-11-16T19:46:21.543Z,49.00
2022-11-16T19:49:27.528Z,53.42
2022-11-16T19:52:44.968Z,59.57
2022-11-16T19:55:56.503Z,52.53
2022-11-16T19:59:06.032Z,51.78
2022-11-16T20:02:16.808Z,49.33
2022-11-16T20:05:36.842Z,44.97
2022-11-16T20:08:42.573Z,40.20
2022-11-16T20:11:47.418Z,32.97
2022-11-16T20:14:55.175Z,29.95
2022-11-16T20:17:59.317Z,30.67
2022-11-16T20:21:34.234Z,26.77
2022-11-16T20:24:39.367Z,25.93
2022-11-16T20:27:48.955Z,24.12
2022-11-16T20:30:54.294Z,27.70
2022-11-16T20:34:07.978Z,23.05
2022-11-16T20:37:12.593Z,25.85
2022-11-16T20:40:15.836Z,27.73
2022-11-16T20:43:20.332Z,27.77
2022-11-16T20:46:26.568Z,25.92
2022-11-16T20:49:30.955Z,21.83
2022-11-16T20:52:43.060Z,21.92
2022-11-16T20:55:50.216Z,17.57
2022-11-16T20:58:58.923Z,20.25
2022-11-16T21:02:03.359Z,21.15
2022-11-16T21:05:10.027Z,18.25
2022-11-16T21:08:15.969Z,19.98
2022-11-16T21:11:30.147Z,19.47
2022-11-16T21:14:34.360Z,19.87
2022-11-16T21:17:54.167Z,21.30
2022-11-16T21:21:07.153Z,25.55
2022-11-16T21:24:12.931Z,24.52
2022-11-16T21:27:16.557Z,24.13
2022-11-16T21:30:20.147Z,24.20
2022-11-16T21:33:33.227Z,23.10
2022-11-16T21:36:43.562Z,23.90
2022-11-16T21:39:52.652Z,26.17
2022-11-16T21:43:00.180Z,24.77
2022-11-16T21:46:08.125Z,24.20
2022-11-16T21:49:11.097Z,23.83
2022-11-16T21:52:18.014Z,23.23
2022-11-16T21:55:21.714Z,27.05
2022-11-16T21:58:33.873Z,23.73
2022-11-16T22:01:57.890Z,24.05
2022-11-16T22:05:31.892Z,24.77
2022-11-16T22:08:43.851Z,25.00
2022-11-16T22:11:46.950Z,24.33
2022-11-16T22:14:51.863Z,25.27
2022-11-16T22:17:54.961Z,26.17
2022-11-16T22:21:00.864Z,26.70
2022-11-16T22:24:10.868Z,25.58
2022-11-16T22:27:16.194Z,24.55
2022-11-16T22:30:20.019Z,24.93
2022-11-16T22:33:24.977Z,26.55
2022-11-16T22:36:28.490Z,29.40
2022-11-16T22:39:31.614Z,28.12
2022-11-16T22:42:35.188Z,33.42
2022-11-16T22:45:38.197Z,32.47
2022-11-16T22:48:43.401Z,30.60
2022-11-16T22:51:46.156Z,33.90
2022-11-16T22:54:50.731Z,36.33
2022-11-16T22:57:55.625Z,34.53
2022-11-16T23:00:58.687Z,35.30
2022-11-16T23:04:01.577Z,33.45
2022-11-16T23:07:04.782Z,34.92
2022-11-16T23:10:09.172Z,36.75
2022-11-16T23:13:34.102Z,32.90
2022-11-16T23:16:41.148Z,32.97
2022-11-16T23:20:04.130Z,37.00
2022-11-16T23:23:36.182Z,35.63
2022-11-16T23:26:59.862Z,35.00
2022-11-16T23:30:12.064Z,38.88
2022-11-16T23:33:16.073Z,41.00
2022-11-16T23:36:19.130Z,37.33
2022-11-16T23:39:23.189Z,38.97
2022-11-16T23:42:43.962Z,34.95
2022-11-16T23:45:47.245Z,35.70
2022-11-16T23:48:49.780Z,35.30
2022-11-16T23:51:53.697Z,38.42
2022-11-16T23:54:56.521Z,36.08
2022-11-16T23:57:59.824Z,34.63
