createdAt,value
2023-08-07T00:01:28.988Z,3.40
2023-08-07T00:04:03.802Z,3.63
2023-08-07T00:06:40.058Z,4.30
2023-08-07T00:09:17.443Z,4.00
2023-08-07T00:11:52.298Z,4.22
2023-08-07T00:14:27.023Z,4.30
2023-08-07T00:17:02.319Z,4.60
2023-08-07T00:19:37.047Z,4.63
2023-08-07T00:22:11.708Z,4.28
2023-08-07T00:24:50.649Z,4.75
2023-08-07T00:27:25.035Z,4.30
2023-08-07T00:30:00.520Z,4.30
2023-08-07T00:32:34.878Z,4.35
2023-08-07T00:35:12.291Z,4.75
2023-08-07T00:37:47.456Z,3.90
2023-08-07T00:40:24.764Z,4.47
2023-08-07T00:43:00.030Z,4.95
2023-08-07T00:45:34.788Z,4.30
2023-08-07T00:48:10.474Z,3.30
2023-08-07T00:50:47.866Z,4.17
2023-08-07T00:53:24.495Z,3.40
2023-08-07T00:56:06.557Z,4.28
2023-08-07T00:58:40.910Z,3.22
2023-08-07T01:01:16.211Z,4.20
2023-08-07T01:03:51.023Z,4.43
2023-08-07T01:06:26.128Z,3.55
2023-08-07T01:11:40.596Z,4.28
2023-08-07T01:14:18.206Z,5.55
2023-08-07T01:16:55.305Z,4.75
2023-08-07T01:19:32.596Z,5.10
2023-08-07T01:22:15.227Z,4.80
2023-08-07T01:24:50.287Z,6.28
2023-08-07T01:27:32.610Z,6.03
2023-08-07T01:30:16.967Z,6.50
2023-08-07T01:32:58.895Z,12.40
2023-08-07T01:35:39.038Z,7.15
2023-08-07T01:38:17.063Z,5.63
2023-08-07T01:40:52.270Z,4.57
2023-08-07T01:43:28.124Z,4.55
2023-08-07T01:46:02.833Z,4.03
2023-08-07T01:48:37.791Z,4.20
2023-08-07T01:51:13.103Z,4.35
2023-08-07T01:56:26.170Z,4.20
2023-08-07T01:59:01.040Z,4.13
2023-08-07T02:01:36.083Z,4.50
2023-08-07T02:04:11.157Z,4.13
2023-08-07T02:06:45.899Z,4.20
2023-08-07T02:09:26.248Z,4.88
2023-08-07T02:12:01.054Z,5.00
2023-08-07T02:14:36.345Z,4.70
2023-08-07T02:17:11.459Z,2.38
2023-08-07T02:19:46.111Z,4.50
2023-08-07T02:22:21.207Z,4.45
2023-08-07T02:25:02.029Z,4.32
2023-08-07T02:27:37.087Z,4.03
2023-08-07T02:30:13.352Z,4.00
2023-08-07T02:32:48.027Z,4.50
2023-08-07T02:35:23.263Z,4.93
2023-08-07T02:38:00.307Z,5.10
2023-08-07T02:40:39.817Z,5.03
2023-08-07T02:43:16.043Z,4.50
2023-08-07T02:45:51.016Z,4.13
2023-08-07T02:48:26.095Z,4.17
2023-08-07T02:51:01.002Z,4.80
2023-08-07T02:53:37.133Z,4.60
2023-08-07T02:56:14.951Z,4.60
2023-08-07T02:58:50.208Z,4.88
2023-08-07T03:01:25.002Z,3.33
2023-08-07T03:03:59.994Z,3.65
2023-08-07T03:06:35.609Z,3.80
2023-08-07T03:09:09.890Z,3.95
2023-08-07T03:11:48.061Z,4.10
2023-08-07T03:14:23.332Z,4.53
2023-08-07T03:17:00.557Z,4.43
2023-08-07T03:19:35.090Z,3.90
2023-08-07T03:22:10.311Z,4.05
2023-08-07T03:24:44.796Z,3.55
2023-08-07T03:27:22.803Z,3.30
2023-08-07T03:29:58.353Z,3.80
2023-08-07T03:32:39.346Z,3.75
2023-08-07T03:35:13.861Z,4.40
2023-08-07T03:40:25.139Z,3.15
2023-08-07T03:43:02.616Z,3.95
2023-08-07T03:45:37.090Z,3.97
2023-08-07T03:48:11.927Z,3.70
2023-08-07T03:50:47.091Z,4.97
2023-08-07T03:53:21.929Z,3.90
2023-08-07T03:55:57.272Z,4.50
2023-08-07T03:58:35.001Z,4.50
2023-08-07T04:01:09.828Z,5.03
2023-08-07T04:03:46.471Z,5.25
2023-08-07T04:06:30.433Z,4.40
2023-08-07T04:09:05.674Z,4.57
2023-08-07T04:11:40.446Z,3.05
2023-08-07T04:14:24.108Z,3.90
2023-08-07T04:16:58.370Z,4.80
2023-08-07T04:19:33.184Z,4.72
2023-08-07T04:22:11.057Z,4.10
2023-08-07T04:24:42.982Z,3.37
2023-08-07T04:27:19.422Z,4.47
2023-08-07T04:29:56.781Z,5.83
2023-08-07T04:32:34.521Z,5.43
2023-08-07T04:35:11.534Z,4.93
2023-08-07T04:37:46.307Z,5.50
2023-08-07T04:40:25.952Z,5.25
2023-08-07T04:43:03.770Z,5.22
2023-08-07T04:45:47.177Z,6.05
2023-08-07T04:48:23.957Z,5.07
2023-08-07T04:51:03.300Z,6.18
2023-08-07T04:53:38.768Z,5.07
2023-08-07T04:56:15.594Z,5.30
2023-08-07T04:58:57.805Z,4.80
2023-08-07T05:01:37.413Z,4.30
2023-08-07T05:04:11.391Z,5.30
2023-08-07T05:06:50.493Z,5.57
2023-08-07T05:09:25.045Z,4.53
2023-08-07T05:12:07.136Z,4.10
2023-08-07T05:14:51.281Z,4.10
2023-08-07T05:17:30.432Z,3.58
2023-08-07T05:20:10.249Z,4.03
2023-08-07T05:22:50.509Z,4.25
2023-08-07T05:25:28.510Z,3.85
2023-08-07T05:28:04.256Z,2.90
2023-08-07T05:30:43.276Z,3.70
2023-08-07T05:33:23.315Z,3.30
2023-08-07T05:35:59.963Z,3.20
2023-08-07T05:38:37.113Z,3.65
2023-08-07T05:41:13.443Z,3.30
2023-08-07T05:43:53.222Z,3.00
2023-08-07T05:46:29.225Z,3.30
2023-08-07T05:49:07.816Z,2.70
2023-08-07T05:51:49.026Z,3.60
2023-08-07T05:54:29.116Z,3.30
2023-08-07T05:57:06.570Z,3.33
2023-08-07T05:59:44.475Z,3.10
2023-08-07T06:02:19.206Z,3.00
2023-08-07T06:04:59.937Z,2.90
2023-08-07T06:07:36.406Z,3.60
2023-08-07T06:10:13.955Z,3.40
2023-08-07T06:12:52.326Z,3.08
2023-08-07T06:15:36.363Z,2.97
2023-08-07T06:18:13.477Z,3.28
2023-08-07T06:20:53.571Z,2.97
2023-08-07T06:23:31.364Z,2.97
2023-08-07T06:26:09.911Z,2.63
2023-08-07T06:28:49.607Z,2.80
2023-08-07T06:31:27.442Z,2.50
2023-08-07T06:34:04.342Z,3.00
2023-08-07T06:36:47.494Z,2.70
2023-08-07T06:39:25.408Z,2.83
2023-08-07T06:42:02.375Z,2.75
2023-08-07T06:44:47.304Z,3.03
2023-08-07T06:47:26.179Z,2.92
2023-08-07T06:50:05.357Z,2.90
2023-08-07T06:52:44.981Z,2.47
2023-08-07T06:55:22.397Z,3.15
2023-08-07T06:58:01.014Z,2.80
2023-08-07T07:00:40.197Z,2.80
2023-08-07T07:03:19.482Z,2.70
2023-08-07T07:05:55.797Z,2.42
2023-08-07T07:08:35.431Z,2.65
2023-08-07T07:11:11.060Z,2.30
2023-08-07T07:13:47.663Z,2.35
2023-08-07T07:16:23.436Z,2.08
2023-08-07T07:19:01.358Z,2.30
2023-08-07T07:21:35.080Z,2.30
2023-08-07T07:24:15.636Z,2.25
2023-08-07T07:26:55.218Z,2.53
2023-08-07T07:29:32.251Z,2.30
2023-08-07T07:32:08.491Z,2.50
2023-08-07T07:34:43.713Z,2.10
2023-08-07T07:37:20.894Z,1.90
2023-08-07T07:40:02.292Z,2.60
2023-08-07T07:42:39.022Z,2.50
2023-08-07T07:45:15.096Z,2.43
2023-08-07T07:47:52.204Z,2.03
2023-08-07T07:50:30.852Z,2.10
2023-08-07T07:53:07.837Z,2.20
2023-08-07T07:55:52.350Z,2.20
2023-08-07T07:58:28.043Z,1.80
2023-08-07T08:01:05.526Z,1.97
2023-08-07T08:03:45.219Z,1.77
2023-08-07T08:06:23.317Z,2.28
2023-08-07T08:09:01.128Z,2.20
2023-08-07T08:11:39.596Z,2.15
2023-08-07T08:14:14.934Z,2.60
2023-08-07T08:19:45.435Z,2.10
2023-08-07T08:22:33.240Z,2.65
2023-08-07T08:25:12.316Z,2.75
2023-08-07T08:27:52.042Z,2.38
2023-08-07T08:30:28.799Z,2.45
2023-08-07T08:33:10.579Z,2.70
2023-08-07T08:35:45.990Z,2.40
2023-08-07T08:38:21.629Z,2.28
2023-08-07T08:40:59.623Z,2.47
2023-08-07T08:43:40.586Z,2.25
2023-08-07T08:46:17.427Z,2.80
2023-08-07T08:48:56.115Z,2.30
2023-08-07T08:51:31.185Z,2.47
2023-08-07T08:54:09.211Z,2.30
2023-08-07T08:56:44.871Z,2.90
2023-08-07T08:59:26.112Z,2.58
2023-08-07T09:02:02.545Z,2.37
2023-08-07T09:04:38.161Z,2.20
2023-08-07T09:07:16.482Z,2.65
2023-08-07T09:09:50.305Z,2.30
2023-08-07T09:12:27.552Z,2.38
2023-08-07T09:15:07.627Z,2.17
2023-08-07T09:17:46.199Z,2.17
2023-08-07T09:20:22.649Z,2.00
2023-08-07T09:22:57.887Z,2.03
2023-08-07T09:25:34.583Z,1.85
2023-08-07T09:28:13.160Z,2.33
2023-08-07T09:30:51.519Z,2.10
2023-08-07T09:33:32.850Z,1.80
2023-08-07T09:36:09.068Z,2.10
2023-08-07T09:38:56.974Z,1.70
2023-08-07T09:41:36.683Z,1.90
2023-08-07T09:44:12.982Z,1.73
2023-08-07T09:46:57.018Z,1.70
2023-08-07T09:49:37.177Z,1.58
2023-08-07T09:52:12.381Z,1.90
2023-08-07T09:54:49.442Z,1.65
2023-08-07T09:57:24.922Z,1.50
2023-08-07T10:00:00.420Z,1.60
2023-08-07T10:02:39.815Z,1.43
2023-08-07T10:05:18.200Z,1.30
2023-08-07T10:07:58.944Z,1.42
2023-08-07T10:10:35.673Z,1.42
2023-08-07T10:13:15.238Z,1.87
2023-08-07T10:15:55.641Z,1.30
2023-08-07T10:18:34.318Z,1.60
2023-08-07T10:21:12.762Z,1.50
2023-08-07T10:23:50.555Z,1.60
2023-08-07T10:26:26.648Z,1.35
2023-08-07T10:29:04.952Z,1.30
2023-08-07T10:31:47.514Z,1.45
2023-08-07T10:34:21.289Z,1.30
2023-08-07T10:37:04.076Z,1.10
2023-08-07T10:39:40.700Z,1.17
2023-08-07T10:42:17.529Z,1.10
2023-08-07T10:44:56.601Z,1.45
2023-08-07T10:47:38.642Z,1.10
2023-08-07T10:50:15.621Z,1.15
2023-08-07T10:52:56.458Z,1.20
2023-08-07T10:55:49.006Z,0.95
2023-08-07T10:58:30.001Z,1.52
2023-08-07T11:01:29.717Z,1.20
2023-08-07T11:04:09.734Z,1.15
2023-08-07T11:06:45.897Z,1.30
2023-08-07T11:09:24.854Z,0.93
2023-08-07T11:12:00.865Z,1.25
2023-08-07T11:14:38.100Z,1.30
2023-08-07T11:17:16.360Z,1.27
2023-08-07T11:19:51.998Z,1.05
2023-08-07T11:22:30.524Z,1.20
2023-08-07T11:25:13.923Z,1.30
2023-08-07T11:27:49.655Z,1.58
2023-08-07T11:30:26.981Z,1.25
2023-08-07T11:33:05.205Z,1.35
2023-08-07T11:35:47.373Z,1.35
2023-08-07T11:38:21.587Z,1.80
2023-08-07T11:41:08.405Z,1.30
2023-08-07T11:43:44.882Z,2.38
2023-08-07T11:46:22.083Z,1.30
2023-08-07T11:49:00.309Z,1.48
2023-08-07T11:51:38.004Z,1.77
2023-08-07T11:54:21.007Z,1.30
2023-08-07T11:57:02.973Z,0.90
2023-08-07T11:59:39.574Z,1.70
2023-08-07T12:02:18.383Z,1.15
2023-08-07T12:04:55.322Z,1.33
2023-08-07T12:07:33.702Z,1.10
2023-08-07T12:10:14.587Z,1.45
2023-08-07T12:12:52.783Z,1.20
2023-08-07T12:15:30.259Z,1.53
2023-08-07T12:18:07.613Z,0.90
2023-08-07T12:20:44.724Z,1.27
2023-08-07T12:23:20.965Z,0.90
2023-08-07T12:25:58.882Z,0.90
2023-08-07T12:28:39.752Z,1.17
2023-08-07T12:31:16.449Z,1.30
2023-08-07T12:33:55.996Z,1.05
2023-08-07T12:36:34.502Z,1.40
2023-08-07T12:39:09.843Z,1.10
2023-08-07T12:42:24.663Z,1.20
2023-08-07T12:44:46.944Z,1.55
2023-08-07T12:49:55.062Z,0.68
2023-08-07T12:52:39.546Z,1.13
2023-08-07T12:55:17.845Z,1.08
2023-08-07T12:57:53.962Z,1.00
2023-08-07T13:00:38.268Z,0.98
2023-08-07T13:03:15.050Z,1.02
2023-08-07T13:05:53.646Z,1.45
2023-08-07T13:08:29.083Z,1.33
2023-08-07T13:11:07.370Z,1.30
2023-08-07T13:13:45.820Z,1.50
2023-08-07T13:16:24.132Z,1.40
2023-08-07T13:19:05.372Z,1.23
2023-08-07T13:21:38.942Z,1.25
2023-08-07T13:24:18.983Z,1.00
2023-08-07T13:26:56.529Z,1.20
2023-08-07T13:29:35.148Z,1.17
2023-08-07T13:32:15.437Z,1.00
2023-08-07T13:34:52.862Z,0.98
2023-08-07T13:37:29.495Z,0.75
2023-08-07T13:40:05.850Z,1.35
2023-08-07T13:42:41.904Z,1.13
2023-08-07T13:45:18.721Z,1.03
2023-08-07T13:48:00.244Z,1.10
2023-08-07T13:50:43.444Z,1.00
2023-08-07T13:53:25.400Z,0.80
2023-08-07T13:56:03.617Z,1.10
2023-08-07T13:58:39.871Z,1.30
2023-08-07T14:01:16.637Z,1.10
2023-08-07T14:03:57.879Z,1.30
2023-08-07T14:06:35.197Z,1.40
2023-08-07T14:09:15.494Z,1.25
2023-08-07T14:11:53.016Z,1.40
2023-08-07T14:14:29.254Z,0.85
2023-08-07T14:17:07.777Z,0.90
2023-08-07T14:19:46.362Z,1.00
2023-08-07T14:22:24.532Z,1.08
2023-08-07T14:25:02.405Z,1.20
2023-08-07T14:27:43.846Z,0.90
2023-08-07T14:30:20.578Z,1.20
2023-08-07T14:32:56.181Z,1.15
2023-08-07T14:35:36.032Z,1.63
2023-08-07T14:38:11.630Z,1.50
2023-08-07T14:40:49.040Z,1.35
2023-08-07T14:43:25.865Z,1.10
2023-08-07T14:46:03.616Z,0.90
2023-08-07T14:48:40.168Z,0.90
2023-08-07T14:51:18.946Z,1.00
2023-08-07T14:54:02.322Z,1.10
2023-08-07T14:56:40.405Z,0.68
2023-08-07T14:59:18.130Z,0.50
2023-08-07T15:01:58.245Z,0.50
2023-08-07T15:04:39.819Z,0.52
2023-08-07T15:07:23.796Z,0.60
2023-08-07T15:10:00.514Z,0.70
2023-08-07T15:12:40.598Z,0.60
2023-08-07T15:15:21.848Z,0.85
2023-08-07T15:17:59.833Z,0.82
2023-08-07T15:20:39.429Z,0.60
2023-08-07T15:23:22.068Z,0.80
2023-08-07T15:26:01.716Z,0.50
2023-08-07T15:28:42.352Z,0.50
2023-08-07T15:31:20.527Z,0.70
2023-08-07T15:34:00.061Z,0.88
2023-08-07T15:36:38.880Z,0.57
2023-08-07T15:39:21.657Z,1.10
2023-08-07T15:42:01.897Z,0.70
2023-08-07T15:44:41.314Z,0.60
2023-08-07T15:47:17.893Z,0.75
2023-08-07T15:49:53.570Z,0.90
2023-08-07T15:52:32.057Z,0.82
2023-08-07T15:55:13.244Z,0.65
2023-08-07T15:57:49.837Z,0.88
2023-08-07T16:00:27.326Z,0.80
2023-08-07T16:03:06.930Z,0.60
2023-08-07T16:05:46.694Z,0.55
2023-08-07T16:08:26.951Z,1.10
2023-08-07T16:11:08.288Z,0.70
2023-08-07T16:13:46.860Z,0.60
2023-08-07T16:16:22.617Z,0.60
2023-08-07T16:19:04.541Z,0.50
2023-08-07T16:21:47.108Z,0.50
2023-08-07T16:24:22.565Z,0.52
2023-08-07T16:27:04.181Z,0.50
2023-08-07T16:29:43.550Z,0.43
2023-08-07T16:32:25.764Z,0.45
2023-08-07T16:35:02.005Z,0.40
2023-08-07T16:37:41.728Z,0.40
2023-08-07T16:40:27.653Z,0.50
2023-08-07T16:43:10.801Z,0.43
2023-08-07T16:45:51.330Z,0.40
2023-08-07T16:48:28.460Z,0.40
2023-08-07T16:51:15.114Z,0.30
2023-08-07T16:53:51.965Z,0.30
2023-08-07T16:56:32.094Z,0.20
2023-08-07T16:59:12.362Z,0.40
2023-08-07T17:01:50.416Z,0.30
2023-08-07T17:04:31.210Z,0.30
2023-08-07T17:07:12.020Z,0.35
2023-08-07T17:09:50.628Z,0.32
2023-08-07T17:12:29.232Z,0.40
2023-08-07T17:15:12.195Z,0.30
2023-08-07T17:17:49.946Z,0.30
2023-08-07T17:20:25.668Z,0.70
2023-08-07T17:23:02.998Z,0.40
2023-08-07T17:25:41.439Z,0.30
2023-08-07T17:28:19.169Z,0.30
2023-08-07T17:31:00.117Z,0.37
2023-08-07T17:33:41.228Z,0.40
2023-08-07T17:36:19.107Z,0.40
2023-08-07T17:39:00.180Z,0.20
2023-08-07T17:41:41.501Z,0.40
2023-08-07T17:44:22.176Z,0.30
2023-08-07T17:47:03.602Z,0.35
2023-08-07T17:49:44.700Z,0.50
2023-08-07T17:52:23.701Z,0.25
2023-08-07T17:54:59.915Z,0.45
2023-08-07T17:57:35.574Z,0.55
2023-08-07T18:00:15.182Z,0.40
2023-08-07T18:02:58.347Z,0.60
2023-08-07T18:05:37.541Z,0.45
2023-08-07T18:08:17.870Z,0.50
2023-08-07T18:10:54.278Z,0.40
2023-08-07T18:13:30.478Z,0.47
2023-08-07T18:16:11.270Z,0.40
2023-08-07T18:18:53.118Z,0.40
2023-08-07T18:21:32.164Z,0.47
2023-08-07T18:24:05.887Z,0.60
2023-08-07T18:26:41.194Z,0.50
2023-08-07T18:29:17.285Z,0.40
2023-08-07T18:31:54.384Z,0.43
2023-08-07T18:34:33.392Z,0.30
2023-08-07T18:37:13.792Z,0.40
2023-08-07T18:39:57.150Z,0.55
2023-08-07T18:42:33.630Z,0.65
2023-08-07T18:45:14.496Z,0.50
2023-08-07T18:47:52.896Z,0.68
2023-08-07T18:50:32.246Z,1.05
2023-08-07T18:53:19.965Z,0.70
2023-08-07T18:55:56.984Z,0.45
2023-08-07T18:58:36.507Z,0.35
2023-08-07T19:01:15.920Z,0.57
2023-08-07T19:03:52.017Z,0.50
2023-08-07T19:06:34.261Z,0.40
2023-08-07T19:09:10.739Z,0.40
2023-08-07T19:11:56.565Z,0.70
2023-08-07T19:14:33.304Z,0.47
2023-08-07T19:17:18.108Z,0.55
2023-08-07T19:19:56.791Z,0.50
2023-08-07T19:22:40.691Z,0.30
2023-08-07T19:25:22.208Z,0.50
2023-08-07T19:27:58.496Z,0.60
2023-08-07T19:30:40.553Z,0.40
2023-08-07T19:33:18.992Z,0.40
2023-08-07T19:35:57.377Z,0.50
2023-08-07T19:38:38.764Z,0.90
2023-08-07T19:41:15.928Z,0.87
2023-08-07T19:43:55.264Z,0.80
2023-08-07T19:46:35.233Z,0.40
2023-08-07T19:49:13.919Z,0.60
2023-08-07T19:51:55.694Z,0.60
2023-08-07T19:54:37.927Z,0.60
2023-08-07T19:57:17.902Z,0.70
2023-08-07T19:59:57.978Z,0.77
2023-08-07T20:02:33.985Z,0.57
2023-08-07T20:05:14.463Z,1.10
2023-08-07T20:07:52.619Z,0.60
2023-08-07T20:10:37.041Z,0.75
2023-08-07T20:13:16.451Z,0.60
2023-08-07T20:16:00.472Z,0.60
2023-08-07T20:18:38.871Z,0.63
2023-08-07T20:21:16.788Z,0.50
2023-08-07T20:23:53.787Z,0.43
2023-08-07T20:26:34.037Z,0.70
2023-08-07T20:29:11.824Z,0.47
2023-08-07T20:31:50.717Z,0.90
2023-08-07T20:34:25.304Z,0.70
2023-08-07T20:37:04.699Z,0.60
2023-08-07T20:39:44.225Z,0.60
2023-08-07T20:42:19.294Z,0.63
2023-08-07T20:48:19.470Z,0.60
2023-08-07T20:50:57.638Z,0.68
2023-08-07T20:53:36.077Z,0.65
2023-08-07T20:56:13.254Z,0.90
2023-08-07T20:58:48.076Z,0.80
2023-08-07T21:01:28.967Z,0.80
2023-08-07T21:04:05.181Z,0.90
2023-08-07T21:06:43.546Z,0.82
2023-08-07T21:09:19.485Z,0.75
2023-08-07T21:14:42.629Z,0.85
2023-08-07T21:17:22.106Z,0.82
2023-08-07T21:19:57.646Z,1.13
2023-08-07T21:22:32.926Z,0.90
2023-08-07T21:25:11.447Z,1.05
2023-08-07T21:27:49.105Z,1.10
2023-08-07T21:30:24.494Z,1.27
2023-08-07T21:33:04.004Z,1.00
2023-08-07T21:35:41.268Z,1.27
2023-08-07T21:38:18.198Z,1.10
2023-08-07T21:41:01.469Z,1.48
2023-08-07T21:43:38.736Z,1.40
2023-08-07T21:46:16.120Z,1.30
2023-08-07T21:48:55.506Z,1.20
2023-08-07T21:51:44.863Z,2.13
2023-08-07T21:54:22.416Z,1.10
2023-08-07T21:56:59.046Z,1.38
2023-08-07T21:59:36.980Z,1.50
2023-08-07T22:02:14.426Z,1.20
2023-08-07T22:04:54.886Z,1.92
2023-08-07T22:07:30.593Z,1.00
2023-08-07T22:10:11.849Z,1.17
2023-08-07T22:12:46.587Z,2.00
2023-08-07T22:15:22.387Z,1.40
2023-08-07T22:17:59.150Z,1.30
2023-08-07T22:20:39.676Z,1.50
2023-08-07T22:23:17.796Z,1.50
2023-08-07T22:25:53.995Z,1.20
2023-08-07T22:28:30.641Z,1.38
2023-08-07T22:31:12.025Z,1.90
2023-08-07T22:33:48.639Z,1.35
2023-08-07T22:36:28.767Z,1.45
2023-08-07T22:39:05.281Z,1.45
2023-08-07T22:41:41.319Z,1.70
2023-08-07T22:44:17.563Z,1.35
2023-08-07T22:46:57.117Z,1.70
2023-08-07T22:49:33.812Z,1.70
2023-08-07T22:52:13.905Z,1.40
2023-08-07T22:54:52.592Z,1.50
2023-08-07T22:57:28.335Z,1.83
2023-08-07T23:00:10.064Z,1.65
2023-08-07T23:02:44.777Z,1.40
2023-08-07T23:05:22.670Z,1.40
2023-08-07T23:07:58.811Z,1.75
2023-08-07T23:10:35.575Z,1.83
2023-08-07T23:13:11.868Z,1.50
2023-08-07T23:15:48.480Z,1.60
2023-08-07T23:18:28.536Z,1.92
2023-08-07T23:21:02.148Z,1.45
2023-08-07T23:23:44.732Z,1.40
2023-08-07T23:26:21.936Z,1.90
2023-08-07T23:29:01.946Z,1.60
2023-08-07T23:31:40.616Z,1.10
2023-08-07T23:34:19.792Z,2.85
2023-08-07T23:36:54.306Z,1.45
2023-08-07T23:39:33.247Z,1.40
2023-08-07T23:42:11.760Z,1.90
2023-08-07T23:44:49.751Z,1.77
2023-08-07T23:47:26.472Z,1.60
2023-08-07T23:50:02.667Z,1.30
2023-08-07T23:52:38.823Z,1.55
2023-08-07T23:55:16.691Z,1.38
2023-08-07T23:57:52.373Z,1.95
