createdAt,value
2022-12-08T00:00:54.891Z,23.20
2022-12-08T00:03:25.415Z,23.60
2022-12-08T00:06:15.461Z,22.50
2022-12-08T00:09:05.679Z,23.80
2022-12-08T00:11:35.808Z,18.40
2022-12-08T00:14:06.085Z,22.40
2022-12-08T00:16:36.350Z,25.20
2022-12-08T00:19:06.912Z,24.20
2022-12-08T00:21:36.959Z,24.60
2022-12-08T00:24:07.377Z,30.30
2022-12-08T00:26:38.727Z,31.20
2022-12-08T00:29:14.452Z,28.90
2022-12-08T00:31:48.410Z,29.20
2022-12-08T00:34:18.944Z,24.60
2022-12-08T00:36:49.353Z,23.30
2022-12-08T00:39:19.795Z,24.00
2022-12-08T00:42:09.800Z,28.00
2022-12-08T00:44:40.774Z,29.00
2022-12-08T00:47:11.013Z,25.10
2022-12-08T00:49:41.223Z,22.10
2022-12-08T00:52:13.077Z,21.80
2022-12-08T00:54:43.019Z,17.20
2022-12-08T00:57:14.693Z,18.70
2022-12-08T00:59:44.730Z,47.20
2022-12-08T01:02:15.275Z,21.70
2022-12-08T01:04:45.708Z,31.70
2022-12-08T01:07:14.714Z,27.20
2022-12-08T01:09:45.966Z,20.10
2022-12-08T01:12:15.783Z,22.00
2022-12-08T01:14:45.957Z,18.00
2022-12-08T01:17:15.730Z,18.70
2022-12-08T01:19:46.623Z,19.60
2022-12-08T01:22:16.943Z,15.60
2022-12-08T01:24:47.435Z,15.50
2022-12-08T01:27:17.277Z,15.10
2022-12-08T01:29:48.151Z,10.30
2022-12-08T01:32:18.044Z,17.10
2022-12-08T01:34:48.517Z,42.50
2022-12-08T01:37:18.920Z,31.80
2022-12-08T01:39:49.008Z,48.90
2022-12-08T01:42:23.662Z,17.80
2022-12-08T01:45:04.727Z,18.20
2022-12-08T01:47:45.913Z,16.10
2022-12-08T01:50:18.516Z,14.70
2022-12-08T01:52:56.008Z,15.40
2022-12-08T01:58:12.952Z,14.10
2022-12-08T02:00:43.900Z,12.20
2022-12-08T02:03:20.613Z,13.00
2022-12-08T02:05:53.290Z,14.20
2022-12-08T02:08:24.695Z,12.70
2022-12-08T02:10:55.192Z,21.30
2022-12-08T02:13:26.359Z,22.00
2022-12-08T02:16:19.364Z,19.00
2022-12-08T02:19:29.126Z,18.60
2022-12-08T02:22:11.689Z,21.30
2022-12-08T02:24:46.626Z,10.60
2022-12-08T02:27:26.626Z,16.80
2022-12-08T02:30:11.875Z,71.10
2022-12-08T02:32:52.080Z,32.10
2022-12-08T02:35:40.908Z,17.50
2022-12-08T02:38:24.019Z,12.90
2022-12-08T02:41:17.270Z,9.50
2022-12-08T02:44:17.004Z,19.30
2022-12-08T02:46:59.968Z,25.50
2022-12-08T02:49:34.595Z,12.20
2022-12-08T02:52:13.933Z,11.20
2022-12-08T02:55:06.742Z,14.60
2022-12-08T02:57:46.124Z,12.10
2022-12-08T03:00:19.601Z,12.50
2022-12-08T03:03:27.187Z,11.60
2022-12-08T03:06:22.049Z,10.30
2022-12-08T03:08:55.895Z,12.80
2022-12-08T03:11:33.820Z,12.30
2022-12-08T03:14:07.582Z,9.60
2022-12-08T03:16:41.931Z,8.10
2022-12-08T03:19:38.248Z,19.20
2022-12-08T03:22:11.394Z,19.40
2022-12-08T03:24:44.622Z,23.90
2022-12-08T03:27:25.872Z,20.80
2022-12-08T03:29:58.103Z,19.30
2022-12-08T03:32:34.547Z,14.90
2022-12-08T03:35:11.785Z,17.80
2022-12-08T03:37:43.371Z,20.20
2022-12-08T03:40:17.320Z,19.80
2022-12-08T03:42:46.976Z,16.80
2022-12-08T03:45:17.148Z,12.70
2022-12-08T03:47:47.446Z,9.10
2022-12-08T03:50:17.602Z,7.20
2022-12-08T03:52:47.805Z,6.20
2022-12-08T03:55:17.953Z,7.20
2022-12-08T03:57:47.717Z,8.00
2022-12-08T04:00:18.156Z,7.50
2022-12-08T04:02:48.248Z,6.90
2022-12-08T04:05:18.422Z,12.40
2022-12-08T04:07:48.653Z,8.60
2022-12-08T04:10:18.772Z,10.00
2022-12-08T04:12:48.808Z,9.40
2022-12-08T04:15:17.664Z,12.10
2022-12-08T04:17:48.686Z,7.10
2022-12-08T04:20:18.752Z,9.20
2022-12-08T04:22:47.859Z,13.50
2022-12-08T04:25:17.951Z,17.00
2022-12-08T04:27:48.004Z,26.90
2022-12-08T04:30:18.203Z,19.00
2022-12-08T04:32:48.342Z,12.50
2022-12-08T04:35:18.404Z,19.60
2022-12-08T04:37:48.682Z,19.50
2022-12-08T04:40:18.996Z,13.40
2022-12-08T04:42:49.010Z,17.00
2022-12-08T04:45:19.210Z,22.20
2022-12-08T04:47:48.120Z,29.10
2022-12-08T04:50:19.736Z,28.90
2022-12-08T04:52:50.060Z,25.30
2022-12-08T04:55:20.120Z,24.30
2022-12-08T04:57:49.858Z,39.50
2022-12-08T05:00:19.931Z,28.10
2022-12-08T05:02:50.087Z,20.80
2022-12-08T05:05:20.177Z,22.80
2022-12-08T05:07:50.419Z,20.90
2022-12-08T05:10:19.415Z,22.60
2022-12-08T05:12:49.456Z,23.10
2022-12-08T05:15:19.613Z,25.70
2022-12-08T05:17:49.725Z,27.90
2022-12-08T05:20:18.769Z,25.60
2022-12-08T05:22:48.918Z,27.50
2022-12-08T05:25:18.002Z,33.30
2022-12-08T05:27:48.024Z,35.10
2022-12-08T05:30:18.531Z,36.80
2022-12-08T05:32:48.811Z,30.30
2022-12-08T05:35:18.941Z,27.00
2022-12-08T05:37:48.991Z,26.20
2022-12-08T05:40:19.353Z,46.00
2022-12-08T05:42:49.681Z,52.30
2022-12-08T05:45:19.935Z,33.20
2022-12-08T05:47:50.425Z,28.30
2022-12-08T05:50:20.687Z,26.30
2022-12-08T05:52:50.667Z,69.00
2022-12-08T05:55:20.959Z,75.70
2022-12-08T05:57:51.395Z,65.30
2022-12-08T06:00:22.565Z,39.40
2022-12-08T06:02:52.153Z,51.70
2022-12-08T06:05:22.503Z,41.20
2022-12-08T06:07:52.918Z,38.10
2022-12-08T06:10:22.993Z,53.70
2022-12-08T06:12:53.379Z,46.90
2022-12-08T06:15:23.674Z,52.70
2022-12-08T06:17:53.740Z,56.10
2022-12-08T06:20:24.064Z,58.50
2022-12-08T06:22:55.897Z,63.00
2022-12-08T06:25:26.329Z,46.90
2022-12-08T06:27:56.328Z,62.60
2022-12-08T06:30:27.754Z,51.80
2022-12-08T06:32:58.196Z,56.10
2022-12-08T06:35:28.144Z,50.00
2022-12-08T06:37:58.281Z,56.50
2022-12-08T06:40:28.745Z,50.50
2022-12-08T06:43:00.641Z,48.40
2022-12-08T06:45:30.447Z,38.80
2022-12-08T06:48:03.148Z,33.60
2022-12-08T06:50:35.464Z,36.10
2022-12-08T06:53:05.884Z,40.30
2022-12-08T06:55:58.900Z,42.90
2022-12-08T06:58:27.906Z,38.80
2022-12-08T07:00:58.545Z,36.80
2022-12-08T07:03:28.987Z,40.00
2022-12-08T07:06:04.062Z,58.90
2022-12-08T07:08:35.418Z,66.60
2022-12-08T07:11:09.854Z,60.40
2022-12-08T07:13:40.198Z,54.90
2022-12-08T07:16:10.643Z,48.00
2022-12-08T07:18:40.444Z,46.50
2022-12-08T07:21:12.531Z,56.30
2022-12-08T07:23:43.370Z,55.30
2022-12-08T07:26:14.379Z,48.80
2022-12-08T07:28:44.800Z,42.70
2022-12-08T07:31:26.092Z,51.10
2022-12-08T07:33:57.949Z,50.30
2022-12-08T07:36:28.148Z,45.50
2022-12-08T07:39:00.471Z,48.50
2022-12-08T07:41:30.729Z,46.50
2022-12-08T07:44:01.197Z,46.60
2022-12-08T07:46:31.738Z,209.50
2022-12-08T07:49:02.125Z,174.20
2022-12-08T07:51:32.648Z,85.10
2022-12-08T07:54:02.955Z,141.40
2022-12-08T07:56:32.013Z,89.10
2022-12-08T07:59:03.158Z,55.10
2022-12-08T08:01:35.253Z,53.60
2022-12-08T08:04:06.687Z,51.00
2022-12-08T08:06:36.714Z,44.90
2022-12-08T08:09:06.900Z,54.80
2022-12-08T08:11:36.666Z,91.90
2022-12-08T08:14:06.440Z,101.20
2022-12-08T08:16:38.619Z,47.40
2022-12-08T08:19:09.138Z,67.10
2022-12-08T08:21:46.627Z,54.40
2022-12-08T08:24:18.148Z,53.50
2022-12-08T08:26:47.101Z,50.20
2022-12-08T08:29:18.225Z,57.20
2022-12-08T08:31:48.997Z,35.40
2022-12-08T08:34:19.420Z,32.00
2022-12-08T08:36:48.685Z,45.10
2022-12-08T08:39:19.276Z,35.10
2022-12-08T08:41:49.269Z,31.30
2022-12-08T08:44:20.021Z,32.50
2022-12-08T08:46:50.482Z,23.40
2022-12-08T08:49:21.032Z,20.80
2022-12-08T08:51:52.341Z,22.00
2022-12-08T08:54:22.794Z,22.90
2022-12-08T08:56:53.303Z,22.60
2022-12-08T08:59:23.503Z,24.90
2022-12-08T09:01:54.051Z,22.00
2022-12-08T09:04:24.726Z,23.30
2022-12-08T09:06:54.775Z,21.30
2022-12-08T09:09:24.858Z,18.90
2022-12-08T09:11:56.065Z,26.40
2022-12-08T09:14:26.306Z,19.50
2022-12-08T09:16:56.430Z,16.70
2022-12-08T09:19:26.586Z,17.10
2022-12-08T09:21:56.709Z,15.60
2022-12-08T09:24:27.160Z,14.30
2022-12-08T09:26:57.443Z,22.00
2022-12-08T09:29:31.079Z,18.90
2022-12-08T09:32:05.202Z,20.10
2022-12-08T09:34:35.905Z,42.30
2022-12-08T09:37:06.746Z,27.90
2022-12-08T09:39:36.838Z,28.10
2022-12-08T09:42:07.856Z,20.90
2022-12-08T09:44:41.594Z,16.30
2022-12-08T09:47:35.987Z,17.10
2022-12-08T09:50:32.095Z,21.70
2022-12-08T09:53:15.512Z,16.00
2022-12-08T09:56:06.621Z,20.70
2022-12-08T09:58:50.751Z,22.60
2022-12-08T10:01:23.390Z,17.40
2022-12-08T10:03:55.307Z,22.70
2022-12-08T10:06:32.237Z,35.20
2022-12-08T10:09:12.582Z,18.30
2022-12-08T10:12:01.313Z,15.70
2022-12-08T10:14:52.646Z,13.90
2022-12-08T10:17:28.324Z,15.60
2022-12-08T10:20:14.163Z,14.10
2022-12-08T10:22:47.032Z,16.50
2022-12-08T10:25:31.596Z,15.20
2022-12-08T10:28:01.762Z,25.10
2022-12-08T10:30:32.876Z,20.70
2022-12-08T10:33:03.352Z,16.30
2022-12-08T10:35:56.579Z,18.30
2022-12-08T10:38:34.580Z,23.30
2022-12-08T10:41:18.440Z,24.10
2022-12-08T10:43:58.565Z,23.90
2022-12-08T10:46:30.603Z,29.50
2022-12-08T10:49:06.352Z,29.10
2022-12-08T10:51:39.595Z,25.30
2022-12-08T10:54:33.564Z,26.90
2022-12-08T10:57:05.936Z,30.60
2022-12-08T10:59:36.363Z,26.40
2022-12-08T11:02:19.107Z,35.40
2022-12-08T11:05:01.404Z,33.40
2022-12-08T11:07:32.595Z,35.30
2022-12-08T11:10:03.493Z,35.00
2022-12-08T11:12:33.888Z,40.70
2022-12-08T11:15:05.755Z,41.80
2022-12-08T11:17:45.512Z,44.50
2022-12-08T11:20:16.618Z,42.90
2022-12-08T11:22:55.654Z,43.10
2022-12-08T11:25:27.523Z,45.10
2022-12-08T11:28:02.398Z,46.90
2022-12-08T11:30:39.579Z,48.20
2022-12-08T11:33:16.341Z,49.40
2022-12-08T11:35:54.625Z,49.90
2022-12-08T11:38:26.751Z,50.30
2022-12-08T11:41:15.545Z,49.70
2022-12-08T11:44:11.175Z,54.50
2022-12-08T11:47:02.983Z,53.50
2022-12-08T11:49:40.296Z,49.00
2022-12-08T11:52:25.200Z,47.10
2022-12-08T11:55:20.003Z,47.20
2022-12-08T11:57:52.278Z,44.40
2022-12-08T12:00:22.499Z,46.20
2022-12-08T12:03:05.133Z,45.70
2022-12-08T12:06:18.502Z,43.80
2022-12-08T12:09:38.947Z,41.80
2022-12-08T12:12:53.720Z,43.70
2022-12-08T12:15:43.188Z,46.20
2022-12-08T12:18:32.967Z,42.10
2022-12-08T12:21:11.963Z,39.60
2022-12-08T12:23:48.517Z,40.00
2022-12-08T12:26:39.291Z,40.10
2022-12-08T12:29:18.250Z,42.70
2022-12-08T12:32:02.573Z,41.90
2022-12-08T12:34:52.609Z,44.70
2022-12-08T12:37:37.433Z,42.70
2022-12-08T12:40:20.903Z,38.00
2022-12-08T12:42:56.474Z,41.50
2022-12-08T12:45:35.030Z,37.60
2022-12-08T12:48:06.003Z,38.60
2022-12-08T12:50:42.843Z,41.60
2022-12-08T12:53:19.471Z,40.30
2022-12-08T12:55:55.934Z,43.70
2022-12-08T12:58:31.873Z,39.80
2022-12-08T13:01:35.206Z,43.80
2022-12-08T13:04:08.254Z,40.30
2022-12-08T13:06:49.934Z,39.90
2022-12-08T13:09:37.372Z,43.50
2022-12-08T13:12:13.259Z,44.90
2022-12-08T13:14:51.522Z,42.20
2022-12-08T13:17:31.286Z,41.80
2022-12-08T13:20:05.783Z,45.60
2022-12-08T13:23:02.948Z,40.00
2022-12-08T13:25:48.410Z,41.00
2022-12-08T13:28:28.937Z,39.00
2022-12-08T13:31:01.278Z,44.10
2022-12-08T13:33:40.250Z,38.50
2022-12-08T13:36:27.288Z,41.10
2022-12-08T13:38:59.418Z,43.80
2022-12-08T13:41:53.988Z,41.20
2022-12-08T13:45:18.719Z,41.30
2022-12-08T13:47:59.579Z,42.40
2022-12-08T13:54:48.516Z,42.90
2022-12-08T13:57:02.398Z,42.50
2022-12-08T13:59:28.952Z,45.00
2022-12-08T14:02:35.512Z,46.00
2022-12-08T14:05:34.865Z,41.30
2022-12-08T14:07:57.642Z,44.60
2022-12-08T14:10:32.410Z,42.40
2022-12-08T14:13:07.175Z,45.30
2022-12-08T14:15:39.462Z,44.60
2022-12-08T14:18:28.117Z,44.80
2022-12-08T14:21:22.382Z,45.10
2022-12-08T14:23:54.163Z,45.00
2022-12-08T14:26:24.511Z,44.50
2022-12-08T14:29:36.667Z,48.00
2022-12-08T14:32:40.134Z,42.80
2022-12-08T14:35:10.872Z,44.20
2022-12-08T14:37:46.950Z,45.00
2022-12-08T14:40:23.026Z,42.00
2022-12-08T14:43:20.227Z,41.80
2022-12-08T14:45:53.726Z,40.10
2022-12-08T14:48:43.311Z,42.70
2022-12-08T14:51:27.920Z,45.30
2022-12-08T14:54:09.534Z,43.80
2022-12-08T14:56:50.832Z,43.50
2022-12-08T14:59:27.703Z,44.90
2022-12-08T15:02:26.466Z,42.10
2022-12-08T15:04:59.360Z,42.70
2022-12-08T15:07:52.212Z,41.90
2022-12-08T15:10:36.039Z,38.60
2022-12-08T15:13:12.540Z,39.00
2022-12-08T15:15:49.448Z,40.00
2022-12-08T15:18:29.952Z,41.20
2022-12-08T15:21:08.500Z,44.60
2022-12-08T15:23:50.709Z,43.60
2022-12-08T15:26:26.084Z,45.10
2022-12-08T15:28:56.548Z,44.70
2022-12-08T15:31:27.133Z,46.80
2022-12-08T15:33:57.453Z,57.90
2022-12-08T15:36:27.478Z,59.20
2022-12-08T15:38:57.565Z,80.10
2022-12-08T15:41:27.981Z,65.40
2022-12-08T15:43:58.435Z,65.50
2022-12-08T15:46:28.940Z,59.90
2022-12-08T15:48:59.115Z,62.60
2022-12-08T15:51:31.466Z,55.70
2022-12-08T15:54:01.534Z,50.70
2022-12-08T15:56:34.222Z,49.20
2022-12-08T15:59:03.652Z,52.80
2022-12-08T16:01:34.119Z,52.90
2022-12-08T16:07:21.312Z,58.00
2022-12-08T16:09:49.987Z,48.80
2022-12-08T16:13:34.052Z,50.00
2022-12-08T16:16:00.225Z,50.60
2022-12-08T16:18:32.453Z,43.40
2022-12-08T16:21:12.348Z,45.00
2022-12-08T16:23:53.594Z,41.30
2022-12-08T16:29:20.829Z,41.40
2022-12-08T16:31:52.215Z,38.20
2022-12-08T16:34:22.693Z,38.30
2022-12-08T16:36:52.800Z,44.30
2022-12-08T16:39:22.945Z,40.50
2022-12-08T16:42:13.036Z,47.60
2022-12-08T16:44:44.014Z,50.50
2022-12-08T16:47:14.797Z,66.80
2022-12-08T16:49:45.595Z,55.90
2022-12-08T16:52:18.129Z,49.50
2022-12-08T16:54:48.654Z,50.10
2022-12-08T16:57:19.491Z,39.90
2022-12-08T16:59:48.607Z,61.80
2022-12-08T17:02:18.935Z,43.40
2022-12-08T17:04:49.142Z,42.50
2022-12-08T17:07:19.528Z,37.70
2022-12-08T17:09:49.992Z,39.80
2022-12-08T17:12:20.686Z,42.40
2022-12-08T17:14:51.420Z,39.00
2022-12-08T17:17:21.200Z,39.00
2022-12-08T17:19:51.199Z,41.70
2022-12-08T17:22:21.685Z,43.90
2022-12-08T17:24:52.582Z,60.20
2022-12-08T17:27:23.064Z,126.40
2022-12-08T17:29:53.349Z,66.60
2022-12-08T17:32:23.394Z,46.30
2022-12-08T17:34:53.617Z,40.60
2022-12-08T17:37:23.606Z,40.60
2022-12-08T17:39:53.709Z,47.00
2022-12-08T17:42:26.403Z,55.30
2022-12-08T17:44:56.526Z,70.80
2022-12-08T17:47:26.832Z,61.20
2022-12-08T17:49:57.060Z,63.50
2022-12-08T17:52:27.736Z,61.10
2022-12-08T17:54:57.922Z,63.50
2022-12-08T17:57:28.014Z,52.70
2022-12-08T17:59:57.084Z,49.40
2022-12-08T18:02:27.309Z,61.50
2022-12-08T18:04:57.093Z,73.00
2022-12-08T18:07:27.216Z,92.30
2022-12-08T18:09:57.387Z,83.20
2022-12-08T18:12:27.526Z,75.20
2022-12-08T18:14:56.617Z,76.10
2022-12-08T18:17:26.647Z,93.50
2022-12-08T18:19:57.127Z,118.20
2022-12-08T18:22:27.518Z,139.10
2022-12-08T18:25:00.664Z,144.60
2022-12-08T18:27:30.681Z,138.20
2022-12-08T18:30:02.381Z,134.50
2022-12-08T18:32:32.431Z,127.00
2022-12-08T18:35:02.711Z,120.90
2022-12-08T18:37:32.358Z,110.30
2022-12-08T18:40:02.609Z,111.30
2022-12-08T18:42:32.865Z,106.80
2022-12-08T18:45:07.545Z,83.00
2022-12-08T18:47:41.100Z,86.40
2022-12-08T18:50:13.121Z,93.30
2022-12-08T18:52:43.762Z,101.40
2022-12-08T18:55:15.039Z,105.60
2022-12-08T18:57:44.700Z,101.00
2022-12-08T19:00:19.065Z,95.40
2022-12-08T19:02:50.000Z,89.30
2022-12-08T19:05:20.844Z,76.30
2022-12-08T19:07:52.614Z,79.00
2022-12-08T19:10:21.742Z,73.00
2022-12-08T19:12:52.898Z,78.50
2022-12-08T19:15:23.225Z,65.50
2022-12-08T19:17:52.099Z,58.90
2022-12-08T19:20:22.163Z,60.40
2022-12-08T19:22:52.161Z,64.20
2022-12-08T19:25:22.479Z,66.10
2022-12-08T19:27:53.019Z,67.80
2022-12-08T19:30:23.123Z,64.40
2022-12-08T19:32:53.146Z,71.80
2022-12-08T19:35:23.231Z,70.80
2022-12-08T19:37:55.229Z,67.50
2022-12-08T19:40:46.378Z,53.70
2022-12-08T19:43:40.462Z,50.50
2022-12-08T19:46:11.910Z,48.40
2022-12-08T19:48:42.703Z,61.20
2022-12-08T19:51:13.260Z,69.20
2022-12-08T19:53:47.535Z,57.60
2022-12-08T19:56:19.324Z,51.50
2022-12-08T19:58:48.215Z,45.40
2022-12-08T20:01:20.322Z,46.80
2022-12-08T20:03:50.676Z,61.00
2022-12-08T20:06:21.344Z,71.90
2022-12-08T20:08:52.801Z,76.90
2022-12-08T20:11:23.993Z,73.00
2022-12-08T20:13:52.893Z,59.30
2022-12-08T20:16:24.635Z,61.50
2022-12-08T20:18:54.672Z,69.50
2022-12-08T20:21:24.859Z,64.30
2022-12-08T20:23:55.222Z,60.90
2022-12-08T20:26:25.792Z,50.50
2022-12-08T20:28:54.673Z,53.50
2022-12-08T20:31:28.067Z,62.50
2022-12-08T20:33:58.657Z,55.70
2022-12-08T20:36:29.449Z,66.50
2022-12-08T20:38:59.554Z,53.60
2022-12-08T20:41:30.456Z,47.10
2022-12-08T20:44:05.651Z,47.50
2022-12-08T20:46:36.137Z,51.10
2022-12-08T20:49:08.789Z,64.20
2022-12-08T20:51:39.239Z,59.70
2022-12-08T20:54:11.503Z,50.40
2022-12-08T20:56:47.929Z,61.10
2022-12-08T20:59:18.395Z,52.50
2022-12-08T21:01:49.671Z,49.10
2022-12-08T21:04:21.311Z,51.30
2022-12-08T21:06:51.550Z,53.80
2022-12-08T21:09:22.003Z,50.80
2022-12-08T21:11:52.577Z,50.20
2022-12-08T21:14:21.692Z,45.70
2022-12-08T21:16:55.111Z,47.80
2022-12-08T21:19:25.465Z,57.20
2022-12-08T21:21:56.142Z,59.30
2022-12-08T21:24:30.380Z,58.40
2022-12-08T21:27:04.861Z,60.80
2022-12-08T21:29:34.925Z,54.50
2022-12-08T21:32:05.233Z,55.80
2022-12-08T21:34:35.840Z,55.50
2022-12-08T21:37:06.469Z,54.10
2022-12-08T21:39:38.284Z,61.10
2022-12-08T21:42:33.712Z,59.90
2022-12-08T21:45:04.575Z,53.10
2022-12-08T21:47:34.133Z,53.40
2022-12-08T21:50:05.707Z,55.50
2022-12-08T21:52:43.995Z,53.70
2022-12-08T21:55:16.362Z,55.00
2022-12-08T21:57:47.119Z,57.70
2022-12-08T22:00:18.171Z,58.40
2022-12-08T22:02:48.466Z,53.20
2022-12-08T22:05:19.003Z,53.70
2022-12-08T22:07:51.376Z,56.50
2022-12-08T22:10:21.787Z,54.00
2022-12-08T22:12:51.994Z,54.70
2022-12-08T22:15:22.128Z,54.40
2022-12-08T22:17:51.295Z,54.50
2022-12-08T22:20:21.676Z,56.20
2022-12-08T22:22:51.244Z,54.90
2022-12-08T22:25:21.474Z,65.30
2022-12-08T22:27:51.697Z,59.90
2022-12-08T22:30:22.113Z,65.40
2022-12-08T22:32:52.990Z,65.30
2022-12-08T22:35:23.247Z,64.40
2022-12-08T22:37:53.533Z,69.20
2022-12-08T22:40:23.757Z,62.50
2022-12-08T22:42:54.237Z,59.70
2022-12-08T22:45:24.758Z,63.50
2022-12-08T22:47:55.065Z,62.60
2022-12-08T22:50:25.103Z,51.20
2022-12-08T22:52:55.142Z,45.90
2022-12-08T22:55:25.350Z,49.60
2022-12-08T22:57:55.882Z,63.80
2022-12-08T23:00:25.048Z,60.10
2022-12-08T23:02:55.280Z,55.70
2022-12-08T23:05:25.502Z,56.70
2022-12-08T23:07:55.736Z,57.20
2022-12-08T23:10:25.902Z,54.60
2022-12-08T23:13:02.178Z,54.10
2022-12-08T23:18:05.009Z,54.60
2022-12-08T23:20:35.321Z,53.30
2022-12-08T23:23:05.846Z,55.40
2022-12-08T23:25:40.983Z,54.70
2022-12-08T23:28:11.425Z,49.60
2022-12-08T23:30:43.080Z,52.60
2022-12-08T23:33:15.361Z,50.50
2022-12-08T23:35:45.805Z,50.90
2022-12-08T23:38:16.412Z,51.40
2022-12-08T23:40:45.459Z,51.70
2022-12-08T23:43:16.465Z,54.00
2022-12-08T23:45:47.619Z,51.40
2022-12-08T23:48:18.090Z,56.10
2022-12-08T23:50:47.102Z,53.00
2022-12-08T23:53:17.593Z,56.70
2022-12-08T23:55:48.053Z,54.20
2022-12-08T23:58:18.290Z,55.60
