createdAt,value
2022-12-13T00:01:29.730Z,-3.58
2022-12-13T00:03:58.885Z,-3.61
2022-12-13T00:06:29.082Z,-3.71
2022-12-13T00:08:56.798Z,-3.70
2022-12-13T00:11:24.525Z,-3.60
2022-12-13T00:13:52.291Z,-3.80
2022-12-13T00:16:22.843Z,-3.82
2022-12-13T00:18:52.334Z,-3.91
2022-12-13T00:21:21.996Z,-3.97
2022-12-13T00:23:51.612Z,-3.94
2022-12-13T00:26:20.898Z,-3.93
2022-12-13T00:28:49.518Z,-3.99
2022-12-13T00:31:53.550Z,-4.00
2022-12-13T00:34:05.759Z,-3.90
2022-12-13T00:36:33.506Z,-3.83
2022-12-13T00:39:02.794Z,-3.89
2022-12-13T00:41:32.676Z,-3.91
2022-12-13T00:44:01.620Z,-4.00
2022-12-13T00:46:30.378Z,-3.94
2022-12-13T00:49:01.032Z,-4.03
2022-12-13T00:51:30.852Z,-3.93
2022-12-13T00:53:59.145Z,-4.00
2022-12-13T00:56:30.889Z,-4.05
2022-12-13T00:58:59.138Z,-4.13
2022-12-13T01:01:29.158Z,-4.10
2022-12-13T01:03:59.365Z,-4.20
2022-12-13T01:06:30.285Z,-4.29
2022-12-13T01:08:57.994Z,-4.26
2022-12-13T01:11:27.797Z,-4.20
2022-12-13T01:13:55.551Z,-4.13
2022-12-13T01:16:23.380Z,-4.03
2022-12-13T01:18:51.439Z,-4.16
2022-12-13T01:21:21.028Z,-4.07
2022-12-13T01:23:50.412Z,-4.23
2022-12-13T01:26:21.623Z,-4.30
2022-12-13T01:28:51.003Z,-4.31
2022-12-13T01:31:21.599Z,-4.35
2022-12-13T01:33:50.263Z,-4.40
2022-12-13T01:36:27.025Z,-4.25
2022-12-13T01:38:58.172Z,-4.33
2022-12-13T01:41:27.779Z,-4.47
2022-12-13T01:44:01.321Z,-4.41
2022-12-13T01:46:29.091Z,-4.41
2022-12-13T01:49:02.442Z,-4.33
2022-12-13T01:51:35.149Z,-4.35
2022-12-13T01:54:05.413Z,-4.41
2022-12-13T01:56:37.100Z,-4.44
2022-12-13T01:59:09.262Z,-4.45
2022-12-13T02:01:37.656Z,-4.52
2022-12-13T02:04:05.742Z,-4.48
2022-12-13T02:06:36.115Z,-4.36
2022-12-13T02:09:06.921Z,-4.54
2022-12-13T02:11:36.312Z,-4.37
2022-12-13T02:14:05.381Z,-4.50
2022-12-13T02:16:48.801Z,-4.50
2022-12-13T02:19:53.057Z,-4.53
2022-12-13T02:22:38.715Z,-4.62
2022-12-13T02:25:37.015Z,-4.61
2022-12-13T02:28:31.605Z,-4.64
2022-12-13T02:31:08.472Z,-4.57
2022-12-13T02:33:45.725Z,-4.57
2022-12-13T02:36:18.693Z,-4.65
2022-12-13T02:38:53.991Z,-4.57
2022-12-13T02:41:28.139Z,-4.59
2022-12-13T02:44:02.055Z,-4.69
2022-12-13T02:46:38.232Z,-4.69
2022-12-13T02:49:10.189Z,-4.78
2022-12-13T02:51:39.681Z,-4.77
2022-12-13T02:54:07.418Z,-4.79
2022-12-13T02:56:35.096Z,-4.76
2022-12-13T02:59:10.072Z,-4.61
2022-12-13T03:01:53.495Z,-4.80
2022-12-13T03:05:03.998Z,-4.84
2022-12-13T03:07:39.792Z,-4.85
2022-12-13T03:10:16.773Z,-4.82
2022-12-13T03:13:12.823Z,-4.92
2022-12-13T03:15:47.615Z,-4.95
2022-12-13T03:18:19.797Z,-4.89
2022-12-13T03:20:49.185Z,-4.85
2022-12-13T03:23:18.480Z,-4.83
2022-12-13T03:25:48.685Z,-4.82
2022-12-13T03:28:16.747Z,-4.66
2022-12-13T03:30:44.486Z,-4.78
2022-12-13T03:33:12.213Z,-4.89
2022-12-13T03:35:44.870Z,-4.89
2022-12-13T03:38:22.126Z,-4.92
2022-12-13T03:40:54.538Z,-4.86
2022-12-13T03:43:23.226Z,-4.89
2022-12-13T03:45:51.749Z,-4.96
2022-12-13T03:48:22.629Z,-5.02
2022-12-13T03:50:54.439Z,-5.04
2022-12-13T03:53:33.309Z,-5.08
2022-12-13T03:56:02.854Z,-5.10
2022-12-13T03:58:36.640Z,-5.13
2022-12-13T04:01:06.877Z,-5.11
2022-12-13T04:03:34.739Z,-5.18
2022-12-13T04:06:04.053Z,-5.16
2022-12-13T04:08:31.759Z,-5.03
2022-12-13T04:10:59.479Z,-5.10
2022-12-13T04:13:35.305Z,-5.14
2022-12-13T04:16:04.045Z,-5.11
2022-12-13T04:18:32.085Z,-5.19
2022-12-13T04:20:59.746Z,-5.16
2022-12-13T04:23:28.755Z,-5.18
2022-12-13T04:25:57.340Z,-5.15
2022-12-13T04:28:24.968Z,-5.21
2022-12-13T04:30:53.955Z,-5.21
2022-12-13T04:33:22.560Z,-5.10
2022-12-13T04:35:51.306Z,-5.21
2022-12-13T04:38:19.777Z,-5.11
2022-12-13T04:40:48.866Z,-5.11
2022-12-13T04:43:16.531Z,-5.17
2022-12-13T04:45:44.381Z,-5.30
2022-12-13T04:48:12.052Z,-5.09
2022-12-13T04:50:39.721Z,-5.29
2022-12-13T04:53:07.348Z,-5.32
2022-12-13T04:55:35.373Z,-5.36
2022-12-13T04:58:04.953Z,-5.29
2022-12-13T05:00:32.648Z,-5.27
2022-12-13T05:03:00.444Z,-5.31
2022-12-13T05:05:28.052Z,-5.23
2022-12-13T05:07:56.510Z,-5.20
2022-12-13T05:10:34.091Z,-5.17
2022-12-13T05:13:07.164Z,-5.11
2022-12-13T05:15:35.727Z,-5.11
2022-12-13T05:18:09.809Z,-5.20
2022-12-13T05:20:39.649Z,-5.17
2022-12-13T05:23:07.574Z,-5.25
2022-12-13T05:25:37.115Z,-5.35
2022-12-13T05:28:08.866Z,-5.30
2022-12-13T05:30:55.522Z,-5.44
2022-12-13T05:33:23.882Z,-5.44
2022-12-13T05:35:54.981Z,-5.45
2022-12-13T05:38:25.630Z,-5.38
2022-12-13T05:40:53.260Z,-5.34
2022-12-13T05:43:23.846Z,-5.41
2022-12-13T05:46:10.299Z,-5.45
2022-12-13T05:48:38.115Z,-5.40
2022-12-13T05:51:09.789Z,-5.37
2022-12-13T05:53:40.267Z,-5.34
2022-12-13T05:56:08.663Z,-5.38
2022-12-13T05:58:38.822Z,-5.39
2022-12-13T06:01:08.945Z,-5.56
2022-12-13T06:03:37.311Z,-5.49
2022-12-13T06:06:06.806Z,-5.44
2022-12-13T06:08:35.233Z,-5.54
2022-12-13T06:11:11.758Z,-5.55
2022-12-13T06:13:43.472Z,-5.53
2022-12-13T06:16:23.043Z,-5.51
2022-12-13T06:19:01.005Z,-5.45
2022-12-13T06:21:44.127Z,-5.48
2022-12-13T06:24:15.982Z,-5.49
2022-12-13T06:26:44.969Z,-5.53
2022-12-13T06:29:22.537Z,-5.48
2022-12-13T06:32:01.204Z,-5.60
2022-12-13T06:34:31.319Z,-5.64
2022-12-13T06:36:58.991Z,-5.61
2022-12-13T06:39:32.234Z,-5.52
2022-12-13T06:42:00.321Z,-5.45
2022-12-13T06:44:29.548Z,-5.50
2022-12-13T06:47:10.768Z,-5.51
2022-12-13T06:49:41.008Z,-5.46
2022-12-13T06:52:11.723Z,-5.57
2022-12-13T06:54:39.869Z,-5.58
2022-12-13T06:57:07.542Z,-5.53
2022-12-13T06:59:37.272Z,-5.54
2022-12-13T07:02:06.528Z,-5.62
2022-12-13T07:04:52.471Z,-5.63
2022-12-13T07:07:20.363Z,-5.69
2022-12-13T07:09:47.978Z,-5.49
2022-12-13T07:12:15.741Z,-5.59
2022-12-13T07:14:45.314Z,-5.73
2022-12-13T07:17:13.081Z,-5.74
2022-12-13T07:20:00.874Z,-5.66
2022-12-13T07:22:29.388Z,-5.72
2022-12-13T07:25:03.133Z,-5.73
2022-12-13T07:27:36.966Z,-5.76
2022-12-13T07:30:08.172Z,-5.76
2022-12-13T07:32:35.851Z,-5.77
2022-12-13T07:35:03.713Z,-5.76
2022-12-13T07:37:31.391Z,-5.75
2022-12-13T07:40:03.930Z,-5.74
2022-12-13T07:42:32.927Z,-5.67
2022-12-13T07:45:01.151Z,-5.53
2022-12-13T07:47:31.688Z,-5.59
2022-12-13T07:49:59.559Z,-5.48
2022-12-13T07:52:29.397Z,-5.42
2022-12-13T07:54:57.082Z,-5.44
2022-12-13T07:57:25.602Z,-5.33
2022-12-13T07:59:53.236Z,-5.47
2022-12-13T08:02:20.909Z,-5.30
2022-12-13T08:04:54.476Z,-5.40
2022-12-13T08:07:23.074Z,-5.30
2022-12-13T08:09:52.993Z,-5.27
2022-12-13T08:12:22.518Z,-5.11
2022-12-13T08:14:53.178Z,-5.05
2022-12-13T08:17:21.498Z,-5.18
2022-12-13T08:19:50.658Z,-5.26
2022-12-13T08:22:24.281Z,-5.23
2022-12-13T08:24:52.217Z,-5.28
2022-12-13T08:27:20.006Z,-5.22
2022-12-13T08:29:47.638Z,-5.22
2022-12-13T08:32:15.243Z,-5.29
2022-12-13T08:34:43.347Z,-5.24
2022-12-13T08:37:12.957Z,-5.09
2022-12-13T08:39:41.147Z,-5.06
2022-12-13T08:42:15.903Z,-5.09
2022-12-13T08:44:46.468Z,-5.07
2022-12-13T08:47:24.815Z,-5.03
2022-12-13T08:50:02.902Z,-5.12
2022-12-13T08:52:39.339Z,-5.03
2022-12-13T08:55:09.769Z,-5.05
2022-12-13T08:57:37.830Z,-4.94
2022-12-13T09:00:06.202Z,-4.92
2022-12-13T09:02:38.080Z,-4.95
2022-12-13T09:05:08.299Z,-4.77
2022-12-13T09:07:39.418Z,-4.85
2022-12-13T09:10:26.329Z,-4.79
2022-12-13T09:13:01.423Z,-4.89
2022-12-13T09:15:34.588Z,-4.94
2022-12-13T09:18:04.403Z,-4.87
2022-12-13T09:20:41.131Z,-4.69
2022-12-13T09:23:14.220Z,-4.67
2022-12-13T09:26:05.648Z,-4.73
2022-12-13T09:28:35.013Z,-4.62
2022-12-13T09:31:03.270Z,-4.63
2022-12-13T09:33:31.400Z,-4.45
2022-12-13T09:36:01.365Z,-4.56
2022-12-13T09:38:30.887Z,-4.54
2022-12-13T09:41:12.447Z,-4.50
2022-12-13T09:43:50.668Z,-4.45
2022-12-13T09:46:27.504Z,-4.40
2022-12-13T09:49:05.409Z,-4.10
2022-12-13T09:51:46.667Z,-4.21
2022-12-13T09:54:22.130Z,-4.18
2022-12-13T09:56:51.624Z,-4.11
2022-12-13T09:59:25.305Z,-3.94
2022-12-13T10:01:53.034Z,-4.03
2022-12-13T10:04:20.826Z,-4.05
2022-12-13T10:06:53.471Z,-3.98
2022-12-13T10:09:23.542Z,-3.94
2022-12-13T10:11:53.098Z,-3.80
2022-12-13T10:14:26.121Z,-3.65
2022-12-13T10:16:57.870Z,-3.71
2022-12-13T10:19:34.218Z,-3.57
2022-12-13T10:22:04.108Z,-3.59
2022-12-13T10:24:51.928Z,-3.61
2022-12-13T10:27:21.291Z,-3.52
2022-12-13T10:30:01.527Z,-3.46
2022-12-13T10:32:29.928Z,-3.32
2022-12-13T10:35:21.496Z,-3.31
2022-12-13T10:37:49.434Z,-3.13
2022-12-13T10:40:35.618Z,-3.18
2022-12-13T10:43:13.964Z,-3.17
2022-12-13T10:45:42.307Z,-3.02
2022-12-13T10:48:21.048Z,-3.10
2022-12-13T10:50:59.516Z,-3.24
2022-12-13T10:53:32.316Z,-3.16
2022-12-13T10:56:03.112Z,-3.15
2022-12-13T10:58:39.813Z,-3.10
2022-12-13T11:01:20.447Z,-3.01
2022-12-13T11:04:02.313Z,-2.77
2022-12-13T11:06:43.705Z,-2.93
2022-12-13T11:09:23.057Z,-2.89
2022-12-13T11:11:58.309Z,-2.77
2022-12-13T11:14:31.673Z,-2.91
2022-12-13T11:17:06.576Z,-2.80
2022-12-13T11:19:39.768Z,-2.75
2022-12-13T11:22:09.846Z,-2.85
2022-12-13T11:24:42.161Z,-2.79
2022-12-13T11:27:37.009Z,-2.78
2022-12-13T11:30:12.874Z,-2.77
2022-12-13T11:33:00.486Z,-2.74
2022-12-13T11:35:35.109Z,-2.59
2022-12-13T11:38:16.402Z,-2.66
2022-12-13T11:40:50.334Z,-2.46
2022-12-13T11:43:27.842Z,-2.47
2022-12-13T11:45:59.384Z,-2.47
2022-12-13T11:48:40.642Z,-2.54
2022-12-13T11:51:12.491Z,-2.43
2022-12-13T11:53:49.737Z,-2.45
2022-12-13T11:56:25.370Z,-2.34
2022-12-13T11:59:04.707Z,-2.44
2022-12-13T12:01:39.037Z,-2.51
2022-12-13T12:04:29.873Z,-2.38
2022-12-13T12:07:30.633Z,-2.43
2022-12-13T12:09:59.293Z,-2.20
2022-12-13T12:12:32.961Z,-2.31
2022-12-13T12:15:16.193Z,-2.51
2022-12-13T12:17:44.776Z,-2.57
2022-12-13T12:20:23.418Z,-2.51
2022-12-13T12:23:04.349Z,-2.50
2022-12-13T12:25:42.226Z,-2.56
2022-12-13T12:28:22.821Z,-2.46
2022-12-13T12:31:01.180Z,-2.44
2022-12-13T12:33:37.844Z,-2.40
2022-12-13T12:36:28.293Z,-2.40
2022-12-13T12:39:28.234Z,-2.22
2022-12-13T12:42:14.217Z,-2.34
2022-12-13T12:44:49.346Z,-2.18
2022-12-13T12:47:56.485Z,-2.06
2022-12-13T12:50:34.493Z,-2.18
2022-12-13T12:53:16.940Z,-2.20
2022-12-13T12:55:53.690Z,-2.20
2022-12-13T12:58:30.083Z,-2.21
2022-12-13T13:01:13.439Z,-2.14
2022-12-13T13:03:44.498Z,-2.16
2022-12-13T13:06:16.581Z,-2.16
2022-12-13T13:08:54.977Z,-2.05
2022-12-13T13:11:26.002Z,-1.78
2022-12-13T13:14:06.622Z,-1.78
2022-12-13T13:16:37.889Z,-1.99
2022-12-13T13:19:28.798Z,-1.96
2022-12-13T13:22:01.477Z,-1.99
2022-12-13T13:24:31.359Z,-1.95
2022-12-13T13:27:00.675Z,-1.98
2022-12-13T13:29:37.608Z,-1.95
2022-12-13T13:32:29.579Z,-1.90
2022-12-13T13:35:54.364Z,-1.95
2022-12-13T13:38:50.766Z,-2.00
2022-12-13T13:42:07.781Z,-1.77
2022-12-13T13:45:08.057Z,-1.75
2022-12-13T13:47:41.864Z,-1.76
2022-12-13T13:50:39.602Z,-1.83
2022-12-13T13:56:41.109Z,-2.03
2022-12-13T13:59:52.653Z,-2.06
2022-12-13T14:02:49.712Z,-2.17
2022-12-13T14:05:53.488Z,-2.13
2022-12-13T14:08:32.308Z,-2.12
2022-12-13T14:11:21.038Z,-2.22
2022-12-13T14:14:28.791Z,-2.29
2022-12-13T14:17:56.431Z,-2.38
2022-12-13T14:20:47.106Z,-2.41
2022-12-13T14:23:25.600Z,-2.43
2022-12-13T14:26:06.097Z,-2.42
2022-12-13T14:28:46.035Z,-2.43
2022-12-13T14:31:21.870Z,-2.46
2022-12-13T14:33:52.112Z,-2.48
2022-12-13T14:36:28.633Z,-2.50
2022-12-13T14:39:03.757Z,-2.51
2022-12-13T14:41:32.149Z,-2.53
2022-12-13T14:46:57.566Z,-2.56
2022-12-13T14:49:28.799Z,-2.56
2022-12-13T14:52:01.411Z,-2.56
2022-12-13T14:54:33.837Z,-2.55
2022-12-13T14:57:04.356Z,-2.52
2022-12-13T14:59:33.593Z,-2.48
2022-12-13T15:02:04.457Z,-2.44
2022-12-13T15:04:35.242Z,-2.42
2022-12-13T15:07:07.469Z,-2.39
2022-12-13T15:09:40.584Z,-2.42
2022-12-13T15:12:15.337Z,-2.39
2022-12-13T15:14:59.542Z,-2.41
2022-12-13T15:17:33.145Z,-2.43
2022-12-13T15:20:23.888Z,-2.44
2022-12-13T15:23:03.502Z,-2.42
2022-12-13T15:25:39.039Z,-2.38
2022-12-13T15:28:07.841Z,-2.15
2022-12-13T15:30:37.019Z,-2.33
2022-12-13T15:33:08.854Z,-2.29
2022-12-13T15:35:38.428Z,-2.24
2022-12-13T15:38:06.162Z,-2.33
2022-12-13T15:40:34.861Z,-2.37
2022-12-13T15:43:02.773Z,-2.39
2022-12-13T15:45:36.894Z,-2.45
2022-12-13T15:48:07.079Z,-2.39
2022-12-13T15:50:38.507Z,-2.37
2022-12-13T15:53:24.001Z,-2.32
2022-12-13T15:55:51.917Z,-2.42
2022-12-13T15:58:27.710Z,-2.50
2022-12-13T16:00:56.556Z,-2.48
2022-12-13T16:03:28.886Z,-2.45
2022-12-13T16:05:58.962Z,-2.55
2022-12-13T16:08:31.450Z,-2.60
2022-12-13T16:11:00.140Z,-2.63
2022-12-13T16:13:32.161Z,-2.59
2022-12-13T16:16:09.293Z,-2.57
2022-12-13T16:18:47.557Z,-2.60
2022-12-13T16:21:15.659Z,-2.57
2022-12-13T16:23:48.870Z,-2.61
2022-12-13T16:26:23.010Z,-2.64
2022-12-13T16:28:50.967Z,-2.57
2022-12-13T16:31:22.533Z,-2.52
2022-12-13T16:33:52.445Z,-2.53
2022-12-13T16:36:20.564Z,-2.55
2022-12-13T16:38:48.303Z,-2.56
2022-12-13T16:41:16.342Z,-2.51
2022-12-13T16:43:52.846Z,-2.45
2022-12-13T16:47:17.115Z,-2.49
2022-12-13T16:49:21.487Z,-2.51
2022-12-13T16:51:49.851Z,-2.55
2022-12-13T16:54:19.091Z,-2.56
2022-12-13T16:56:47.145Z,-2.59
2022-12-13T16:59:15.832Z,-2.58
2022-12-13T17:01:45.219Z,-2.55
2022-12-13T17:04:20.673Z,-2.54
2022-12-13T17:06:49.798Z,-2.61
2022-12-13T17:09:18.369Z,-2.70
2022-12-13T17:11:46.485Z,-2.62
2022-12-13T17:14:15.198Z,-2.62
2022-12-13T17:16:42.987Z,-2.68
2022-12-13T17:19:14.460Z,-2.70
2022-12-13T17:21:43.827Z,-2.67
2022-12-13T17:24:13.399Z,-2.68
2022-12-13T17:26:54.454Z,-2.52
2022-12-13T17:29:24.532Z,-2.57
2022-12-13T17:31:53.755Z,-2.54
2022-12-13T17:34:22.554Z,-2.60
2022-12-13T17:36:51.969Z,-2.63
2022-12-13T17:39:21.081Z,-2.55
2022-12-13T17:41:55.031Z,-2.60
2022-12-13T17:44:26.698Z,-2.61
2022-12-13T17:46:56.075Z,-2.59
2022-12-13T17:49:24.358Z,-2.55
2022-12-13T17:51:54.918Z,-2.61
2022-12-13T17:54:23.760Z,-2.58
2022-12-13T17:56:52.175Z,-2.51
2022-12-13T17:59:22.319Z,-2.55
2022-12-13T18:01:50.673Z,-2.50
2022-12-13T18:04:18.998Z,-2.48
2022-12-13T18:06:46.890Z,-2.52
2022-12-13T18:09:17.361Z,-2.48
2022-12-13T18:11:45.746Z,-2.53
2022-12-13T18:14:13.421Z,-2.49
2022-12-13T18:16:41.138Z,-2.52
2022-12-13T18:19:11.626Z,-2.45
2022-12-13T18:21:39.574Z,-2.50
2022-12-13T18:24:08.128Z,-2.51
2022-12-13T18:26:37.385Z,-2.47
2022-12-13T18:29:05.829Z,-2.52
2022-12-13T18:31:33.673Z,-2.51
2022-12-13T18:34:01.476Z,-2.48
2022-12-13T18:36:30.130Z,-2.49
2022-12-13T18:38:57.931Z,-2.43
2022-12-13T18:41:28.243Z,-2.53
2022-12-13T18:43:59.647Z,-2.39
2022-12-13T18:46:28.539Z,-2.40
2022-12-13T18:48:56.705Z,-2.30
2022-12-13T18:51:25.079Z,-2.33
2022-12-13T18:53:53.099Z,-2.31
2022-12-13T18:56:21.158Z,-2.37
2022-12-13T18:58:49.670Z,-2.41
2022-12-13T19:01:19.891Z,-2.42
2022-12-13T19:03:49.571Z,-2.28
2022-12-13T19:06:19.920Z,-2.34
2022-12-13T19:08:49.310Z,-2.36
2022-12-13T19:11:17.598Z,-2.33
2022-12-13T19:13:45.844Z,-2.04
2022-12-13T19:16:21.329Z,-2.26
2022-12-13T19:18:49.477Z,-2.29
2022-12-13T19:21:19.863Z,-2.32
2022-12-13T19:23:54.975Z,-2.31
2022-12-13T19:26:25.432Z,-2.36
2022-12-13T19:28:53.223Z,-2.33
2022-12-13T19:31:28.512Z,-2.29
2022-12-13T19:33:59.311Z,-2.34
2022-12-13T19:36:27.021Z,-2.33
2022-12-13T19:38:56.923Z,-2.36
2022-12-13T19:41:25.715Z,-2.44
2022-12-13T19:43:54.115Z,-2.44
2022-12-13T19:46:23.336Z,-2.34
2022-12-13T19:48:51.107Z,-2.38
2022-12-13T19:51:19.036Z,-2.46
2022-12-13T19:53:47.072Z,-2.50
2022-12-13T19:56:17.577Z,-2.50
2022-12-13T19:58:46.203Z,-2.49
2022-12-13T20:01:14.337Z,-2.55
2022-12-13T20:03:45.129Z,-2.56
2022-12-13T20:06:15.984Z,-2.51
2022-12-13T20:08:43.958Z,-2.55
2022-12-13T20:11:14.991Z,-2.54
2022-12-13T20:13:42.761Z,-2.57
2022-12-13T20:16:16.239Z,-2.55
2022-12-13T20:18:46.002Z,-2.52
2022-12-13T20:21:15.443Z,-2.45
2022-12-13T20:23:49.496Z,-2.49
2022-12-13T20:26:19.236Z,-2.50
2022-12-13T20:28:47.446Z,-2.46
2022-12-13T20:31:17.118Z,-2.51
2022-12-13T20:33:46.320Z,-2.54
2022-12-13T20:36:25.584Z,-2.53
2022-12-13T20:38:55.158Z,-2.60
2022-12-13T20:41:23.094Z,-2.53
2022-12-13T20:43:52.456Z,-2.45
2022-12-13T20:46:21.080Z,-2.52
2022-12-13T20:48:51.149Z,-2.51
2022-12-13T20:51:21.890Z,-2.45
2022-12-13T20:53:51.546Z,-2.53
2022-12-13T20:56:21.963Z,-2.55
2022-12-13T20:58:50.404Z,-2.61
2022-12-13T21:01:19.752Z,-2.60
2022-12-13T21:03:47.983Z,-2.52
2022-12-13T21:06:17.017Z,-2.59
2022-12-13T21:08:54.440Z,-2.54
2022-12-13T21:11:27.189Z,-2.56
2022-12-13T21:13:59.961Z,-2.54
2022-12-13T21:16:34.507Z,-2.55
2022-12-13T21:19:02.647Z,-2.51
2022-12-13T21:21:32.159Z,-2.53
2022-12-13T21:24:00.581Z,-2.45
2022-12-13T21:26:34.631Z,-2.44
2022-12-13T21:29:06.333Z,-2.51
2022-12-13T21:31:35.875Z,-2.48
2022-12-13T21:34:05.326Z,-2.45
2022-12-13T21:36:36.896Z,-2.45
2022-12-13T21:39:08.226Z,-2.48
2022-12-13T21:41:35.974Z,-2.49
2022-12-13T21:44:03.647Z,-2.45
2022-12-13T21:46:55.148Z,-2.45
2022-12-13T21:49:19.208Z,-2.37
2022-12-13T21:51:48.730Z,-2.33
2022-12-13T21:54:18.358Z,-2.41
2022-12-13T21:57:03.783Z,-2.42
2022-12-13T21:59:31.900Z,-2.40
2022-12-13T22:02:13.439Z,-2.39
2022-12-13T22:04:43.499Z,-2.46
2022-12-13T22:07:14.629Z,-2.39
2022-12-13T22:09:42.306Z,-2.36
2022-12-13T22:12:11.606Z,-2.42
2022-12-13T22:14:39.272Z,-2.42
2022-12-13T22:17:06.897Z,-2.44
2022-12-13T22:19:34.631Z,-2.37
2022-12-13T22:22:02.310Z,-2.34
2022-12-13T22:24:31.637Z,-2.26
2022-12-13T22:26:59.464Z,-2.36
2022-12-13T22:29:27.592Z,-2.33
2022-12-13T22:31:55.574Z,-2.37
2022-12-13T22:34:23.455Z,-2.38
2022-12-13T22:36:51.389Z,-2.18
2022-12-13T22:39:21.616Z,-2.18
2022-12-13T22:41:52.502Z,-2.29
2022-12-13T22:44:21.398Z,-2.28
2022-12-13T22:46:49.317Z,-2.31
2022-12-13T22:49:17.810Z,-2.27
2022-12-13T22:51:45.567Z,-2.23
2022-12-13T22:54:13.309Z,-2.26
2022-12-13T22:56:41.010Z,-2.27
2022-12-13T22:59:10.477Z,-2.23
2022-12-13T23:01:42.412Z,-2.24
2022-12-13T23:04:14.966Z,-2.22
2022-12-13T23:06:42.750Z,-2.25
2022-12-13T23:09:13.485Z,-2.29
2022-12-13T23:11:58.709Z,-2.26
2022-12-13T23:14:29.833Z,-2.27
2022-12-13T23:16:57.821Z,-2.25
2022-12-13T23:19:49.859Z,-2.28
2022-12-13T23:22:13.961Z,-2.27
2022-12-13T23:24:41.867Z,-2.29
2022-12-13T23:27:09.944Z,-2.32
2022-12-13T23:29:39.373Z,-2.32
2022-12-13T23:32:07.398Z,-2.33
2022-12-13T23:34:35.309Z,-2.29
2022-12-13T23:37:03.102Z,-2.36
2022-12-13T23:39:30.802Z,-2.32
2022-12-13T23:41:58.521Z,-2.41
2022-12-13T23:44:26.313Z,-2.48
2022-12-13T23:46:55.327Z,-2.44
2022-12-13T23:49:22.987Z,-2.43
2022-12-13T23:51:50.645Z,-2.46
2022-12-13T23:54:20.067Z,-2.48
2022-12-13T23:56:47.962Z,-2.45
2022-12-13T23:59:18.216Z,-2.45
