createdAt,value
2019-03-27T00:02:27.743Z,19.55
2019-03-27T00:04:58.068Z,22.25
2019-03-27T00:07:28.291Z,21.45
2019-03-27T00:09:58.609Z,21.62
2019-03-27T00:12:28.753Z,21.50
2019-03-27T00:15:12.188Z,18.52
2019-03-27T00:17:30.951Z,19.77
2019-03-27T00:20:01.241Z,19.73
2019-03-27T00:22:31.467Z,20.35
2019-03-27T00:25:01.597Z,20.23
2019-03-27T00:27:31.839Z,17.95
2019-03-27T00:30:02.044Z,19.62
2019-03-27T00:32:32.263Z,20.10
2019-03-27T00:35:02.576Z,19.02
2019-03-27T00:37:32.755Z,18.77
2019-03-27T00:40:02.952Z,17.15
2019-03-27T00:42:33.170Z,17.70
2019-03-27T00:45:03.476Z,17.82
2019-03-27T00:47:33.794Z,17.50
2019-03-27T00:50:04.030Z,18.40
2019-03-27T00:52:34.272Z,16.82
2019-03-27T00:55:04.635Z,18.07
2019-03-27T00:57:34.709Z,16.85
2019-03-27T01:00:05.647Z,17.65
2019-03-27T01:02:35.874Z,16.95
2019-03-27T01:05:06.468Z,17.40
2019-03-27T01:07:36.702Z,16.73
2019-03-27T01:10:06.873Z,16.65
2019-03-27T01:12:37.117Z,16.20
2019-03-27T01:15:07.397Z,16.70
2019-03-27T01:17:37.606Z,17.02
2019-03-27T01:20:07.766Z,16.20
2019-03-27T01:22:38.062Z,16.23
2019-03-27T01:25:08.294Z,15.40
2019-03-27T01:27:38.558Z,15.08
2019-03-27T01:30:08.744Z,14.95
2019-03-27T01:32:39.031Z,12.60
2019-03-27T01:35:09.304Z,15.18
2019-03-27T01:37:39.508Z,15.65
2019-03-27T01:40:10.025Z,18.05
2019-03-27T01:42:40.331Z,15.45
2019-03-27T01:45:10.473Z,14.65
2019-03-27T01:47:40.799Z,15.50
2019-03-27T01:50:11.111Z,12.93
2019-03-27T01:52:41.257Z,13.43
2019-03-27T01:55:12.867Z,13.20
2019-03-27T01:57:43.026Z,14.30
2019-03-27T02:00:13.328Z,12.15
2019-03-27T02:02:43.556Z,12.28
2019-03-27T02:05:12.276Z,12.75
2019-03-27T02:07:42.499Z,13.32
2019-03-27T02:10:12.712Z,13.25
2019-03-27T02:12:41.507Z,11.55
2019-03-27T02:15:11.802Z,12.63
2019-03-27T02:17:41.961Z,11.93
2019-03-27T02:20:12.187Z,13.00
2019-03-27T02:22:42.426Z,15.20
2019-03-27T02:25:12.694Z,13.65
2019-03-27T02:27:43.018Z,11.97
2019-03-27T02:30:13.343Z,12.73
2019-03-27T02:32:43.599Z,12.65
2019-03-27T02:35:13.832Z,13.38
2019-03-27T02:37:44.145Z,14.80
2019-03-27T02:40:17.165Z,12.80
2019-03-27T02:42:47.433Z,11.83
2019-03-27T02:45:17.672Z,10.23
2019-03-27T02:47:48.853Z,11.57
2019-03-27T02:50:19.119Z,13.20
2019-03-27T02:52:49.264Z,11.63
2019-03-27T02:55:20.493Z,11.40
2019-03-27T02:57:50.716Z,11.18
2019-03-27T03:00:20.966Z,9.60
2019-03-27T03:02:51.216Z,10.28
2019-03-27T03:05:21.414Z,11.63
2019-03-27T03:07:51.709Z,10.80
2019-03-27T03:10:22.039Z,9.75
2019-03-27T03:12:52.126Z,11.15
2019-03-27T03:15:22.831Z,11.08
2019-03-27T03:17:53.083Z,9.23
2019-03-27T03:20:23.258Z,9.03
2019-03-27T03:22:53.528Z,9.90
2019-03-27T03:25:23.776Z,9.83
2019-03-27T03:27:54.108Z,9.05
2019-03-27T03:30:24.277Z,12.03
2019-03-27T03:32:54.490Z,10.38
2019-03-27T03:35:24.824Z,9.80
2019-03-27T03:37:55.107Z,9.15
2019-03-27T03:40:23.824Z,11.10
2019-03-27T03:42:54.106Z,9.23
2019-03-27T03:45:24.248Z,9.53
2019-03-27T03:47:54.488Z,9.15
2019-03-27T03:50:37.485Z,8.70
2019-03-27T03:53:09.115Z,9.08
2019-03-27T03:55:39.516Z,8.60
2019-03-27T03:58:11.670Z,7.67
2019-03-27T04:00:42.054Z,8.78
2019-03-27T04:03:12.381Z,8.15
2019-03-27T04:05:42.631Z,8.98
2019-03-27T04:08:12.978Z,9.10
2019-03-27T04:10:43.261Z,8.38
2019-03-27T04:13:13.593Z,7.78
2019-03-27T04:15:43.878Z,7.97
2019-03-27T04:18:14.054Z,9.53
2019-03-27T04:20:44.287Z,8.20
2019-03-27T04:23:14.599Z,9.08
2019-03-27T04:26:08.437Z,9.00
2019-03-27T04:28:16.959Z,8.60
2019-03-27T04:30:47.244Z,8.73
2019-03-27T04:33:17.539Z,7.47
2019-03-27T04:35:47.780Z,8.08
2019-03-27T04:38:17.993Z,7.72
2019-03-27T04:40:48.273Z,7.75
2019-03-27T04:43:18.505Z,8.20
2019-03-27T04:45:48.975Z,6.83
2019-03-27T04:48:19.206Z,7.05
2019-03-27T04:50:49.398Z,7.53
2019-03-27T04:53:19.635Z,7.08
2019-03-27T04:55:49.923Z,7.62
2019-03-27T04:58:20.279Z,6.50
2019-03-27T05:00:51.602Z,6.90
2019-03-27T05:03:21.891Z,7.33
2019-03-27T05:05:52.188Z,8.10
2019-03-27T05:08:22.483Z,10.50
2019-03-27T05:10:52.723Z,8.20
2019-03-27T05:13:22.951Z,7.85
2019-03-27T05:15:53.170Z,9.30
2019-03-27T05:18:23.402Z,9.43
2019-03-27T05:20:53.689Z,8.10
2019-03-27T05:23:23.920Z,7.47
2019-03-27T05:25:54.164Z,7.05
2019-03-27T05:28:24.396Z,6.53
2019-03-27T05:30:54.710Z,7.47
2019-03-27T05:33:25.024Z,16.00
2019-03-27T05:35:55.335Z,10.00
2019-03-27T05:38:25.489Z,9.00
2019-03-27T05:40:55.712Z,12.93
2019-03-27T05:43:25.980Z,13.25
2019-03-27T05:45:56.671Z,9.15
2019-03-27T05:48:26.900Z,9.55
2019-03-27T05:50:57.303Z,9.15
2019-03-27T05:53:27.609Z,7.85
2019-03-27T05:55:57.573Z,8.00
2019-03-27T05:58:27.904Z,7.67
2019-03-27T06:00:58.242Z,7.90
2019-03-27T06:03:28.434Z,15.83
2019-03-27T06:05:58.738Z,12.35
2019-03-27T06:08:29.151Z,10.08
2019-03-27T06:10:59.323Z,6.97
2019-03-27T06:13:29.529Z,8.28
2019-03-27T06:15:59.764Z,6.30
2019-03-27T06:18:30.047Z,8.80
2019-03-27T06:21:00.383Z,6.45
2019-03-27T06:23:30.630Z,10.95
2019-03-27T06:26:00.850Z,7.45
2019-03-27T06:28:31.065Z,10.98
2019-03-27T06:31:01.269Z,15.68
2019-03-27T06:33:31.594Z,18.50
2019-03-27T06:36:01.790Z,19.65
2019-03-27T06:38:31.961Z,19.00
2019-03-27T06:41:01.950Z,17.80
2019-03-27T06:43:32.075Z,21.27
2019-03-27T06:46:02.343Z,19.32
2019-03-27T06:48:32.544Z,22.42
2019-03-27T06:51:02.762Z,17.62
2019-03-27T06:53:33.080Z,16.97
2019-03-27T06:56:03.400Z,20.20
2019-03-27T06:58:33.557Z,21.05
2019-03-27T07:01:03.748Z,18.02
2019-03-27T07:03:34.094Z,18.60
2019-03-27T07:06:04.492Z,20.00
2019-03-27T07:08:34.838Z,16.75
2019-03-27T07:11:05.242Z,21.48
2019-03-27T07:13:35.649Z,19.07
2019-03-27T07:16:05.914Z,20.75
2019-03-27T07:18:40.468Z,16.48
2019-03-27T07:21:08.212Z,14.98
2019-03-27T07:23:38.507Z,20.60
2019-03-27T07:26:08.726Z,18.82
2019-03-27T07:28:38.963Z,21.00
2019-03-27T07:31:09.276Z,20.20
2019-03-27T07:33:39.545Z,20.70
2019-03-27T07:36:09.846Z,18.50
2019-03-27T07:38:40.088Z,18.37
2019-03-27T07:41:10.374Z,18.55
2019-03-27T07:43:40.914Z,22.32
2019-03-27T07:46:11.330Z,18.42
2019-03-27T07:48:53.334Z,23.30
2019-03-27T07:51:13.722Z,20.40
2019-03-27T07:53:43.972Z,20.30
2019-03-27T07:56:14.215Z,21.77
2019-03-27T07:58:44.434Z,19.80
2019-03-27T08:01:14.737Z,21.30
2019-03-27T08:03:45.036Z,18.23
2019-03-27T08:06:15.376Z,19.65
2019-03-27T08:08:45.629Z,18.77
2019-03-27T08:11:15.870Z,20.45
2019-03-27T08:13:46.164Z,20.72
2019-03-27T08:16:16.495Z,23.22
2019-03-27T08:18:46.784Z,21.00
2019-03-27T08:21:17.019Z,22.60
2019-03-27T08:23:47.261Z,20.65
2019-03-27T08:26:17.497Z,19.50
2019-03-27T08:28:47.782Z,20.80
2019-03-27T08:31:18.152Z,21.87
2019-03-27T08:33:48.453Z,17.87
2019-03-27T08:36:18.677Z,18.62
2019-03-27T08:38:48.948Z,19.65
2019-03-27T08:41:19.128Z,19.00
2019-03-27T08:43:49.435Z,20.52
2019-03-27T08:46:19.750Z,20.45
2019-03-27T08:48:49.897Z,19.75
2019-03-27T08:51:20.107Z,24.12
2019-03-27T08:53:50.343Z,17.67
2019-03-27T08:56:20.668Z,20.37
2019-03-27T08:58:50.973Z,16.67
2019-03-27T09:01:21.292Z,17.00
2019-03-27T09:03:51.537Z,19.05
2019-03-27T09:06:33.095Z,17.00
2019-03-27T09:08:53.732Z,15.48
2019-03-27T09:11:23.946Z,15.45
2019-03-27T09:13:54.264Z,16.23
2019-03-27T09:16:24.573Z,12.78
2019-03-27T09:18:54.744Z,16.48
2019-03-27T09:21:24.943Z,11.53
2019-03-27T09:23:55.170Z,15.50
2019-03-27T09:26:25.468Z,9.93
2019-03-27T09:28:55.797Z,9.30
2019-03-27T09:31:26.057Z,10.43
2019-03-27T09:33:56.302Z,8.75
2019-03-27T09:36:26.486Z,8.58
2019-03-27T09:38:56.788Z,8.48
2019-03-27T09:41:27.120Z,7.35
2019-03-27T09:43:57.359Z,9.53
2019-03-27T09:46:27.692Z,7.47
2019-03-27T09:48:57.890Z,6.47
2019-03-27T09:51:28.212Z,8.10
2019-03-27T09:53:58.422Z,6.30
2019-03-27T09:56:28.585Z,6.03
2019-03-27T09:58:58.807Z,5.47
2019-03-27T10:01:29.037Z,6.37
2019-03-27T10:03:59.254Z,7.15
2019-03-27T10:06:29.550Z,5.22
2019-03-27T10:08:59.868Z,7.58
2019-03-27T10:11:30.070Z,6.58
2019-03-27T10:14:00.346Z,5.83
2019-03-27T10:16:30.671Z,5.92
2019-03-27T10:19:00.976Z,4.60
2019-03-27T10:21:31.289Z,6.03
2019-03-27T10:24:01.728Z,6.78
2019-03-27T10:26:32.019Z,3.85
2019-03-27T10:29:02.200Z,5.10
2019-03-27T10:31:32.426Z,5.58
2019-03-27T10:34:02.724Z,6.95
2019-03-27T10:36:32.726Z,5.85
2019-03-27T10:39:02.982Z,5.92
2019-03-27T10:41:33.207Z,7.00
2019-03-27T10:44:03.440Z,4.92
2019-03-27T10:46:33.726Z,7.03
2019-03-27T10:49:03.874Z,6.83
2019-03-27T10:51:34.300Z,8.00
2019-03-27T10:54:04.678Z,8.55
2019-03-27T10:56:34.778Z,8.30
2019-03-27T10:59:05.045Z,9.03
2019-03-27T11:01:35.276Z,14.47
2019-03-27T11:04:05.598Z,22.27
2019-03-27T11:06:35.754Z,17.23
2019-03-27T11:09:08.675Z,19.25
2019-03-27T11:11:39.039Z,17.90
2019-03-27T11:14:09.352Z,16.52
2019-03-27T11:16:39.519Z,11.40
2019-03-27T11:19:09.833Z,15.35
2019-03-27T11:21:39.994Z,11.03
2019-03-27T11:24:10.242Z,11.93
2019-03-27T11:26:40.575Z,10.63
2019-03-27T11:29:10.829Z,12.10
2019-03-27T11:31:41.052Z,7.78
2019-03-27T11:34:11.261Z,6.87
2019-03-27T11:36:41.571Z,5.40
2019-03-27T11:39:11.828Z,8.03
2019-03-27T11:41:42.121Z,8.45
2019-03-27T11:44:12.846Z,8.33
2019-03-27T11:46:43.011Z,7.33
2019-03-27T11:49:13.220Z,5.42
2019-03-27T11:51:43.493Z,7.87
2019-03-27T11:54:13.768Z,6.47
2019-03-27T11:56:44.123Z,5.33
2019-03-27T11:59:14.481Z,9.35
2019-03-27T12:01:44.635Z,10.20
2019-03-27T12:04:14.877Z,10.20
2019-03-27T12:06:45.077Z,9.33
2019-03-27T12:09:15.429Z,9.80
2019-03-27T12:11:45.702Z,9.55
2019-03-27T12:14:16.037Z,9.08
2019-03-27T12:16:46.190Z,10.15
2019-03-27T12:19:16.441Z,8.53
2019-03-27T12:21:46.692Z,9.83
2019-03-27T12:24:16.937Z,12.13
2019-03-27T12:26:47.380Z,11.80
2019-03-27T12:29:18.300Z,10.93
2019-03-27T12:31:48.637Z,9.08
2019-03-27T12:34:18.946Z,7.35
2019-03-27T12:36:49.267Z,11.18
2019-03-27T12:39:19.420Z,8.88
2019-03-27T12:41:49.570Z,9.43
2019-03-27T12:44:19.696Z,8.63
2019-03-27T12:46:51.810Z,11.10
2019-03-27T12:49:22.119Z,10.48
2019-03-27T12:51:52.284Z,16.73
2019-03-27T12:54:22.607Z,13.25
2019-03-27T12:56:52.826Z,16.07
2019-03-27T12:59:23.118Z,9.45
2019-03-27T13:01:53.453Z,10.53
2019-03-27T13:04:23.767Z,11.63
2019-03-27T13:06:53.921Z,12.88
2019-03-27T13:09:24.153Z,14.40
2019-03-27T13:11:54.365Z,11.38
2019-03-27T13:14:24.661Z,11.50
2019-03-27T13:16:54.890Z,14.70
2019-03-27T13:19:25.169Z,18.32
2019-03-27T13:21:55.541Z,31.27
2019-03-27T13:24:25.924Z,27.62
2019-03-27T13:26:56.122Z,26.02
2019-03-27T13:29:26.412Z,27.02
2019-03-27T13:31:56.733Z,29.40
2019-03-27T13:34:26.889Z,26.87
2019-03-27T13:36:57.201Z,30.40
2019-03-27T13:39:27.444Z,29.15
2019-03-27T13:41:57.655Z,27.13
2019-03-27T13:44:36.813Z,30.62
2019-03-27T13:47:00.160Z,29.35
2019-03-27T13:49:30.561Z,32.83
2019-03-27T13:52:00.807Z,40.20
2019-03-27T13:54:31.044Z,32.93
2019-03-27T13:57:01.248Z,32.90
2019-03-27T13:59:31.552Z,32.42
2019-03-27T14:02:01.888Z,44.48
2019-03-27T14:04:32.246Z,38.20
2019-03-27T14:07:02.445Z,38.48
2019-03-27T14:09:32.689Z,31.02
2019-03-27T14:12:02.888Z,39.13
2019-03-27T14:14:33.296Z,43.28
2019-03-27T14:17:03.617Z,43.90
2019-03-27T14:19:33.946Z,42.30
2019-03-27T14:22:04.189Z,42.05
2019-03-27T14:24:34.559Z,45.67
2019-03-27T14:27:04.854Z,47.20
2019-03-27T14:29:35.062Z,43.05
2019-03-27T14:32:05.443Z,47.83
2019-03-27T14:34:35.691Z,44.73
2019-03-27T14:37:05.963Z,44.65
2019-03-27T14:39:36.160Z,41.10
2019-03-27T14:42:06.384Z,43.28
2019-03-27T14:44:36.684Z,46.92
2019-03-27T14:47:07.012Z,50.12
2019-03-27T14:49:37.784Z,52.73
2019-03-27T14:52:08.749Z,51.68
2019-03-27T14:54:39.030Z,51.73
2019-03-27T14:57:09.443Z,55.05
2019-03-27T14:59:39.761Z,54.40
2019-03-27T15:02:09.987Z,54.58
2019-03-27T15:04:40.235Z,57.17
2019-03-27T15:07:10.463Z,55.95
2019-03-27T15:09:40.650Z,53.75
2019-03-27T15:12:10.883Z,55.83
2019-03-27T15:14:41.133Z,60.10
2019-03-27T15:17:11.341Z,61.55
2019-03-27T15:19:41.570Z,61.50
2019-03-27T15:22:21.859Z,68.75
2019-03-27T15:24:43.766Z,64.20
2019-03-27T15:27:14.102Z,69.15
2019-03-27T15:29:44.524Z,72.42
2019-03-27T15:32:14.738Z,65.47
2019-03-27T15:34:44.960Z,71.87
2019-03-27T15:37:15.257Z,71.30
2019-03-27T15:39:45.495Z,68.75
2019-03-27T15:42:15.729Z,81.08
2019-03-27T15:44:45.953Z,80.20
2019-03-27T15:47:17.880Z,86.82
2019-03-27T15:49:48.323Z,78.87
2019-03-27T15:52:18.741Z,88.15
2019-03-27T15:54:49.077Z,83.42
2019-03-27T15:57:19.404Z,87.05
2019-03-27T15:59:49.763Z,79.58
2019-03-27T16:02:19.974Z,85.70
2019-03-27T16:04:50.197Z,83.47
2019-03-27T16:07:20.665Z,72.05
2019-03-27T16:09:51.027Z,70.30
2019-03-27T16:12:21.354Z,71.42
2019-03-27T16:14:51.668Z,78.60
2019-03-27T16:17:21.819Z,69.50
2019-03-27T16:19:52.043Z,68.10
2019-03-27T16:22:22.276Z,65.15
2019-03-27T16:24:52.692Z,62.08
2019-03-27T16:27:24.062Z,64.42
2019-03-27T16:29:54.267Z,61.40
2019-03-27T16:32:24.491Z,63.58
2019-03-27T16:34:54.780Z,60.73
2019-03-27T16:37:25.121Z,57.48
2019-03-27T16:39:55.356Z,59.13
2019-03-27T16:42:25.602Z,54.50
2019-03-27T16:44:55.876Z,54.83
2019-03-27T16:47:26.174Z,52.35
2019-03-27T16:49:56.347Z,58.50
2019-03-27T16:52:26.568Z,51.48
2019-03-27T16:54:56.803Z,53.87
2019-03-27T16:57:27.097Z,52.55
2019-03-27T16:59:57.737Z,45.10
2019-03-27T17:02:28.059Z,45.25
2019-03-27T17:04:58.307Z,44.23
2019-03-27T17:07:28.622Z,45.92
2019-03-27T17:09:58.944Z,42.48
2019-03-27T17:12:31.451Z,44.85
2019-03-27T17:15:01.219Z,45.75
2019-03-27T17:17:31.465Z,43.68
2019-03-27T17:20:01.461Z,40.33
2019-03-27T17:22:31.681Z,40.17
2019-03-27T17:25:01.919Z,41.95
2019-03-27T17:27:32.150Z,41.25
2019-03-27T17:30:02.610Z,44.20
2019-03-27T17:32:32.797Z,41.95
2019-03-27T17:35:03.208Z,40.60
2019-03-27T17:37:33.527Z,39.53
2019-03-27T17:40:03.992Z,39.15
2019-03-27T17:42:34.211Z,34.95
2019-03-27T17:45:04.429Z,38.08
2019-03-27T17:47:34.675Z,43.90
2019-03-27T17:50:05.065Z,37.67
2019-03-27T17:52:38.229Z,34.03
2019-03-27T17:55:07.457Z,36.35
2019-03-27T17:57:37.776Z,35.20
2019-03-27T18:00:09.780Z,36.20
2019-03-27T18:02:40.045Z,36.28
2019-03-27T18:05:10.220Z,29.85
2019-03-27T18:07:40.415Z,34.20
2019-03-27T18:10:10.836Z,33.95
2019-03-27T18:12:41.181Z,36.80
2019-03-27T18:15:11.422Z,35.20
2019-03-27T18:17:41.638Z,28.07
2019-03-27T18:20:11.857Z,31.42
2019-03-27T18:22:42.150Z,29.90
2019-03-27T18:25:12.486Z,30.77
2019-03-27T18:27:42.801Z,30.08
2019-03-27T18:30:13.056Z,29.87
2019-03-27T18:32:43.274Z,29.30
2019-03-27T18:35:13.515Z,28.83
2019-03-27T18:37:43.903Z,29.75
2019-03-27T18:40:14.235Z,29.30
2019-03-27T18:42:44.548Z,29.45
2019-03-27T18:45:14.752Z,27.73
2019-03-27T18:47:44.903Z,24.75
2019-03-27T18:50:15.149Z,26.10
2019-03-27T18:52:45.449Z,26.25
2019-03-27T18:55:25.702Z,27.80
2019-03-27T18:57:59.348Z,25.82
2019-03-27T19:00:20.363Z,26.93
2019-03-27T19:02:50.741Z,24.20
2019-03-27T19:05:21.136Z,27.30
2019-03-27T19:07:51.522Z,25.62
2019-03-27T19:10:21.767Z,24.92
2019-03-27T19:12:51.969Z,23.38
2019-03-27T19:15:22.187Z,25.75
2019-03-27T19:17:52.449Z,24.70
2019-03-27T19:20:22.708Z,23.70
2019-03-27T19:22:52.984Z,25.52
2019-03-27T19:25:23.208Z,23.57
2019-03-27T19:27:53.404Z,23.95
2019-03-27T19:30:23.706Z,23.62
2019-03-27T19:32:54.079Z,23.65
2019-03-27T19:35:24.372Z,23.70
2019-03-27T19:37:54.591Z,21.02
2019-03-27T19:40:24.933Z,21.75
2019-03-27T19:42:55.172Z,21.77
2019-03-27T19:45:25.375Z,20.40
2019-03-27T19:47:55.664Z,22.00
2019-03-27T19:50:25.912Z,19.67
2019-03-27T19:52:56.140Z,30.88
2019-03-27T19:55:26.372Z,22.32
2019-03-27T19:57:56.892Z,16.85
2019-03-27T20:00:27.123Z,16.32
2019-03-27T20:02:57.418Z,22.17
2019-03-27T20:05:27.748Z,21.62
2019-03-27T20:07:58.004Z,19.30
2019-03-27T20:10:28.323Z,22.95
2019-03-27T20:12:58.637Z,22.15
2019-03-27T20:15:28.666Z,21.68
2019-03-27T20:17:58.619Z,20.27
2019-03-27T20:20:28.917Z,19.48
2019-03-27T20:22:59.229Z,22.65
2019-03-27T20:25:29.519Z,25.08
2019-03-27T20:27:59.859Z,22.27
2019-03-27T20:30:30.097Z,18.62
2019-03-27T20:33:00.329Z,28.40
2019-03-27T20:35:30.641Z,21.65
2019-03-27T20:38:00.878Z,23.52
2019-03-27T20:40:31.161Z,29.30
2019-03-27T20:43:01.412Z,22.75
2019-03-27T20:45:31.743Z,20.62
2019-03-27T20:48:01.977Z,20.50
2019-03-27T20:50:32.182Z,21.05
2019-03-27T20:53:02.534Z,23.77
2019-03-27T20:55:32.814Z,17.35
2019-03-27T20:58:03.060Z,23.35
2019-03-27T21:00:33.460Z,19.67
2019-03-27T21:03:04.209Z,19.85
2019-03-27T21:05:35.304Z,16.42
2019-03-27T21:08:05.662Z,17.23
2019-03-27T21:10:35.765Z,16.35
2019-03-27T21:13:05.957Z,20.57
2019-03-27T21:15:38.658Z,16.45
2019-03-27T21:18:08.227Z,18.17
2019-03-27T21:20:38.458Z,18.00
2019-03-27T21:23:08.744Z,19.37
2019-03-27T21:25:39.000Z,16.20
2019-03-27T21:28:09.325Z,17.20
2019-03-27T21:30:39.555Z,15.30
2019-03-27T21:33:09.775Z,16.02
2019-03-27T21:35:40.072Z,17.12
2019-03-27T21:38:10.385Z,14.40
2019-03-27T21:40:40.570Z,15.50
2019-03-27T21:43:10.798Z,13.83
2019-03-27T21:45:40.982Z,14.25
2019-03-27T21:48:11.287Z,17.17
2019-03-27T21:50:41.601Z,15.93
2019-03-27T21:53:11.764Z,13.20
2019-03-27T21:55:43.168Z,17.35
2019-03-27T21:58:13.538Z,15.00
2019-03-27T22:00:43.827Z,14.30
2019-03-27T22:03:14.164Z,16.05
2019-03-27T22:05:44.416Z,13.50
2019-03-27T22:08:14.643Z,14.30
2019-03-27T22:10:44.867Z,12.70
2019-03-27T22:13:15.181Z,14.87
2019-03-27T22:15:45.475Z,13.43
2019-03-27T22:18:15.708Z,14.20
2019-03-27T22:20:46.000Z,14.38
2019-03-27T22:23:16.180Z,13.48
2019-03-27T22:25:46.291Z,13.35
2019-03-27T22:28:16.596Z,14.40
2019-03-27T22:30:47.018Z,12.07
2019-03-27T22:33:17.387Z,13.83
2019-03-27T22:35:47.586Z,11.95
2019-03-27T22:38:17.822Z,11.33
2019-03-27T22:40:48.044Z,15.03
2019-03-27T22:43:18.331Z,11.50
2019-03-27T22:45:48.567Z,12.82
2019-03-27T22:48:18.799Z,13.98
2019-03-27T22:50:49.032Z,10.88
2019-03-27T22:53:19.260Z,13.22
2019-03-27T22:55:50.638Z,12.47
2019-03-27T22:58:20.813Z,15.05
2019-03-27T23:00:52.148Z,11.65
2019-03-27T23:03:22.368Z,13.90
2019-03-27T23:05:52.589Z,11.88
2019-03-27T23:08:22.737Z,11.33
2019-03-27T23:10:52.959Z,11.63
2019-03-27T23:13:23.264Z,13.98
2019-03-27T23:15:53.496Z,13.60
2019-03-27T23:18:23.735Z,11.43
2019-03-27T23:20:53.954Z,12.45
2019-03-27T23:23:24.176Z,12.07
2019-03-27T23:26:03.003Z,12.00
2019-03-27T23:28:26.449Z,11.95
2019-03-27T23:30:56.728Z,10.43
2019-03-27T23:33:26.914Z,10.40
2019-03-27T23:35:57.137Z,11.55
2019-03-27T23:38:27.368Z,11.88
2019-03-27T23:40:57.663Z,11.73
2019-03-27T23:43:27.887Z,14.25
2019-03-27T23:45:58.016Z,11.83
2019-03-27T23:48:28.256Z,11.05
2019-03-27T23:50:58.473Z,11.50
2019-03-27T23:53:28.777Z,9.50
2019-03-27T23:55:59.101Z,11.18
2019-03-27T23:58:29.249Z,11.00
