createdAt,value
2018-03-01T00:00:39.612Z,0.00
2018-03-01T00:02:31.450Z,0.00
2018-03-01T00:03:31.371Z,0.00
2018-03-01T00:05:23.101Z,0.00
2018-03-01T00:06:23.013Z,0.00
2018-03-01T00:08:14.760Z,0.00
2018-03-01T00:09:14.665Z,0.00
2018-03-01T00:11:06.456Z,0.00
2018-03-01T00:12:06.338Z,0.00
2018-03-01T00:13:58.103Z,0.00
2018-03-01T00:14:58.041Z,0.00
2018-03-01T00:16:49.813Z,0.00
2018-03-01T00:17:49.717Z,0.00
2018-03-01T00:19:42.460Z,0.00
2018-03-01T00:20:42.375Z,0.00
2018-03-01T00:22:34.183Z,0.00
2018-03-01T00:23:34.078Z,0.00
2018-03-01T00:25:25.822Z,0.00
2018-03-01T00:26:25.744Z,0.00
2018-03-01T00:28:17.473Z,0.00
2018-03-01T00:29:17.385Z,0.00
2018-03-01T00:31:09.124Z,0.00
2018-03-01T00:32:09.034Z,0.00
2018-03-01T00:34:00.769Z,0.00
2018-03-01T00:35:00.684Z,0.00
2018-03-01T00:36:52.445Z,0.00
2018-03-01T00:37:52.362Z,0.00
2018-03-01T00:39:44.158Z,0.00
2018-03-01T00:40:44.064Z,0.00
2018-03-01T00:42:36.841Z,0.00
2018-03-01T00:43:36.758Z,0.00
2018-03-01T00:45:29.523Z,0.00
2018-03-01T00:46:29.432Z,0.00
2018-03-01T00:48:21.232Z,0.00
2018-03-01T00:49:21.184Z,0.00
2018-03-01T00:51:12.887Z,0.00
2018-03-01T00:52:12.797Z,0.00
2018-03-01T00:54:04.595Z,0.00
2018-03-01T00:55:04.465Z,0.00
2018-03-01T00:56:56.191Z,0.00
2018-03-01T00:57:56.210Z,0.00
2018-03-01T00:59:47.896Z,0.00
2018-03-01T01:00:47.795Z,0.00
2018-03-01T01:02:40.589Z,0.00
2018-03-01T01:03:40.503Z,0.00
2018-03-01T01:05:33.267Z,0.00
2018-03-01T01:06:33.175Z,0.00
2018-03-01T01:08:24.920Z,0.00
2018-03-01T01:09:24.853Z,0.00
2018-03-01T01:11:16.600Z,0.00
2018-03-01T01:12:16.504Z,0.00
2018-03-01T01:14:08.319Z,0.00
2018-03-01T01:15:08.238Z,0.00
2018-03-01T01:16:59.986Z,0.00
2018-03-01T01:17:59.885Z,0.00
2018-03-01T01:19:51.793Z,0.00
2018-03-01T01:20:51.665Z,0.00
2018-03-01T01:22:43.417Z,0.00
2018-03-01T01:23:43.313Z,0.00
2018-03-01T01:25:35.083Z,0.00
2018-03-01T01:26:34.992Z,0.00
2018-03-01T01:28:26.738Z,0.00
2018-03-01T01:29:26.661Z,0.00
2018-03-01T01:31:18.436Z,0.00
2018-03-01T01:32:18.339Z,0.00
2018-03-01T01:34:10.080Z,0.00
2018-03-01T01:35:09.996Z,0.00
2018-03-01T01:37:01.801Z,0.00
2018-03-01T01:38:01.651Z,0.00
2018-03-01T01:39:53.403Z,0.00
2018-03-01T01:40:53.313Z,0.00
2018-03-01T01:42:45.109Z,0.00
2018-03-01T01:43:44.981Z,0.00
2018-03-01T01:45:36.730Z,0.00
2018-03-01T01:46:36.682Z,0.00
2018-03-01T01:48:28.465Z,0.00
2018-03-01T01:49:28.330Z,0.00
2018-03-01T01:51:20.053Z,0.00
2018-03-01T01:52:19.974Z,0.00
2018-03-01T01:54:11.720Z,0.00
2018-03-01T01:55:11.627Z,0.00
2018-03-01T01:57:03.380Z,0.00
2018-03-01T01:58:03.284Z,0.00
2018-03-01T01:59:55.011Z,0.00
2018-03-01T02:00:55.004Z,0.00
2018-03-01T02:02:46.692Z,0.00
2018-03-01T02:03:46.617Z,0.00
2018-03-01T02:05:38.360Z,0.00
2018-03-01T02:06:38.294Z,0.00
2018-03-01T02:08:30.235Z,0.00
2018-03-01T02:09:30.138Z,0.00
2018-03-01T02:11:21.905Z,0.00
2018-03-01T02:12:21.809Z,0.00
2018-03-01T02:14:13.558Z,0.00
2018-03-01T02:15:13.516Z,0.00
2018-03-01T02:17:05.218Z,0.00
2018-03-01T02:18:05.116Z,0.00
2018-03-01T02:19:56.862Z,0.00
2018-03-01T02:20:56.761Z,0.00
2018-03-01T02:22:48.527Z,0.00
2018-03-01T02:23:48.453Z,0.00
2018-03-01T02:25:40.377Z,0.00
2018-03-01T02:26:40.280Z,0.00
2018-03-01T02:28:32.111Z,0.00
2018-03-01T02:29:32.024Z,0.00
2018-03-01T02:31:23.770Z,0.00
2018-03-01T02:32:23.682Z,0.00
2018-03-01T02:34:15.452Z,0.00
2018-03-01T02:35:15.363Z,0.00
2018-03-01T02:37:07.200Z,0.00
2018-03-01T02:38:07.127Z,0.00
2018-03-01T02:39:59.910Z,0.00
2018-03-01T02:40:59.814Z,0.00
2018-03-01T02:42:52.627Z,0.00
2018-03-01T02:43:52.490Z,0.00
2018-03-01T02:45:44.254Z,0.00
2018-03-01T02:46:44.151Z,0.00
2018-03-01T02:48:35.896Z,0.00
2018-03-01T02:49:35.801Z,0.00
2018-03-01T02:51:27.602Z,0.00
2018-03-01T02:52:27.487Z,0.00
2018-03-01T02:54:19.363Z,0.00
2018-03-01T02:55:19.126Z,0.00
2018-03-01T02:57:10.892Z,0.00
2018-03-01T02:58:10.788Z,0.00
2018-03-01T03:00:02.522Z,0.00
2018-03-01T03:01:02.448Z,0.00
2018-03-01T03:02:54.188Z,0.00
2018-03-01T03:03:54.128Z,0.00
2018-03-01T03:05:45.854Z,0.00
2018-03-01T03:06:45.743Z,0.00
2018-03-01T03:08:38.536Z,0.00
2018-03-01T03:09:38.408Z,0.00
2018-03-01T03:11:30.202Z,0.00
2018-03-01T03:12:30.059Z,0.00
2018-03-01T03:14:21.804Z,0.00
2018-03-01T03:15:21.743Z,0.00
2018-03-01T03:17:13.630Z,0.00
2018-03-01T03:18:13.538Z,0.00
2018-03-01T03:20:05.323Z,0.00
2018-03-01T03:21:05.222Z,0.00
2018-03-01T03:22:56.961Z,0.00
2018-03-01T03:23:56.923Z,0.00
2018-03-01T03:25:48.652Z,0.00
2018-03-01T03:26:48.553Z,0.00
2018-03-01T03:28:40.300Z,0.00
2018-03-01T03:29:40.236Z,0.00
2018-03-01T03:31:31.954Z,0.00
2018-03-01T03:32:31.975Z,0.00
2018-03-01T03:34:23.687Z,0.00
2018-03-01T03:35:23.587Z,0.00
2018-03-01T03:37:15.386Z,0.00
2018-03-01T03:38:15.277Z,0.00
2018-03-01T03:40:07.101Z,0.00
2018-03-01T03:41:07.012Z,0.00
2018-03-01T03:42:58.705Z,0.00
2018-03-01T03:43:58.656Z,0.00
2018-03-01T03:45:50.396Z,0.00
2018-03-01T03:46:50.283Z,0.00
2018-03-01T03:48:42.123Z,0.00
2018-03-01T03:49:41.961Z,0.00
2018-03-01T03:51:33.709Z,0.00
2018-03-01T03:52:33.630Z,0.00
2018-03-01T03:54:25.419Z,0.00
2018-03-01T03:55:25.311Z,0.00
2018-03-01T03:57:17.076Z,0.00
2018-03-01T03:58:17.108Z,0.00
2018-03-01T04:00:08.727Z,0.00
2018-03-01T04:01:08.671Z,0.00
2018-03-01T04:03:00.381Z,0.00
2018-03-01T04:04:00.293Z,0.00
2018-03-01T04:05:52.089Z,0.00
2018-03-01T04:06:51.986Z,0.00
2018-03-01T04:08:43.896Z,0.00
2018-03-01T04:09:43.696Z,0.00
2018-03-01T04:11:35.474Z,0.00
2018-03-01T04:12:35.375Z,0.00
2018-03-01T04:14:27.246Z,0.00
2018-03-01T04:15:27.231Z,0.00
2018-03-01T04:17:19.143Z,0.00
2018-03-01T04:18:18.878Z,0.00
2018-03-01T04:20:10.601Z,0.00
2018-03-01T04:21:10.458Z,0.00
2018-03-01T04:23:02.235Z,0.00
2018-03-01T04:24:02.131Z,0.00
2018-03-01T04:25:54.018Z,0.00
2018-03-01T04:26:53.855Z,0.00
2018-03-01T04:28:45.868Z,0.00
2018-03-01T04:29:45.649Z,0.00
2018-03-01T04:31:37.410Z,0.00
2018-03-01T04:32:37.364Z,0.00
2018-03-01T04:34:29.306Z,0.00
2018-03-01T04:35:28.976Z,0.00
2018-03-01T04:37:20.751Z,0.00
2018-03-01T04:38:20.612Z,0.00
2018-03-01T04:40:12.454Z,0.00
2018-03-01T04:41:12.314Z,0.00
2018-03-01T04:43:04.177Z,0.00
2018-03-01T04:44:04.084Z,0.00
2018-03-01T04:45:55.955Z,0.00
2018-03-01T04:46:55.868Z,0.00
2018-03-01T04:48:47.708Z,0.00
2018-03-01T04:49:47.535Z,0.00
2018-03-01T04:51:40.324Z,0.00
2018-03-01T04:52:40.214Z,0.00
2018-03-01T04:54:32.031Z,0.00
2018-03-01T04:55:31.905Z,0.00
2018-03-01T04:57:23.598Z,0.00
2018-03-01T04:58:23.578Z,0.00
2018-03-01T05:00:15.282Z,0.00
2018-03-01T05:01:15.292Z,0.00
2018-03-01T05:03:06.997Z,0.00
2018-03-01T05:04:06.878Z,0.00
2018-03-01T05:05:58.660Z,0.00
2018-03-01T05:06:58.577Z,0.00
2018-03-01T05:08:50.343Z,0.00
2018-03-01T05:09:50.240Z,0.00
2018-03-01T05:11:42.084Z,0.00
2018-03-01T05:12:41.985Z,0.00
2018-03-01T05:14:33.733Z,0.00
2018-03-01T05:15:33.653Z,4.00
2018-03-01T05:17:25.396Z,0.00
2018-03-01T05:18:25.310Z,4.00
2018-03-01T05:20:17.081Z,4.00
2018-03-01T05:21:16.999Z,4.00
2018-03-01T05:23:08.853Z,4.00
2018-03-01T05:24:08.669Z,8.00
2018-03-01T05:26:00.486Z,8.00
2018-03-01T05:27:00.438Z,12.00
2018-03-01T05:28:52.169Z,12.00
2018-03-01T05:29:52.081Z,12.00
2018-03-01T05:31:43.815Z,24.00
2018-03-01T05:32:43.733Z,28.00
2018-03-01T05:34:35.559Z,36.00
2018-03-01T05:35:35.466Z,40.00
2018-03-01T05:37:27.202Z,56.00
2018-03-01T05:38:27.138Z,64.00
2018-03-01T05:40:19.042Z,80.00
2018-03-01T05:41:18.880Z,92.00
2018-03-01T05:43:10.574Z,120.00
2018-03-01T05:44:10.456Z,136.00
2018-03-01T05:46:02.249Z,172.00
2018-03-01T05:47:02.137Z,188.00
2018-03-01T05:48:53.910Z,236.00
2018-03-01T05:49:53.810Z,264.00
2018-03-01T05:51:45.759Z,316.00
2018-03-01T05:52:45.675Z,348.00
2018-03-01T05:54:37.593Z,412.00
2018-03-01T05:55:37.429Z,452.00
2018-03-01T05:57:29.152Z,528.00
2018-03-01T05:58:29.072Z,576.00
2018-03-01T06:00:20.851Z,664.00
2018-03-01T06:01:20.760Z,716.00
2018-03-01T06:03:12.498Z,820.00
2018-03-01T06:04:12.401Z,880.00
2018-03-01T06:06:04.171Z,1004.00
2018-03-01T06:07:04.084Z,1080.00
2018-03-01T06:08:55.819Z,1192.00
2018-03-01T06:09:55.765Z,1284.00
2018-03-01T06:11:47.815Z,1400.00
2018-03-01T06:12:47.579Z,1484.00
2018-03-01T06:14:39.389Z,1632.00
2018-03-01T06:15:39.311Z,1716.00
2018-03-01T06:17:31.213Z,1884.00
2018-03-01T06:18:31.048Z,1976.00
2018-03-01T06:20:22.711Z,2156.00
2018-03-01T06:21:22.620Z,2248.00
2018-03-01T06:23:14.581Z,2440.00
2018-03-01T06:24:14.504Z,2544.00
2018-03-01T06:26:06.267Z,2732.00
2018-03-01T06:27:06.153Z,2844.00
2018-03-01T06:28:57.942Z,3048.00
2018-03-01T06:29:57.829Z,3160.00
2018-03-01T06:31:49.597Z,3380.00
2018-03-01T06:32:49.511Z,3488.00
2018-03-01T06:34:41.242Z,3708.00
2018-03-01T06:35:41.172Z,3824.00
2018-03-01T06:37:33.031Z,4020.00
2018-03-01T06:38:32.937Z,4120.00
2018-03-01T06:40:24.675Z,4336.00
2018-03-01T06:41:24.620Z,4456.00
2018-03-01T06:43:16.563Z,4656.00
2018-03-01T06:44:16.409Z,4776.00
2018-03-01T06:46:08.147Z,4908.00
2018-03-01T06:47:08.059Z,5036.00
2018-03-01T06:48:59.849Z,5304.00
2018-03-01T06:49:59.764Z,5396.00
2018-03-01T06:51:52.507Z,5584.00
2018-03-01T06:52:52.427Z,5680.00
2018-03-01T06:54:44.196Z,5900.00
2018-03-01T06:55:44.104Z,5976.00
2018-03-01T06:57:35.871Z,6152.00
2018-03-01T06:58:35.766Z,6256.00
2018-03-01T07:00:27.685Z,6444.00
2018-03-01T07:01:27.596Z,6556.00
2018-03-01T07:03:19.376Z,6752.00
2018-03-01T07:04:19.234Z,6876.00
2018-03-01T07:06:11.011Z,7168.00
2018-03-01T07:07:10.903Z,7288.00
2018-03-01T07:09:02.657Z,7360.00
2018-03-01T07:10:02.549Z,7536.00
2018-03-01T07:11:54.285Z,7572.00
2018-03-01T07:12:54.245Z,7704.00
2018-03-01T07:14:46.092Z,20768.00
2018-03-01T07:15:45.891Z,29792.00
2018-03-01T07:17:37.726Z,34240.00
2018-03-01T07:18:37.649Z,46944.00
2018-03-01T07:20:29.486Z,48192.00
2018-03-01T07:21:29.334Z,41920.00
2018-03-01T07:23:21.120Z,31136.00
2018-03-01T07:24:21.055Z,37504.00
2018-03-01T07:26:12.885Z,30304.00
2018-03-01T07:27:12.801Z,25248.00
2018-03-01T07:29:05.555Z,24576.00
2018-03-01T07:30:05.496Z,32448.00
2018-03-01T07:31:57.321Z,29184.00
2018-03-01T07:32:57.287Z,21920.00
2018-03-01T07:34:49.102Z,13544.00
2018-03-01T07:35:49.178Z,18528.00
2018-03-01T07:37:40.663Z,22496.00
2018-03-01T07:38:40.598Z,24512.00
2018-03-01T07:40:32.477Z,24320.00
2018-03-01T07:41:32.308Z,26976.00
2018-03-01T07:43:25.158Z,20672.00
2018-03-01T07:44:25.072Z,22016.00
2018-03-01T07:46:16.789Z,31072.00
2018-03-01T07:47:16.697Z,32512.00
2018-03-01T07:49:08.534Z,38912.00
2018-03-01T07:50:08.458Z,38112.00
2018-03-01T07:52:01.231Z,30368.00
2018-03-01T07:53:01.143Z,28768.00
2018-03-01T07:54:52.900Z,44896.00
2018-03-01T07:55:52.835Z,57152.00
2018-03-01T07:57:44.659Z,57440.00
2018-03-01T07:58:44.567Z,59008.00
2018-03-01T08:00:36.593Z,56896.00
2018-03-01T08:01:36.512Z,58048.00
2018-03-01T08:03:29.293Z,62848.00
2018-03-01T08:04:29.212Z,64032.00
2018-03-01T08:06:22.010Z,63552.00
2018-03-01T08:07:21.940Z,64640.00
2018-03-01T08:09:13.715Z,65120.00
2018-03-01T08:10:13.629Z,70496.00
2018-03-01T08:12:06.518Z,66592.00
2018-03-01T08:13:06.420Z,65536.00
2018-03-01T08:14:59.229Z,65152.00
2018-03-01T08:15:59.145Z,60928.00
2018-03-01T08:17:51.952Z,67104.00
2018-03-01T08:18:51.857Z,66976.00
2018-03-01T08:20:44.678Z,44256.00
2018-03-01T08:21:44.596Z,44320.00
2018-03-01T08:23:36.461Z,47520.00
2018-03-01T08:24:36.396Z,56704.00
2018-03-01T08:26:29.168Z,65312.00
2018-03-01T08:27:29.096Z,66368.00
2018-03-01T08:29:21.868Z,60864.00
2018-03-01T08:30:21.794Z,57792.00
2018-03-01T08:32:13.692Z,52096.00
2018-03-01T08:33:13.627Z,36640.00
2018-03-01T08:35:06.443Z,28448.00
2018-03-01T08:36:06.356Z,36512.00
2018-03-01T08:37:59.134Z,46336.00
2018-03-01T08:38:59.064Z,63872.00
2018-03-01T08:40:51.861Z,77536.00
2018-03-01T08:41:51.792Z,78016.00
2018-03-01T08:43:44.569Z,75488.00
2018-03-01T08:44:44.508Z,75264.00
2018-03-01T08:46:36.283Z,76000.00
2018-03-01T08:47:36.221Z,75008.00
2018-03-01T08:49:29.013Z,76512.00
2018-03-01T08:50:28.936Z,76608.00
2018-03-01T08:52:20.853Z,74624.00
2018-03-01T08:53:20.787Z,72864.00
2018-03-01T08:55:13.603Z,75552.00
2018-03-01T08:56:13.513Z,75232.00
2018-03-01T08:58:06.300Z,73184.00
2018-03-01T08:59:06.229Z,73536.00
2018-03-01T09:00:59.024Z,73376.00
2018-03-01T09:01:58.954Z,73760.00
2018-03-01T09:03:51.763Z,74624.00
2018-03-01T09:04:51.664Z,76672.00
2018-03-01T09:06:44.451Z,81536.00
2018-03-01T09:07:44.378Z,79296.00
2018-03-01T09:09:36.229Z,76608.00
2018-03-01T09:10:36.265Z,79136.00
2018-03-01T09:12:29.001Z,77056.00
2018-03-01T09:13:28.934Z,78912.00
2018-03-01T09:15:21.903Z,79200.00
2018-03-01T09:16:21.861Z,79136.00
2018-03-01T09:18:14.649Z,76224.00
2018-03-01T09:19:14.567Z,74464.00
2018-03-01T09:21:07.393Z,71776.00
2018-03-01T09:22:07.304Z,71168.00
2018-03-01T09:24:00.123Z,73728.00
2018-03-01T09:25:00.036Z,72480.00
2018-03-01T09:26:52.840Z,75872.00
2018-03-01T09:27:52.752Z,73888.00
2018-03-01T09:29:44.567Z,76864.00
2018-03-01T09:30:44.537Z,74976.00
2018-03-01T09:32:37.293Z,74496.00
2018-03-01T09:33:37.205Z,75040.00
2018-03-01T09:35:29.998Z,77216.00
2018-03-01T09:36:29.945Z,72320.00
2018-03-01T09:38:22.738Z,69312.00
2018-03-01T09:39:22.668Z,69280.00
2018-03-01T09:41:14.523Z,64576.00
2018-03-01T09:42:14.457Z,61152.00
2018-03-01T09:44:07.321Z,64480.00
2018-03-01T09:45:07.208Z,66592.00
2018-03-01T09:47:00.039Z,66944.00
2018-03-01T09:47:59.976Z,71744.00
2018-03-01T09:49:52.690Z,70432.00
2018-03-01T09:50:52.720Z,72832.00
2018-03-01T09:52:45.429Z,72576.00
2018-03-01T09:53:45.350Z,73472.00
2018-03-01T09:55:37.270Z,72064.00
2018-03-01T09:56:37.206Z,68128.00
2018-03-01T09:58:30.003Z,67488.00
2018-03-01T09:59:29.927Z,66592.00
2018-03-01T10:01:22.699Z,67840.00
2018-03-01T10:02:22.641Z,67328.00
2018-03-01T10:04:15.036Z,64448.00
2018-03-01T10:05:14.428Z,61824.00
2018-03-01T10:07:07.294Z,63776.00
2018-03-01T10:08:07.124Z,64512.00
2018-03-01T10:09:59.901Z,65152.00
2018-03-01T10:10:59.833Z,60704.00
2018-03-01T10:12:52.608Z,57504.00
2018-03-01T10:13:52.541Z,55200.00
2018-03-01T10:15:45.461Z,55712.00
2018-03-01T10:16:45.239Z,55200.00
2018-03-01T10:18:38.151Z,57568.00
2018-03-01T10:19:38.057Z,52800.00
2018-03-01T10:21:30.935Z,56800.00
2018-03-01T10:22:30.765Z,60544.00
2018-03-01T10:24:22.737Z,60992.00
2018-03-01T10:25:22.659Z,62656.00
2018-03-01T10:27:15.453Z,58592.00
2018-03-01T10:28:15.390Z,58848.00
2018-03-01T10:30:07.173Z,57184.00
2018-03-01T10:31:07.092Z,56800.00
2018-03-01T10:32:59.866Z,59072.00
2018-03-01T10:33:59.796Z,58176.00
2018-03-01T10:35:52.624Z,57408.00
2018-03-01T10:36:52.533Z,55488.00
2018-03-01T10:38:44.329Z,52320.00
2018-03-01T10:39:44.262Z,52352.00
2018-03-01T10:41:37.045Z,50432.00
2018-03-01T10:42:36.969Z,50688.00
2018-03-01T10:44:28.833Z,50496.00
2018-03-01T10:45:28.769Z,50944.00
2018-03-01T10:47:21.524Z,48128.00
2018-03-01T10:48:21.459Z,48512.00
2018-03-01T10:50:14.319Z,47968.00
2018-03-01T10:51:14.242Z,48672.00
2018-03-01T10:53:06.942Z,47328.00
2018-03-01T10:54:06.871Z,47328.00
2018-03-01T10:55:58.688Z,43712.00
2018-03-01T10:56:58.607Z,45280.00
2018-03-01T10:58:51.386Z,43264.00
2018-03-01T10:59:51.319Z,43136.00
2018-03-01T11:01:44.111Z,42752.00
2018-03-01T11:02:44.033Z,42144.00
2018-03-01T11:04:36.791Z,41088.00
2018-03-01T11:05:36.726Z,42112.00
2018-03-01T11:07:28.516Z,39360.00
2018-03-01T11:08:28.485Z,40160.00
2018-03-01T11:10:21.201Z,39328.00
2018-03-01T11:11:21.135Z,39008.00
2018-03-01T11:13:13.944Z,30944.00
2018-03-01T11:14:13.879Z,30304.00
2018-03-01T11:16:06.668Z,23232.00
2018-03-01T11:17:06.598Z,19488.00
2018-03-01T11:18:58.438Z,19168.00
2018-03-01T11:19:58.362Z,22560.00
2018-03-01T11:21:51.131Z,28064.00
2018-03-01T11:22:51.065Z,32640.00
2018-03-01T11:24:42.925Z,31264.00
2018-03-01T11:25:42.853Z,23040.00
2018-03-01T11:27:35.745Z,12844.00
2018-03-01T11:28:35.542Z,12872.00
2018-03-01T11:30:28.372Z,26592.00
2018-03-01T11:31:28.253Z,27584.00
2018-03-01T11:33:20.380Z,27936.00
2018-03-01T11:34:20.301Z,26176.00
2018-03-01T11:36:13.943Z,25728.00
2018-03-01T11:37:13.873Z,24416.00
2018-03-01T11:39:06.640Z,21920.00
2018-03-01T11:40:06.562Z,21760.00
2018-03-01T11:41:58.481Z,14776.00
2018-03-01T11:42:58.392Z,13688.00
2018-03-01T11:44:51.171Z,11128.00
2018-03-01T11:45:51.125Z,10016.00
2018-03-01T11:47:42.911Z,9560.00
2018-03-01T11:48:42.800Z,9376.00
2018-03-01T11:50:35.543Z,9048.00
2018-03-01T11:51:35.473Z,8892.00
2018-03-01T11:53:27.272Z,8788.00
2018-03-01T11:54:27.189Z,8792.00
2018-03-01T11:56:19.044Z,8772.00
2018-03-01T11:57:18.999Z,8780.00
2018-03-01T11:59:10.911Z,8832.00
2018-03-01T12:00:10.812Z,8888.00
2018-03-01T12:02:02.669Z,8644.00
2018-03-01T12:03:02.596Z,8632.00
2018-03-01T12:04:54.529Z,8776.00
2018-03-01T12:05:54.392Z,8712.00
2018-03-01T12:07:45.993Z,8672.00
2018-03-01T12:08:46.039Z,8648.00
2018-03-01T12:10:37.893Z,8688.00
2018-03-01T12:11:37.766Z,8724.00
2018-03-01T12:13:29.558Z,8688.00
2018-03-01T12:14:29.447Z,8680.00
2018-03-01T12:16:22.233Z,8652.00
2018-03-01T12:17:22.317Z,8596.00
2018-03-01T12:19:14.945Z,8464.00
2018-03-01T12:20:14.901Z,8448.00
2018-03-01T12:22:06.720Z,8344.00
2018-03-01T12:23:06.610Z,8460.00
2018-03-01T12:24:59.387Z,8580.00
2018-03-01T12:25:59.294Z,8596.00
2018-03-01T12:27:51.035Z,8564.00
2018-03-01T12:28:50.970Z,8544.00
2018-03-01T12:30:42.763Z,8424.00
2018-03-01T12:31:42.651Z,8472.00
2018-03-01T12:33:34.546Z,8524.00
2018-03-01T12:34:34.521Z,8532.00
2018-03-01T12:36:26.264Z,8516.00
2018-03-01T12:37:26.140Z,8504.00
2018-03-01T12:39:17.894Z,8500.00
2018-03-01T12:40:17.824Z,8468.00
2018-03-01T12:42:09.663Z,8448.00
2018-03-01T12:43:09.515Z,8432.00
2018-03-01T12:45:01.629Z,8400.00
2018-03-01T12:46:01.503Z,8356.00
2018-03-01T12:47:54.172Z,8500.00
2018-03-01T12:48:54.109Z,8448.00
2018-03-01T12:50:47.096Z,8336.00
2018-03-01T12:51:46.874Z,8316.00
2018-03-01T12:53:39.649Z,8336.00
2018-03-01T12:54:39.621Z,8364.00
2018-03-01T12:56:31.424Z,8368.00
2018-03-01T12:57:31.319Z,8372.00
2018-03-01T12:59:23.712Z,8352.00
2018-03-01T13:00:23.070Z,8372.00
2018-03-01T13:02:14.792Z,8368.00
2018-03-01T13:03:14.752Z,8340.00
2018-03-01T13:05:06.581Z,8356.00
2018-03-01T13:06:06.495Z,8332.00
2018-03-01T13:07:58.408Z,8372.00
2018-03-01T13:08:58.335Z,8392.00
2018-03-01T13:10:50.166Z,8340.00
2018-03-01T13:11:50.073Z,8284.00
2018-03-01T13:13:41.819Z,8324.00
2018-03-01T13:14:41.738Z,8308.00
2018-03-01T13:16:34.534Z,8184.00
2018-03-01T13:17:34.450Z,8224.00
2018-03-01T13:19:26.394Z,8244.00
2018-03-01T13:20:26.305Z,8200.00
2018-03-01T13:22:18.132Z,8224.00
2018-03-01T13:23:18.037Z,8296.00
2018-03-01T13:25:09.813Z,8328.00
2018-03-01T13:26:09.761Z,8292.00
2018-03-01T13:28:01.740Z,8244.00
2018-03-01T13:29:01.654Z,8248.00
2018-03-01T13:30:53.538Z,8140.00
2018-03-01T13:31:53.441Z,8072.00
2018-03-01T13:33:45.227Z,8232.00
2018-03-01T13:34:45.174Z,8236.00
2018-03-01T13:36:37.885Z,8264.00
2018-03-01T13:37:37.805Z,8216.00
2018-03-01T13:39:29.594Z,8120.00
2018-03-01T13:40:29.504Z,8192.00
2018-03-01T13:42:21.439Z,8120.00
2018-03-01T13:43:21.186Z,8132.00
2018-03-01T13:45:12.989Z,7980.00
2018-03-01T13:46:12.936Z,7996.00
2018-03-01T13:48:05.682Z,8076.00
2018-03-01T13:49:05.612Z,7988.00
2018-03-01T13:50:57.874Z,8032.00
2018-03-01T13:51:57.799Z,8104.00
2018-03-01T13:53:50.574Z,7964.00
2018-03-01T13:54:50.487Z,7956.00
2018-03-01T13:56:42.485Z,7824.00
2018-03-01T13:57:42.349Z,7800.00
2018-03-01T13:59:35.205Z,7812.00
2018-03-01T14:00:35.124Z,7880.00
2018-03-01T14:02:27.014Z,7868.00
2018-03-01T14:03:26.944Z,7884.00
2018-03-01T14:05:18.726Z,7752.00
2018-03-01T14:06:18.631Z,7744.00
2018-03-01T14:08:10.498Z,7740.00
2018-03-01T14:09:10.418Z,7864.00
2018-03-01T14:11:03.216Z,7684.00
2018-03-01T14:12:02.373Z,7656.00
2018-03-01T14:13:55.933Z,7556.00
2018-03-01T14:14:55.290Z,7520.00
2018-03-01T14:16:48.919Z,7432.00
2018-03-01T14:17:48.249Z,7372.00
2018-03-01T14:19:42.957Z,7480.00
2018-03-01T14:20:41.901Z,7472.00
2018-03-01T14:22:35.253Z,7392.00
2018-03-01T14:23:34.135Z,7324.00
2018-03-01T14:25:26.783Z,7252.00
2018-03-01T14:26:26.387Z,7244.00
2018-03-01T14:28:21.082Z,7212.00
2018-03-01T14:29:22.227Z,7176.00
2018-03-01T14:31:14.422Z,7124.00
2018-03-01T14:32:13.850Z,7072.00
2018-03-01T14:34:06.398Z,6988.00
2018-03-01T14:35:06.261Z,6960.00
2018-03-01T14:36:59.252Z,6812.00
2018-03-01T14:37:59.206Z,6780.00
2018-03-01T14:39:51.630Z,6644.00
2018-03-01T14:40:51.431Z,6596.00
2018-03-01T14:42:43.378Z,6452.00
2018-03-01T14:43:43.400Z,6392.00
2018-03-01T14:45:35.410Z,6360.00
2018-03-01T14:46:35.291Z,6352.00
2018-03-01T14:48:27.713Z,6236.00
2018-03-01T14:49:27.502Z,6196.00
2018-03-01T14:51:19.985Z,6080.00
2018-03-01T14:52:19.950Z,6048.00
2018-03-01T14:54:12.043Z,5956.00
2018-03-01T14:55:11.899Z,5936.00
2018-03-01T14:57:03.631Z,5796.00
2018-03-01T14:58:03.550Z,5732.00
2018-03-01T14:59:55.976Z,5652.00
2018-03-01T15:00:55.887Z,5584.00
2018-03-01T15:02:47.785Z,5472.00
2018-03-01T15:03:47.617Z,5444.00
2018-03-01T15:05:40.836Z,5340.00
2018-03-01T15:06:40.664Z,5272.00
2018-03-01T15:08:33.479Z,5204.00
2018-03-01T15:09:33.540Z,5160.00
2018-03-01T15:11:26.391Z,5020.00
2018-03-01T15:12:26.395Z,4956.00
2018-03-01T15:14:18.050Z,4900.00
2018-03-01T15:15:17.980Z,4816.00
2018-03-01T15:17:09.903Z,4716.00
2018-03-01T15:18:09.832Z,4680.00
2018-03-01T15:20:01.925Z,4592.00
2018-03-01T15:21:01.720Z,4524.00
2018-03-01T15:22:53.580Z,4508.00
2018-03-01T15:23:53.494Z,4380.00
2018-03-01T15:25:46.266Z,4268.00
2018-03-01T15:26:46.189Z,4228.00
2018-03-01T15:28:38.944Z,4120.00
2018-03-01T15:29:38.867Z,4076.00
2018-03-01T15:31:31.651Z,3956.00
2018-03-01T15:32:31.556Z,3900.00
2018-03-01T15:34:23.363Z,3812.00
2018-03-01T15:35:23.283Z,3748.00
2018-03-01T15:37:16.080Z,3640.00
2018-03-01T15:38:15.973Z,3584.00
2018-03-01T15:40:07.707Z,3464.00
2018-03-01T15:41:07.630Z,3404.00
2018-03-01T15:42:59.392Z,3280.00
2018-03-01T15:43:59.301Z,3236.00
2018-03-01T15:45:52.116Z,3140.00
2018-03-01T15:46:52.005Z,3072.00
2018-03-01T15:48:43.768Z,2956.00
2018-03-01T15:49:43.672Z,2884.00
2018-03-01T15:51:36.438Z,2756.00
2018-03-01T15:52:36.344Z,2688.00
2018-03-01T15:54:29.090Z,2572.00
2018-03-01T15:55:29.072Z,2504.00
2018-03-01T15:57:20.819Z,2384.00
2018-03-01T15:58:20.709Z,2324.00
2018-03-01T16:00:12.569Z,2212.00
2018-03-01T16:01:12.417Z,2148.00
2018-03-01T16:03:04.169Z,2044.00
2018-03-01T16:04:04.199Z,2008.00
2018-03-01T16:05:55.975Z,1880.00
2018-03-01T16:06:55.903Z,1824.00
2018-03-01T16:08:47.708Z,1724.00
2018-03-01T16:09:47.620Z,1672.00
2018-03-01T16:11:39.461Z,1572.00
2018-03-01T16:12:39.389Z,1516.00
2018-03-01T16:14:31.134Z,1420.00
2018-03-01T16:15:31.074Z,1368.00
2018-03-01T16:17:23.037Z,1272.00
2018-03-01T16:18:22.933Z,1220.00
2018-03-01T16:20:14.702Z,1116.00
2018-03-01T16:21:14.594Z,1068.00
2018-03-01T16:23:06.395Z,996.00
2018-03-01T16:24:06.341Z,948.00
2018-03-01T16:25:58.212Z,868.00
2018-03-01T16:26:58.133Z,824.00
2018-03-01T16:28:49.907Z,748.00
2018-03-01T16:29:49.839Z,704.00
2018-03-01T16:31:41.625Z,632.00
2018-03-01T16:32:41.599Z,596.00
2018-03-01T16:34:33.368Z,524.00
2018-03-01T16:35:33.273Z,492.00
2018-03-01T16:37:26.025Z,432.00
2018-03-01T16:38:25.942Z,400.00
2018-03-01T16:40:17.781Z,344.00
2018-03-01T16:41:17.683Z,316.00
2018-03-01T16:43:09.457Z,268.00
2018-03-01T16:44:09.422Z,240.00
2018-03-01T16:46:01.175Z,200.00
2018-03-01T16:47:01.068Z,180.00
2018-03-01T16:48:52.838Z,144.00
2018-03-01T16:49:52.725Z,128.00
2018-03-01T16:51:44.468Z,100.00
2018-03-01T16:52:44.390Z,84.00
2018-03-01T16:54:36.211Z,68.00
2018-03-01T16:55:36.115Z,56.00
2018-03-01T16:57:28.030Z,40.00
2018-03-01T16:58:27.920Z,36.00
2018-03-01T17:00:19.699Z,28.00
2018-03-01T17:01:19.592Z,24.00
2018-03-01T17:03:11.349Z,16.00
2018-03-01T17:04:11.266Z,16.00
2018-03-01T17:06:03.088Z,12.00
2018-03-01T17:07:02.995Z,8.00
2018-03-01T17:08:54.752Z,4.00
2018-03-01T17:09:54.679Z,4.00
2018-03-01T17:11:47.508Z,4.00
2018-03-01T17:12:47.401Z,4.00
2018-03-01T17:14:40.158Z,4.00
2018-03-01T17:15:40.095Z,4.00
2018-03-01T17:17:31.919Z,0.00
2018-03-01T17:18:31.985Z,0.00
2018-03-01T17:20:24.628Z,0.00
2018-03-01T17:21:24.574Z,0.00
2018-03-01T17:23:16.409Z,0.00
2018-03-01T17:24:16.193Z,0.00
2018-03-01T17:26:07.942Z,0.00
2018-03-01T17:27:07.855Z,0.00
2018-03-01T17:28:59.643Z,0.00
2018-03-01T17:29:59.569Z,0.00
2018-03-01T17:31:52.333Z,0.00
2018-03-01T17:32:52.232Z,0.00
2018-03-01T17:34:43.963Z,0.00
2018-03-01T17:35:43.886Z,0.00
2018-03-01T17:37:35.644Z,0.00
2018-03-01T17:38:35.540Z,0.00
2018-03-01T17:40:27.397Z,0.00
2018-03-01T17:41:27.387Z,0.00
2018-03-01T17:43:19.139Z,0.00
2018-03-01T17:44:19.025Z,0.00
2018-03-01T17:46:11.746Z,0.00
2018-03-01T17:47:11.671Z,0.00
2018-03-01T17:49:03.514Z,0.00