createdAt,value
2023-03-06T00:01:07.078Z,82.07
2023-03-06T00:03:34.757Z,76.17
2023-03-06T00:06:02.690Z,76.48
2023-03-06T00:08:30.221Z,73.23
2023-03-06T00:10:58.418Z,71.92
2023-03-06T00:13:30.822Z,72.06
2023-03-06T00:16:03.721Z,72.06
2023-03-06T00:18:31.953Z,72.04
2023-03-06T00:20:59.816Z,71.22
2023-03-06T00:23:34.672Z,70.16
2023-03-06T00:26:12.110Z,72.48
2023-03-06T00:28:42.990Z,71.68
2023-03-06T00:31:11.200Z,71.89
2023-03-06T00:33:44.395Z,71.35
2023-03-06T00:36:15.188Z,72.50
2023-03-06T00:38:50.498Z,74.08
2023-03-06T00:41:25.604Z,77.61
2023-03-06T00:43:53.185Z,76.01
2023-03-06T00:46:20.902Z,74.43
2023-03-06T00:48:52.536Z,74.55
2023-03-06T00:51:25.167Z,75.06
2023-03-06T00:53:58.059Z,77.43
2023-03-06T00:56:26.338Z,78.80
2023-03-06T00:58:57.197Z,78.61
2023-03-06T01:01:26.744Z,81.32
2023-03-06T01:04:08.274Z,78.06
2023-03-06T01:06:42.273Z,80.23
2023-03-06T01:09:13.910Z,81.46
2023-03-06T01:11:41.861Z,80.66
2023-03-06T01:14:19.160Z,82.20
2023-03-06T01:16:50.749Z,83.27
2023-03-06T01:19:18.763Z,84.69
2023-03-06T01:21:49.113Z,83.51
2023-03-06T01:24:18.344Z,85.17
2023-03-06T01:26:47.039Z,85.13
2023-03-06T01:29:23.928Z,83.25
2023-03-06T01:31:57.075Z,82.43
2023-03-06T01:34:25.856Z,85.22
2023-03-06T01:36:59.394Z,83.47
2023-03-06T01:39:28.891Z,83.13
2023-03-06T01:41:56.870Z,84.14
2023-03-06T01:44:24.317Z,87.17
2023-03-06T01:46:52.026Z,89.13
2023-03-06T01:49:22.682Z,92.05
2023-03-06T01:52:10.792Z,92.12
2023-03-06T01:54:51.721Z,92.35
2023-03-06T01:57:31.040Z,88.79
2023-03-06T02:00:17.150Z,91.47
2023-03-06T02:02:55.699Z,94.23
2023-03-06T02:05:23.973Z,92.99
2023-03-06T02:07:52.366Z,92.77
2023-03-06T02:10:38.354Z,92.37
2023-03-06T02:13:11.415Z,92.09
2023-03-06T02:15:56.879Z,91.32
2023-03-06T02:18:43.431Z,90.66
2023-03-06T02:21:26.053Z,89.98
2023-03-06T02:24:27.881Z,91.34
2023-03-06T02:27:03.369Z,89.03
2023-03-06T02:29:33.870Z,90.08
2023-03-06T02:32:04.791Z,90.99
2023-03-06T02:34:38.649Z,89.94
2023-03-06T02:37:11.170Z,88.27
2023-03-06T02:39:55.013Z,89.11
2023-03-06T02:42:29.070Z,87.76
2023-03-06T02:44:59.557Z,87.07
2023-03-06T02:47:27.158Z,88.76
2023-03-06T02:49:55.218Z,88.74
2023-03-06T02:52:22.660Z,90.15
2023-03-06T02:54:50.425Z,89.49
2023-03-06T02:57:17.790Z,88.62
2023-03-06T02:59:46.423Z,88.48
2023-03-06T03:02:13.884Z,88.22
2023-03-06T03:04:47.341Z,90.66
2023-03-06T03:07:19.777Z,87.60
2023-03-06T03:09:48.573Z,87.94
2023-03-06T03:12:16.451Z,88.76
2023-03-06T03:14:44.455Z,87.32
2023-03-06T03:17:17.034Z,87.88
2023-03-06T03:19:47.272Z,87.75
2023-03-06T03:22:14.993Z,86.14
2023-03-06T03:24:44.791Z,85.16
2023-03-06T03:27:12.346Z,86.60
2023-03-06T03:29:41.480Z,86.35
2023-03-06T03:32:09.784Z,87.92
2023-03-06T03:34:37.954Z,87.99
2023-03-06T03:37:06.404Z,88.59
2023-03-06T03:39:34.170Z,86.29
2023-03-06T03:42:05.360Z,87.08
2023-03-06T03:44:33.381Z,86.97
2023-03-06T03:47:02.758Z,87.19
2023-03-06T03:49:31.361Z,87.76
2023-03-06T03:52:00.223Z,87.85
2023-03-06T03:54:31.207Z,88.60
2023-03-06T03:56:58.880Z,89.02
2023-03-06T03:59:32.086Z,89.68
2023-03-06T04:02:10.142Z,89.79
2023-03-06T04:04:47.226Z,89.60
2023-03-06T04:07:15.442Z,86.47
2023-03-06T04:09:43.301Z,86.10
2023-03-06T04:12:10.826Z,86.42
2023-03-06T04:14:38.902Z,87.26
2023-03-06T04:17:07.112Z,86.52
2023-03-06T04:19:35.206Z,87.48
2023-03-06T04:22:07.257Z,84.70
2023-03-06T04:24:41.250Z,84.46
2023-03-06T04:27:09.769Z,83.00
2023-03-06T04:29:37.519Z,82.76
2023-03-06T04:32:05.156Z,81.46
2023-03-06T04:34:32.903Z,83.15
2023-03-06T04:37:01.031Z,81.61
2023-03-06T04:39:28.748Z,82.28
2023-03-06T04:41:56.556Z,84.88
2023-03-06T04:44:25.756Z,84.39
2023-03-06T04:46:53.203Z,84.36
2023-03-06T04:49:21.102Z,84.07
2023-03-06T04:51:48.458Z,85.13
2023-03-06T04:54:17.988Z,84.32
2023-03-06T04:56:46.352Z,87.36
2023-03-06T04:59:14.081Z,84.13
2023-03-06T05:01:41.472Z,84.95
2023-03-06T05:04:23.186Z,85.10
2023-03-06T05:06:51.806Z,80.59
2023-03-06T05:09:19.500Z,80.80
2023-03-06T05:11:46.906Z,79.87
2023-03-06T05:14:14.596Z,80.21
2023-03-06T05:16:42.060Z,80.74
2023-03-06T05:19:09.797Z,81.33
2023-03-06T05:21:37.132Z,80.37
2023-03-06T05:24:05.187Z,80.52
2023-03-06T05:26:32.661Z,80.68
2023-03-06T05:29:01.027Z,80.66
2023-03-06T05:31:28.463Z,80.69
2023-03-06T05:33:58.623Z,81.36
2023-03-06T05:36:42.408Z,80.60
2023-03-06T05:39:24.798Z,77.75
2023-03-06T05:42:02.297Z,77.68
2023-03-06T05:44:42.762Z,78.30
2023-03-06T05:47:12.232Z,76.84
2023-03-06T05:49:40.427Z,75.69
2023-03-06T05:52:10.243Z,76.26
2023-03-06T05:54:38.517Z,72.76
2023-03-06T05:57:06.590Z,68.63
2023-03-06T05:59:34.406Z,64.28
2023-03-06T06:02:14.978Z,62.66
2023-03-06T06:05:13.155Z,60.33
2023-03-06T06:07:43.736Z,58.30
2023-03-06T06:10:16.306Z,56.73
2023-03-06T06:12:49.234Z,54.25
2023-03-06T06:15:21.681Z,53.42
2023-03-06T06:17:54.718Z,52.38
2023-03-06T06:20:23.722Z,52.27
2023-03-06T06:22:51.671Z,50.79
2023-03-06T06:25:20.507Z,50.93
2023-03-06T06:27:47.947Z,51.04
2023-03-06T06:30:16.012Z,49.99
2023-03-06T06:32:43.437Z,49.26
2023-03-06T06:35:11.097Z,47.13
2023-03-06T06:37:38.490Z,46.59
2023-03-06T06:40:09.354Z,47.51
2023-03-06T06:42:40.137Z,46.31
2023-03-06T06:45:11.653Z,46.79
2023-03-06T06:47:43.651Z,46.30
2023-03-06T06:50:13.453Z,47.00
2023-03-06T06:52:40.989Z,45.81
2023-03-06T06:55:09.934Z,44.93
2023-03-06T06:57:37.465Z,45.05
2023-03-06T07:00:09.337Z,45.13
2023-03-06T07:02:37.016Z,44.46
2023-03-06T07:05:05.717Z,45.94
2023-03-06T07:07:38.150Z,46.52
2023-03-06T07:10:08.859Z,46.54
2023-03-06T07:12:37.711Z,46.89
2023-03-06T07:15:07.089Z,47.39
2023-03-06T07:17:34.619Z,48.44
2023-03-06T07:20:02.549Z,49.03
2023-03-06T07:22:49.897Z,48.21
2023-03-06T07:25:18.946Z,47.33
2023-03-06T07:27:52.778Z,47.35
2023-03-06T07:30:25.790Z,49.78
2023-03-06T07:32:58.300Z,49.02
2023-03-06T07:35:26.594Z,48.93
2023-03-06T07:37:54.329Z,48.95
2023-03-06T07:40:23.597Z,49.09
2023-03-06T07:42:54.239Z,51.39
2023-03-06T07:45:26.714Z,50.55
2023-03-06T07:47:54.651Z,51.49
2023-03-06T07:50:22.528Z,49.98
2023-03-06T07:52:50.602Z,49.29
2023-03-06T07:55:19.571Z,48.91
2023-03-06T07:57:49.488Z,50.03
2023-03-06T08:00:18.547Z,50.52
2023-03-06T08:02:46.291Z,50.68
2023-03-06T08:05:17.216Z,50.21
2023-03-06T08:07:45.780Z,49.94
2023-03-06T08:10:16.080Z,49.70
2023-03-06T08:12:43.569Z,50.69
2023-03-06T08:15:12.538Z,50.02
2023-03-06T08:17:40.389Z,48.86
2023-03-06T08:20:12.882Z,49.72
2023-03-06T08:22:40.725Z,49.17
2023-03-06T08:25:09.379Z,49.21
2023-03-06T08:27:36.881Z,48.39
2023-03-06T08:30:05.771Z,46.91
2023-03-06T08:32:38.665Z,47.30
2023-03-06T08:35:07.063Z,47.47
2023-03-06T08:37:34.668Z,47.42
2023-03-06T08:40:04.929Z,46.62
2023-03-06T08:42:34.758Z,47.16
2023-03-06T08:45:02.734Z,47.30
2023-03-06T08:47:30.249Z,47.10
2023-03-06T08:50:00.595Z,46.78
2023-03-06T08:52:29.145Z,45.63
2023-03-06T08:54:58.203Z,45.24
2023-03-06T08:57:25.650Z,45.29
2023-03-06T08:59:53.396Z,45.22
2023-03-06T09:02:21.062Z,47.88
2023-03-06T09:04:49.282Z,47.06
2023-03-06T09:07:16.865Z,47.60
2023-03-06T09:09:44.660Z,47.25
2023-03-06T09:12:12.319Z,46.00
2023-03-06T09:14:40.026Z,47.25
2023-03-06T09:17:08.193Z,46.89
2023-03-06T09:19:36.127Z,46.76
2023-03-06T09:22:04.660Z,45.70
2023-03-06T09:24:32.881Z,45.59
2023-03-06T09:27:00.491Z,45.74
2023-03-06T09:29:28.992Z,46.24
2023-03-06T09:31:57.688Z,45.86
2023-03-06T09:34:27.819Z,46.36
2023-03-06T09:36:57.124Z,46.54
2023-03-06T09:39:26.407Z,47.40
2023-03-06T09:41:54.668Z,46.83
2023-03-06T09:44:26.386Z,45.49
2023-03-06T09:47:04.241Z,45.03
2023-03-06T09:49:50.437Z,43.94
2023-03-06T09:52:36.155Z,42.43
2023-03-06T09:55:12.776Z,43.11
2023-03-06T09:57:52.377Z,43.42
2023-03-06T10:00:43.321Z,43.33
2023-03-06T10:03:29.020Z,42.95
2023-03-06T10:06:09.201Z,42.78
2023-03-06T10:08:52.712Z,42.00
2023-03-06T10:11:28.274Z,41.92
2023-03-06T10:14:14.356Z,42.59
2023-03-06T10:16:42.436Z,42.91
2023-03-06T10:19:17.422Z,42.45
2023-03-06T10:22:04.990Z,42.02
2023-03-06T10:24:47.852Z,41.79
2023-03-06T10:27:38.082Z,40.36
2023-03-06T10:30:17.666Z,41.25
2023-03-06T10:32:59.637Z,40.68
2023-03-06T10:35:33.580Z,40.63
2023-03-06T10:38:20.448Z,41.48
2023-03-06T10:41:15.212Z,41.64
2023-03-06T10:43:48.076Z,41.13
2023-03-06T10:46:31.780Z,40.83
2023-03-06T10:49:06.414Z,41.11
2023-03-06T10:51:35.920Z,41.33
2023-03-06T10:54:19.466Z,41.29
2023-03-06T10:56:47.885Z,41.11
2023-03-06T10:59:25.553Z,42.05
2023-03-06T11:01:56.778Z,42.93
2023-03-06T11:04:30.565Z,42.67
2023-03-06T11:07:23.036Z,42.16
2023-03-06T11:09:57.227Z,41.77
2023-03-06T11:12:38.282Z,41.98
2023-03-06T11:15:21.514Z,43.16
2023-03-06T11:17:59.860Z,42.23
2023-03-06T11:20:53.000Z,41.58
2023-03-06T11:23:38.831Z,40.43
2023-03-06T11:26:20.412Z,40.77
2023-03-06T11:29:00.481Z,41.18
2023-03-06T11:32:06.020Z,40.78
2023-03-06T11:34:51.418Z,39.87
2023-03-06T11:37:51.388Z,41.78
2023-03-06T11:40:41.025Z,42.13
2023-03-06T11:43:53.944Z,42.85
2023-03-06T11:46:47.509Z,43.18
2023-03-06T11:49:39.840Z,43.11
2023-03-06T11:52:19.947Z,42.43
2023-03-06T11:55:03.704Z,42.01
2023-03-06T11:57:47.596Z,40.50
2023-03-06T12:00:22.156Z,39.19
2023-03-06T12:04:06.071Z,39.65
2023-03-06T12:07:02.106Z,39.10
2023-03-06T12:09:51.423Z,39.31
2023-03-06T12:12:48.657Z,39.55
2023-03-06T12:15:30.884Z,39.00
2023-03-06T12:18:23.179Z,39.34
2023-03-06T12:21:07.337Z,39.05
2023-03-06T12:23:38.189Z,39.11
2023-03-06T12:26:11.702Z,39.29
2023-03-06T12:29:02.001Z,40.38
2023-03-06T12:31:52.316Z,39.53
2023-03-06T12:34:49.454Z,38.97
2023-03-06T12:37:31.689Z,39.42
2023-03-06T12:40:41.717Z,39.48
2023-03-06T12:43:40.682Z,38.70
2023-03-06T12:46:17.053Z,37.26
2023-03-06T12:49:06.532Z,37.75
2023-03-06T12:51:35.122Z,36.52
2023-03-06T12:54:05.642Z,36.23
2023-03-06T12:56:41.850Z,35.64
2023-03-06T12:59:38.994Z,33.90
2023-03-06T13:02:30.720Z,33.18
2023-03-06T13:05:20.000Z,32.50
2023-03-06T13:08:12.864Z,35.34
2023-03-06T13:10:42.485Z,35.05
2023-03-06T13:13:33.674Z,34.98
2023-03-06T13:16:16.394Z,35.30
2023-03-06T13:18:44.320Z,35.75
2023-03-06T13:21:53.444Z,36.84
2023-03-06T13:24:23.251Z,36.41
2023-03-06T13:27:06.345Z,36.71
2023-03-06T13:29:37.112Z,36.12
2023-03-06T13:32:04.901Z,36.04
2023-03-06T13:34:32.586Z,35.25
2023-03-06T13:37:23.341Z,34.34
2023-03-06T13:39:59.894Z,33.66
2023-03-06T13:42:56.566Z,34.22
2023-03-06T13:45:42.087Z,35.24
2023-03-06T13:48:43.756Z,35.01
2023-03-06T13:51:24.284Z,36.69
2023-03-06T13:54:13.584Z,36.90
2023-03-06T13:57:13.222Z,35.86
2023-03-06T14:00:16.727Z,35.27
2023-03-06T14:03:42.529Z,34.48
2023-03-06T14:06:50.239Z,35.25
2023-03-06T14:09:45.875Z,36.15
2023-03-06T14:12:33.538Z,37.27
2023-03-06T14:15:22.436Z,36.29
2023-03-06T14:18:02.212Z,36.48
2023-03-06T14:20:39.306Z,37.09
2023-03-06T14:23:23.264Z,36.98
2023-03-06T14:26:19.366Z,38.20
2023-03-06T14:29:00.572Z,38.40
2023-03-06T14:31:41.400Z,37.86
2023-03-06T14:34:20.697Z,38.52
2023-03-06T14:36:51.582Z,38.38
2023-03-06T14:39:32.751Z,37.37
2023-03-06T14:42:29.227Z,39.20
2023-03-06T14:45:16.518Z,38.26
2023-03-06T14:47:50.064Z,39.24
2023-03-06T14:50:21.896Z,38.91
2023-03-06T14:52:56.553Z,38.90
2023-03-06T14:55:27.077Z,40.06
2023-03-06T14:58:00.012Z,39.29
2023-03-06T15:00:35.773Z,40.08
2023-03-06T15:03:08.930Z,40.62
2023-03-06T15:05:36.710Z,41.95
2023-03-06T15:08:08.310Z,41.93
2023-03-06T15:10:38.957Z,41.68
2023-03-06T15:13:25.143Z,42.30
2023-03-06T15:16:06.822Z,42.19
2023-03-06T15:18:35.605Z,41.69
2023-03-06T15:21:19.479Z,43.20
2023-03-06T15:23:49.336Z,42.29
2023-03-06T15:26:19.568Z,42.37
2023-03-06T15:29:09.486Z,43.28
2023-03-06T15:31:45.488Z,43.07
2023-03-06T15:34:24.519Z,43.29
2023-03-06T15:37:21.111Z,43.51
2023-03-06T15:40:11.541Z,43.72
2023-03-06T15:42:43.229Z,43.92
2023-03-06T15:45:26.621Z,42.90
2023-03-06T15:48:04.145Z,42.22
2023-03-06T15:50:59.902Z,43.54
2023-03-06T15:53:45.983Z,43.87
2023-03-06T15:56:33.949Z,43.93
2023-03-06T15:59:03.561Z,43.86
2023-03-06T16:01:35.282Z,44.55
2023-03-06T16:04:08.183Z,44.08
2023-03-06T16:06:41.276Z,44.06
2023-03-06T16:09:13.026Z,45.60
2023-03-06T16:11:47.815Z,45.56
2023-03-06T16:14:24.640Z,46.22
2023-03-06T16:16:57.613Z,45.49
2023-03-06T16:19:29.316Z,45.59
2023-03-06T16:22:00.783Z,45.39
2023-03-06T16:24:31.598Z,45.76
2023-03-06T16:27:01.717Z,46.64
2023-03-06T16:29:36.088Z,47.45
2023-03-06T16:32:06.936Z,48.42
2023-03-06T16:34:38.038Z,48.68
2023-03-06T16:37:11.604Z,49.31
2023-03-06T16:39:41.013Z,49.68
2023-03-06T16:42:16.251Z,49.45
2023-03-06T16:44:45.384Z,50.05
2023-03-06T16:47:20.556Z,50.63
2023-03-06T16:49:50.168Z,50.80
2023-03-06T16:52:25.616Z,50.66
2023-03-06T16:54:57.781Z,51.04
2023-03-06T16:57:37.010Z,49.97
2023-03-06T17:00:11.898Z,49.51
2023-03-06T17:02:44.190Z,49.87
2023-03-06T17:05:13.444Z,49.08
2023-03-06T17:07:41.542Z,49.22
2023-03-06T17:10:13.758Z,49.30
2023-03-06T17:12:59.990Z,50.12
2023-03-06T17:15:44.633Z,50.69
2023-03-06T17:18:44.309Z,50.60
2023-03-06T17:21:49.342Z,51.42
2023-03-06T17:24:20.747Z,52.39
2023-03-06T17:26:49.489Z,52.69
2023-03-06T17:32:10.940Z,53.86
2023-03-06T17:34:40.982Z,53.88
2023-03-06T17:41:47.559Z,54.20
2023-03-06T17:45:11.923Z,54.29
2023-03-06T17:51:08.814Z,54.42
2023-03-06T17:54:08.197Z,55.29
2023-03-06T17:56:51.038Z,54.58
2023-03-06T17:59:26.281Z,55.12
2023-03-06T18:02:09.470Z,54.51
2023-03-06T18:04:41.804Z,54.51
2023-03-06T18:07:23.024Z,54.41
2023-03-06T18:09:56.921Z,54.53
2023-03-06T18:13:10.103Z,55.11
2023-03-06T18:15:44.576Z,54.20
2023-03-06T18:18:14.269Z,54.24
2023-03-06T18:20:47.288Z,55.25
2023-03-06T18:23:17.340Z,54.47
2023-03-06T18:25:45.119Z,54.21
2023-03-06T18:28:13.001Z,54.40
2023-03-06T18:30:42.496Z,54.74
2023-03-06T18:33:12.845Z,54.35
2023-03-06T18:36:26.025Z,54.59
2023-03-06T18:39:08.198Z,55.08
2023-03-06T18:41:39.880Z,55.20
2023-03-06T18:44:33.784Z,54.78
2023-03-06T18:47:41.414Z,54.79
2023-03-06T18:54:59.196Z,55.62
2023-03-06T18:58:31.484Z,56.03
2023-03-06T19:09:45.558Z,55.04
2023-03-06T19:13:39.000Z,55.21
2023-03-06T19:16:47.016Z,55.15
2023-03-06T19:24:51.464Z,55.13
2023-03-06T19:28:34.929Z,55.60
2023-03-06T19:31:27.392Z,55.71
2023-03-06T19:34:12.282Z,55.39
2023-03-06T19:38:20.647Z,55.65
2023-03-06T19:40:58.347Z,56.11
2023-03-06T19:43:30.335Z,56.46
2023-03-06T19:46:01.321Z,56.80
2023-03-06T19:48:37.917Z,56.44
2023-03-06T19:51:07.711Z,56.69
2023-03-06T19:53:39.052Z,56.06
2023-03-06T19:56:19.655Z,56.19
2023-03-06T19:58:47.566Z,56.04
2023-03-06T20:01:19.554Z,56.24
2023-03-06T20:03:48.088Z,56.12
2023-03-06T20:06:20.437Z,56.00
2023-03-06T20:08:50.862Z,55.74
2023-03-06T20:11:20.284Z,55.10
2023-03-06T20:13:49.166Z,55.06
2023-03-06T20:16:21.196Z,54.74
2023-03-06T20:18:50.048Z,54.51
2023-03-06T20:21:18.224Z,54.51
2023-03-06T20:23:45.709Z,54.46
2023-03-06T20:26:15.396Z,54.29
2023-03-06T20:28:43.106Z,54.10
2023-03-06T20:31:16.542Z,54.19
2023-03-06T20:33:46.872Z,53.21
2023-03-06T20:36:22.842Z,52.55
2023-03-06T20:38:55.076Z,53.35
2023-03-06T20:41:25.886Z,52.84
2023-03-06T20:43:56.103Z,52.73
2023-03-06T20:46:26.058Z,53.10
2023-03-06T20:48:54.389Z,53.46
2023-03-06T20:51:28.854Z,53.05
2023-03-06T20:54:01.631Z,53.57
2023-03-06T20:56:35.872Z,52.78
2023-03-06T20:59:06.533Z,53.56
2023-03-06T21:01:39.249Z,53.93
2023-03-06T21:04:08.788Z,54.28
2023-03-06T21:06:37.853Z,53.78
2023-03-06T21:09:09.859Z,53.65
2023-03-06T21:11:39.001Z,53.94
2023-03-06T21:14:14.497Z,54.37
2023-03-06T21:16:47.963Z,54.86
2023-03-06T21:19:43.010Z,55.47
2023-03-06T21:22:21.288Z,55.57
2023-03-06T21:25:19.134Z,56.51
2023-03-06T21:27:51.259Z,56.53
2023-03-06T21:30:21.619Z,57.00
2023-03-06T21:33:00.233Z,56.75
2023-03-06T21:35:47.169Z,56.98
2023-03-06T21:38:32.271Z,56.99
2023-03-06T21:41:26.991Z,57.14
2023-03-06T21:44:07.455Z,57.44
2023-03-06T21:47:06.449Z,57.78
2023-03-06T21:49:45.886Z,58.02
2023-03-06T21:52:17.603Z,58.78
2023-03-06T21:54:51.000Z,58.99
2023-03-06T21:57:24.989Z,59.28
2023-03-06T22:00:10.477Z,59.06
2023-03-06T22:02:58.637Z,59.48
2023-03-06T22:05:26.812Z,59.75
2023-03-06T22:08:00.215Z,60.25
2023-03-06T22:10:35.460Z,59.86
2023-03-06T22:13:04.024Z,59.84
2023-03-06T22:15:37.953Z,60.14
2023-03-06T22:18:20.035Z,60.45
2023-03-06T22:21:31.182Z,60.56
2023-03-06T22:24:10.774Z,61.12
2023-03-06T22:26:49.320Z,62.41
2023-03-06T22:29:20.561Z,64.42
2023-03-06T22:32:31.356Z,66.81
2023-03-06T22:35:03.697Z,67.50
2023-03-06T22:37:32.240Z,68.76
2023-03-06T22:40:00.427Z,69.32
2023-03-06T22:42:37.090Z,69.48
2023-03-06T22:45:09.063Z,69.59
2023-03-06T22:47:39.241Z,70.50
2023-03-06T22:50:11.033Z,70.95
2023-03-06T22:54:06.255Z,71.38
2023-03-06T22:57:00.324Z,72.21
2023-03-06T23:02:47.243Z,71.59
2023-03-06T23:05:21.724Z,71.73
2023-03-06T23:11:44.669Z,71.95
2023-03-06T23:15:01.102Z,73.36
2023-03-06T23:18:40.989Z,74.13
2023-03-06T23:21:32.878Z,74.18
2023-03-06T23:24:21.194Z,75.29
2023-03-06T23:26:49.378Z,76.47
2023-03-06T23:29:20.514Z,77.32
2023-03-06T23:31:51.558Z,79.05
2023-03-06T23:34:18.940Z,79.30
2023-03-06T23:36:50.601Z,80.52
2023-03-06T23:40:10.126Z,82.17
2023-03-06T23:47:08.730Z,81.23
