createdAt,value
2023-03-01T00:01:20.338Z,1.50
2023-03-01T00:03:49.962Z,1.50
2023-03-01T00:06:17.994Z,1.50
2023-03-01T00:08:46.541Z,1.50
2023-03-01T00:11:17.813Z,1.50
2023-03-01T00:13:46.794Z,1.50
2023-03-01T00:16:17.157Z,1.50
2023-03-01T00:18:45.443Z,1.50
2023-03-01T00:21:14.764Z,1.50
2023-03-01T00:23:42.841Z,1.50
2023-03-01T00:26:12.979Z,1.50
2023-03-01T00:28:40.853Z,1.50
2023-03-01T00:31:10.218Z,1.50
2023-03-01T00:33:38.356Z,1.50
2023-03-01T00:36:07.191Z,1.50
2023-03-01T00:38:38.936Z,1.40
2023-03-01T00:41:07.594Z,1.40
2023-03-01T00:43:37.614Z,1.40
2023-03-01T00:46:06.185Z,1.40
2023-03-01T00:48:34.458Z,1.40
2023-03-01T00:51:07.556Z,1.40
2023-03-01T00:53:35.678Z,1.40
2023-03-01T00:56:06.409Z,1.40
2023-03-01T00:58:34.678Z,1.40
2023-03-01T01:01:02.751Z,1.40
2023-03-01T01:03:30.587Z,1.40
2023-03-01T01:05:58.795Z,1.40
2023-03-01T01:08:26.778Z,1.40
2023-03-01T01:10:54.646Z,1.30
2023-03-01T01:13:23.927Z,1.30
2023-03-01T01:15:51.786Z,1.30
2023-03-01T01:18:19.719Z,1.30
2023-03-01T01:20:47.650Z,1.30
2023-03-01T01:23:15.537Z,1.30
2023-03-01T01:25:43.402Z,1.30
2023-03-01T01:28:11.335Z,1.30
2023-03-01T01:30:40.714Z,1.30
2023-03-01T01:33:08.604Z,1.30
2023-03-01T01:35:36.477Z,1.30
2023-03-01T01:38:04.554Z,1.30
2023-03-01T01:40:32.474Z,1.30
2023-03-01T01:43:00.371Z,1.30
2023-03-01T01:45:34.961Z,1.30
2023-03-01T01:48:09.021Z,1.30
2023-03-01T01:50:41.108Z,1.20
2023-03-01T01:53:13.701Z,1.20
2023-03-01T01:55:45.127Z,1.20
2023-03-01T01:58:17.463Z,1.20
2023-03-01T02:00:45.486Z,1.20
2023-03-01T02:03:18.718Z,1.20
2023-03-01T02:05:55.427Z,1.20
2023-03-01T02:08:26.963Z,1.10
2023-03-01T02:10:56.847Z,1.10
2023-03-01T02:13:25.209Z,1.10
2023-03-01T02:15:53.203Z,1.10
2023-03-01T02:18:24.442Z,1.10
2023-03-01T02:20:58.049Z,1.10
2023-03-01T02:23:26.588Z,1.10
2023-03-01T02:26:01.470Z,1.00
2023-03-01T02:28:34.476Z,1.00
2023-03-01T02:31:21.096Z,1.00
2023-03-01T02:33:50.192Z,1.00
2023-03-01T02:36:21.966Z,1.00
2023-03-01T02:38:51.933Z,1.00
2023-03-01T02:41:22.086Z,0.90
2023-03-01T02:43:51.365Z,0.90
2023-03-01T02:46:21.605Z,0.90
2023-03-01T02:48:51.684Z,0.90
2023-03-01T02:51:33.016Z,0.90
2023-03-01T02:54:14.231Z,0.90
2023-03-01T02:56:42.906Z,0.90
2023-03-01T02:59:13.545Z,0.80
2023-03-01T03:01:42.930Z,0.80
2023-03-01T03:04:13.177Z,0.80
2023-03-01T03:06:41.088Z,0.80
2023-03-01T03:09:09.056Z,0.80
2023-03-01T03:11:37.830Z,0.70
2023-03-01T03:14:05.796Z,0.70
2023-03-01T03:16:35.092Z,0.70
2023-03-01T03:19:06.064Z,0.70
2023-03-01T03:21:34.200Z,0.70
2023-03-01T03:24:02.373Z,0.70
2023-03-01T03:26:30.748Z,0.70
2023-03-01T03:28:59.278Z,0.70
2023-03-01T03:31:28.309Z,0.60
2023-03-01T03:33:57.964Z,0.60
2023-03-01T03:36:26.741Z,0.60
2023-03-01T03:38:54.848Z,0.60
2023-03-01T03:41:22.759Z,0.60
2023-03-01T03:43:50.621Z,0.60
2023-03-01T03:46:18.489Z,0.60
2023-03-01T03:48:47.358Z,0.60
2023-03-01T03:51:18.726Z,0.60
2023-03-01T03:53:48.963Z,0.60
2023-03-01T03:56:16.781Z,0.60
2023-03-01T03:58:44.679Z,0.60
2023-03-01T04:01:12.578Z,0.60
2023-03-01T04:03:40.475Z,0.60
2023-03-01T04:06:08.498Z,0.60
2023-03-01T04:08:37.824Z,0.60
2023-03-01T04:11:20.828Z,0.60
2023-03-01T04:13:48.797Z,0.60
2023-03-01T04:16:16.886Z,0.60
2023-03-01T04:18:44.813Z,0.60
2023-03-01T04:21:13.280Z,0.60
2023-03-01T04:23:42.816Z,0.60
2023-03-01T04:26:11.930Z,0.60
2023-03-01T04:28:43.900Z,0.60
2023-03-01T04:31:17.326Z,0.60
2023-03-01T04:33:47.182Z,0.50
2023-03-01T04:36:17.392Z,0.50
2023-03-01T04:38:48.341Z,0.50
2023-03-01T04:41:17.832Z,0.60
2023-03-01T04:43:46.023Z,0.50
2023-03-01T04:46:15.901Z,0.50
2023-03-01T04:48:45.291Z,0.50
2023-03-01T04:51:14.420Z,0.50
2023-03-01T04:53:43.448Z,0.50
2023-03-01T04:56:14.726Z,0.50
2023-03-01T04:58:43.346Z,0.50
2023-03-01T05:01:16.230Z,0.50
2023-03-01T05:03:45.732Z,0.50
2023-03-01T05:06:14.140Z,0.50
2023-03-01T05:08:42.987Z,0.50
2023-03-01T05:11:12.959Z,0.40
2023-03-01T05:13:42.007Z,0.40
2023-03-01T05:16:12.371Z,0.40
2023-03-01T05:18:41.241Z,0.40
2023-03-01T05:21:11.246Z,0.40
2023-03-01T05:23:39.659Z,0.40
2023-03-01T05:26:16.105Z,0.30
2023-03-01T05:28:51.671Z,0.30
2023-03-01T05:31:19.747Z,0.30
2023-03-01T05:33:47.630Z,0.30
2023-03-01T05:36:15.517Z,0.30
2023-03-01T05:38:43.400Z,0.30
2023-03-01T05:41:16.897Z,0.30
2023-03-01T05:43:45.966Z,0.30
2023-03-01T05:46:16.203Z,0.30
2023-03-01T05:48:44.685Z,0.20
2023-03-01T05:51:15.108Z,0.20
2023-03-01T05:53:42.960Z,0.20
2023-03-01T05:56:10.964Z,0.20
2023-03-01T05:58:39.653Z,0.20
2023-03-01T06:01:07.621Z,0.20
2023-03-01T06:03:36.859Z,0.20
2023-03-01T06:06:05.014Z,0.20
2023-03-01T06:08:32.904Z,0.20
2023-03-01T06:11:00.752Z,0.20
2023-03-01T06:13:28.609Z,0.20
2023-03-01T06:15:56.580Z,0.10
2023-03-01T06:18:24.526Z,0.10
2023-03-01T06:20:57.072Z,0.10
2023-03-01T06:23:25.814Z,0.10
2023-03-01T06:25:54.246Z,0.10
2023-03-01T06:28:22.792Z,0.10
2023-03-01T06:30:51.543Z,0.10
2023-03-01T06:33:20.976Z,0.10
2023-03-01T06:35:49.012Z,0.10
2023-03-01T06:38:19.941Z,0.10
2023-03-01T06:40:53.903Z,0.10
2023-03-01T06:43:21.880Z,0.10
2023-03-01T06:45:49.704Z,0.10
2023-03-01T06:48:17.686Z,0.10
2023-03-01T06:50:45.607Z,0.10
2023-03-01T06:53:13.464Z,0.10
2023-03-01T06:55:42.729Z,0.10
2023-03-01T06:58:11.997Z,0.10
2023-03-01T07:00:41.653Z,0.10
2023-03-01T07:03:11.021Z,0.10
2023-03-01T07:05:38.919Z,0.10
2023-03-01T07:08:06.975Z,0.10
2023-03-01T07:10:35.099Z,0.10
2023-03-01T07:13:04.626Z,0.10
2023-03-01T07:15:33.755Z,0.10
2023-03-01T07:18:01.865Z,0.10
2023-03-01T07:20:29.912Z,0.10
2023-03-01T07:22:59.416Z,0.10
2023-03-01T07:25:27.520Z,0.10
2023-03-01T07:27:55.877Z,0.10
2023-03-01T07:30:26.919Z,0.10
2023-03-01T07:32:55.838Z,0.10
2023-03-01T07:35:24.026Z,0.20
2023-03-01T07:37:52.076Z,0.10
2023-03-01T07:40:20.364Z,0.10
2023-03-01T07:42:48.252Z,0.10
2023-03-01T07:45:16.096Z,0.10
2023-03-01T07:47:45.448Z,0.10
2023-03-01T07:50:14.399Z,0.20
2023-03-01T07:52:42.284Z,0.20
2023-03-01T07:55:11.008Z,0.20
2023-03-01T07:57:39.720Z,0.20
2023-03-01T08:00:11.940Z,0.20
2023-03-01T08:02:41.431Z,0.20
2023-03-01T08:05:11.589Z,0.20
2023-03-01T08:07:39.634Z,0.30
2023-03-01T08:10:08.240Z,0.30
2023-03-01T08:12:36.190Z,0.30
2023-03-01T08:15:04.238Z,0.30
2023-03-01T08:17:32.093Z,0.30
2023-03-01T08:19:59.961Z,0.30
2023-03-01T08:22:29.224Z,0.40
2023-03-01T08:24:57.574Z,0.40
2023-03-01T08:27:25.712Z,0.40
2023-03-01T08:29:53.741Z,0.40
2023-03-01T08:32:21.697Z,0.40
2023-03-01T08:34:50.595Z,0.40
2023-03-01T08:37:18.532Z,0.40
2023-03-01T08:39:49.297Z,0.50
2023-03-01T08:42:17.188Z,0.50
2023-03-01T08:44:46.899Z,0.50
2023-03-01T08:47:14.939Z,0.50
2023-03-01T08:49:42.769Z,0.50
2023-03-01T08:52:10.718Z,0.60
2023-03-01T08:54:38.736Z,0.60
2023-03-01T08:57:08.039Z,0.70
2023-03-01T08:59:38.234Z,0.70
2023-03-01T09:02:06.420Z,0.70
2023-03-01T09:04:34.710Z,0.70
2023-03-01T09:07:02.781Z,0.70
2023-03-01T09:09:30.673Z,0.80
2023-03-01T09:11:58.749Z,0.80
2023-03-01T09:14:28.236Z,0.80
2023-03-01T09:16:56.215Z,0.90
2023-03-01T09:19:26.359Z,0.90
2023-03-01T09:21:56.615Z,1.00
2023-03-01T09:24:25.846Z,1.00
2023-03-01T09:26:56.185Z,1.00
2023-03-01T09:29:24.388Z,1.00
2023-03-01T09:31:56.086Z,1.10
2023-03-01T09:34:25.016Z,1.10
2023-03-01T09:36:53.138Z,1.10
2023-03-01T09:39:21.413Z,1.20
2023-03-01T09:41:54.439Z,1.20
2023-03-01T09:44:35.372Z,1.30
2023-03-01T09:47:05.195Z,1.30
2023-03-01T09:49:36.065Z,1.30
2023-03-01T09:52:14.471Z,1.40
2023-03-01T09:54:42.461Z,1.40
2023-03-01T09:57:22.291Z,1.40
2023-03-01T10:00:14.519Z,1.50
2023-03-01T10:02:46.814Z,1.50
2023-03-01T10:05:50.446Z,1.60
2023-03-01T10:08:37.002Z,1.60
2023-03-01T10:11:05.908Z,1.60
2023-03-01T10:13:45.661Z,1.70
2023-03-01T10:16:17.372Z,1.70
2023-03-01T10:18:51.095Z,1.80
2023-03-01T10:21:21.280Z,1.80
2023-03-01T10:23:53.552Z,1.80
2023-03-01T10:26:33.309Z,1.90
2023-03-01T10:29:05.052Z,1.90
2023-03-01T10:31:44.008Z,1.90
2023-03-01T10:34:16.506Z,2.00
2023-03-01T10:36:46.628Z,2.00
2023-03-01T10:39:18.541Z,2.00
2023-03-01T10:42:02.315Z,2.10
2023-03-01T10:44:39.397Z,2.10
2023-03-01T10:47:11.520Z,2.20
2023-03-01T10:49:41.013Z,2.20
2023-03-01T10:52:20.153Z,2.20
2023-03-01T10:54:55.497Z,2.10
2023-03-01T10:57:33.567Z,2.20
2023-03-01T11:00:21.891Z,2.20
2023-03-01T11:02:52.023Z,2.30
2023-03-01T11:05:25.979Z,2.30
2023-03-01T11:07:56.186Z,2.40
2023-03-01T11:10:26.647Z,2.40
2023-03-01T11:12:56.045Z,2.50
2023-03-01T11:15:27.896Z,2.60
2023-03-01T11:18:05.665Z,2.60
2023-03-01T11:20:39.718Z,2.60
2023-03-01T11:23:13.156Z,2.70
2023-03-01T11:25:44.536Z,2.80
2023-03-01T11:28:16.892Z,2.80
2023-03-01T11:31:07.139Z,2.90
2023-03-01T11:33:46.754Z,2.90
2023-03-01T11:36:24.953Z,2.90
2023-03-01T11:38:54.228Z,2.90
2023-03-01T11:41:25.556Z,3.00
2023-03-01T11:43:59.757Z,3.10
2023-03-01T11:46:51.329Z,3.20
2023-03-01T11:49:37.367Z,3.30
2023-03-01T11:52:15.438Z,3.30
2023-03-01T11:54:57.313Z,3.30
2023-03-01T11:57:44.957Z,3.30
2023-03-01T12:00:30.257Z,3.40
2023-03-01T12:03:24.087Z,3.40
2023-03-01T12:06:24.800Z,3.50
2023-03-01T12:09:11.670Z,3.50
2023-03-01T12:11:59.853Z,3.60
2023-03-01T12:14:45.203Z,3.60
2023-03-01T12:17:29.920Z,3.70
2023-03-01T12:20:20.988Z,3.80
2023-03-01T12:23:11.440Z,3.90
2023-03-01T12:25:54.861Z,3.90
2023-03-01T12:28:57.157Z,4.00
2023-03-01T12:31:43.305Z,4.10
2023-03-01T12:34:31.541Z,4.10
2023-03-01T12:37:19.217Z,4.20
2023-03-01T12:40:01.894Z,4.20
2023-03-01T12:42:38.091Z,4.20
2023-03-01T12:45:35.630Z,4.20
2023-03-01T12:48:26.856Z,4.30
2023-03-01T12:50:57.564Z,4.30
2023-03-01T12:53:28.378Z,4.30
2023-03-01T12:56:02.624Z,4.40
2023-03-01T12:58:48.634Z,4.40
2023-03-01T13:01:25.121Z,4.40
2023-03-01T13:04:23.915Z,4.50
2023-03-01T13:07:04.468Z,4.60
2023-03-01T13:09:38.290Z,4.60
2023-03-01T13:12:26.577Z,4.70
2023-03-01T13:14:57.633Z,4.70
2023-03-01T13:17:34.288Z,4.70
2023-03-01T13:20:02.481Z,4.80
2023-03-01T13:22:36.682Z,4.90
2023-03-01T13:25:21.171Z,4.90
2023-03-01T13:27:49.719Z,4.90
2023-03-01T13:30:44.843Z,4.90
2023-03-01T13:33:47.443Z,5.00
2023-03-01T13:36:51.627Z,5.10
2023-03-01T13:39:33.487Z,5.10
2023-03-01T13:42:02.130Z,5.10
2023-03-01T13:44:34.315Z,5.20
2023-03-01T13:47:10.555Z,5.20
2023-03-01T13:49:46.907Z,5.20
2023-03-01T13:52:41.370Z,5.30
2023-03-01T13:55:23.192Z,5.30
2023-03-01T13:57:55.489Z,5.40
2023-03-01T14:00:37.725Z,5.40
2023-03-01T14:03:15.741Z,5.40
2023-03-01T14:05:46.005Z,5.40
2023-03-01T14:08:25.377Z,5.40
2023-03-01T14:11:07.465Z,5.40
2023-03-01T14:13:50.268Z,5.50
2023-03-01T14:16:30.202Z,5.50
2023-03-01T14:19:15.934Z,5.50
2023-03-01T14:21:46.491Z,5.50
2023-03-01T14:24:23.771Z,5.50
2023-03-01T14:26:52.368Z,5.60
2023-03-01T14:29:28.156Z,5.60
2023-03-01T14:31:56.399Z,5.70
2023-03-01T14:34:27.410Z,5.70
2023-03-01T14:36:55.481Z,5.70
2023-03-01T14:39:27.647Z,5.70
2023-03-01T14:41:57.421Z,5.70
2023-03-01T14:44:26.942Z,5.80
2023-03-01T14:46:58.141Z,5.80
2023-03-01T14:49:31.383Z,5.80
2023-03-01T14:52:02.884Z,5.80
2023-03-01T14:54:39.945Z,5.90
2023-03-01T14:57:08.306Z,5.90
2023-03-01T14:59:36.412Z,5.90
2023-03-01T15:02:07.444Z,5.90
2023-03-01T15:04:37.017Z,5.90
2023-03-01T15:07:06.744Z,5.90
2023-03-01T15:09:38.381Z,6.00
2023-03-01T15:12:36.252Z,6.00
2023-03-01T15:15:22.889Z,6.00
2023-03-01T15:17:57.175Z,6.00
2023-03-01T15:20:30.253Z,6.00
2023-03-01T15:22:59.412Z,6.00
2023-03-01T15:25:29.146Z,6.00
2023-03-01T15:27:59.624Z,6.00
2023-03-01T15:30:29.487Z,6.00
2023-03-01T15:33:21.057Z,6.00
2023-03-01T15:35:54.582Z,6.00
2023-03-01T15:38:31.840Z,6.10
2023-03-01T15:41:01.587Z,6.00
2023-03-01T15:43:45.602Z,6.10
2023-03-01T15:46:21.124Z,6.10
2023-03-01T15:48:53.446Z,6.10
2023-03-01T15:51:35.134Z,6.00
2023-03-01T15:54:07.249Z,6.10
2023-03-01T15:56:35.458Z,6.10
2023-03-01T15:59:05.607Z,6.10
2023-03-01T16:01:35.240Z,6.10
2023-03-01T16:04:03.479Z,6.10
2023-03-01T16:06:33.351Z,6.00
2023-03-01T16:09:01.696Z,6.10
2023-03-01T16:11:29.661Z,6.10
2023-03-01T16:13:57.677Z,6.10
2023-03-01T16:16:25.951Z,6.00
2023-03-01T16:18:55.713Z,6.00
2023-03-01T16:21:26.071Z,6.00
2023-03-01T16:23:55.424Z,6.00
2023-03-01T16:26:23.522Z,6.00
2023-03-01T16:28:51.488Z,6.00
2023-03-01T16:31:21.340Z,6.00
2023-03-01T16:33:52.478Z,6.00
2023-03-01T16:36:21.837Z,6.00
2023-03-01T16:38:50.482Z,6.00
2023-03-01T16:41:22.285Z,6.00
2023-03-01T16:43:50.730Z,6.00
2023-03-01T16:46:20.890Z,6.00
2023-03-01T16:48:49.665Z,5.90
2023-03-01T16:51:18.190Z,5.90
2023-03-01T16:53:47.657Z,5.90
2023-03-01T16:56:16.439Z,5.80
2023-03-01T16:58:45.931Z,5.80
2023-03-01T17:01:16.845Z,5.80
2023-03-01T17:03:47.229Z,5.80
2023-03-01T17:06:17.458Z,5.80
2023-03-01T17:08:45.842Z,5.70
2023-03-01T17:11:16.716Z,5.70
2023-03-01T17:13:46.834Z,5.70
2023-03-01T17:16:16.969Z,5.70
2023-03-01T17:18:45.400Z,5.60
2023-03-01T17:21:14.450Z,5.60
2023-03-01T17:23:44.684Z,5.60
2023-03-01T17:26:13.673Z,5.60
2023-03-01T17:28:43.597Z,5.60
2023-03-01T17:31:13.092Z,5.50
2023-03-01T17:33:41.109Z,5.50
2023-03-01T17:36:09.188Z,5.50
2023-03-01T17:38:37.518Z,5.50
2023-03-01T17:41:06.220Z,5.50
2023-03-01T17:43:35.456Z,5.40
2023-03-01T17:46:03.681Z,5.40
2023-03-01T17:48:33.056Z,5.40
2023-03-01T17:51:01.159Z,5.40
2023-03-01T17:53:29.979Z,5.40
2023-03-01T17:56:02.920Z,5.40
2023-03-01T17:58:31.804Z,5.40
2023-03-01T18:01:09.118Z,5.30
2023-03-01T18:03:38.609Z,5.30
2023-03-01T18:06:13.027Z,5.30
2023-03-01T18:08:40.946Z,5.30
2023-03-01T18:11:09.792Z,5.30
2023-03-01T18:13:38.448Z,5.20
2023-03-01T18:16:07.459Z,5.20
2023-03-01T18:18:35.524Z,5.20
2023-03-01T18:21:05.645Z,5.20
2023-03-01T18:23:34.550Z,5.10
2023-03-01T18:26:04.594Z,5.10
2023-03-01T18:28:34.906Z,5.10
2023-03-01T18:31:05.738Z,5.10
2023-03-01T18:33:34.111Z,5.00
2023-03-01T18:36:02.608Z,5.00
2023-03-01T18:38:32.145Z,5.00
2023-03-01T18:41:00.109Z,4.90
2023-03-01T18:43:29.039Z,4.90
2023-03-01T18:45:58.250Z,4.90
2023-03-01T18:48:26.823Z,4.80
2023-03-01T18:50:54.823Z,4.80
2023-03-01T18:53:25.505Z,4.80
2023-03-01T18:56:00.150Z,4.80
2023-03-01T18:58:28.144Z,4.70
2023-03-01T19:00:56.195Z,4.70
2023-03-01T19:03:24.220Z,4.70
2023-03-01T19:05:52.246Z,4.60
2023-03-01T19:08:20.292Z,4.60
2023-03-01T19:10:48.194Z,4.60
2023-03-01T19:13:17.465Z,4.60
2023-03-01T19:15:45.596Z,4.50
2023-03-01T19:18:13.674Z,4.50
2023-03-01T19:20:41.772Z,4.50
2023-03-01T19:23:11.697Z,4.40
2023-03-01T19:25:43.353Z,4.40
2023-03-01T19:28:11.303Z,4.40
2023-03-01T19:30:40.846Z,4.30
2023-03-01T19:33:08.812Z,4.30
2023-03-01T19:35:36.821Z,4.30
2023-03-01T19:38:04.883Z,4.30
2023-03-01T19:40:32.866Z,4.20
2023-03-01T19:43:00.780Z,4.20
2023-03-01T19:45:33.554Z,4.20
2023-03-01T19:48:03.130Z,4.20
2023-03-01T19:50:30.993Z,4.20
2023-03-01T19:52:59.089Z,4.10
2023-03-01T19:55:27.120Z,4.10
2023-03-01T19:57:55.063Z,4.10
2023-03-01T20:00:23.504Z,4.00
2023-03-01T20:02:51.582Z,4.00
2023-03-01T20:05:20.992Z,4.00
2023-03-01T20:07:48.978Z,4.00
2023-03-01T20:10:17.233Z,3.90
2023-03-01T20:12:45.209Z,3.90
2023-03-01T20:15:13.275Z,3.90
2023-03-01T20:17:41.280Z,3.90
2023-03-01T20:20:10.474Z,3.90
2023-03-01T20:22:40.093Z,3.90
2023-03-01T20:25:09.586Z,3.90
2023-03-01T20:27:37.631Z,3.90
2023-03-01T20:30:07.200Z,3.90
2023-03-01T20:32:36.758Z,3.90
2023-03-01T20:35:04.814Z,3.90
2023-03-01T20:37:32.808Z,3.90
2023-03-01T20:40:02.365Z,3.90
2023-03-01T20:42:30.646Z,3.90
2023-03-01T20:44:58.610Z,3.90
2023-03-01T20:47:26.713Z,3.90
2023-03-01T20:49:54.674Z,3.90
2023-03-01T20:52:23.511Z,3.90
2023-03-01T20:54:51.614Z,3.90
2023-03-01T20:57:21.038Z,3.90
2023-03-01T20:59:49.113Z,3.90
2023-03-01T21:02:17.228Z,3.90
2023-03-01T21:04:45.145Z,3.80
2023-03-01T21:07:13.064Z,3.90
2023-03-01T21:09:41.954Z,3.80
2023-03-01T21:12:10.270Z,3.80
2023-03-01T21:14:43.369Z,3.80
2023-03-01T21:17:12.827Z,3.80
2023-03-01T21:19:43.693Z,3.80
2023-03-01T21:22:12.283Z,3.80
2023-03-01T21:24:43.173Z,3.80
2023-03-01T21:27:12.137Z,3.80
2023-03-01T21:29:43.703Z,3.80
2023-03-01T21:32:13.655Z,3.80
2023-03-01T21:34:42.418Z,3.80
2023-03-01T21:37:11.917Z,3.70
2023-03-01T21:39:39.971Z,3.70
2023-03-01T21:42:07.863Z,3.70
2023-03-01T21:44:35.749Z,3.70
2023-03-01T21:47:05.280Z,3.70
2023-03-01T21:49:33.161Z,3.70
2023-03-01T21:52:01.083Z,3.70
2023-03-01T21:54:29.243Z,3.70
2023-03-01T21:56:57.392Z,3.70
2023-03-01T21:59:26.314Z,3.70
2023-03-01T22:01:54.339Z,3.60
2023-03-01T22:04:25.211Z,3.60
2023-03-01T22:06:54.401Z,3.60
2023-03-01T22:09:24.335Z,3.60
2023-03-01T22:11:54.053Z,3.60
2023-03-01T22:14:22.793Z,3.60
2023-03-01T22:16:51.789Z,3.60
2023-03-01T22:19:19.874Z,3.60
2023-03-01T22:21:52.830Z,3.60
2023-03-01T22:24:23.365Z,3.50
2023-03-01T22:26:51.950Z,3.60
2023-03-01T22:29:22.022Z,3.50
2023-03-01T22:31:50.632Z,3.50
2023-03-01T22:34:18.662Z,3.50
2023-03-01T22:36:48.971Z,3.50
2023-03-01T22:39:19.348Z,3.50
2023-03-01T22:41:49.352Z,3.50
2023-03-01T22:44:19.593Z,3.50
2023-03-01T22:46:48.373Z,3.50
2023-03-01T22:49:17.126Z,3.40
2023-03-01T22:51:47.517Z,3.40
2023-03-01T22:54:17.996Z,3.40
2023-03-01T22:56:46.418Z,3.40
2023-03-01T22:59:16.684Z,3.40
2023-03-01T23:01:47.636Z,3.40
2023-03-01T23:04:16.024Z,3.40
2023-03-01T23:06:51.792Z,3.40
2023-03-01T23:09:23.823Z,3.40
2023-03-01T23:11:52.083Z,3.40
2023-03-01T23:14:21.171Z,3.30
2023-03-01T23:16:49.978Z,3.30
2023-03-01T23:19:18.223Z,3.30
2023-03-01T23:21:49.997Z,3.30
2023-03-01T23:24:19.997Z,3.30
2023-03-01T23:26:53.292Z,3.30
2023-03-01T23:29:21.349Z,3.30
2023-03-01T23:31:49.707Z,3.30
2023-03-01T23:34:17.624Z,3.30
2023-03-01T23:36:45.952Z,3.30
2023-03-01T23:39:15.382Z,3.30
2023-03-01T23:41:43.583Z,3.30
2023-03-01T23:44:16.567Z,3.30
2023-03-01T23:46:45.282Z,3.20
2023-03-01T23:49:14.901Z,3.20
2023-03-01T23:51:44.513Z,3.30
2023-03-01T23:54:14.076Z,3.20
2023-03-01T23:56:43.561Z,3.20
2023-03-01T23:59:15.264Z,3.20
