createdAt,value
2018-12-22T00:01:55.410Z,80.43
2018-12-22T00:04:23.915Z,80.22
2018-12-22T00:06:52.448Z,80.64
2018-12-22T00:09:20.819Z,80.09
2018-12-22T00:11:49.237Z,80.49
2018-12-22T00:14:18.240Z,79.94
2018-12-22T00:16:46.741Z,80.67
2018-12-22T00:19:15.192Z,80.30
2018-12-22T00:21:44.197Z,80.11
2018-12-22T00:24:12.584Z,80.26
2018-12-22T00:26:41.080Z,80.65
2018-12-22T00:29:09.601Z,80.39
2018-12-22T00:31:37.996Z,80.68
2018-12-22T00:34:06.561Z,80.37
2018-12-22T00:36:35.334Z,80.71
2018-12-22T00:39:05.571Z,80.52
2018-12-22T00:41:33.992Z,80.73
2018-12-22T00:44:02.664Z,80.78
2018-12-22T00:46:31.104Z,80.47
2018-12-22T00:48:59.509Z,80.80
2018-12-22T00:51:29.068Z,80.84
2018-12-22T00:53:57.472Z,80.17
2018-12-22T00:56:25.892Z,80.43
2018-12-22T00:58:54.844Z,80.84
2018-12-22T01:01:23.247Z,80.27
2018-12-22T01:03:51.718Z,80.54
2018-12-22T01:06:20.520Z,80.70
2018-12-22T01:08:48.895Z,80.67
2018-12-22T01:11:17.345Z,80.54
2018-12-22T01:13:46.998Z,80.81
2018-12-22T01:16:15.417Z,80.60
2018-12-22T01:18:43.857Z,80.28
2018-12-22T01:21:12.670Z,80.52
2018-12-22T01:23:41.065Z,80.80
2018-12-22T01:26:09.485Z,80.65
2018-12-22T01:28:39.557Z,80.67
2018-12-22T01:31:08.226Z,80.58
2018-12-22T01:33:36.682Z,80.79
2018-12-22T01:36:05.179Z,80.58
2018-12-22T01:38:33.555Z,80.60
2018-12-22T01:41:02.164Z,80.89
2018-12-22T01:43:30.879Z,80.24
2018-12-22T01:45:59.283Z,80.42
2018-12-22T01:48:27.689Z,80.58
2018-12-22T01:50:56.245Z,80.59
2018-12-22T01:53:24.641Z,80.70
2018-12-22T01:55:53.057Z,80.59
2018-12-22T01:58:21.766Z,80.26
2018-12-22T02:00:50.245Z,80.32
2018-12-22T02:03:18.655Z,80.69
2018-12-22T02:05:47.233Z,80.73
2018-12-22T02:08:16.024Z,80.72
2018-12-22T02:10:44.440Z,80.68
2018-12-22T02:13:13.272Z,80.90
2018-12-22T02:15:41.707Z,80.59
2018-12-22T02:18:10.119Z,80.57
2018-12-22T02:20:38.945Z,80.88
2018-12-22T02:23:07.320Z,80.74
2018-12-22T02:25:35.744Z,80.49
2018-12-22T02:28:04.289Z,80.55
2018-12-22T02:30:32.708Z,80.95
2018-12-22T02:33:01.117Z,80.97
2018-12-22T02:35:29.829Z,80.38
2018-12-22T02:37:58.326Z,80.93
2018-12-22T02:40:26.756Z,80.94
2018-12-22T02:42:55.226Z,80.72
2018-12-22T02:45:23.630Z,80.72
2018-12-22T02:47:52.092Z,80.98
2018-12-22T02:50:20.720Z,80.61
2018-12-22T02:52:49.138Z,80.62
2018-12-22T02:55:17.556Z,80.77
2018-12-22T02:57:46.463Z,80.91
2018-12-22T03:00:14.958Z,80.85
2018-12-22T03:02:43.457Z,81.04
2018-12-22T03:05:12.258Z,80.69
2018-12-22T03:07:40.735Z,80.99
2018-12-22T03:10:09.359Z,81.36
2018-12-22T03:12:38.076Z,81.26
2018-12-22T03:15:06.769Z,80.89
2018-12-22T03:17:35.277Z,81.29
2018-12-22T03:20:04.344Z,81.09
2018-12-22T03:22:32.873Z,80.86
2018-12-22T03:25:01.314Z,81.20
2018-12-22T03:27:29.937Z,80.95
2018-12-22T03:29:58.344Z,81.37
2018-12-22T03:32:26.794Z,81.40
2018-12-22T03:34:55.514Z,81.11
2018-12-22T03:37:23.956Z,81.27
2018-12-22T03:39:52.386Z,80.65
2018-12-22T03:42:21.329Z,81.04
2018-12-22T03:44:49.744Z,80.71
2018-12-22T03:47:18.396Z,80.75
2018-12-22T03:49:47.026Z,81.05
2018-12-22T03:52:15.464Z,80.88
2018-12-22T03:54:50.902Z,80.89
2018-12-22T03:57:19.321Z,80.82
2018-12-22T03:59:48.044Z,81.07
2018-12-22T04:02:16.568Z,80.96
2018-12-22T04:04:45.105Z,80.78
2018-12-22T04:07:13.506Z,80.97
2018-12-22T04:09:42.320Z,81.00
2018-12-22T04:12:11.066Z,81.15
2018-12-22T04:14:39.471Z,81.00
2018-12-22T04:17:08.381Z,81.14
2018-12-22T04:19:36.816Z,80.90
2018-12-22T04:22:05.211Z,81.18
2018-12-22T04:24:33.899Z,80.61
2018-12-22T04:27:02.522Z,81.08
2018-12-22T04:29:33.924Z,80.32
2018-12-22T04:32:02.939Z,81.07
2018-12-22T04:34:31.402Z,80.91
2018-12-22T04:37:00.139Z,81.17
2018-12-22T04:39:29.939Z,80.53
2018-12-22T04:41:59.125Z,80.83
2018-12-22T04:44:28.193Z,80.79
2018-12-22T04:46:57.532Z,80.94
2018-12-22T04:49:26.142Z,80.61
2018-12-22T04:51:55.092Z,81.02
2018-12-22T04:54:24.781Z,80.90
2018-12-22T04:56:53.339Z,80.88
2018-12-22T04:59:21.730Z,80.80
2018-12-22T05:01:50.456Z,80.45
2018-12-22T05:04:18.898Z,80.80
2018-12-22T05:06:47.290Z,81.01
2018-12-22T05:09:16.322Z,80.54
2018-12-22T05:11:44.806Z,80.48
2018-12-22T05:14:13.408Z,80.60
2018-12-22T05:16:42.010Z,80.65
2018-12-22T05:19:10.412Z,81.05
2018-12-22T05:21:38.811Z,80.44
2018-12-22T05:24:07.360Z,80.86
2018-12-22T05:26:35.740Z,80.68
2018-12-22T05:29:04.274Z,80.49
2018-12-22T05:31:32.852Z,80.54
2018-12-22T05:34:02.477Z,80.61
2018-12-22T05:36:30.961Z,80.53
2018-12-22T05:38:59.654Z,80.77
2018-12-22T05:41:28.268Z,80.50
2018-12-22T05:43:56.673Z,80.62
2018-12-22T05:46:25.213Z,80.69
2018-12-22T05:48:53.658Z,80.74
2018-12-22T05:51:22.061Z,80.75
2018-12-22T05:53:50.837Z,80.95
2018-12-22T05:56:19.280Z,80.62
2018-12-22T05:58:47.770Z,80.51
2018-12-22T06:01:16.332Z,80.75
2018-12-22T06:03:44.808Z,80.75
2018-12-22T06:06:13.193Z,80.78
2018-12-22T06:08:42.030Z,80.69
2018-12-22T06:11:10.509Z,80.63
2018-12-22T06:13:38.877Z,80.71
2018-12-22T06:16:07.692Z,81.03
2018-12-22T06:18:36.102Z,80.88
2018-12-22T06:21:04.570Z,80.92
2018-12-22T06:23:33.254Z,80.51
2018-12-22T06:26:01.656Z,80.69
2018-12-22T06:28:30.120Z,80.35
2018-12-22T06:30:59.271Z,80.80
2018-12-22T06:33:27.787Z,80.62
2018-12-22T06:35:56.169Z,80.74
2018-12-22T06:38:25.070Z,80.63
2018-12-22T06:40:53.557Z,80.97
2018-12-22T06:43:22.061Z,80.79
2018-12-22T06:45:50.743Z,80.92
2018-12-22T06:48:19.145Z,81.20
2018-12-22T06:50:47.664Z,80.74
2018-12-22T06:53:16.555Z,80.94
2018-12-22T06:55:45.071Z,80.83
2018-12-22T06:58:13.455Z,81.25
2018-12-22T07:00:42.248Z,81.08
2018-12-22T07:03:10.628Z,80.95
2018-12-22T07:05:39.021Z,81.24
2018-12-22T07:08:07.554Z,80.94
2018-12-22T07:10:35.972Z,81.08
2018-12-22T07:13:04.556Z,80.78
2018-12-22T07:15:34.667Z,81.45
2018-12-22T07:18:03.143Z,81.03
2018-12-22T07:20:31.523Z,81.38
2018-12-22T07:23:00.122Z,81.15
2018-12-22T07:25:28.505Z,81.09
2018-12-22T07:27:56.880Z,81.43
2018-12-22T07:30:26.650Z,81.40
2018-12-22T07:32:57.253Z,81.25
2018-12-22T07:35:25.960Z,81.47
2018-12-22T07:37:54.714Z,81.03
2018-12-22T07:40:23.162Z,81.17
2018-12-22T07:42:51.653Z,81.17
2018-12-22T07:45:20.291Z,81.36
2018-12-22T07:47:48.709Z,81.66
2018-12-22T07:50:17.169Z,81.29
2018-12-22T07:52:51.606Z,81.41
2018-12-22T07:55:16.458Z,81.67
2018-12-22T07:57:45.128Z,81.31
2018-12-22T08:00:13.722Z,81.44
2018-12-22T08:02:42.101Z,81.12
2018-12-22T08:05:10.537Z,81.39
2018-12-22T08:07:39.272Z,81.25
2018-12-22T08:10:08.093Z,80.99
2018-12-22T08:12:36.517Z,81.41
2018-12-22T08:15:12.123Z,81.26
2018-12-22T08:17:40.534Z,81.31
2018-12-22T08:20:09.111Z,81.63
2018-12-22T08:22:37.832Z,81.08
2018-12-22T08:25:06.573Z,81.48
2018-12-22T08:27:35.018Z,81.09
2018-12-22T08:30:03.857Z,81.12
2018-12-22T08:32:32.344Z,81.29
2018-12-22T08:35:00.782Z,81.37
2018-12-22T08:37:29.400Z,81.75
2018-12-22T08:39:57.937Z,81.40
2018-12-22T08:42:26.321Z,81.43
2018-12-22T08:44:55.023Z,81.27
2018-12-22T08:47:23.444Z,81.62
2018-12-22T08:49:51.893Z,81.26
2018-12-22T08:52:20.385Z,81.40
2018-12-22T08:54:48.881Z,81.65
2018-12-22T08:57:17.585Z,81.67
2018-12-22T08:59:46.206Z,81.31
2018-12-22T09:02:14.621Z,81.65
2018-12-22T09:04:43.019Z,81.76
2018-12-22T09:07:11.528Z,81.58
2018-12-22T09:09:39.977Z,81.90
2018-12-22T09:12:08.420Z,81.69
2018-12-22T09:14:36.962Z,81.75
2018-12-22T09:17:05.992Z,81.99
2018-12-22T09:19:34.389Z,81.87
2018-12-22T09:22:03.144Z,81.76
2018-12-22T09:24:31.896Z,82.07
2018-12-22T09:27:00.293Z,81.75
2018-12-22T09:29:28.882Z,81.97
2018-12-22T09:31:57.336Z,81.93
2018-12-22T09:34:25.751Z,81.51
2018-12-22T09:36:54.402Z,81.74
2018-12-22T09:39:22.856Z,81.24
2018-12-22T09:41:51.826Z,81.65
2018-12-22T09:44:20.430Z,81.99
2018-12-22T09:46:49.037Z,82.03
2018-12-22T09:49:17.441Z,82.26
2018-12-22T09:51:46.895Z,81.80
2018-12-22T09:54:15.454Z,82.12
2018-12-22T09:56:43.892Z,82.04
2018-12-22T09:59:12.878Z,82.12
2018-12-22T10:01:41.304Z,82.20
2018-12-22T10:04:09.792Z,81.72
2018-12-22T10:06:38.935Z,81.79
2018-12-22T10:09:08.018Z,81.77
2018-12-22T10:11:37.112Z,82.07
2018-12-22T10:14:05.753Z,81.91
2018-12-22T10:16:34.174Z,81.73
2018-12-22T10:19:02.845Z,81.68
2018-12-22T10:21:31.348Z,82.12
2018-12-22T10:24:00.385Z,82.04
2018-12-22T10:26:28.982Z,81.67
2018-12-22T10:28:58.353Z,81.90
2018-12-22T10:31:26.858Z,82.12
2018-12-22T10:33:55.498Z,81.80
2018-12-22T10:36:24.155Z,81.93
2018-12-22T10:38:52.670Z,81.86
2018-12-22T10:41:21.125Z,81.71
2018-12-22T10:43:49.813Z,81.76
2018-12-22T10:46:18.667Z,82.25
2018-12-22T10:48:47.111Z,81.83
2018-12-22T10:51:24.047Z,81.99
2018-12-22T10:53:46.432Z,81.96
2018-12-22T10:56:14.845Z,81.78
2018-12-22T10:58:43.418Z,82.23
2018-12-22T11:01:11.958Z,81.80
2018-12-22T11:03:40.337Z,81.63
2018-12-22T11:06:09.228Z,81.85
2018-12-22T11:08:37.723Z,81.95
2018-12-22T11:11:06.136Z,81.88
2018-12-22T11:13:34.913Z,81.58
2018-12-22T11:16:03.446Z,81.88
2018-12-22T11:18:31.881Z,81.77
2018-12-22T11:21:00.674Z,81.85
2018-12-22T11:23:29.102Z,81.69
2018-12-22T11:25:57.617Z,81.87
2018-12-22T11:28:26.475Z,81.73
2018-12-22T11:30:55.522Z,81.73
2018-12-22T11:33:24.056Z,81.83
2018-12-22T11:35:52.780Z,81.50
2018-12-22T11:38:21.241Z,81.85
2018-12-22T11:40:49.741Z,81.41
2018-12-22T11:43:18.588Z,81.93
2018-12-22T11:45:47.418Z,82.03
2018-12-22T11:48:26.478Z,81.53
2018-12-22T11:50:54.979Z,81.82
2018-12-22T11:53:23.468Z,81.51
2018-12-22T11:55:52.089Z,81.59
2018-12-22T11:58:20.614Z,81.65
2018-12-22T12:00:49.020Z,81.68
2018-12-22T12:03:17.499Z,81.65
2018-12-22T12:05:45.914Z,81.88
2018-12-22T12:08:16.322Z,81.61
2018-12-22T12:10:45.191Z,81.92
2018-12-22T12:13:13.747Z,81.59
2018-12-22T12:15:49.884Z,81.41
2018-12-22T12:19:32.780Z,81.65
2018-12-22T12:22:01.409Z,81.63
2018-12-22T12:24:29.914Z,81.60
2018-12-22T12:26:58.576Z,81.56
2018-12-22T12:29:27.341Z,81.71
2018-12-22T12:31:55.813Z,81.79
2018-12-22T12:34:24.275Z,82.00
2018-12-22T12:36:52.766Z,82.04
2018-12-22T12:39:21.523Z,81.57
2018-12-22T12:41:50.301Z,81.75
2018-12-22T12:44:18.825Z,81.66
2018-12-22T12:46:49.432Z,81.76
2018-12-22T12:49:18.810Z,81.91
2018-12-22T12:51:47.345Z,81.92
2018-12-22T12:54:16.041Z,81.93
2018-12-22T12:56:47.912Z,81.51
2018-12-22T12:59:16.426Z,81.36
2018-12-22T13:01:44.826Z,82.01
2018-12-22T13:04:13.385Z,81.61
2018-12-22T13:06:41.897Z,81.37
2018-12-22T13:09:10.280Z,81.74
2018-12-22T13:11:38.848Z,81.81
2018-12-22T13:14:11.994Z,82.10
2018-12-22T13:16:40.573Z,81.55
2018-12-22T13:19:08.998Z,81.66
2018-12-22T13:21:37.996Z,81.54
2018-12-22T13:24:06.400Z,81.81
2018-12-22T13:26:36.923Z,81.91
2018-12-22T13:29:05.622Z,82.09
2018-12-22T13:31:34.215Z,82.04
2018-12-22T13:34:02.588Z,82.15
2018-12-22T13:36:34.846Z,82.45
2018-12-22T13:39:14.401Z,82.23
2018-12-22T13:41:43.186Z,82.13
2018-12-22T13:44:11.689Z,82.59
2018-12-22T13:46:40.303Z,82.04
2018-12-22T13:49:08.894Z,81.94
2018-12-22T13:51:38.349Z,82.05
2018-12-22T13:54:06.741Z,82.39
2018-12-22T13:56:35.357Z,82.65
2018-12-22T13:59:03.896Z,82.10
2018-12-22T14:01:35.651Z,82.29
2018-12-22T14:04:04.277Z,82.49
2018-12-22T14:06:36.437Z,82.75
2018-12-22T14:09:07.025Z,82.47
2018-12-22T14:11:35.497Z,82.23
2018-12-22T14:14:04.453Z,82.73
2018-12-22T14:16:48.793Z,82.45
2018-12-22T14:19:17.571Z,81.94
2018-12-22T14:21:46.123Z,82.58
2018-12-22T14:24:19.224Z,82.25
2018-12-22T14:26:48.482Z,82.39
2018-12-22T14:29:16.963Z,82.03
2018-12-22T14:31:45.506Z,82.21
2018-12-22T14:34:17.999Z,82.20
2018-12-22T14:36:46.497Z,82.00
2018-12-22T14:39:14.916Z,82.37
2018-12-22T14:41:43.342Z,82.10
2018-12-22T14:44:12.335Z,81.95
2018-12-22T14:46:43.772Z,82.03
2018-12-22T14:49:12.197Z,82.13
2018-12-22T14:51:41.549Z,82.05
2018-12-22T14:54:16.608Z,82.21
2018-12-22T14:56:47.033Z,81.96
2018-12-22T14:59:18.356Z,82.33
2018-12-22T15:01:51.717Z,82.54
2018-12-22T15:04:20.196Z,82.42
2018-12-22T15:06:48.631Z,82.47
2018-12-22T15:09:17.241Z,82.47
2018-12-22T15:11:45.833Z,82.54
2018-12-22T15:14:14.328Z,82.04
2018-12-22T15:16:42.969Z,82.36
2018-12-22T15:19:11.426Z,81.92
2018-12-22T15:21:39.827Z,82.17
2018-12-22T15:24:09.826Z,81.87
2018-12-22T15:26:38.260Z,82.55
2018-12-22T15:29:06.669Z,82.71
2018-12-22T15:31:35.260Z,82.42
2018-12-22T15:34:03.845Z,82.78
2018-12-22T15:36:32.830Z,82.18
2018-12-22T15:39:01.460Z,82.53
2018-12-22T15:41:30.103Z,82.53
2018-12-22T15:43:58.907Z,82.53
2018-12-22T15:46:27.830Z,82.78
2018-12-22T15:48:56.289Z,82.51
2018-12-22T15:51:24.821Z,82.57
2018-12-22T15:53:53.640Z,82.72
2018-12-22T15:56:22.180Z,82.41
2018-12-22T15:58:50.618Z,82.02
2018-12-22T16:01:19.305Z,82.41
2018-12-22T16:03:47.733Z,81.95
2018-12-22T16:06:16.148Z,82.03
2018-12-22T16:08:44.926Z,82.29
2018-12-22T16:11:13.869Z,82.18
2018-12-22T16:13:42.365Z,81.98
2018-12-22T16:16:10.842Z,82.22
2018-12-22T16:18:39.280Z,82.51
2018-12-22T16:21:07.765Z,82.09
2018-12-22T16:23:36.262Z,82.67
2018-12-22T16:26:04.686Z,82.15
2018-12-22T16:28:36.319Z,82.26
2018-12-22T16:31:05.176Z,82.15
2018-12-22T16:33:33.636Z,82.07
2018-12-22T16:36:02.002Z,82.50
2018-12-22T16:38:30.533Z,81.91
2018-12-22T16:40:58.921Z,81.98
2018-12-22T16:43:27.288Z,82.58
2018-12-22T16:45:55.805Z,82.24
2018-12-22T16:48:25.172Z,82.60
2018-12-22T16:50:53.557Z,82.20
2018-12-22T16:53:22.169Z,82.32
2018-12-22T16:55:50.550Z,82.52
2018-12-22T16:58:24.305Z,82.06
2018-12-22T17:01:02.680Z,81.89
2018-12-22T17:03:31.859Z,82.22
2018-12-22T17:06:02.407Z,81.92
2018-12-22T17:08:30.788Z,82.55
2018-12-22T17:11:02.299Z,81.90
2018-12-22T17:13:30.753Z,82.58
2018-12-22T17:16:00.559Z,82.56
2018-12-22T17:18:30.077Z,82.25
2018-12-22T17:21:03.997Z,81.90
2018-12-22T17:23:47.107Z,82.22
2018-12-22T17:26:15.542Z,82.65
2018-12-22T17:28:43.944Z,82.55
2018-12-22T17:31:12.612Z,82.54
2018-12-22T17:33:41.302Z,82.62
2018-12-22T17:36:09.710Z,82.24
2018-12-22T17:38:38.369Z,82.02
2018-12-22T17:41:06.812Z,82.49
2018-12-22T17:43:35.781Z,82.02
2018-12-22T17:46:04.595Z,82.68
2018-12-22T17:48:33.411Z,82.47
2018-12-22T17:51:01.894Z,82.44
2018-12-22T17:53:30.496Z,82.40
2018-12-22T17:55:58.876Z,82.43
2018-12-22T17:58:27.268Z,82.14
2018-12-22T18:00:55.912Z,82.80
2018-12-22T18:03:28.621Z,82.63
2018-12-22T18:05:57.369Z,82.57
2018-12-22T18:08:25.849Z,82.39
2018-12-22T18:10:54.247Z,82.21
2018-12-22T18:13:22.848Z,82.75
2018-12-22T18:15:51.506Z,82.49
2018-12-22T18:18:19.881Z,82.68
2018-12-22T18:20:48.440Z,82.68
2018-12-22T18:23:16.936Z,82.17
2018-12-22T18:25:45.496Z,82.49
2018-12-22T18:28:14.452Z,82.85
2018-12-22T18:30:42.907Z,82.25
2018-12-22T18:33:11.300Z,82.34
2018-12-22T18:35:40.276Z,82.81
2018-12-22T18:38:09.151Z,82.26
2018-12-22T18:40:37.582Z,82.68
2018-12-22T18:43:07.681Z,82.69
2018-12-22T18:45:36.343Z,82.08
2018-12-22T18:48:04.761Z,82.07
2018-12-22T18:50:33.406Z,82.88
2018-12-22T18:53:02.440Z,82.50
2018-12-22T18:55:30.818Z,82.47
2018-12-22T18:58:01.449Z,82.41
2018-12-22T19:00:29.823Z,82.82
2018-12-22T19:02:58.312Z,82.82
2018-12-22T19:05:27.233Z,82.21
2018-12-22T19:07:59.711Z,82.45
2018-12-22T19:10:35.032Z,82.11
2018-12-22T19:13:03.471Z,82.68
2018-12-22T19:15:31.890Z,82.51
2018-12-22T19:18:00.504Z,82.52
2018-12-22T19:20:34.469Z,82.27
2018-12-22T19:23:03.135Z,82.59
2018-12-22T19:25:31.603Z,82.42
2018-12-22T19:27:59.982Z,82.09
2018-12-22T19:30:28.557Z,81.82
2018-12-22T19:32:56.926Z,82.06
2018-12-22T19:35:25.401Z,82.06
2018-12-22T19:37:54.112Z,82.26
2018-12-22T19:40:22.498Z,81.99
2018-12-22T19:42:52.112Z,82.36
2018-12-22T19:45:21.013Z,82.11
2018-12-22T19:47:49.413Z,82.50
2018-12-22T19:50:18.120Z,82.06
2018-12-22T19:52:46.972Z,82.30
2018-12-22T19:55:16.043Z,82.73
2018-12-22T19:57:44.944Z,82.11
2018-12-22T20:00:13.643Z,82.32
2018-12-22T20:02:42.033Z,82.19
2018-12-22T20:05:10.463Z,82.44
2018-12-22T20:07:39.160Z,82.76
2018-12-22T20:10:07.874Z,82.09
2018-12-22T20:12:36.330Z,82.04
2018-12-22T20:15:05.452Z,82.75
2018-12-22T20:17:33.916Z,82.77
2018-12-22T20:20:02.328Z,82.17
2018-12-22T20:22:31.413Z,82.79
2018-12-22T20:25:00.357Z,82.80
2018-12-22T20:27:29.246Z,82.41
2018-12-22T20:29:59.127Z,82.62
2018-12-22T20:32:27.606Z,83.14
2018-12-22T20:34:56.239Z,82.39
2018-12-22T20:37:24.747Z,82.90
2018-12-22T20:39:53.228Z,82.42
2018-12-22T20:42:21.662Z,82.78
2018-12-22T20:44:50.595Z,82.50
2018-12-22T20:47:18.999Z,82.37
2018-12-22T20:49:47.416Z,82.64
2018-12-22T20:52:17.330Z,82.24
2018-12-22T20:54:45.732Z,82.49
2018-12-22T20:57:14.156Z,83.11
2018-12-22T20:59:43.029Z,82.39
2018-12-22T21:02:11.458Z,82.53
2018-12-22T21:04:39.885Z,82.98
2018-12-22T21:07:08.868Z,83.10
2018-12-22T21:09:37.262Z,82.52
2018-12-22T21:12:05.704Z,82.83
2018-12-22T21:14:34.275Z,82.79
2018-12-22T21:17:02.701Z,82.42
2018-12-22T21:19:31.461Z,82.96
2018-12-22T21:22:00.266Z,82.62
2018-12-22T21:24:28.670Z,82.22
2018-12-22T21:26:57.806Z,82.64
2018-12-22T21:29:26.821Z,82.22
2018-12-22T21:31:56.336Z,82.08
2018-12-22T21:34:28.447Z,82.23
2018-12-22T21:36:56.356Z,82.74
2018-12-22T21:39:25.660Z,82.29
2018-12-22T21:41:54.769Z,82.21
2018-12-22T21:44:24.586Z,82.24
2018-12-22T21:46:52.989Z,82.23
2018-12-22T21:49:21.450Z,82.37
2018-12-22T21:51:51.614Z,82.67
2018-12-22T21:54:19.993Z,82.05
2018-12-22T21:56:48.444Z,82.11
2018-12-22T21:59:17.053Z,82.20
2018-12-22T22:01:45.437Z,82.45
2018-12-22T22:04:13.910Z,81.96
2018-12-22T22:06:42.706Z,82.40
2018-12-22T22:09:11.271Z,82.41
2018-12-22T22:11:40.443Z,82.58
2018-12-22T22:14:08.978Z,82.17
2018-12-22T22:16:37.353Z,81.67
2018-12-22T22:19:05.719Z,81.88
2018-12-22T22:21:34.309Z,82.30
2018-12-22T22:24:02.659Z,82.76
2018-12-22T22:26:31.128Z,81.85
2018-12-22T22:28:59.981Z,82.24
2018-12-22T22:31:28.361Z,82.04
2018-12-22T22:33:56.734Z,81.76
2018-12-22T22:36:25.736Z,82.12
2018-12-22T22:38:54.207Z,82.55
2018-12-22T22:41:22.629Z,81.86
2018-12-22T22:43:51.436Z,82.10
2018-12-22T22:46:20.889Z,82.15
2018-12-22T22:48:49.691Z,81.78
2018-12-22T22:51:18.470Z,82.21
2018-12-22T22:53:46.907Z,82.05
2018-12-22T22:56:15.348Z,81.65
2018-12-22T22:58:44.143Z,82.09
2018-12-22T23:01:16.348Z,81.98
2018-12-22T23:03:45.381Z,82.37
2018-12-22T23:06:13.846Z,81.96
2018-12-22T23:08:43.073Z,82.33
2018-12-22T23:11:11.798Z,81.64
2018-12-22T23:13:40.458Z,82.37
2018-12-22T23:16:09.037Z,82.30
2018-12-22T23:18:37.553Z,82.10
2018-12-22T23:21:05.973Z,81.79
2018-12-22T23:23:34.496Z,81.82
2018-12-22T23:26:03.200Z,82.22
2018-12-22T23:28:31.614Z,81.97
2018-12-22T23:31:00.091Z,81.90
2018-12-22T23:33:28.625Z,81.95
2018-12-22T23:35:56.995Z,82.40
2018-12-22T23:38:25.386Z,81.88
2018-12-22T23:40:54.321Z,82.28
2018-12-22T23:43:22.688Z,82.00
2018-12-22T23:45:51.181Z,81.95
2018-12-22T23:48:20.997Z,82.39
2018-12-22T23:50:49.409Z,81.60
2018-12-22T23:53:18.042Z,82.31
2018-12-22T23:55:47.053Z,82.29
2018-12-22T23:58:15.432Z,82.49
