createdAt,value
2022-12-25T00:02:10.365Z,100.00
2022-12-25T00:05:15.179Z,100.00
2022-12-25T00:08:22.665Z,100.00
2022-12-25T00:11:27.456Z,100.00
2022-12-25T00:14:32.241Z,100.00
2022-12-25T00:17:37.043Z,100.00
2022-12-25T00:20:41.776Z,100.00
2022-12-25T00:23:49.258Z,100.00
2022-12-25T00:26:54.019Z,100.00
2022-12-25T00:29:58.790Z,100.00
2022-12-25T00:33:03.607Z,100.00
2022-12-25T00:36:10.205Z,100.00
2022-12-25T00:39:17.630Z,100.00
2022-12-25T00:42:23.898Z,100.00
2022-12-25T00:45:29.066Z,100.00
2022-12-25T00:48:34.505Z,100.00
2022-12-25T00:51:39.354Z,100.00
2022-12-25T00:54:46.801Z,100.00
2022-12-25T00:57:51.567Z,100.00
2022-12-25T01:00:56.433Z,100.00
2022-12-25T01:04:01.814Z,100.00
2022-12-25T01:07:06.569Z,100.00
2022-12-25T01:10:24.654Z,100.00
2022-12-25T01:13:30.161Z,100.00
2022-12-25T01:16:35.212Z,100.00
2022-12-25T01:19:40.021Z,100.00
2022-12-25T01:22:45.303Z,100.00
2022-12-25T01:25:52.719Z,100.00
2022-12-25T01:28:57.604Z,100.00
2022-12-25T01:32:02.408Z,100.00
2022-12-25T01:35:07.886Z,100.00
2022-12-25T01:38:12.635Z,100.00
2022-12-25T01:41:22.868Z,100.00
2022-12-25T01:44:57.666Z,100.00
2022-12-25T01:48:03.485Z,100.00
2022-12-25T01:51:14.146Z,100.00
2022-12-25T01:54:23.515Z,100.00
2022-12-25T01:57:35.209Z,100.00
2022-12-25T02:00:40.051Z,100.00
2022-12-25T02:03:45.277Z,100.00
2022-12-25T02:06:51.854Z,100.00
2022-12-25T02:09:57.199Z,100.00
2022-12-25T02:13:05.712Z,100.00
2022-12-25T02:16:16.828Z,100.00
2022-12-25T02:19:39.610Z,100.00
2022-12-25T02:23:02.615Z,100.00
2022-12-25T02:26:19.421Z,100.00
2022-12-25T02:29:33.536Z,100.00
2022-12-25T02:32:44.997Z,100.00
2022-12-25T02:35:54.958Z,100.00
2022-12-25T02:39:15.584Z,100.00
2022-12-25T02:42:49.375Z,100.00
2022-12-25T02:46:12.282Z,100.00
2022-12-25T02:49:34.108Z,100.00
2022-12-25T02:52:51.318Z,100.00
2022-12-25T02:56:10.386Z,100.00
2022-12-25T02:59:31.265Z,100.00
2022-12-25T03:02:51.778Z,100.00
2022-12-25T03:06:15.215Z,100.00
2022-12-25T03:09:37.341Z,100.00
2022-12-25T03:12:47.147Z,100.00
2022-12-25T03:16:05.577Z,100.00
2022-12-25T03:19:25.177Z,100.00
2022-12-25T03:22:44.045Z,100.00
2022-12-25T03:26:01.330Z,100.00
2022-12-25T03:29:06.554Z,100.00
2022-12-25T03:32:19.165Z,100.00
2022-12-25T03:35:33.364Z,100.00
2022-12-25T03:39:02.638Z,100.00
2022-12-25T03:42:34.436Z,100.00
2022-12-25T03:45:58.030Z,100.00
2022-12-25T03:49:23.909Z,100.00
2022-12-25T03:52:45.825Z,100.00
2022-12-25T03:56:04.376Z,100.00
2022-12-25T03:59:24.039Z,100.00
2022-12-25T04:02:41.815Z,100.00
2022-12-25T04:05:59.139Z,100.00
2022-12-25T04:09:19.182Z,100.00
2022-12-25T04:12:36.428Z,100.00
2022-12-25T04:15:53.447Z,100.00
2022-12-25T04:19:10.646Z,100.00
2022-12-25T04:22:30.715Z,100.00
2022-12-25T04:25:53.315Z,100.00
2022-12-25T04:29:10.502Z,100.00
2022-12-25T04:32:27.742Z,100.00
2022-12-25T04:35:44.959Z,100.00
2022-12-25T04:38:49.727Z,100.00
2022-12-25T04:41:57.065Z,100.00
2022-12-25T04:45:01.897Z,100.00
2022-12-25T04:48:07.058Z,100.00
2022-12-25T04:51:19.777Z,100.00
2022-12-25T04:54:24.682Z,100.00
2022-12-25T04:57:32.229Z,100.00
2022-12-25T05:00:37.311Z,100.00
2022-12-25T05:03:42.656Z,100.00
2022-12-25T05:06:47.490Z,100.00
2022-12-25T05:09:52.292Z,100.00
2022-12-25T05:12:59.771Z,100.00
2022-12-25T05:16:08.098Z,100.00
2022-12-25T05:19:13.489Z,100.00
2022-12-25T05:22:18.326Z,100.00
2022-12-25T05:25:23.061Z,100.00
2022-12-25T05:28:30.424Z,100.00
2022-12-25T05:31:35.267Z,100.00
2022-12-25T05:34:40.133Z,100.00
2022-12-25T05:37:44.906Z,100.00
2022-12-25T05:40:49.682Z,100.00
2022-12-25T05:43:58.022Z,100.00
2022-12-25T05:47:02.785Z,100.00
2022-12-25T05:50:08.992Z,100.00
2022-12-25T05:53:16.370Z,100.00
2022-12-25T05:56:21.106Z,100.00
2022-12-25T05:59:28.687Z,100.00
2022-12-25T06:02:33.712Z,100.00
2022-12-25T06:05:41.352Z,100.00
2022-12-25T06:08:46.455Z,100.00
2022-12-25T06:11:51.199Z,100.00
2022-12-25T06:14:58.695Z,100.00
2022-12-25T06:18:03.575Z,100.00
2022-12-25T06:21:10.998Z,100.00
2022-12-25T06:24:21.061Z,100.00
2022-12-25T06:27:26.476Z,100.00
2022-12-25T06:30:33.895Z,100.00
2022-12-25T06:33:39.253Z,100.00
2022-12-25T06:36:44.545Z,100.00
2022-12-25T06:39:49.969Z,100.00
2022-12-25T06:42:55.655Z,100.00
2022-12-25T06:46:05.573Z,100.00
2022-12-25T06:49:10.582Z,100.00
2022-12-25T06:52:15.418Z,100.00
2022-12-25T06:55:20.289Z,100.00
2022-12-25T06:58:25.026Z,100.00
2022-12-25T07:01:35.467Z,100.00
2022-12-25T07:04:43.707Z,100.00
2022-12-25T07:07:48.572Z,100.00
2022-12-25T07:10:53.364Z,100.00
2022-12-25T07:13:58.434Z,100.00
2022-12-25T07:17:05.834Z,100.00
2022-12-25T07:20:12.114Z,100.00
2022-12-25T07:23:16.882Z,100.00
2022-12-25T07:26:22.233Z,100.00
2022-12-25T07:29:27.035Z,100.00
2022-12-25T07:32:36.096Z,100.00
2022-12-25T07:35:40.946Z,100.00
2022-12-25T07:38:46.027Z,100.00
2022-12-25T07:41:51.178Z,100.00
2022-12-25T07:44:56.040Z,100.00
2022-12-25T07:48:06.226Z,100.00
2022-12-25T07:51:16.281Z,100.00
2022-12-25T07:54:21.352Z,100.00
2022-12-25T07:57:26.458Z,100.00
2022-12-25T08:00:32.919Z,100.00
2022-12-25T08:03:40.626Z,100.00
2022-12-25T08:06:45.633Z,100.00
2022-12-25T08:09:50.471Z,100.00
2022-12-25T08:13:01.446Z,100.00
2022-12-25T08:16:08.803Z,100.00
2022-12-25T08:19:16.413Z,100.00
2022-12-25T08:22:21.192Z,100.00
2022-12-25T08:25:26.123Z,100.00
2022-12-25T08:28:32.508Z,100.00
2022-12-25T08:31:42.444Z,100.00
2022-12-25T08:34:53.538Z,100.00
2022-12-25T08:37:58.369Z,100.00
2022-12-25T08:41:06.386Z,100.00
2022-12-25T08:44:11.153Z,100.00
2022-12-25T08:47:15.930Z,100.00
2022-12-25T08:50:23.419Z,100.00
2022-12-25T08:53:28.701Z,100.00
2022-12-25T08:56:33.579Z,100.00
2022-12-25T08:59:40.825Z,100.00
2022-12-25T09:02:45.835Z,100.00
2022-12-25T09:05:53.625Z,100.00
2022-12-25T09:08:58.549Z,100.00
2022-12-25T09:12:03.372Z,100.00
2022-12-25T09:15:10.267Z,100.00
2022-12-25T09:18:15.290Z,100.00
2022-12-25T09:21:23.509Z,100.00
2022-12-25T09:24:28.443Z,100.00
2022-12-25T09:27:33.324Z,100.00
2022-12-25T09:30:38.368Z,100.00
2022-12-25T09:33:43.385Z,100.00
2022-12-25T09:36:50.780Z,100.00
2022-12-25T09:39:55.521Z,99.32
2022-12-25T09:43:01.735Z,98.06
2022-12-25T09:46:10.407Z,99.31
2022-12-25T09:49:21.677Z,98.47
2022-12-25T09:52:37.716Z,94.90
2022-12-25T09:55:49.142Z,96.31
2022-12-25T09:58:53.919Z,96.55
2022-12-25T10:02:18.973Z,100.00
2022-12-25T10:05:50.753Z,97.31
2022-12-25T10:09:23.846Z,96.94
2022-12-25T10:12:51.099Z,98.95
2022-12-25T10:16:07.215Z,97.38
2022-12-25T10:19:27.106Z,99.08
2022-12-25T10:22:37.479Z,98.81
2022-12-25T10:25:46.438Z,99.39
2022-12-25T10:29:01.032Z,99.56
2022-12-25T10:32:05.943Z,98.42
2022-12-25T10:35:15.059Z,97.29
2022-12-25T10:38:21.713Z,96.91
2022-12-25T10:41:40.809Z,95.45
2022-12-25T10:44:57.724Z,93.59
2022-12-25T10:48:08.314Z,92.83
2022-12-25T10:51:13.699Z,92.64
2022-12-25T10:54:24.989Z,92.23
2022-12-25T10:57:32.464Z,92.25
2022-12-25T11:00:37.320Z,92.89
2022-12-25T11:03:43.951Z,93.35
2022-12-25T11:06:59.734Z,94.76
2022-12-25T11:10:08.098Z,91.44
2022-12-25T11:13:25.139Z,91.44
2022-12-25T11:16:33.239Z,93.94
2022-12-25T11:19:38.367Z,92.87
2022-12-25T11:22:48.069Z,91.03
2022-12-25T11:26:00.943Z,90.65
2022-12-25T11:29:28.178Z,91.48
2022-12-25T11:32:39.986Z,90.86
2022-12-25T11:35:50.665Z,90.54
2022-12-25T11:38:55.556Z,91.33
2022-12-25T11:42:05.627Z,90.38
2022-12-25T11:45:18.613Z,91.54
2022-12-25T11:48:30.404Z,91.48
2022-12-25T11:51:38.465Z,90.61
2022-12-25T11:54:53.146Z,92.39
2022-12-25T11:58:01.419Z,92.59
2022-12-25T12:01:18.480Z,91.98
2022-12-25T12:04:31.050Z,90.95
2022-12-25T12:07:39.269Z,90.57
2022-12-25T12:10:59.352Z,91.23
2022-12-25T12:14:19.671Z,89.40
2022-12-25T12:17:27.118Z,89.09
2022-12-25T12:20:34.140Z,90.14
2022-12-25T12:23:50.843Z,90.16
2022-12-25T12:27:07.513Z,88.81
2022-12-25T12:30:26.921Z,87.28
2022-12-25T12:33:39.374Z,83.06
2022-12-25T12:36:44.395Z,84.99
2022-12-25T12:39:56.221Z,87.74
2022-12-25T12:43:01.089Z,89.78
2022-12-25T12:46:11.343Z,88.90
2022-12-25T12:49:25.332Z,87.10
2022-12-25T12:52:35.251Z,85.50
2022-12-25T12:55:40.228Z,79.85
2022-12-25T12:58:51.301Z,81.81
2022-12-25T13:02:13.674Z,82.45
2022-12-25T13:05:32.332Z,81.68
2022-12-25T13:08:56.437Z,84.20
2022-12-25T13:12:01.472Z,84.88
2022-12-25T13:15:07.228Z,86.99
2022-12-25T13:18:15.483Z,85.37
2022-12-25T13:21:26.065Z,78.30
2022-12-25T13:24:32.476Z,72.33
2022-12-25T13:27:37.421Z,75.94
2022-12-25T13:30:42.386Z,72.09
2022-12-25T13:33:49.791Z,65.86
2022-12-25T13:36:57.636Z,58.05
2022-12-25T13:40:04.830Z,57.50
2022-12-25T13:43:13.418Z,61.25
2022-12-25T13:46:18.983Z,60.42
2022-12-25T13:49:25.930Z,65.17
2022-12-25T13:52:37.078Z,69.39
2022-12-25T13:55:42.406Z,77.88
2022-12-25T13:58:50.368Z,80.71
2022-12-25T14:01:57.908Z,83.25
2022-12-25T14:05:02.825Z,81.93
2022-12-25T14:08:17.447Z,84.50
2022-12-25T14:11:24.899Z,84.63
2022-12-25T14:14:29.754Z,87.92
2022-12-25T14:17:36.310Z,86.92
2022-12-25T14:20:44.867Z,87.26
2022-12-25T14:23:53.524Z,87.53
2022-12-25T14:27:03.395Z,88.18
2022-12-25T14:30:16.089Z,89.32
2022-12-25T14:33:23.903Z,89.36
2022-12-25T14:36:29.652Z,90.85
2022-12-25T14:39:39.169Z,91.85
2022-12-25T14:42:43.983Z,91.58
2022-12-25T14:45:57.754Z,90.27
2022-12-25T14:49:04.271Z,92.25
2022-12-25T14:52:17.892Z,92.86
2022-12-25T14:55:28.015Z,93.69
2022-12-25T14:58:35.357Z,93.81
2022-12-25T15:01:44.769Z,94.68
2022-12-25T15:04:49.702Z,94.87
2022-12-25T15:08:06.552Z,96.16
2022-12-25T15:11:14.362Z,97.68
2022-12-25T15:14:19.096Z,99.39
2022-12-25T15:17:29.419Z,99.98
2022-12-25T15:20:37.235Z,100.00
2022-12-25T15:23:41.974Z,100.00
2022-12-25T15:26:49.403Z,100.00
2022-12-25T15:30:10.766Z,100.00
2022-12-25T15:33:20.271Z,100.00
2022-12-25T15:36:25.782Z,100.00
2022-12-25T15:39:31.095Z,100.00
2022-12-25T15:42:38.508Z,100.00
2022-12-25T15:45:45.094Z,100.00
2022-12-25T15:48:49.826Z,100.00
2022-12-25T15:51:54.633Z,100.00
2022-12-25T15:54:59.366Z,100.00
2022-12-25T15:58:06.841Z,100.00
2022-12-25T16:01:16.493Z,100.00
2022-12-25T16:04:21.668Z,100.00
2022-12-25T16:07:29.089Z,100.00
2022-12-25T16:10:38.628Z,100.00
2022-12-25T16:13:46.444Z,100.00
2022-12-25T16:16:51.689Z,100.00
2022-12-25T16:19:56.762Z,100.00
2022-12-25T16:23:01.556Z,100.00
2022-12-25T16:26:06.680Z,100.00
2022-12-25T16:29:17.623Z,100.00
2022-12-25T16:32:22.868Z,100.00
2022-12-25T16:35:27.966Z,100.00
2022-12-25T16:38:35.703Z,100.00
2022-12-25T16:41:40.835Z,100.00
2022-12-25T16:44:48.530Z,100.00
2022-12-25T16:47:53.582Z,100.00
2022-12-25T16:50:58.606Z,100.00
2022-12-25T16:54:03.950Z,100.00
2022-12-25T16:57:08.957Z,100.00
2022-12-25T17:00:18.321Z,100.00
2022-12-25T17:03:25.297Z,100.00
2022-12-25T17:06:31.105Z,100.00
2022-12-25T17:09:42.100Z,100.00
2022-12-25T17:12:48.990Z,100.00
2022-12-25T17:15:56.612Z,100.00
2022-12-25T17:19:04.381Z,100.00
2022-12-25T17:22:09.245Z,100.00
2022-12-25T17:25:14.119Z,100.00
2022-12-25T17:28:19.069Z,100.00
2022-12-25T17:31:26.703Z,100.00
2022-12-25T17:34:31.475Z,100.00
2022-12-25T17:37:36.738Z,100.00
2022-12-25T17:40:41.888Z,100.00
2022-12-25T17:43:47.091Z,100.00
2022-12-25T17:46:54.572Z,100.00
2022-12-25T17:49:59.425Z,100.00
2022-12-25T17:53:05.401Z,100.00
2022-12-25T17:56:11.492Z,100.00
2022-12-25T17:59:18.801Z,100.00
2022-12-25T18:02:26.872Z,100.00
2022-12-25T18:05:31.745Z,100.00
2022-12-25T18:08:39.622Z,100.00
2022-12-25T18:11:46.214Z,100.00
2022-12-25T18:14:51.154Z,100.00
2022-12-25T18:17:58.582Z,100.00
2022-12-25T18:21:03.875Z,100.00
2022-12-25T18:24:10.620Z,100.00
2022-12-25T18:27:15.501Z,100.00
2022-12-25T18:30:20.495Z,100.00
2022-12-25T18:33:28.840Z,100.00
2022-12-25T18:36:33.731Z,100.00
2022-12-25T18:39:38.610Z,100.00
2022-12-25T18:42:46.321Z,100.00
2022-12-25T18:45:59.280Z,100.00
2022-12-25T18:49:08.791Z,100.00
2022-12-25T18:52:48.124Z,100.00
2022-12-25T18:55:43.643Z,100.00
2022-12-25T18:58:51.587Z,100.00
2022-12-25T19:01:57.782Z,100.00
2022-12-25T19:05:09.265Z,100.00
2022-12-25T19:08:14.419Z,100.00
2022-12-25T19:11:20.116Z,100.00
2022-12-25T19:14:26.083Z,100.00
2022-12-25T19:17:32.103Z,100.00
2022-12-25T19:20:41.562Z,100.00
2022-12-25T19:23:46.675Z,100.00
2022-12-25T19:26:51.636Z,100.00
2022-12-25T19:29:56.637Z,100.00
2022-12-25T19:33:01.602Z,100.00
2022-12-25T19:36:11.643Z,100.00
2022-12-25T19:39:16.775Z,100.00
2022-12-25T19:42:22.145Z,100.00
2022-12-25T19:45:27.223Z,100.00
2022-12-25T19:48:33.106Z,100.00
2022-12-25T19:51:43.570Z,100.00
2022-12-25T19:54:48.387Z,100.00
2022-12-25T19:57:55.412Z,100.00
2022-12-25T20:01:01.891Z,100.00
2022-12-25T20:04:08.120Z,100.00
2022-12-25T20:07:15.485Z,100.00
2022-12-25T20:10:20.367Z,100.00
2022-12-25T20:13:25.780Z,100.00
2022-12-25T20:16:31.010Z,100.00
2022-12-25T20:19:35.961Z,100.00
2022-12-25T20:22:43.505Z,100.00
2022-12-25T20:25:48.274Z,100.00
2022-12-25T20:28:53.716Z,100.00
2022-12-25T20:31:58.502Z,100.00
2022-12-25T20:35:03.366Z,100.00
2022-12-25T20:38:10.909Z,100.00
2022-12-25T20:41:27.249Z,100.00
2022-12-25T20:44:33.108Z,100.00
2022-12-25T20:47:38.319Z,100.00
2022-12-25T20:50:43.088Z,100.00
2022-12-25T20:53:50.883Z,100.00
2022-12-25T20:56:55.852Z,100.00
2022-12-25T21:00:00.668Z,100.00
2022-12-25T21:03:05.511Z,100.00
2022-12-25T21:06:12.200Z,100.00
2022-12-25T21:09:19.587Z,100.00
2022-12-25T21:12:24.494Z,100.00
2022-12-25T21:15:29.530Z,100.00
2022-12-25T21:18:35.722Z,100.00
2022-12-25T21:21:43.208Z,100.00
2022-12-25T21:24:52.134Z,100.00
2022-12-25T21:27:56.948Z,100.00
2022-12-25T21:31:04.748Z,100.00
2022-12-25T21:34:07.073Z,100.00
2022-12-25T21:37:11.997Z,100.00
2022-12-25T21:40:19.584Z,100.00
2022-12-25T21:43:24.469Z,100.00
2022-12-25T21:46:30.635Z,100.00
2022-12-25T21:49:47.911Z,100.00
2022-12-25T21:52:52.792Z,100.00
2022-12-25T21:56:06.050Z,100.00
2022-12-25T21:59:12.325Z,100.00
2022-12-25T22:02:17.250Z,100.00
2022-12-25T22:05:34.360Z,99.28
2022-12-25T22:08:39.075Z,99.10
2022-12-25T22:11:59.291Z,96.04
2022-12-25T22:15:07.311Z,94.74
2022-12-25T22:18:24.813Z,93.69
2022-12-25T22:21:29.675Z,90.97
2022-12-25T22:24:34.472Z,89.35
2022-12-25T22:27:43.822Z,88.08
2022-12-25T22:30:48.755Z,88.40
2022-12-25T22:33:53.525Z,87.30
2022-12-25T22:36:58.963Z,87.62
2022-12-25T22:40:04.193Z,86.63
2022-12-25T22:43:11.724Z,86.11
2022-12-25T22:46:16.542Z,85.77
2022-12-25T22:49:22.007Z,85.32
2022-12-25T22:52:26.972Z,84.82
2022-12-25T22:55:31.949Z,84.79
2022-12-25T22:58:39.462Z,83.99
2022-12-25T23:01:44.847Z,83.79
2022-12-25T23:04:49.723Z,83.38
2022-12-25T23:07:54.689Z,83.68
2022-12-25T23:11:04.863Z,83.58
2022-12-25T23:14:25.594Z,83.84
2022-12-25T23:17:42.982Z,85.41
2022-12-25T23:21:00.227Z,82.71
2022-12-25T23:24:17.431Z,82.16
2022-12-25T23:27:23.019Z,81.80
2022-12-25T23:30:27.821Z,82.09
2022-12-25T23:33:32.705Z,81.13
2022-12-25T23:36:37.660Z,80.04
2022-12-25T23:39:42.566Z,79.67
2022-12-25T23:42:47.361Z,80.62
2022-12-25T23:45:54.753Z,80.88
2022-12-25T23:48:59.931Z,80.17
2022-12-25T23:52:04.841Z,79.55
2022-12-25T23:55:11.646Z,79.38
2022-12-25T23:58:16.465Z,79.65
